createdAt,value
2023-05-10T00:01:54.374Z,1.45
2023-05-10T00:04:55.498Z,0.70
2023-05-10T00:07:56.383Z,0.70
2023-05-10T00:10:57.765Z,0.85
2023-05-10T00:13:58.667Z,0.60
2023-05-10T00:16:59.980Z,0.70
2023-05-10T00:20:01.679Z,0.80
2023-05-10T00:23:02.760Z,0.80
2023-05-10T00:26:03.587Z,0.80
2023-05-10T00:29:04.591Z,0.93
2023-05-10T00:32:05.691Z,0.70
2023-05-10T00:35:07.427Z,0.90
2023-05-10T00:38:08.750Z,0.70
2023-05-10T00:41:10.235Z,0.90
2023-05-10T00:44:13.776Z,0.88
2023-05-10T00:47:15.180Z,0.95
2023-05-10T00:50:17.321Z,0.88
2023-05-10T00:53:19.103Z,0.90
2023-05-10T00:56:24.123Z,1.00
2023-05-10T00:59:26.212Z,0.93
2023-05-10T01:02:27.477Z,1.05
2023-05-10T01:05:28.829Z,1.38
2023-05-10T01:08:30.671Z,1.30
2023-05-10T01:11:31.957Z,1.00
2023-05-10T01:14:32.909Z,1.17
2023-05-10T01:17:38.991Z,1.00
2023-05-10T01:20:56.619Z,1.10
2023-05-10T01:24:23.252Z,1.00
2023-05-10T01:28:04.555Z,1.00
2023-05-10T01:31:23.809Z,1.10
2023-05-10T01:34:51.077Z,1.10
2023-05-10T01:38:06.284Z,0.90
2023-05-10T01:41:35.246Z,0.90
2023-05-10T01:45:14.722Z,1.00
2023-05-10T01:48:19.745Z,1.08
2023-05-10T01:51:26.747Z,1.30
2023-05-10T01:54:30.390Z,1.40
2023-05-10T01:57:37.457Z,0.95
2023-05-10T02:00:45.719Z,1.98
2023-05-10T02:03:48.907Z,0.80
2023-05-10T02:06:52.489Z,1.25
2023-05-10T02:09:56.069Z,1.00
2023-05-10T02:13:01.345Z,1.40
2023-05-10T02:16:05.934Z,1.20
2023-05-10T02:19:10.025Z,1.00
2023-05-10T02:22:13.832Z,1.20
2023-05-10T02:25:18.167Z,1.20
2023-05-10T02:28:21.017Z,1.08
2023-05-10T02:31:23.479Z,1.27
2023-05-10T02:34:27.435Z,1.30
2023-05-10T02:37:29.244Z,1.30
2023-05-10T02:40:32.549Z,1.20
2023-05-10T02:43:36.739Z,1.13
2023-05-10T02:46:38.894Z,1.33
2023-05-10T02:49:40.342Z,1.30
2023-05-10T02:52:49.314Z,1.40
2023-05-10T02:55:53.988Z,1.20
2023-05-10T02:58:56.153Z,1.27
2023-05-10T03:01:57.284Z,1.40
2023-05-10T03:04:58.515Z,1.17
2023-05-10T03:08:04.618Z,1.08
2023-05-10T03:11:48.983Z,1.40
2023-05-10T03:15:12.127Z,1.50
2023-05-10T03:18:44.239Z,1.23
2023-05-10T03:21:52.485Z,1.10
2023-05-10T03:24:59.159Z,1.35
2023-05-10T03:28:06.316Z,1.30
2023-05-10T03:31:09.380Z,1.40
2023-05-10T03:34:11.727Z,1.20
2023-05-10T03:37:13.070Z,1.20
2023-05-10T03:40:14.937Z,1.63
2023-05-10T03:43:17.624Z,1.33
2023-05-10T03:46:18.963Z,1.40
2023-05-10T03:49:20.326Z,1.52
2023-05-10T03:52:21.936Z,1.63
2023-05-10T03:55:23.777Z,1.25
2023-05-10T03:58:25.686Z,1.60
2023-05-10T04:01:26.973Z,1.77
2023-05-10T04:04:28.081Z,2.00
2023-05-10T04:07:29.715Z,1.85
2023-05-10T04:10:31.038Z,1.90
2023-05-10T04:13:31.816Z,1.77
2023-05-10T04:16:32.667Z,2.38
2023-05-10T04:19:34.285Z,1.98
2023-05-10T04:22:35.467Z,2.22
2023-05-10T04:25:36.848Z,2.00
2023-05-10T04:28:38.308Z,2.20
2023-05-10T04:31:39.690Z,2.70
2023-05-10T04:34:40.932Z,2.13
2023-05-10T04:37:41.711Z,2.40
2023-05-10T04:40:42.534Z,2.13
2023-05-10T04:43:43.393Z,2.58
2023-05-10T04:46:44.269Z,2.20
2023-05-10T04:49:45.284Z,2.72
2023-05-10T04:52:46.216Z,2.70
2023-05-10T04:55:48.011Z,2.40
2023-05-10T04:58:49.220Z,2.70
2023-05-10T05:01:50.099Z,2.35
2023-05-10T05:04:51.333Z,2.10
2023-05-10T05:07:52.288Z,1.90
2023-05-10T05:10:53.735Z,2.30
2023-05-10T05:13:54.877Z,2.13
2023-05-10T05:16:55.772Z,2.05
2023-05-10T05:19:57.199Z,1.90
2023-05-10T05:22:58.480Z,2.25
2023-05-10T05:25:59.943Z,1.83
2023-05-10T05:29:00.814Z,2.00
2023-05-10T05:32:02.299Z,2.38
2023-05-10T05:35:03.705Z,2.13
2023-05-10T05:38:04.973Z,2.20
2023-05-10T05:41:06.531Z,2.40
2023-05-10T05:44:07.515Z,2.15
2023-05-10T05:47:08.595Z,2.17
2023-05-10T05:50:10.788Z,1.80
2023-05-10T05:53:11.775Z,1.73
2023-05-10T05:56:12.664Z,1.60
2023-05-10T05:59:13.685Z,2.20
2023-05-10T06:02:14.715Z,2.05
2023-05-10T06:05:16.458Z,2.08
2023-05-10T06:08:17.874Z,3.10
2023-05-10T06:11:19.220Z,2.65
2023-05-10T06:14:22.610Z,2.22
2023-05-10T06:17:23.747Z,2.05
2023-05-10T06:20:24.752Z,2.33
2023-05-10T06:23:26.925Z,2.10
2023-05-10T06:26:27.964Z,2.55
2023-05-10T06:29:29.231Z,2.35
2023-05-10T06:32:30.216Z,2.78
2023-05-10T06:35:32.576Z,2.45
2023-05-10T06:38:34.568Z,2.30
2023-05-10T06:41:35.505Z,2.20
2023-05-10T06:44:36.532Z,2.88
2023-05-10T06:47:38.956Z,2.20
2023-05-10T06:50:40.440Z,2.17
2023-05-10T06:53:41.913Z,2.40
2023-05-10T06:56:43.193Z,2.50
2023-05-10T06:59:44.061Z,2.97
2023-05-10T07:02:45.761Z,2.20
2023-05-10T07:05:46.792Z,2.42
2023-05-10T07:08:47.526Z,2.80
2023-05-10T07:11:48.220Z,2.15
2023-05-10T07:14:49.118Z,2.65
2023-05-10T07:17:49.975Z,2.05
2023-05-10T07:20:54.589Z,2.35
2023-05-10T07:23:56.204Z,2.00
2023-05-10T07:26:57.220Z,2.28
2023-05-10T07:29:58.077Z,2.25
2023-05-10T07:32:59.078Z,1.50
2023-05-10T07:36:00.400Z,1.60
2023-05-10T07:39:01.076Z,1.88
2023-05-10T07:42:02.262Z,1.67
2023-05-10T07:45:03.316Z,1.73
2023-05-10T07:48:04.426Z,1.95
2023-05-10T07:51:05.317Z,1.75
2023-05-10T07:54:06.284Z,1.58
2023-05-10T07:57:07.531Z,1.60
2023-05-10T08:00:09.808Z,1.20
2023-05-10T08:03:17.125Z,1.10
2023-05-10T08:06:20.280Z,1.13
2023-05-10T08:09:25.162Z,1.25
2023-05-10T08:12:26.566Z,1.10
2023-05-10T08:15:27.536Z,1.20
2023-05-10T08:18:28.971Z,1.17
2023-05-10T08:21:30.124Z,1.20
2023-05-10T08:24:31.199Z,1.30
2023-05-10T08:27:32.043Z,1.10
2023-05-10T08:30:33.440Z,1.17
2023-05-10T08:33:34.596Z,0.95
2023-05-10T08:36:35.492Z,0.80
2023-05-10T08:39:37.241Z,0.90
2023-05-10T08:42:44.496Z,0.60
2023-05-10T08:45:49.156Z,0.88
2023-05-10T08:48:55.378Z,0.90
2023-05-10T08:51:58.751Z,0.85
2023-05-10T08:54:59.902Z,1.08
2023-05-10T08:58:01.820Z,1.00
2023-05-10T09:01:04.240Z,1.08
2023-05-10T09:04:05.634Z,1.20
2023-05-10T09:07:08.517Z,1.23
2023-05-10T09:10:11.946Z,1.38
2023-05-10T09:13:15.199Z,1.27
2023-05-10T09:16:21.871Z,1.23
2023-05-10T09:19:23.490Z,1.60
2023-05-10T09:22:25.873Z,1.50
2023-05-10T09:25:26.757Z,1.70
2023-05-10T09:28:28.106Z,1.40
2023-05-10T09:31:52.718Z,1.27
2023-05-10T09:34:53.676Z,1.60
2023-05-10T09:38:08.075Z,1.60
2023-05-10T09:41:19.102Z,1.60
2023-05-10T09:44:20.396Z,1.60
2023-05-10T09:47:21.728Z,1.83
2023-05-10T09:50:24.554Z,1.50
2023-05-10T09:53:25.622Z,1.40
2023-05-10T09:56:41.272Z,1.63
2023-05-10T09:59:44.647Z,1.20
2023-05-10T10:02:55.352Z,1.27
2023-05-10T10:05:57.200Z,1.30
2023-05-10T10:08:58.372Z,1.13
2023-05-10T10:12:02.084Z,1.15
2023-05-10T10:15:03.368Z,1.30
2023-05-10T10:18:06.467Z,1.33
2023-05-10T10:21:11.955Z,1.15
2023-05-10T10:24:13.203Z,1.20
2023-05-10T10:27:29.899Z,1.30
2023-05-10T10:30:43.893Z,1.40
2023-05-10T10:34:02.218Z,1.40
2023-05-10T10:37:07.879Z,1.30
2023-05-10T10:40:41.484Z,1.20
2023-05-10T10:43:42.891Z,1.20
2023-05-10T10:47:30.414Z,1.40
2023-05-10T10:50:31.849Z,1.30
2023-05-10T10:53:33.860Z,1.30
2023-05-10T10:56:36.958Z,1.48
2023-05-10T10:59:45.177Z,1.10
2023-05-10T11:02:50.182Z,1.40
2023-05-10T11:05:59.778Z,1.20
2023-05-10T11:09:12.710Z,1.30
2023-05-10T11:12:13.523Z,1.33
2023-05-10T11:15:14.586Z,1.23
2023-05-10T11:18:31.160Z,1.35
2023-05-10T11:21:34.177Z,1.40
2023-05-10T11:24:36.989Z,2.28
2023-05-10T11:27:39.403Z,1.50
2023-05-10T11:30:42.019Z,1.42
2023-05-10T11:34:00.663Z,1.42
2023-05-10T11:37:02.382Z,1.40
2023-05-10T11:40:04.735Z,1.20
2023-05-10T11:43:06.977Z,1.30
2023-05-10T11:46:13.308Z,1.25
2023-05-10T11:49:14.662Z,1.50
2023-05-10T11:52:15.610Z,1.30
2023-05-10T11:55:16.527Z,1.10
2023-05-10T11:58:19.911Z,1.50
2023-05-10T12:01:23.983Z,1.20
2023-05-10T12:04:25.304Z,1.60
2023-05-10T12:07:27.879Z,1.20
2023-05-10T12:10:29.048Z,1.25
2023-05-10T12:13:30.464Z,1.33
2023-05-10T12:16:31.895Z,1.38
2023-05-10T12:19:40.405Z,1.33
2023-05-10T12:22:41.727Z,1.52
2023-05-10T12:25:42.500Z,1.35
2023-05-10T12:28:43.625Z,1.42
2023-05-10T12:32:11.278Z,1.00
2023-05-10T12:35:12.331Z,1.17
2023-05-10T12:38:49.790Z,1.48
2023-05-10T12:41:50.645Z,1.65
2023-05-10T12:44:58.823Z,1.50
2023-05-10T12:47:59.593Z,1.30
2023-05-10T12:51:02.655Z,1.90
2023-05-10T12:54:04.764Z,2.20
2023-05-10T12:57:06.184Z,1.67
2023-05-10T13:00:08.181Z,1.80
2023-05-10T13:03:09.482Z,1.92
2023-05-10T13:06:10.450Z,1.98
2023-05-10T13:09:11.656Z,2.30
2023-05-10T13:12:12.916Z,1.65
2023-05-10T13:15:13.832Z,2.40
2023-05-10T13:18:14.751Z,1.67
2023-05-10T13:21:16.001Z,1.60
2023-05-10T13:24:16.969Z,1.60
2023-05-10T13:27:18.173Z,1.60
2023-05-10T13:30:19.148Z,1.52
2023-05-10T13:33:20.328Z,1.63
2023-05-10T13:36:21.717Z,1.58
2023-05-10T13:39:22.543Z,1.67
2023-05-10T13:42:24.932Z,1.17
2023-05-10T13:45:26.180Z,1.98
2023-05-10T13:48:28.352Z,1.30
2023-05-10T13:51:29.343Z,1.20
2023-05-10T13:54:31.458Z,0.90
2023-05-10T13:57:32.712Z,1.52
2023-05-10T14:00:33.992Z,1.35
2023-05-10T14:03:35.189Z,1.30
2023-05-10T14:06:36.609Z,1.63
2023-05-10T14:09:37.944Z,1.55
2023-05-10T14:12:38.848Z,1.73
2023-05-10T14:15:39.766Z,1.50
2023-05-10T14:18:40.924Z,2.78
2023-05-10T14:21:42.416Z,1.73
2023-05-10T14:24:45.233Z,1.27
2023-05-10T14:27:46.286Z,1.50
2023-05-10T14:30:48.325Z,1.20
2023-05-10T14:33:49.364Z,1.60
2023-05-10T14:36:51.051Z,1.48
2023-05-10T14:39:52.627Z,1.38
2023-05-10T14:42:54.231Z,1.50
2023-05-10T14:45:55.413Z,1.40
2023-05-10T14:48:56.255Z,1.60
2023-05-10T14:51:57.127Z,1.75
2023-05-10T14:55:00.248Z,1.65
2023-05-10T14:58:01.285Z,1.60
2023-05-10T15:01:02.660Z,1.65
2023-05-10T15:04:07.470Z,1.90
2023-05-10T15:07:09.313Z,1.30
2023-05-10T15:10:11.238Z,1.65
2023-05-10T15:13:12.243Z,2.13
2023-05-10T15:16:12.978Z,1.20
2023-05-10T15:19:13.982Z,1.30
2023-05-10T15:22:14.723Z,1.20
2023-05-10T15:25:17.297Z,1.40
2023-05-10T15:28:18.862Z,1.20
2023-05-10T15:31:19.800Z,1.60
2023-05-10T15:34:21.392Z,1.70
2023-05-10T15:37:24.357Z,1.70
2023-05-10T15:40:25.450Z,1.45
2023-05-10T15:43:26.928Z,1.30
2023-05-10T15:46:29.816Z,1.42
2023-05-10T15:49:31.011Z,1.45
2023-05-10T15:52:32.264Z,1.40
2023-05-10T15:55:32.992Z,1.27
2023-05-10T15:58:34.065Z,1.52
2023-05-10T16:03:22.736Z,1.33
2023-05-10T16:06:23.984Z,1.20
2023-05-10T16:09:24.813Z,1.30
2023-05-10T16:12:25.895Z,1.50
2023-05-10T16:15:26.895Z,1.23
2023-05-10T16:18:28.366Z,1.30
2023-05-10T16:21:34.066Z,1.15
2023-05-10T16:24:35.086Z,1.40
2023-05-10T16:27:36.763Z,1.42
2023-05-10T16:30:37.918Z,1.48
2023-05-10T16:33:38.783Z,1.23
2023-05-10T16:36:40.151Z,1.83
2023-05-10T16:39:41.146Z,1.42
2023-05-10T16:42:42.093Z,1.50
2023-05-10T16:45:43.062Z,1.40
2023-05-10T16:48:44.400Z,1.42
2023-05-10T16:51:45.878Z,1.50
2023-05-10T16:54:46.897Z,1.42
2023-05-10T16:57:47.730Z,1.50
2023-05-10T17:00:48.698Z,1.42
2023-05-10T17:03:49.398Z,1.40
2023-05-10T17:06:50.340Z,1.52
2023-05-10T17:09:51.242Z,1.50
2023-05-10T17:12:53.849Z,1.60
2023-05-10T17:15:55.141Z,1.42
2023-05-10T17:18:56.995Z,1.70
2023-05-10T17:21:58.358Z,1.85
2023-05-10T17:24:59.384Z,1.88
2023-05-10T17:28:00.452Z,1.67
2023-05-10T17:31:02.438Z,1.65
2023-05-10T17:34:05.454Z,1.45
2023-05-10T17:37:08.480Z,1.88
2023-05-10T17:40:10.416Z,1.80
2023-05-10T17:43:11.264Z,1.50
2023-05-10T17:46:13.110Z,1.45
2023-05-10T17:49:14.248Z,1.50
2023-05-10T17:52:15.151Z,1.08
2023-05-10T17:55:16.257Z,1.00
2023-05-10T17:58:17.490Z,1.00
2023-05-10T18:01:19.008Z,1.20
2023-05-10T18:04:20.305Z,1.00
2023-05-10T18:07:23.907Z,0.90
2023-05-10T18:10:25.568Z,1.00
2023-05-10T18:13:26.851Z,1.02
2023-05-10T18:16:28.309Z,1.00
2023-05-10T18:19:29.750Z,0.80
2023-05-10T18:22:30.722Z,0.80
2023-05-10T18:25:32.347Z,1.17
2023-05-10T18:28:33.755Z,0.90
2023-05-10T18:31:34.687Z,0.88
2023-05-10T18:34:36.020Z,1.10
2023-05-10T18:37:38.894Z,1.00
2023-05-10T18:40:41.764Z,0.88
2023-05-10T18:43:43.273Z,1.05
2023-05-10T18:46:44.407Z,1.00
2023-05-10T18:49:46.475Z,0.93
2023-05-10T18:52:47.753Z,0.75
2023-05-10T18:55:59.294Z,1.13
2023-05-10T18:59:00.117Z,0.90
2023-05-10T19:02:01.671Z,0.93
2023-05-10T19:05:03.376Z,1.30
2023-05-10T19:08:04.573Z,1.30
2023-05-10T19:11:05.919Z,1.15
2023-05-10T19:14:06.665Z,1.23
2023-05-10T19:17:08.933Z,1.08
2023-05-10T19:20:10.930Z,1.30
2023-05-10T19:23:12.138Z,1.33
2023-05-10T19:26:13.044Z,1.20
2023-05-10T19:29:14.468Z,1.00
2023-05-10T19:32:15.296Z,1.30
2023-05-10T19:35:17.047Z,1.48
2023-05-10T19:38:23.346Z,1.20
2023-05-10T19:41:24.739Z,1.50
2023-05-10T19:44:25.941Z,1.40
2023-05-10T19:47:27.173Z,1.75
2023-05-10T19:50:28.173Z,1.30
2023-05-10T19:53:29.927Z,1.20
2023-05-10T19:56:31.323Z,1.10
2023-05-10T19:59:32.623Z,1.40
2023-05-10T20:02:33.444Z,1.20
2023-05-10T20:05:34.770Z,1.50
2023-05-10T20:08:35.663Z,1.17
2023-05-10T20:11:36.605Z,1.60
2023-05-10T20:14:37.553Z,1.27
2023-05-10T20:17:38.312Z,1.70
2023-05-10T20:20:40.004Z,1.58
2023-05-10T20:23:40.848Z,1.30
2023-05-10T20:26:41.705Z,1.40
2023-05-10T20:29:42.528Z,1.20
2023-05-10T20:32:43.890Z,1.50
2023-05-10T20:35:45.725Z,1.42
2023-05-10T20:38:47.129Z,1.60
2023-05-10T20:41:47.970Z,2.60
2023-05-10T20:44:50.373Z,1.20
2023-05-10T20:47:51.437Z,1.35
2023-05-10T20:50:52.717Z,1.40
2023-05-10T20:53:53.580Z,1.73
2023-05-10T20:56:54.597Z,1.50
2023-05-10T20:59:55.584Z,1.50
2023-05-10T21:02:57.344Z,1.58
2023-05-10T21:05:58.415Z,1.60
2023-05-10T21:08:59.991Z,1.73
2023-05-10T21:12:03.439Z,1.40
2023-05-10T21:15:05.554Z,1.70
2023-05-10T21:18:06.880Z,1.70
2023-05-10T21:21:08.087Z,2.05
2023-05-10T21:24:09.522Z,1.60
2023-05-10T21:27:10.320Z,1.60
2023-05-10T21:30:11.682Z,2.00
2023-05-10T21:33:13.140Z,1.55
2023-05-10T21:36:14.361Z,1.67
2023-05-10T21:39:15.913Z,1.60
2023-05-10T21:42:16.905Z,1.50
2023-05-10T21:45:20.192Z,1.85
2023-05-10T21:48:21.563Z,1.70
2023-05-10T21:51:22.647Z,1.55
2023-05-10T21:54:23.895Z,1.80
2023-05-10T21:57:25.424Z,1.42
2023-05-10T22:00:26.766Z,1.90
2023-05-10T22:03:28.018Z,1.90
2023-05-10T22:06:29.267Z,2.17
2023-05-10T22:09:30.586Z,1.60
2023-05-10T22:12:31.677Z,1.85
2023-05-10T22:15:36.334Z,1.90
2023-05-10T22:18:37.911Z,1.80
2023-05-10T22:21:39.333Z,1.77
2023-05-10T22:24:40.197Z,2.03
2023-05-10T22:27:41.055Z,1.67
2023-05-10T22:30:43.374Z,2.05
2023-05-10T22:33:44.663Z,1.98
2023-05-10T22:36:46.879Z,1.77
2023-05-10T22:39:48.420Z,1.77
2023-05-10T22:42:49.526Z,2.25
2023-05-10T22:45:50.652Z,2.08
2023-05-10T22:48:51.863Z,1.48
2023-05-10T22:51:52.821Z,2.13
2023-05-10T22:54:53.644Z,1.73
2023-05-10T22:57:55.070Z,1.73
2023-05-10T23:00:56.304Z,1.67
2023-05-10T23:03:57.665Z,1.90
2023-05-10T23:06:59.087Z,1.48
2023-05-10T23:09:59.907Z,1.90
2023-05-10T23:13:01.404Z,2.05
2023-05-10T23:16:07.432Z,2.08
2023-05-10T23:19:08.716Z,2.05
2023-05-10T23:22:10.296Z,1.90
2023-05-10T23:25:11.533Z,2.15
2023-05-10T23:28:12.291Z,1.80
2023-05-10T23:31:13.197Z,1.80
2023-05-10T23:34:14.714Z,2.47
2023-05-10T23:37:15.926Z,1.27
2023-05-10T23:40:17.726Z,1.45
2023-05-10T23:43:20.067Z,1.50
2023-05-10T23:46:21.355Z,1.45
2023-05-10T23:49:22.699Z,1.45
2023-05-10T23:52:25.354Z,1.10
2023-05-10T23:55:26.131Z,1.35
2023-05-10T23:58:27.126Z,1.30
