createdAt,value
2023-05-22T00:18:27.320Z,19.49
2023-05-22T00:47:14.949Z,19.49
2023-05-22T01:16:02.578Z,19.47
2023-05-22T01:44:46.398Z,19.47
2023-05-22T02:13:32.620Z,19.48
2023-05-22T02:42:12.725Z,19.47
2023-05-22T03:10:49.019Z,19.48
2023-05-22T03:39:36.518Z,19.47
2023-05-22T04:08:13.880Z,19.46
2023-05-22T04:37:04.106Z,19.46
2023-05-22T05:05:48.482Z,19.46
2023-05-22T05:34:31.637Z,19.46
2023-05-22T06:03:20.867Z,19.46
2023-05-22T06:32:01.300Z,19.47
2023-05-22T07:00:37.182Z,19.47
2023-05-22T07:29:09.894Z,19.48
2023-05-22T07:57:55.129Z,19.48
2023-05-22T08:26:26.125Z,19.49
2023-05-22T08:55:02.039Z,19.51
2023-05-22T09:23:35.482Z,19.5
2023-05-22T09:52:16.937Z,19.53
2023-05-22T10:20:51.419Z,19.53
2023-05-22T10:49:27.165Z,19.55
2023-05-22T11:18:03.680Z,19.57
2023-05-22T11:46:45.487Z,19.59
2023-05-22T12:15:16.044Z,19.62
2023-05-22T12:43:48.235Z,19.66
2023-05-22T13:12:30.522Z,19.67
2023-05-22T13:41:14.282Z,19.7
2023-05-22T14:09:47.831Z,19.73
2023-05-22T14:38:20.245Z,19.76
2023-05-22T15:06:50.968Z,19.79
2023-05-22T15:35:27.626Z,19.84
2023-05-22T16:04:09.364Z,19.89
2023-05-22T16:32:39.039Z,19.94
2023-05-22T17:01:13.449Z,19.97
2023-05-22T17:29:46.968Z,20
2023-05-22T17:58:21.074Z,20.02
2023-05-22T18:26:56.307Z,20.04
2023-05-22T18:55:40.125Z,20.05
2023-05-22T19:24:11.460Z,20.08
2023-05-22T19:52:56.052Z,20.07
2023-05-22T20:21:37.060Z,20.07
2023-05-22T20:50:08.939Z,20.08
2023-05-22T21:18:50.467Z,20.07
2023-05-22T21:47:19.819Z,20.07
2023-05-22T22:16:00.420Z,20.08
2023-05-22T22:44:37.154Z,20.08
2023-05-22T23:13:24.073Z,20.08
2023-05-22T23:42:00.105Z,20.09
