createdAt,value
2019-04-29T00:01:19.941Z,4.40
2019-04-29T00:03:48.653Z,4.57
2019-04-29T00:06:17.354Z,4.47
2019-04-29T00:08:46.025Z,3.80
2019-04-29T00:11:14.647Z,4.13
2019-04-29T00:13:43.335Z,3.97
2019-04-29T00:16:18.162Z,4.57
2019-04-29T00:18:58.220Z,4.20
2019-04-29T00:21:28.481Z,3.90
2019-04-29T00:24:04.149Z,4.23
2019-04-29T00:26:28.942Z,4.03
2019-04-29T00:28:57.675Z,4.10
2019-04-29T00:31:26.383Z,4.47
2019-04-29T00:33:55.017Z,4.10
2019-04-29T00:36:26.186Z,4.00
2019-04-29T00:39:02.588Z,4.00
2019-04-29T00:41:32.900Z,4.03
2019-04-29T00:44:03.236Z,4.57
2019-04-29T00:46:31.937Z,4.53
2019-04-29T00:49:01.474Z,4.20
2019-04-29T00:51:30.135Z,4.20
2019-04-29T00:54:00.397Z,4.23
2019-04-29T00:56:29.132Z,3.80
2019-04-29T00:58:57.831Z,3.60
2019-04-29T01:01:27.175Z,4.27
2019-04-29T01:03:56.740Z,4.27
2019-04-29T01:06:25.373Z,3.93
2019-04-29T01:08:54.175Z,3.80
2019-04-29T01:11:23.243Z,4.83
2019-04-29T01:13:52.076Z,3.90
2019-04-29T01:16:21.944Z,5.47
2019-04-29T01:18:50.604Z,4.20
2019-04-29T01:21:19.739Z,3.77
2019-04-29T01:23:48.438Z,4.33
2019-04-29T01:26:18.834Z,4.00
2019-04-29T01:28:51.757Z,4.33
2019-04-29T01:31:22.100Z,4.17
2019-04-29T01:33:54.492Z,4.37
2019-04-29T01:36:24.693Z,3.40
2019-04-29T01:38:55.037Z,3.50
2019-04-29T01:41:27.944Z,3.20
2019-04-29T01:44:00.991Z,3.67
2019-04-29T01:46:30.301Z,3.60
2019-04-29T01:48:59.033Z,3.60
2019-04-29T01:51:31.513Z,3.53
2019-04-29T01:54:00.220Z,3.57
2019-04-29T01:56:28.952Z,3.27
2019-04-29T01:58:57.582Z,3.50
2019-04-29T02:01:27.907Z,4.10
2019-04-29T02:03:56.562Z,4.13
2019-04-29T02:06:25.269Z,4.27
2019-04-29T02:08:55.365Z,4.03
2019-04-29T02:11:23.958Z,3.83
2019-04-29T02:13:54.683Z,3.80
2019-04-29T02:16:23.407Z,3.50
2019-04-29T02:18:52.050Z,3.27
2019-04-29T02:21:20.680Z,3.47
2019-04-29T02:24:06.009Z,3.80
2019-04-29T02:26:34.732Z,4.30
2019-04-29T02:29:03.541Z,2.53
2019-04-29T02:31:38.469Z,2.87
2019-04-29T02:34:08.467Z,3.90
2019-04-29T02:36:37.897Z,3.77
2019-04-29T02:39:13.340Z,3.83
2019-04-29T02:42:01.379Z,3.43
2019-04-29T02:44:30.035Z,4.07
2019-04-29T02:47:00.122Z,3.90
2019-04-29T02:49:28.690Z,3.70
2019-04-29T02:51:57.361Z,4.00
2019-04-29T02:54:27.864Z,3.77
2019-04-29T02:57:01.168Z,3.70
2019-04-29T02:59:37.157Z,3.77
2019-04-29T03:02:10.625Z,3.83
2019-04-29T03:04:42.338Z,3.73
2019-04-29T03:07:13.723Z,3.60
2019-04-29T03:09:48.158Z,3.57
2019-04-29T03:12:16.901Z,4.00
2019-04-29T03:14:45.574Z,3.97
2019-04-29T03:17:18.656Z,3.07
2019-04-29T03:20:04.055Z,3.10
2019-04-29T03:22:32.862Z,3.50
2019-04-29T03:25:01.498Z,3.37
2019-04-29T03:27:31.503Z,3.50
2019-04-29T03:30:00.224Z,3.40
2019-04-29T03:32:28.847Z,4.17
2019-04-29T03:34:57.447Z,4.00
2019-04-29T03:37:26.089Z,4.00
2019-04-29T03:40:01.411Z,3.80
2019-04-29T03:42:30.181Z,4.33
2019-04-29T03:44:58.812Z,4.93
2019-04-29T03:47:27.410Z,4.63
2019-04-29T03:49:56.279Z,3.80
2019-04-29T03:52:25.006Z,3.33
2019-04-29T03:54:53.803Z,4.13
2019-04-29T03:57:26.745Z,4.07
2019-04-29T03:59:57.090Z,4.17
2019-04-29T04:02:30.420Z,3.67
2019-04-29T04:05:01.307Z,3.70
2019-04-29T04:07:31.579Z,4.13
2019-04-29T04:10:00.284Z,4.13
2019-04-29T04:12:29.284Z,4.17
2019-04-29T04:14:58.075Z,3.90
2019-04-29T04:17:28.420Z,3.63
2019-04-29T04:19:57.431Z,4.30
2019-04-29T04:22:25.996Z,3.80
2019-04-29T04:24:54.645Z,3.60
2019-04-29T04:27:23.231Z,3.50
2019-04-29T04:29:52.346Z,4.00
2019-04-29T04:32:21.052Z,4.40
2019-04-29T04:34:49.787Z,4.33
2019-04-29T04:37:18.354Z,4.47
2019-04-29T04:39:46.988Z,4.70
2019-04-29T04:42:15.747Z,4.17
2019-04-29T04:44:49.928Z,3.93
2019-04-29T04:47:19.817Z,4.97
2019-04-29T04:49:49.348Z,4.23
2019-04-29T04:52:17.978Z,4.47
2019-04-29T04:54:51.221Z,5.30
2019-04-29T04:57:19.856Z,4.73
2019-04-29T04:59:48.497Z,4.90
2019-04-29T05:02:17.203Z,4.87
2019-04-29T05:04:45.930Z,4.80
2019-04-29T05:07:14.560Z,5.43
2019-04-29T05:09:43.306Z,5.63
2019-04-29T05:12:14.107Z,5.03
2019-04-29T05:14:42.508Z,4.70
2019-04-29T05:17:11.142Z,5.67
2019-04-29T05:19:42.130Z,5.53
2019-04-29T05:22:12.494Z,5.17
2019-04-29T05:24:41.115Z,4.27
2019-04-29T05:27:10.106Z,4.47
2019-04-29T05:29:38.920Z,5.00
2019-04-29T05:32:07.614Z,5.10
2019-04-29T05:34:41.873Z,4.37
2019-04-29T05:37:19.556Z,4.67
2019-04-29T05:39:51.070Z,5.80
2019-04-29T05:42:19.635Z,5.90
2019-04-29T05:44:59.004Z,5.70
2019-04-29T05:47:29.199Z,5.77
2019-04-29T05:50:16.683Z,5.80
2019-04-29T05:52:50.594Z,5.10
2019-04-29T05:55:19.319Z,5.20
2019-04-29T05:57:47.962Z,6.03
2019-04-29T06:00:18.842Z,5.43
2019-04-29T06:02:47.747Z,5.47
2019-04-29T06:05:16.493Z,5.03
2019-04-29T06:07:45.202Z,5.43
2019-04-29T06:10:18.057Z,5.27
2019-04-29T06:12:44.618Z,6.07
2019-04-29T06:15:13.960Z,5.40
2019-04-29T06:17:44.828Z,5.43
2019-04-29T06:20:17.923Z,5.40
2019-04-29T06:22:45.385Z,5.33
2019-04-29T06:25:14.218Z,5.47
2019-04-29T06:27:43.985Z,5.30
2019-04-29T06:30:15.297Z,5.30
2019-04-29T06:32:44.607Z,5.45
2019-04-29T06:35:17.841Z,5.92
2019-04-29T06:37:51.488Z,5.42
2019-04-29T06:40:20.805Z,6.05
2019-04-29T06:42:53.469Z,6.20
2019-04-29T06:45:21.837Z,6.70
2019-04-29T06:47:50.517Z,6.57
2019-04-29T06:50:19.238Z,6.85
2019-04-29T06:52:48.258Z,7.30
2019-04-29T06:55:18.741Z,9.05
2019-04-29T06:57:47.387Z,8.98
2019-04-29T07:00:17.651Z,8.93
2019-04-29T07:02:49.943Z,8.40
2019-04-29T07:05:19.713Z,10.50
2019-04-29T07:07:48.428Z,10.60
2019-04-29T07:10:21.641Z,10.67
2019-04-29T07:12:48.509Z,10.82
2019-04-29T07:15:20.657Z,10.88
2019-04-29T07:17:49.445Z,10.40
2019-04-29T07:20:22.847Z,11.55
2019-04-29T07:22:51.507Z,10.03
2019-04-29T07:25:24.695Z,10.57
2019-04-29T07:27:51.572Z,10.68
2019-04-29T07:30:20.310Z,10.88
2019-04-29T07:32:50.539Z,10.23
2019-04-29T07:35:21.252Z,9.60
2019-04-29T07:37:49.618Z,9.60
2019-04-29T07:40:18.861Z,10.15
2019-04-29T07:42:47.957Z,10.90
2019-04-29T07:45:23.746Z,10.17
2019-04-29T07:47:56.543Z,10.50
2019-04-29T07:50:26.647Z,11.07
2019-04-29T07:52:58.071Z,10.55
2019-04-29T07:55:30.729Z,10.43
2019-04-29T07:57:57.316Z,12.07
2019-04-29T08:00:34.336Z,10.53
2019-04-29T08:03:09.762Z,11.17
2019-04-29T08:05:40.237Z,11.20
2019-04-29T08:08:10.572Z,10.50
2019-04-29T08:10:55.583Z,10.82
2019-04-29T08:13:15.243Z,10.55
2019-04-29T08:15:47.812Z,11.63
2019-04-29T08:18:18.076Z,10.68
2019-04-29T08:20:46.909Z,11.43
2019-04-29T08:23:15.911Z,10.45
2019-04-29T08:25:50.716Z,11.45
2019-04-29T08:28:19.572Z,11.38
2019-04-29T08:30:49.400Z,11.45
2019-04-29T08:33:19.603Z,11.33
2019-04-29T08:35:48.595Z,11.30
2019-04-29T08:38:18.971Z,11.53
2019-04-29T08:40:50.110Z,11.80
2019-04-29T08:43:32.821Z,11.60
2019-04-29T08:46:03.098Z,11.50
2019-04-29T08:48:38.378Z,11.53
2019-04-29T08:51:08.637Z,12.30
2019-04-29T08:53:37.277Z,12.27
2019-04-29T08:56:10.312Z,12.23
2019-04-29T08:58:39.162Z,11.57
2019-04-29T09:01:06.861Z,11.48
2019-04-29T09:03:40.546Z,12.47
2019-04-29T09:06:12.472Z,11.55
2019-04-29T09:08:54.580Z,11.53
2019-04-29T09:11:14.443Z,10.93
2019-04-29T09:13:43.288Z,11.80
2019-04-29T09:16:12.037Z,11.73
2019-04-29T09:18:42.394Z,11.10
2019-04-29T09:21:11.400Z,11.23
2019-04-29T09:23:40.085Z,10.55
2019-04-29T09:26:27.013Z,11.38
2019-04-29T09:28:59.828Z,11.08
2019-04-29T09:31:26.608Z,11.22
2019-04-29T09:34:06.356Z,10.95
2019-04-29T09:36:30.772Z,10.08
2019-04-29T09:38:59.681Z,11.05
2019-04-29T09:41:35.058Z,11.73
2019-04-29T09:44:07.557Z,10.47
2019-04-29T09:46:43.287Z,11.33
2019-04-29T09:49:13.489Z,10.87
2019-04-29T09:51:44.079Z,11.05
2019-04-29T09:54:14.486Z,10.50
2019-04-29T09:56:47.252Z,10.85
2019-04-29T09:59:30.836Z,11.83
2019-04-29T10:02:19.508Z,9.70
2019-04-29T10:04:57.078Z,11.33
2019-04-29T10:07:26.217Z,10.20
2019-04-29T10:10:02.154Z,9.95
2019-04-29T10:12:31.013Z,10.37
2019-04-29T10:15:07.698Z,10.43
2019-04-29T10:17:38.038Z,10.27
2019-04-29T10:20:12.333Z,10.00
2019-04-29T10:22:41.460Z,10.03
2019-04-29T10:25:10.905Z,9.83
2019-04-29T10:27:42.529Z,10.00
2019-04-29T10:30:11.907Z,9.23
2019-04-29T10:32:42.458Z,10.00
2019-04-29T10:35:11.253Z,8.53
2019-04-29T10:37:39.994Z,8.43
2019-04-29T10:40:13.392Z,8.63
2019-04-29T10:42:46.889Z,8.13
2019-04-29T10:45:29.875Z,8.07
2019-04-29T10:48:03.173Z,8.07
2019-04-29T10:50:33.444Z,7.73
2019-04-29T10:53:10.881Z,8.60
2019-04-29T10:55:41.041Z,7.93
2019-04-29T10:58:12.782Z,8.63
2019-04-29T11:01:07.226Z,8.93
2019-04-29T11:03:37.779Z,7.50
2019-04-29T11:06:07.720Z,7.33
2019-04-29T11:08:39.275Z,6.80
2019-04-29T11:11:22.203Z,7.90
2019-04-29T11:13:48.080Z,6.03
2019-04-29T11:16:12.554Z,5.70
2019-04-29T11:18:44.145Z,6.27
2019-04-29T11:21:18.366Z,6.97
2019-04-29T11:23:54.918Z,5.37
2019-04-29T11:26:26.308Z,5.20
2019-04-29T11:28:56.506Z,4.60
2019-04-29T11:31:25.634Z,5.57
2019-04-29T11:34:11.532Z,5.20
2019-04-29T11:36:40.608Z,4.90
2019-04-29T11:39:13.828Z,5.20
2019-04-29T11:41:42.760Z,5.40
2019-04-29T11:44:11.438Z,5.67
2019-04-29T11:46:40.229Z,4.90
2019-04-29T11:49:10.418Z,5.47
2019-04-29T11:52:07.806Z,5.37
2019-04-29T11:54:20.230Z,5.23
2019-04-29T11:56:50.128Z,5.03
2019-04-29T11:59:34.180Z,5.03
2019-04-29T12:02:23.425Z,4.70
2019-04-29T12:04:54.943Z,5.00
2019-04-29T12:07:31.853Z,4.67
2019-04-29T12:09:53.946Z,5.23
2019-04-29T12:12:24.084Z,5.03
2019-04-29T12:14:59.879Z,5.17
2019-04-29T12:17:37.625Z,5.77
2019-04-29T12:20:27.864Z,5.53
2019-04-29T12:22:57.148Z,4.93
2019-04-29T12:25:27.635Z,5.13
2019-04-29T12:28:01.402Z,5.13
2019-04-29T12:30:42.253Z,5.20
2019-04-29T12:33:14.059Z,4.73
2019-04-29T12:35:51.615Z,5.03
2019-04-29T12:38:16.634Z,5.53
2019-04-29T12:40:50.139Z,5.00
2019-04-29T12:43:20.649Z,5.60
2019-04-29T12:45:53.933Z,5.77
2019-04-29T12:48:25.031Z,5.27
2019-04-29T12:50:57.358Z,6.30
2019-04-29T12:53:24.845Z,5.70
2019-04-29T12:55:55.302Z,5.13
2019-04-29T12:58:25.848Z,5.43
2019-04-29T13:01:00.541Z,5.50
2019-04-29T13:03:44.530Z,5.90
2019-04-29T13:06:25.628Z,5.17
2019-04-29T13:08:57.215Z,5.40
2019-04-29T13:11:36.084Z,5.50
2019-04-29T13:14:10.715Z,5.73
2019-04-29T13:16:55.645Z,5.57
2019-04-29T13:19:33.402Z,6.20
2019-04-29T13:22:02.191Z,5.93
2019-04-29T13:24:33.865Z,6.07
2019-04-29T13:27:15.733Z,6.23
2019-04-29T13:29:36.147Z,5.73
2019-04-29T13:32:07.638Z,5.93
2019-04-29T13:34:44.174Z,6.10
2019-04-29T13:37:18.247Z,5.77
2019-04-29T13:39:41.824Z,5.73
2019-04-29T13:42:15.320Z,6.33
2019-04-29T13:45:04.181Z,6.23
2019-04-29T13:47:18.541Z,6.53
2019-04-29T13:49:49.430Z,6.00
2019-04-29T13:52:26.284Z,5.87
2019-04-29T13:55:16.146Z,6.37
2019-04-29T13:57:28.666Z,6.67
2019-04-29T14:00:08.306Z,6.60
2019-04-29T14:02:38.648Z,6.50
2019-04-29T14:05:09.802Z,6.50
2019-04-29T14:07:39.593Z,6.17
2019-04-29T14:10:14.979Z,6.37
2019-04-29T14:12:48.287Z,6.20
2019-04-29T14:15:21.628Z,7.37
2019-04-29T14:17:57.108Z,6.47
2019-04-29T14:20:25.777Z,6.60
2019-04-29T14:22:54.570Z,6.87
2019-04-29T14:25:24.532Z,6.70
2019-04-29T14:27:53.368Z,7.03
2019-04-29T14:30:37.279Z,6.50
2019-04-29T14:32:55.771Z,6.60
2019-04-29T14:35:29.890Z,6.07
2019-04-29T14:38:05.193Z,6.67
2019-04-29T14:40:29.344Z,6.20
2019-04-29T14:43:26.860Z,5.87
2019-04-29T14:45:51.920Z,6.03
2019-04-29T14:48:42.577Z,6.00
2019-04-29T14:51:08.867Z,6.43
2019-04-29T14:53:37.483Z,5.90
2019-04-29T14:56:06.577Z,6.27
2019-04-29T14:58:35.340Z,5.77
2019-04-29T15:01:28.086Z,6.10
2019-04-29T15:03:58.427Z,6.13
2019-04-29T15:06:29.012Z,6.10
2019-04-29T15:08:57.783Z,6.00
2019-04-29T15:11:41.255Z,6.30
2019-04-29T15:14:28.490Z,6.57
2019-04-29T15:16:59.253Z,6.83
2019-04-29T15:19:49.358Z,6.63
2019-04-29T15:22:18.287Z,6.20
2019-04-29T15:24:51.953Z,7.20
2019-04-29T15:27:20.650Z,6.33
2019-04-29T15:29:49.384Z,7.30
2019-04-29T15:32:22.016Z,6.80
2019-04-29T15:34:51.585Z,6.40
2019-04-29T15:37:20.220Z,6.70
2019-04-29T15:39:50.272Z,7.57
2019-04-29T15:42:19.081Z,7.93
2019-04-29T15:44:51.608Z,7.30
2019-04-29T15:47:21.349Z,8.13
2019-04-29T15:49:55.833Z,8.43
2019-04-29T15:52:25.961Z,7.80
2019-04-29T15:54:54.822Z,9.33
2019-04-29T15:57:40.251Z,9.03
2019-04-29T15:59:59.965Z,8.93
2019-04-29T16:02:26.939Z,8.77
2019-04-29T16:04:59.913Z,8.57
2019-04-29T16:07:46.960Z,9.47
2019-04-29T16:10:28.925Z,9.83
2019-04-29T16:12:59.233Z,10.47
2019-04-29T16:15:27.973Z,9.93
2019-04-29T16:17:56.659Z,9.70
2019-04-29T16:20:25.665Z,10.90
2019-04-29T16:23:00.666Z,10.60
2019-04-29T16:25:25.191Z,10.00
2019-04-29T16:27:57.494Z,10.27
2019-04-29T16:32:58.211Z,10.70
2019-04-29T16:35:34.257Z,10.90
2019-04-29T16:37:57.518Z,11.47
2019-04-29T16:40:33.741Z,10.30
2019-04-29T16:43:06.099Z,11.00
2019-04-29T16:45:54.021Z,11.00
2019-04-29T16:48:27.897Z,11.30
2019-04-29T16:51:06.716Z,11.97
2019-04-29T16:53:38.386Z,11.80
2019-04-29T16:56:15.842Z,11.20
2019-04-29T16:58:41.863Z,11.73
2019-04-29T17:01:10.861Z,11.83
2019-04-29T17:03:42.421Z,11.53
2019-04-29T17:06:13.962Z,11.37
2019-04-29T17:09:02.304Z,11.43
2019-04-29T17:11:26.331Z,11.37
2019-04-29T17:13:56.910Z,12.40
2019-04-29T17:16:27.493Z,12.90
2019-04-29T17:18:58.888Z,12.50
2019-04-29T17:21:30.662Z,12.67
2019-04-29T17:24:03.601Z,13.30
2019-04-29T17:26:54.650Z,13.63
2019-04-29T17:29:39.111Z,12.40
2019-04-29T17:32:23.272Z,13.60
2019-04-29T17:34:59.787Z,13.50
2019-04-29T17:35:15.774Z,10.93
2019-04-29T17:37:26.565Z,12.10
2019-04-29T17:39:57.245Z,13.33
2019-04-29T17:42:38.781Z,13.50
2019-04-29T17:45:11.975Z,12.67
2019-04-29T17:47:42.579Z,12.77
2019-04-29T17:50:29.482Z,13.60
2019-04-29T17:52:51.859Z,12.73
2019-04-29T17:55:38.702Z,14.97
2019-04-29T17:58:09.948Z,13.60
2019-04-29T18:00:59.700Z,16.37
2019-04-29T18:03:42.863Z,14.57
2019-04-29T18:06:24.195Z,12.90
2019-04-29T18:09:18.319Z,13.27
2019-04-29T18:11:51.874Z,12.53
2019-04-29T18:14:25.030Z,13.70
2019-04-29T18:16:55.877Z,15.90
2019-04-29T18:19:34.860Z,14.67
2019-04-29T18:22:10.090Z,15.27
2019-04-29T18:24:47.623Z,14.63
2019-04-29T18:27:19.063Z,15.47
2019-04-29T18:29:48.084Z,13.97
2019-04-29T18:32:33.444Z,15.47
2019-04-29T18:34:53.668Z,15.77
2019-04-29T18:37:25.187Z,17.10
2019-04-29T18:39:57.737Z,18.10
2019-04-29T18:42:27.202Z,17.27
2019-04-29T18:45:02.746Z,17.93
2019-04-29T18:47:38.878Z,17.73
2019-04-29T18:50:10.728Z,18.30
2019-04-29T18:52:41.773Z,18.50
2019-04-29T18:55:13.752Z,19.47
2019-04-29T18:57:45.928Z,18.77
2019-04-29T19:00:19.425Z,19.00
2019-04-29T19:02:52.316Z,19.40
2019-04-29T19:05:32.427Z,18.90
2019-04-29T19:08:12.243Z,19.10
2019-04-29T19:10:39.638Z,18.93
2019-04-29T19:13:17.348Z,18.47
2019-04-29T19:15:48.657Z,19.03
2019-04-29T19:18:28.486Z,19.03
2019-04-29T19:21:02.054Z,19.87
2019-04-29T19:23:35.918Z,20.77
2019-04-29T19:26:08.401Z,19.70
2019-04-29T19:28:39.811Z,21.03
2019-04-29T19:31:10.117Z,19.57
2019-04-29T19:33:39.485Z,20.67
2019-04-29T19:36:17.125Z,19.97
2019-04-29T19:38:47.264Z,19.50
2019-04-29T19:41:18.167Z,21.73
2019-04-29T19:43:54.948Z,19.53
2019-04-29T19:46:24.606Z,21.60
2019-04-29T19:49:00.064Z,20.13
2019-04-29T19:51:26.922Z,20.57
2019-04-29T19:54:02.673Z,21.83
2019-04-29T19:56:40.317Z,20.63
2019-04-29T19:59:13.302Z,20.43
2019-04-29T20:01:40.024Z,20.50
2019-04-29T20:04:22.186Z,20.57
2019-04-29T20:06:51.891Z,20.93
2019-04-29T20:09:24.273Z,21.90
2019-04-29T20:11:55.445Z,22.33
2019-04-29T20:14:33.496Z,21.70
2019-04-29T20:17:14.121Z,21.50
2019-04-29T20:19:55.511Z,21.27
2019-04-29T20:22:18.456Z,21.53
2019-04-29T20:24:50.705Z,22.43
2019-04-29T20:27:21.725Z,21.20
2019-04-29T20:29:52.530Z,22.00
2019-04-29T20:32:30.161Z,22.57
2019-04-29T20:34:57.440Z,21.90
2019-04-29T20:37:26.594Z,21.73
2019-04-29T20:39:57.236Z,23.03
2019-04-29T20:42:29.809Z,23.27
2019-04-29T20:45:01.055Z,22.43
2019-04-29T20:47:38.022Z,23.67
2019-04-29T20:50:01.933Z,24.03
2019-04-29T20:52:32.718Z,22.80
2019-04-29T20:55:08.806Z,24.40
2019-04-29T20:57:40.694Z,24.60
2019-04-29T21:00:12.000Z,23.43
2019-04-29T21:02:40.953Z,23.80
2019-04-29T21:05:22.299Z,23.67
2019-04-29T21:07:44.660Z,22.23
2019-04-29T21:10:16.710Z,23.17
2019-04-29T21:13:03.255Z,23.13
2019-04-29T21:15:45.080Z,22.83
2019-04-29T21:18:17.257Z,23.33
2019-04-29T21:20:55.213Z,21.57
2019-04-29T21:23:23.962Z,23.57
2019-04-29T21:25:55.966Z,23.17
2019-04-29T21:28:24.889Z,23.57
2019-04-29T21:30:55.064Z,23.43
2019-04-29T21:33:25.541Z,22.40
2019-04-29T21:35:57.932Z,23.93
2019-04-29T21:41:38.417Z,23.77
2019-04-29T21:44:08.594Z,24.43
2019-04-29T21:46:39.706Z,24.20
2019-04-29T21:49:11.638Z,26.07
2019-04-29T21:51:41.711Z,26.00
2019-04-29T21:54:13.706Z,25.53
2019-04-29T21:56:46.531Z,25.87
2019-04-29T21:59:12.422Z,24.63
2019-04-29T22:01:41.232Z,25.30
2019-04-29T22:04:11.730Z,26.67
2019-04-29T22:06:40.420Z,24.57
2019-04-29T22:09:10.900Z,27.90
2019-04-29T22:11:43.191Z,28.77
2019-04-29T22:14:13.713Z,26.93
2019-04-29T22:16:41.623Z,26.83
2019-04-29T22:19:12.446Z,25.77
2019-04-29T22:21:41.144Z,26.67
2019-04-29T22:24:10.945Z,27.23
2019-04-29T22:26:40.048Z,26.53
2019-04-29T22:29:08.946Z,26.43
2019-04-29T22:31:38.468Z,28.10
2019-04-29T22:34:13.969Z,26.73
2019-04-29T22:36:43.348Z,25.70
2019-04-29T22:39:12.147Z,27.27
2019-04-29T22:41:56.180Z,26.73
2019-04-29T22:44:26.956Z,25.43
2019-04-29T22:46:56.053Z,25.23
2019-04-29T22:49:29.314Z,25.57
2019-04-29T22:51:58.077Z,25.47
2019-04-29T22:54:26.781Z,26.50
2019-04-29T22:56:56.955Z,24.40
2019-04-29T22:59:27.468Z,25.23
2019-04-29T23:01:56.283Z,25.87
2019-04-29T23:04:25.018Z,27.50
2019-04-29T23:06:56.963Z,25.53
2019-04-29T23:09:25.803Z,26.30
2019-04-29T23:11:55.681Z,26.47
2019-04-29T23:14:27.754Z,26.67
2019-04-29T23:16:56.322Z,27.00
2019-04-29T23:19:25.944Z,25.67
2019-04-29T23:21:59.883Z,25.13
2019-04-29T23:24:46.656Z,26.10
2019-04-29T23:27:19.615Z,26.17
2019-04-29T23:29:48.597Z,26.17
2019-04-29T23:32:17.381Z,27.23
2019-04-29T23:34:46.098Z,25.83
2019-04-29T23:37:14.799Z,25.53
2019-04-29T23:39:43.568Z,25.33
2019-04-29T23:42:13.684Z,25.90
2019-04-29T23:44:44.157Z,27.50
2019-04-29T23:47:15.861Z,25.87
2019-04-29T23:49:46.838Z,26.50
2019-04-29T23:52:16.058Z,26.17
2019-04-29T23:54:48.527Z,27.10
2019-04-29T23:57:24.843Z,26.13
