createdAt,value
2022-11-05T00:00:48.400Z,5.40
2022-11-05T00:03:30.645Z,5.41
2022-11-05T00:06:12.778Z,5.38
2022-11-05T00:08:55.554Z,5.38
2022-11-05T00:11:47.734Z,5.36
2022-11-05T00:14:29.991Z,5.28
2022-11-05T00:16:59.749Z,5.26
2022-11-05T00:19:29.383Z,5.27
2022-11-05T00:22:11.480Z,5.21
2022-11-05T00:24:53.448Z,5.16
2022-11-05T00:27:25.699Z,5.12
2022-11-05T00:29:55.329Z,5.09
2022-11-05T00:32:24.911Z,5.05
2022-11-05T00:34:54.581Z,5.00
2022-11-05T00:37:24.235Z,4.96
2022-11-05T00:39:53.809Z,4.91
2022-11-05T00:42:38.508Z,4.87
2022-11-05T00:45:10.407Z,4.85
2022-11-05T00:47:54.516Z,4.82
2022-11-05T00:50:24.766Z,4.81
2022-11-05T00:52:59.540Z,4.81
2022-11-05T00:55:40.931Z,4.78
2022-11-05T00:58:15.373Z,4.76
2022-11-05T01:00:47.101Z,4.76
2022-11-05T01:03:19.101Z,4.75
2022-11-05T01:05:50.391Z,4.72
2022-11-05T01:08:23.383Z,4.74
2022-11-05T01:10:54.822Z,4.73
2022-11-05T01:13:30.135Z,4.73
2022-11-05T01:16:00.486Z,4.78
2022-11-05T01:18:30.641Z,4.72
2022-11-05T01:21:00.220Z,4.69
2022-11-05T01:23:31.427Z,4.64
2022-11-05T01:26:01.594Z,4.64
2022-11-05T01:28:33.951Z,4.60
2022-11-05T01:31:03.568Z,4.56
2022-11-05T01:33:33.434Z,4.54
2022-11-05T01:36:03.120Z,4.54
2022-11-05T01:38:32.732Z,4.52
2022-11-05T01:41:02.236Z,4.47
2022-11-05T01:43:49.631Z,4.47
2022-11-05T01:46:21.365Z,4.45
2022-11-05T01:49:00.057Z,4.43
2022-11-05T01:51:32.523Z,4.40
2022-11-05T01:54:04.971Z,4.38
2022-11-05T01:56:40.143Z,4.34
2022-11-05T01:59:17.009Z,4.34
2022-11-05T02:01:46.721Z,4.36
2022-11-05T02:04:20.122Z,4.51
2022-11-05T02:06:49.930Z,4.79
2022-11-05T02:09:24.249Z,5.11
2022-11-05T02:11:54.689Z,5.42
2022-11-05T02:14:27.019Z,5.55
2022-11-05T02:17:02.486Z,5.63
2022-11-05T02:20:03.862Z,5.76
2022-11-05T02:22:56.176Z,5.98
2022-11-05T02:25:55.165Z,6.03
2022-11-05T02:28:52.539Z,6.15
2022-11-05T02:31:37.691Z,6.17
2022-11-05T02:34:19.965Z,6.14
2022-11-05T02:36:53.396Z,6.11
2022-11-05T02:39:40.417Z,6.04
2022-11-05T02:42:18.617Z,5.99
2022-11-05T02:44:56.021Z,5.97
2022-11-05T02:47:40.403Z,5.87
2022-11-05T02:53:34.692Z,5.87
2022-11-05T02:56:23.121Z,5.85
2022-11-05T02:59:12.964Z,5.95
2022-11-05T03:01:52.709Z,5.97
2022-11-05T03:05:01.291Z,6.01
2022-11-05T03:07:58.664Z,6.06
2022-11-05T03:10:48.753Z,6.16
2022-11-05T03:13:29.638Z,6.20
2022-11-05T03:16:26.068Z,6.24
2022-11-05T03:19:13.999Z,6.32
2022-11-05T03:22:05.946Z,6.34
2022-11-05T03:25:00.148Z,6.40
2022-11-05T03:27:37.536Z,6.40
2022-11-05T03:30:19.155Z,6.39
2022-11-05T03:33:04.400Z,6.42
2022-11-05T03:35:49.040Z,6.39
2022-11-05T03:49:57.828Z,6.13
2022-11-05T03:53:17.352Z,6.10
2022-11-05T03:56:34.151Z,6.06
2022-11-05T04:06:36.481Z,5.85
2022-11-05T04:09:40.415Z,5.79
2022-11-05T04:18:59.763Z,5.59
2022-11-05T04:24:44.798Z,5.47
2022-11-05T04:27:20.944Z,5.41
2022-11-05T04:30:10.646Z,5.37
2022-11-05T04:33:13.297Z,5.33
2022-11-05T04:35:57.672Z,5.26
2022-11-05T04:38:46.259Z,5.19
2022-11-05T04:41:32.762Z,5.18
2022-11-05T04:44:32.534Z,5.18
2022-11-05T04:47:15.581Z,5.19
2022-11-05T04:50:35.467Z,5.25
2022-11-05T04:53:45.723Z,5.23
2022-11-05T04:57:00.377Z,5.21
2022-11-05T04:59:42.693Z,5.35
2022-11-05T05:03:05.774Z,5.44
2022-11-05T05:05:28.607Z,5.52
2022-11-05T05:11:28.321Z,5.84
2022-11-05T05:13:57.804Z,5.90
2022-11-05T05:16:28.788Z,5.93
2022-11-05T05:18:58.461Z,5.90
2022-11-05T05:21:41.302Z,5.94
2022-11-05T05:24:15.616Z,5.88
2022-11-05T05:26:49.448Z,5.82
2022-11-05T05:29:20.121Z,5.79
2022-11-05T05:31:49.697Z,5.76
2022-11-05T05:34:19.273Z,5.81
2022-11-05T05:36:48.833Z,5.83
2022-11-05T05:39:18.608Z,5.80
2022-11-05T05:41:50.713Z,5.80
2022-11-05T05:44:20.280Z,5.81
2022-11-05T05:46:49.882Z,5.77
2022-11-05T05:49:19.386Z,5.73
2022-11-05T05:51:51.095Z,5.71
2022-11-05T05:54:20.661Z,5.78
2022-11-05T05:56:52.885Z,5.81
2022-11-05T05:59:22.700Z,5.86
2022-11-05T06:01:52.518Z,5.88
2022-11-05T06:04:22.479Z,5.96
2022-11-05T06:06:52.123Z,5.94
2022-11-05T06:09:21.679Z,5.89
2022-11-05T06:11:53.844Z,5.99
2022-11-05T06:14:23.433Z,5.93
2022-11-05T06:16:52.911Z,5.95
2022-11-05T06:19:22.443Z,5.98
2022-11-05T06:21:51.966Z,5.91
2022-11-05T06:24:21.548Z,5.85
2022-11-05T06:26:53.748Z,5.79
2022-11-05T06:29:23.389Z,5.77
2022-11-05T06:31:52.872Z,5.78
2022-11-05T06:34:22.423Z,5.84
2022-11-05T06:36:52.019Z,5.86
2022-11-05T06:39:21.671Z,5.88
2022-11-05T06:44:43.869Z,5.86
2022-11-05T06:47:14.656Z,5.88
2022-11-05T06:49:44.803Z,5.85
2022-11-05T06:52:15.356Z,5.94
2022-11-05T06:54:45.763Z,5.87
2022-11-05T06:57:18.188Z,5.88
2022-11-05T06:59:47.743Z,5.88
2022-11-05T07:02:18.373Z,5.90
2022-11-05T07:04:47.985Z,5.86
2022-11-05T07:07:17.511Z,5.86
2022-11-05T07:09:47.020Z,5.88
2022-11-05T07:12:19.245Z,5.86
2022-11-05T07:14:48.790Z,5.88
2022-11-05T07:17:20.274Z,5.86
2022-11-05T07:19:49.850Z,5.84
2022-11-05T07:22:19.545Z,5.86
2022-11-05T07:24:50.093Z,5.88
2022-11-05T07:27:22.260Z,5.88
2022-11-05T07:29:51.880Z,5.94
2022-11-05T07:32:21.424Z,6.03
2022-11-05T07:34:50.987Z,6.10
2022-11-05T07:37:20.680Z,6.26
2022-11-05T07:39:50.252Z,6.37
2022-11-05T07:42:22.410Z,6.44
2022-11-05T07:44:52.096Z,6.51
2022-11-05T07:47:21.638Z,6.62
2022-11-05T07:49:51.162Z,6.69
2022-11-05T07:52:20.802Z,6.77
2022-11-05T07:54:50.353Z,6.84
2022-11-05T07:57:22.469Z,6.90
2022-11-05T07:59:52.046Z,6.93
2022-11-05T08:02:21.886Z,6.96
2022-11-05T08:04:51.565Z,6.98
2022-11-05T08:07:21.085Z,7.05
2022-11-05T08:09:50.692Z,7.12
2022-11-05T08:12:22.878Z,7.20
2022-11-05T08:14:52.494Z,7.26
2022-11-05T08:17:22.446Z,7.35
2022-11-05T08:19:51.955Z,7.40
2022-11-05T08:22:21.546Z,7.43
2022-11-05T08:24:51.139Z,7.47
2022-11-05T08:27:23.346Z,7.52
2022-11-05T08:29:53.144Z,7.55
2022-11-05T08:35:48.824Z,7.64
2022-11-05T08:38:20.528Z,7.64
2022-11-05T08:40:58.740Z,7.70
2022-11-05T08:46:13.491Z,7.82
2022-11-05T08:48:43.090Z,7.87
2022-11-05T08:51:12.781Z,7.93
2022-11-05T08:53:42.486Z,7.99
2022-11-05T08:56:12.101Z,8.11
2022-11-05T08:58:41.687Z,8.25
2022-11-05T09:01:14.009Z,8.33
2022-11-05T09:03:43.667Z,8.44
2022-11-05T09:06:13.304Z,8.53
2022-11-05T09:08:42.896Z,8.62
2022-11-05T09:11:12.477Z,8.71
2022-11-05T09:13:42.252Z,8.77
2022-11-05T09:16:21.971Z,8.85
2022-11-05T09:18:51.997Z,8.92
2022-11-05T09:21:22.012Z,8.99
2022-11-05T09:23:51.627Z,9.08
2022-11-05T09:26:21.200Z,9.18
2022-11-05T09:28:50.942Z,9.22
2022-11-05T09:31:23.112Z,9.30
2022-11-05T09:33:52.625Z,9.34
2022-11-05T09:36:22.204Z,9.38
2022-11-05T09:38:51.850Z,9.39
2022-11-05T09:41:29.727Z,9.42
2022-11-05T09:44:01.995Z,9.43
2022-11-05T09:46:42.582Z,9.48
2022-11-05T09:49:26.213Z,9.48
2022-11-05T09:51:58.299Z,9.52
2022-11-05T09:54:31.612Z,9.59
2022-11-05T09:57:03.009Z,9.58
2022-11-05T09:59:36.989Z,9.61
2022-11-05T10:02:19.967Z,9.66
2022-11-05T10:04:52.828Z,9.69
2022-11-05T10:07:25.596Z,9.80
2022-11-05T10:10:00.493Z,9.81
2022-11-05T10:12:35.197Z,9.79
2022-11-05T10:15:13.300Z,9.82
2022-11-05T10:17:51.554Z,9.77
2022-11-05T10:20:30.483Z,9.77
2022-11-05T10:23:04.081Z,9.78
2022-11-05T10:25:38.284Z,9.87
2022-11-05T10:28:09.656Z,9.88
2022-11-05T10:30:39.951Z,9.95
2022-11-05T10:33:16.179Z,10.19
2022-11-05T10:35:57.466Z,10.25
2022-11-05T10:38:27.435Z,10.29
2022-11-05T10:41:06.350Z,10.28
2022-11-05T10:43:43.277Z,10.36
2022-11-05T10:46:32.468Z,10.53
2022-11-05T10:49:18.907Z,10.59
2022-11-05T10:51:54.667Z,10.72
2022-11-05T10:54:27.445Z,10.77
2022-11-05T10:56:56.965Z,10.84
2022-11-05T10:59:28.722Z,10.78
2022-11-05T11:02:00.242Z,10.65
2022-11-05T11:04:37.894Z,10.60
2022-11-05T11:07:08.201Z,10.62
2022-11-05T11:09:39.684Z,10.57
2022-11-05T11:12:18.298Z,10.59
2022-11-05T11:15:03.683Z,10.63
2022-11-05T11:17:35.240Z,10.68
2022-11-05T11:20:27.116Z,10.70
2022-11-05T11:23:08.512Z,10.77
2022-11-05T11:25:47.671Z,10.78
2022-11-05T11:28:22.752Z,10.78
2022-11-05T11:30:58.052Z,10.81
2022-11-05T11:33:31.154Z,10.80
2022-11-05T11:36:03.875Z,10.86
2022-11-05T11:38:39.040Z,10.82
2022-11-05T11:41:20.600Z,10.92
2022-11-05T11:43:50.476Z,10.95
2022-11-05T11:46:23.663Z,11.10
2022-11-05T11:48:55.702Z,10.99
2022-11-05T11:51:40.745Z,10.97
2022-11-05T11:54:25.958Z,11.02
2022-11-05T11:56:58.601Z,10.99
2022-11-05T12:00:02.061Z,11.00
2022-11-05T12:02:41.036Z,10.93
2022-11-05T12:05:26.280Z,10.99
2022-11-05T12:08:03.446Z,11.05
2022-11-05T12:10:47.286Z,11.03
2022-11-05T12:13:49.825Z,11.08
2022-11-05T12:16:30.236Z,11.09
2022-11-05T12:19:08.926Z,11.12
2022-11-05T12:21:53.131Z,11.18
2022-11-05T12:24:54.677Z,11.15
2022-11-05T12:27:36.356Z,11.18
2022-11-05T12:30:11.355Z,11.14
2022-11-05T12:33:01.927Z,11.06
2022-11-05T12:35:53.355Z,11.09
2022-11-05T12:38:40.560Z,11.13
2022-11-05T12:41:19.637Z,11.11
2022-11-05T12:44:04.773Z,11.08
2022-11-05T12:46:41.223Z,11.00
2022-11-05T12:49:49.120Z,11.01
2022-11-05T12:52:45.688Z,11.03
2022-11-05T12:55:20.492Z,11.01
2022-11-05T12:57:56.693Z,11.02
2022-11-05T13:00:27.925Z,11.05
2022-11-05T13:03:18.110Z,11.09
2022-11-05T13:05:51.352Z,11.01
2022-11-05T13:08:26.426Z,10.92
2022-11-05T13:11:00.177Z,10.86
2022-11-05T13:13:34.005Z,10.84
2022-11-05T13:16:12.977Z,10.80
2022-11-05T13:18:48.066Z,10.76
2022-11-05T13:21:18.627Z,10.71
2022-11-05T13:23:52.949Z,10.75
2022-11-05T13:26:27.451Z,10.74
2022-11-05T13:29:07.290Z,10.79
2022-11-05T13:31:41.472Z,10.78
2022-11-05T13:34:15.094Z,10.76
2022-11-05T13:37:08.358Z,10.77
2022-11-05T13:39:44.281Z,10.75
2022-11-05T13:42:38.674Z,10.64
2022-11-05T13:45:33.899Z,10.72
2022-11-05T13:48:20.736Z,10.56
2022-11-05T13:51:07.729Z,10.61
2022-11-05T13:53:51.741Z,10.64
2022-11-05T13:56:33.746Z,10.58
2022-11-05T13:59:23.211Z,10.57
2022-11-05T14:01:59.698Z,10.52
2022-11-05T14:04:34.308Z,10.62
2022-11-05T14:07:14.108Z,10.61
2022-11-05T14:09:44.532Z,10.51
2022-11-05T14:12:23.480Z,10.44
2022-11-05T14:14:59.096Z,10.52
2022-11-05T14:17:36.612Z,10.48
2022-11-05T14:20:25.834Z,10.54
2022-11-05T14:22:55.667Z,10.49
2022-11-05T14:25:55.486Z,10.47
2022-11-05T14:28:48.953Z,10.41
2022-11-05T14:32:07.038Z,10.44
2022-11-05T14:34:57.116Z,10.42
2022-11-05T14:37:37.195Z,10.38
2022-11-05T14:40:36.360Z,10.41
2022-11-05T14:43:10.599Z,10.39
2022-11-05T14:45:43.852Z,10.37
2022-11-05T14:48:29.830Z,10.33
2022-11-05T14:51:02.810Z,10.35
2022-11-05T14:53:38.009Z,10.35
2022-11-05T14:56:10.753Z,10.41
2022-11-05T14:58:42.216Z,10.36
2022-11-05T15:01:33.355Z,10.37
2022-11-05T15:04:20.079Z,10.26
2022-11-05T15:07:36.477Z,10.23
2022-11-05T15:10:11.899Z,10.31
2022-11-05T15:12:50.268Z,10.23
2022-11-05T15:15:25.002Z,10.27
2022-11-05T15:18:03.763Z,10.18
2022-11-05T15:20:41.159Z,10.18
2022-11-05T15:23:17.480Z,10.16
2022-11-05T15:25:53.826Z,10.14
2022-11-05T15:28:31.575Z,10.13
2022-11-05T15:31:03.562Z,10.07
2022-11-05T15:33:34.702Z,10.14
2022-11-05T15:36:23.433Z,10.06
2022-11-05T15:39:27.511Z,10.04
2022-11-05T15:41:46.097Z,10.00
2022-11-05T15:44:31.144Z,9.97
2022-11-05T15:47:21.133Z,9.92
2022-11-05T15:49:53.585Z,9.90
2022-11-05T15:52:26.234Z,9.95
2022-11-05T15:55:26.420Z,9.88
2022-11-05T15:58:02.478Z,9.87
2022-11-05T16:00:34.814Z,9.80
2022-11-05T16:03:08.033Z,9.80
2022-11-05T16:05:45.636Z,9.76
2022-11-05T16:08:20.031Z,9.76
2022-11-05T16:10:54.097Z,9.72
2022-11-05T16:13:26.958Z,9.70
2022-11-05T16:15:58.321Z,9.67
2022-11-05T16:18:34.075Z,9.62
2022-11-05T16:21:08.512Z,9.63
2022-11-05T16:23:48.017Z,9.61
2022-11-05T16:29:31.802Z,9.58
2022-11-05T16:32:02.988Z,9.58
2022-11-05T16:34:37.707Z,9.57
2022-11-05T16:37:08.728Z,9.55
2022-11-05T16:39:38.429Z,9.57
2022-11-05T16:42:38.884Z,9.54
2022-11-05T16:45:10.371Z,9.56
2022-11-05T16:47:40.011Z,9.57
2022-11-05T16:50:18.388Z,9.58
2022-11-05T16:52:49.164Z,9.58
2022-11-05T16:55:19.617Z,9.57
2022-11-05T16:57:54.930Z,9.61
2022-11-05T17:00:25.878Z,9.60
2022-11-05T17:02:56.614Z,9.66
2022-11-05T17:05:29.921Z,9.62
2022-11-05T17:08:01.247Z,9.61
2022-11-05T17:10:30.845Z,9.63
2022-11-05T17:13:03.029Z,9.59
2022-11-05T17:15:35.692Z,9.56
2022-11-05T17:18:07.069Z,9.58
2022-11-05T17:20:41.015Z,9.61
2022-11-05T17:23:12.162Z,9.65
2022-11-05T17:25:43.463Z,9.60
2022-11-05T17:28:16.853Z,9.63
2022-11-05T17:30:52.308Z,9.61
2022-11-05T17:33:24.316Z,9.61
2022-11-05T17:35:55.526Z,9.59
2022-11-05T17:38:26.760Z,9.60
2022-11-05T17:40:56.981Z,9.61
2022-11-05T17:43:29.390Z,9.62
2022-11-05T17:46:04.324Z,9.59
2022-11-05T17:48:34.421Z,9.62
2022-11-05T17:51:04.327Z,9.63
2022-11-05T17:53:33.998Z,9.62
2022-11-05T17:56:03.541Z,9.61
2022-11-05T17:58:37.114Z,9.67
2022-11-05T18:01:07.179Z,9.66
2022-11-05T18:03:37.426Z,9.63
2022-11-05T18:06:10.549Z,9.64
2022-11-05T18:08:40.304Z,9.63
2022-11-05T18:11:10.003Z,9.63
2022-11-05T18:13:42.489Z,9.64
2022-11-05T18:16:12.706Z,9.61
2022-11-05T18:18:42.581Z,9.62
2022-11-05T18:21:12.360Z,9.62
2022-11-05T18:23:42.209Z,9.64
2022-11-05T18:26:13.189Z,9.64
2022-11-05T18:28:46.850Z,9.68
2022-11-05T18:31:18.629Z,9.65
2022-11-05T18:33:48.839Z,9.63
2022-11-05T18:36:23.054Z,9.64
2022-11-05T18:38:53.074Z,9.64
2022-11-05T18:41:23.869Z,9.65
2022-11-05T18:43:56.458Z,9.64
2022-11-05T18:46:56.015Z,9.66
2022-11-05T18:49:15.971Z,9.64
2022-11-05T18:51:46.445Z,9.66
2022-11-05T18:54:16.170Z,9.69
2022-11-05T18:56:47.648Z,9.67
2022-11-05T18:59:36.314Z,9.62
2022-11-05T19:02:06.966Z,9.62
2022-11-05T19:04:38.520Z,9.61
2022-11-05T19:07:09.542Z,9.66
2022-11-05T19:09:40.813Z,9.62
2022-11-05T19:12:13.835Z,9.61
2022-11-05T19:14:46.816Z,9.55
2022-11-05T19:17:16.536Z,9.53
2022-11-05T19:19:46.367Z,9.61
2022-11-05T19:22:16.283Z,9.59
2022-11-05T19:24:45.977Z,9.57
2022-11-05T19:27:15.908Z,9.55
2022-11-05T19:29:49.398Z,9.53
2022-11-05T19:32:19.912Z,9.53
2022-11-05T19:34:49.641Z,9.54
2022-11-05T19:37:20.162Z,9.50
2022-11-05T19:39:49.937Z,9.52
2022-11-05T19:42:19.486Z,9.51
2022-11-05T19:44:51.655Z,9.50
2022-11-05T19:47:21.960Z,9.48
2022-11-05T19:49:51.652Z,9.51
2022-11-05T19:52:21.290Z,9.48
2022-11-05T19:54:51.204Z,9.49
2022-11-05T19:57:21.026Z,9.50
2022-11-05T19:59:53.289Z,9.54
2022-11-05T20:02:23.093Z,9.52
2022-11-05T20:04:53.280Z,9.47
2022-11-05T20:07:23.330Z,9.40
2022-11-05T20:09:53.013Z,9.39
2022-11-05T20:12:22.712Z,9.34
2022-11-05T20:14:55.041Z,9.33
2022-11-05T20:17:24.719Z,9.43
2022-11-05T20:19:54.980Z,9.42
2022-11-05T20:22:25.821Z,9.40
2022-11-05T20:24:55.638Z,9.37
2022-11-05T20:27:25.251Z,9.41
2022-11-05T20:29:57.616Z,9.40
2022-11-05T20:32:27.620Z,9.42
2022-11-05T20:34:57.425Z,9.42
2022-11-05T20:37:27.041Z,9.46
2022-11-05T20:39:56.661Z,9.49
2022-11-05T20:42:26.254Z,9.49
2022-11-05T20:45:00.739Z,9.48
2022-11-05T20:47:31.066Z,9.50
2022-11-05T20:50:04.385Z,9.46
2022-11-05T20:52:37.388Z,9.56
2022-11-05T20:55:09.242Z,9.51
2022-11-05T20:57:39.418Z,9.54
2022-11-05T21:00:13.238Z,9.55
2022-11-05T21:02:42.695Z,9.53
2022-11-05T21:05:12.471Z,9.47
2022-11-05T21:07:42.316Z,9.51
2022-11-05T21:10:12.424Z,9.50
2022-11-05T21:12:42.969Z,9.47
2022-11-05T21:15:15.607Z,9.54
2022-11-05T21:17:45.747Z,9.50
2022-11-05T21:20:15.688Z,9.52
2022-11-05T21:22:45.882Z,9.50
2022-11-05T21:25:17.055Z,9.43
2022-11-05T21:27:47.582Z,9.56
2022-11-05T21:30:20.473Z,9.45
2022-11-05T21:32:50.159Z,9.48
2022-11-05T21:35:20.272Z,9.43
2022-11-05T21:37:50.521Z,9.46
2022-11-05T21:40:21.183Z,9.44
2022-11-05T21:42:50.862Z,9.47
2022-11-05T21:45:23.175Z,9.49
2022-11-05T21:47:52.974Z,9.52
2022-11-05T21:50:42.975Z,9.51
2022-11-05T21:53:28.227Z,9.50
2022-11-05T21:56:10.223Z,9.51
2022-11-05T21:58:52.526Z,9.49
2022-11-05T22:01:24.869Z,9.48
2022-11-05T22:03:58.919Z,9.49
2022-11-05T22:06:35.088Z,9.49
2022-11-05T22:09:04.986Z,9.52
2022-11-05T22:11:38.181Z,9.49
2022-11-05T22:14:08.004Z,9.46
2022-11-05T22:16:40.371Z,9.47
2022-11-05T22:19:10.094Z,9.43
2022-11-05T22:21:39.684Z,9.40
2022-11-05T22:24:13.313Z,9.37
2022-11-05T22:26:44.525Z,9.43
2022-11-05T22:29:15.473Z,9.40
2022-11-05T22:31:47.763Z,9.42
2022-11-05T22:34:18.335Z,9.43
2022-11-05T22:36:49.293Z,9.50
2022-11-05T22:39:19.024Z,9.49
2022-11-05T22:41:49.304Z,9.43
2022-11-05T22:44:19.403Z,9.47
2022-11-05T22:46:51.853Z,9.44
2022-11-05T22:49:21.785Z,9.48
2022-11-05T22:51:51.476Z,9.46
2022-11-05T22:54:21.266Z,9.44
2022-11-05T22:56:52.713Z,9.47
2022-11-05T22:59:23.165Z,9.47
2022-11-05T23:01:55.604Z,9.43
2022-11-05T23:04:25.323Z,9.43
2022-11-05T23:07:07.314Z,9.44
2022-11-05T23:09:50.349Z,9.42
2022-11-05T23:12:27.229Z,9.41
2022-11-05T23:14:58.916Z,9.40
2022-11-05T23:17:44.774Z,9.41
2022-11-05T23:20:30.786Z,9.49
2022-11-05T23:23:13.405Z,9.50
2022-11-05T23:25:43.335Z,9.49
2022-11-05T23:28:14.840Z,9.49
2022-11-05T23:30:59.133Z,9.51
2022-11-05T23:33:32.166Z,9.50
2022-11-05T23:36:14.450Z,9.49
2022-11-05T23:38:44.762Z,9.54
2022-11-05T23:41:26.847Z,9.56
2022-11-05T23:44:08.925Z,9.56
2022-11-05T23:46:51.063Z,9.57
2022-11-05T23:49:23.749Z,9.55
2022-11-05T23:51:53.365Z,9.55
2022-11-05T23:54:23.054Z,9.63
2022-11-05T23:56:52.640Z,9.62
2022-11-05T23:59:22.232Z,9.61
