createdAt,value
2018-05-21T00:00:25.378Z,16.20
2018-05-21T00:02:54.502Z,16.10
2018-05-21T00:05:23.570Z,16.10
2018-05-21T00:07:52.693Z,16.00
2018-05-21T00:10:21.061Z,16.00
2018-05-21T00:12:51.182Z,16.00
2018-05-21T00:15:20.350Z,15.90
2018-05-21T00:17:48.692Z,15.90
2018-05-21T00:20:19.956Z,15.90
2018-05-21T00:22:48.302Z,15.80
2018-05-21T00:25:17.465Z,15.80
2018-05-21T00:27:45.778Z,15.70
2018-05-21T00:30:14.144Z,15.70
2018-05-21T00:32:43.349Z,15.60
2018-05-21T00:35:14.932Z,15.60
2018-05-21T00:37:47.065Z,15.60
2018-05-21T00:40:16.268Z,15.50
2018-05-21T00:42:51.629Z,15.50
2018-05-21T00:45:20.054Z,15.50
2018-05-21T00:47:48.421Z,15.50
2018-05-21T00:50:16.914Z,15.40
2018-05-21T00:52:48.825Z,15.40
2018-05-21T00:55:28.838Z,15.40
2018-05-21T00:58:03.759Z,15.30
2018-05-21T01:00:33.468Z,15.30
2018-05-21T01:03:06.503Z,15.20
2018-05-21T01:05:35.727Z,15.20
2018-05-21T01:08:04.096Z,15.10
2018-05-21T01:10:32.750Z,15.10
2018-05-21T01:13:01.130Z,15.10
2018-05-21T01:15:33.708Z,15.10
2018-05-21T01:18:02.062Z,15.00
2018-05-21T01:20:30.420Z,15.00
2018-05-21T01:23:00.664Z,14.90
2018-05-21T01:25:31.571Z,14.90
2018-05-21T01:28:00.074Z,14.80
2018-05-21T01:30:31.859Z,14.80
2018-05-21T01:33:00.227Z,14.70
2018-05-21T01:35:31.905Z,14.70
2018-05-21T01:38:00.177Z,14.60
2018-05-21T01:40:28.477Z,14.60
2018-05-21T01:42:56.762Z,14.50
2018-05-21T01:45:26.060Z,14.40
2018-05-21T01:47:55.177Z,14.30
2018-05-21T01:50:23.734Z,14.30
2018-05-21T01:55:45.516Z,14.20
2018-05-21T01:58:13.889Z,14.20
2018-05-21T02:00:43.331Z,14.10
2018-05-21T02:03:11.763Z,14.10
2018-05-21T02:05:40.906Z,14.00
2018-05-21T02:08:13.398Z,13.90
2018-05-21T02:10:42.677Z,13.90
2018-05-21T02:13:11.042Z,13.80
2018-05-21T02:15:41.282Z,13.80
2018-05-21T02:18:09.630Z,13.80
2018-05-21T02:20:38.031Z,13.70
2018-05-21T02:23:06.314Z,13.70
2018-05-21T02:25:34.696Z,13.60
2018-05-21T02:28:03.025Z,13.60
2018-05-21T02:30:32.388Z,13.60
2018-05-21T02:33:02.615Z,13.50
2018-05-21T02:35:31.996Z,13.50
2018-05-21T02:38:00.388Z,13.40
2018-05-21T02:40:28.699Z,13.40
2018-05-21T02:42:57.543Z,13.30
2018-05-21T02:45:28.210Z,13.30
2018-05-21T02:47:56.566Z,13.20
2018-05-21T02:50:24.833Z,13.20
2018-05-21T02:52:54.095Z,13.20
2018-05-21T02:55:22.421Z,13.10
2018-05-21T02:57:50.962Z,13.10
2018-05-21T03:00:20.232Z,13.10
2018-05-21T03:02:50.592Z,13.00
2018-05-21T03:05:19.706Z,13.00
2018-05-21T03:07:59.507Z,12.90
2018-05-21T03:10:28.091Z,12.90
2018-05-21T03:12:56.499Z,12.90
2018-05-21T03:15:24.942Z,12.90
2018-05-21T03:17:53.315Z,12.80
2018-05-21T03:20:24.644Z,12.80
2018-05-21T03:22:55.099Z,12.80
2018-05-21T03:25:23.452Z,12.70
2018-05-21T03:27:54.914Z,12.70
2018-05-21T03:30:26.817Z,12.70
2018-05-21T03:33:01.051Z,12.60
2018-05-21T03:35:32.865Z,12.60
2018-05-21T03:38:05.189Z,12.60
2018-05-21T03:40:37.449Z,12.60
2018-05-21T03:43:13.498Z,12.60
2018-05-21T03:48:27.139Z,12.60
2018-05-21T03:50:56.740Z,12.60
2018-05-21T03:53:38.463Z,12.60
2018-05-21T03:56:14.659Z,12.60
2018-05-21T03:59:02.875Z,12.60
2018-05-21T04:01:48.010Z,12.60
2018-05-21T04:04:19.454Z,12.60
2018-05-21T04:06:58.771Z,12.70
2018-05-21T04:09:48.271Z,12.70
2018-05-21T04:12:17.116Z,12.70
2018-05-21T04:14:57.133Z,12.70
2018-05-21T04:17:36.355Z,12.80
2018-05-21T04:20:04.679Z,12.80
2018-05-21T04:25:29.214Z,12.80
2018-05-21T04:28:07.196Z,12.90
2018-05-21T04:30:42.441Z,12.90
2018-05-21T04:33:37.650Z,12.90
2018-05-21T04:36:13.054Z,13.00
2018-05-21T04:39:00.305Z,13.00
2018-05-21T04:44:13.518Z,13.10
2018-05-21T04:46:58.402Z,13.20
2018-05-21T04:49:35.683Z,13.30
2018-05-21T04:52:09.531Z,13.30
2018-05-21T04:54:47.711Z,13.40
2018-05-21T04:59:56.795Z,13.50
2018-05-21T05:02:30.431Z,13.60
2018-05-21T05:05:01.044Z,13.70
2018-05-21T05:07:36.460Z,13.70
2018-05-21T05:10:07.068Z,13.90
2018-05-21T05:12:41.605Z,13.90
2018-05-21T05:15:12.182Z,14.00
2018-05-21T05:17:40.489Z,14.00
2018-05-21T05:20:16.822Z,14.10
2018-05-21T05:25:26.643Z,14.30
2018-05-21T05:28:03.454Z,14.40
2018-05-21T05:33:26.711Z,14.60
2018-05-21T05:35:58.761Z,14.70
2018-05-21T05:38:31.491Z,14.80
2018-05-21T05:41:09.460Z,15.00
2018-05-21T05:43:37.730Z,15.00
2018-05-21T05:46:06.091Z,15.10
2018-05-21T05:51:14.400Z,15.20
2018-05-21T05:53:44.673Z,15.30
2018-05-21T05:56:13.765Z,15.50
2018-05-21T06:01:24.311Z,15.60
2018-05-21T06:03:52.692Z,15.70
2018-05-21T06:06:23.045Z,15.80
2018-05-21T06:08:52.017Z,15.90
2018-05-21T06:11:21.219Z,16.00
2018-05-21T06:13:49.757Z,16.10
2018-05-21T06:16:17.883Z,16.10
2018-05-21T06:18:46.400Z,16.20
2018-05-21T06:21:16.005Z,16.30
2018-05-21T06:23:44.370Z,16.40
2018-05-21T06:26:16.171Z,16.50
2018-05-21T06:28:45.197Z,16.60
2018-05-21T06:31:13.724Z,16.70
2018-05-21T06:33:42.495Z,16.80
2018-05-21T06:36:10.918Z,16.90
2018-05-21T06:41:24.947Z,17.10
2018-05-21T06:44:01.399Z,17.20
2018-05-21T06:46:34.134Z,17.50
2018-05-21T06:49:03.978Z,17.50
2018-05-21T06:51:32.394Z,17.60
2018-05-21T06:54:01.635Z,17.70
2018-05-21T06:56:30.045Z,17.80
2018-05-21T06:58:58.395Z,17.80
2018-05-21T07:01:26.803Z,17.90
2018-05-21T07:03:55.155Z,18.10
2018-05-21T07:06:33.352Z,18.20
2018-05-21T07:09:14.733Z,18.30
2018-05-21T07:11:44.165Z,18.40
2018-05-21T07:14:13.495Z,18.50
2018-05-21T07:16:41.765Z,18.70
2018-05-21T07:19:10.146Z,19.50
2018-05-21T07:24:33.516Z,19.10
2018-05-21T07:27:22.195Z,19.20
2018-05-21T07:30:04.899Z,19.50
2018-05-21T07:32:33.606Z,19.50
2018-05-21T07:35:15.981Z,19.60
2018-05-21T07:56:42.033Z,20.80
2018-05-21T08:01:54.238Z,21.00
2018-05-21T08:07:21.083Z,21.20
2018-05-21T08:10:05.138Z,21.40
2018-05-21T08:15:42.098Z,21.70
2018-05-21T08:18:12.166Z,21.80
2018-05-21T08:20:42.673Z,21.90
2018-05-21T08:23:11.842Z,22.20
2018-05-21T08:25:58.709Z,22.10
2018-05-21T08:28:50.164Z,22.30
2018-05-21T08:31:40.014Z,22.40
2018-05-21T08:34:25.036Z,22.50
2018-05-21T08:36:58.808Z,22.60
2018-05-21T08:39:30.616Z,22.60
2018-05-21T08:42:06.060Z,22.70
2018-05-21T08:47:46.153Z,22.80
2018-05-21T08:50:14.464Z,22.90
2018-05-21T08:52:42.834Z,22.90
2018-05-21T08:55:13.371Z,23.10
2018-05-21T08:57:43.622Z,23.00
2018-05-21T09:00:11.914Z,23.20
2018-05-21T09:02:40.225Z,23.20
2018-05-21T09:05:12.536Z,23.30
2018-05-21T09:07:42.914Z,23.40
2018-05-21T09:13:15.239Z,23.50
2018-05-21T09:15:43.598Z,23.60
2018-05-21T09:20:48.332Z,23.20
2018-05-21T09:23:16.663Z,23.70
2018-05-21T09:25:56.207Z,23.70
2018-05-21T09:28:46.917Z,23.80
2018-05-21T09:31:43.473Z,23.80
2018-05-21T09:34:12.665Z,23.80
2018-05-21T09:36:42.192Z,23.80
2018-05-21T09:39:15.532Z,23.80
2018-05-21T09:41:44.408Z,23.90
2018-05-21T09:47:09.947Z,24.00
2018-05-21T09:49:38.213Z,24.00
2018-05-21T09:52:07.239Z,24.10
2018-05-21T09:54:36.818Z,24.10
2018-05-21T09:57:07.344Z,24.10
2018-05-21T09:59:36.546Z,24.10
2018-05-21T10:02:05.524Z,24.10
2018-05-21T10:04:35.973Z,24.10
2018-05-21T10:07:07.817Z,24.20
2018-05-21T10:09:47.326Z,24.20
2018-05-21T10:12:18.601Z,24.20
2018-05-21T10:14:49.187Z,24.30
2018-05-21T10:17:19.622Z,24.30
2018-05-21T10:19:50.566Z,24.40
2018-05-21T10:22:22.960Z,24.40
2018-05-21T10:24:54.588Z,24.50
2018-05-21T10:27:28.346Z,24.60
2018-05-21T10:29:59.535Z,24.60
2018-05-21T10:32:31.312Z,24.70
2018-05-21T10:35:00.204Z,24.70
2018-05-21T10:37:30.190Z,24.70
2018-05-21T10:39:59.040Z,24.70
2018-05-21T10:42:27.434Z,24.80
2018-05-21T10:44:55.811Z,24.90
2018-05-21T10:47:24.223Z,24.90
2018-05-21T10:49:53.533Z,24.90
2018-05-21T10:52:23.476Z,24.90
2018-05-21T10:54:52.157Z,24.90
2018-05-21T10:57:22.440Z,25.00
2018-05-21T10:59:51.748Z,25.20
2018-05-21T11:02:20.105Z,25.10
2018-05-21T11:04:48.393Z,25.20
2018-05-21T11:07:16.673Z,25.30
2018-05-21T11:09:49.756Z,25.40
2018-05-21T11:12:18.420Z,25.60
2018-05-21T11:14:46.695Z,25.70
2018-05-21T11:17:14.975Z,25.80
2018-05-21T11:19:43.441Z,25.90
2018-05-21T11:22:12.585Z,25.90
2018-05-21T11:24:40.904Z,25.80
2018-05-21T11:27:09.201Z,26.00
2018-05-21T11:29:37.548Z,26.40
2018-05-21T11:32:05.919Z,27.00
2018-05-21T11:34:34.177Z,27.70
2018-05-21T11:37:02.476Z,28.40
2018-05-21T11:39:31.727Z,29.50
2018-05-21T11:42:00.428Z,29.50
2018-05-21T11:44:29.643Z,30.80
2018-05-21T11:46:58.452Z,30.80
2018-05-21T11:49:26.840Z,31.30
2018-05-21T11:51:55.332Z,31.70
2018-05-21T11:54:24.010Z,32.10
2018-05-21T11:56:53.259Z,32.50
2018-05-21T11:59:21.516Z,32.80
2018-05-21T12:01:49.806Z,33.20
2018-05-21T12:04:18.102Z,33.60
2018-05-21T12:06:46.373Z,34.10
2018-05-21T12:09:14.649Z,34.80
2018-05-21T12:11:43.131Z,35.40
2018-05-21T12:14:11.795Z,35.80
2018-05-21T12:16:40.544Z,36.40
2018-05-21T12:19:11.180Z,37.20
2018-05-21T12:21:39.670Z,37.50
2018-05-21T12:24:08.073Z,37.70
2018-05-21T12:26:36.571Z,37.90
2018-05-21T12:29:04.961Z,38.00
2018-05-21T12:31:33.383Z,38.20
2018-05-21T12:34:01.755Z,38.40
2018-05-21T12:36:30.146Z,38.30
2018-05-21T12:38:58.454Z,38.40
2018-05-21T12:41:27.202Z,38.50
2018-05-21T12:43:57.053Z,38.90
2018-05-21T12:46:25.887Z,38.80
2018-05-21T12:48:55.314Z,39.20
2018-05-21T12:51:23.687Z,39.20
2018-05-21T12:53:52.011Z,39.10
2018-05-21T12:56:20.844Z,39.10
2018-05-21T12:58:49.240Z,39.40
2018-05-21T13:01:17.698Z,39.40
2018-05-21T13:03:46.806Z,39.50
2018-05-21T13:06:15.331Z,39.50
2018-05-21T13:08:43.687Z,39.50
2018-05-21T13:11:12.006Z,39.40
2018-05-21T13:13:40.328Z,39.60
2018-05-21T13:16:08.755Z,39.80
2018-05-21T13:18:37.075Z,39.80
2018-05-21T13:21:05.432Z,39.90
2018-05-21T13:23:33.721Z,40.00
2018-05-21T13:26:03.061Z,39.90
2018-05-21T13:28:31.375Z,39.70
2018-05-21T13:30:59.732Z,39.50
2018-05-21T13:33:28.168Z,39.20
2018-05-21T13:35:56.451Z,39.10
2018-05-21T13:38:24.866Z,39.00
2018-05-21T13:40:53.248Z,38.90
2018-05-21T13:43:22.495Z,39.00
2018-05-21T13:45:50.905Z,39.00
2018-05-21T13:48:19.449Z,38.90
2018-05-21T13:50:47.806Z,39.00
2018-05-21T13:53:16.245Z,38.80
2018-05-21T13:55:44.662Z,38.60
2018-05-21T13:58:13.045Z,38.50
2018-05-21T14:00:42.189Z,38.40
2018-05-21T14:03:10.480Z,38.40
2018-05-21T14:05:39.039Z,38.50
2018-05-21T14:08:07.555Z,38.50
2018-05-21T14:10:36.450Z,38.40
2018-05-21T14:13:04.966Z,38.30
2018-05-21T14:15:34.096Z,38.40
2018-05-21T14:18:09.971Z,38.40
2018-05-21T14:20:44.634Z,38.70
2018-05-21T14:23:13.844Z,38.90
2018-05-21T14:25:42.426Z,38.40
2018-05-21T14:28:10.782Z,37.90
2018-05-21T14:30:39.110Z,37.60
2018-05-21T14:33:08.787Z,37.60
2018-05-21T14:35:43.611Z,37.60
2018-05-21T14:38:17.670Z,37.90
2018-05-21T14:40:46.089Z,37.80
2018-05-21T14:43:15.178Z,37.80
2018-05-21T14:45:43.482Z,37.70
2018-05-21T14:48:11.836Z,37.70
2018-05-21T14:50:40.391Z,37.70
2018-05-21T14:53:09.673Z,37.80
2018-05-21T14:55:38.799Z,38.10
2018-05-21T14:58:07.061Z,38.10
2018-05-21T15:00:35.415Z,38.10
2018-05-21T15:03:03.762Z,38.00
2018-05-21T15:05:35.209Z,37.70
2018-05-21T15:08:07.230Z,37.50
2018-05-21T15:10:39.442Z,37.30
2018-05-21T15:13:07.900Z,36.90
2018-05-21T15:15:36.291Z,36.60
2018-05-21T15:18:05.453Z,36.50
2018-05-21T15:20:34.666Z,36.60
2018-05-21T15:23:03.904Z,36.60
2018-05-21T15:25:33.010Z,36.70
2018-05-21T15:28:01.525Z,36.70
2018-05-21T15:30:46.404Z,36.70
2018-05-21T15:33:15.986Z,36.60
2018-05-21T15:35:44.249Z,36.60
2018-05-21T15:38:15.352Z,36.60
2018-05-21T15:40:45.286Z,36.70
2018-05-21T15:43:19.230Z,36.50
2018-05-21T15:45:47.826Z,36.40
2018-05-21T15:48:16.133Z,36.30
2018-05-21T15:50:44.382Z,36.20
2018-05-21T15:53:13.292Z,36.20
2018-05-21T15:55:41.689Z,36.00
2018-05-21T15:58:10.757Z,36.10
2018-05-21T16:00:39.005Z,36.00
2018-05-21T16:03:07.262Z,36.10
2018-05-21T16:05:35.616Z,35.90
2018-05-21T16:08:04.474Z,35.60
2018-05-21T16:10:32.751Z,35.30
2018-05-21T16:13:01.438Z,35.10
2018-05-21T16:15:29.819Z,34.90
2018-05-21T16:17:58.267Z,34.80
2018-05-21T16:20:29.215Z,34.50
2018-05-21T16:22:57.559Z,34.50
2018-05-21T16:25:25.929Z,34.40
2018-05-21T16:27:54.133Z,34.30
2018-05-21T16:30:22.408Z,34.10
2018-05-21T16:32:50.727Z,34.00
2018-05-21T16:35:18.995Z,33.90
2018-05-21T16:37:47.978Z,33.80
2018-05-21T16:40:17.067Z,33.60
2018-05-21T16:42:45.329Z,33.50
2018-05-21T16:45:15.667Z,33.50
2018-05-21T16:47:43.989Z,33.20
2018-05-21T16:50:12.247Z,33.00
2018-05-21T16:52:42.574Z,32.90
2018-05-21T16:55:10.895Z,32.80
2018-05-21T16:57:39.935Z,32.60
2018-05-21T17:00:08.278Z,32.50
2018-05-21T17:02:38.594Z,32.40
2018-05-21T17:05:10.620Z,32.40
2018-05-21T17:07:39.029Z,32.20
2018-05-21T17:10:07.634Z,32.10
2018-05-21T17:12:35.921Z,31.80
2018-05-21T17:15:10.785Z,31.40
2018-05-21T17:17:39.485Z,31.40
2018-05-21T17:20:08.899Z,31.10
2018-05-21T17:22:39.703Z,31.00
2018-05-21T17:25:31.762Z,30.90
2018-05-21T17:28:00.054Z,30.70
2018-05-21T17:30:28.418Z,30.50
2018-05-21T17:32:56.687Z,30.40
2018-05-21T17:35:25.102Z,30.30
2018-05-21T17:37:54.047Z,30.20
2018-05-21T17:40:29.826Z,30.00
2018-05-21T17:42:58.365Z,29.80
2018-05-21T17:45:26.795Z,29.60
2018-05-21T17:47:56.175Z,29.40
2018-05-21T17:50:24.604Z,29.10
2018-05-21T17:52:52.978Z,28.80
2018-05-21T17:55:24.558Z,28.50
2018-05-21T17:57:53.034Z,28.10
2018-05-21T18:00:21.265Z,27.70
2018-05-21T18:02:49.568Z,27.30
2018-05-21T18:05:18.002Z,27.00
2018-05-21T18:07:46.690Z,26.70
2018-05-21T18:10:17.901Z,26.40
2018-05-21T18:12:47.324Z,26.20
2018-05-21T18:15:16.622Z,25.70
2018-05-21T18:17:46.924Z,25.60
2018-05-21T18:20:16.719Z,25.40
2018-05-21T18:22:45.635Z,25.20
2018-05-21T18:25:14.098Z,25.00
2018-05-21T18:27:47.859Z,24.80
2018-05-21T18:30:16.664Z,24.60
2018-05-21T18:32:46.131Z,24.40
2018-05-21T18:35:15.618Z,24.10
2018-05-21T18:37:44.393Z,24.10
2018-05-21T18:40:12.856Z,24.00
2018-05-21T18:42:41.386Z,23.80
2018-05-21T18:45:09.779Z,23.60
2018-05-21T18:47:38.259Z,23.40
2018-05-21T18:50:08.659Z,23.10
2018-05-21T18:52:37.977Z,23.10
2018-05-21T18:55:06.383Z,23.00
2018-05-21T18:57:34.839Z,22.90
2018-05-21T19:00:03.434Z,22.70
2018-05-21T19:02:34.251Z,22.60
2018-05-21T19:05:02.647Z,22.50
2018-05-21T19:07:31.974Z,22.30
2018-05-21T19:10:00.504Z,22.20
2018-05-21T19:12:28.892Z,22.10
2018-05-21T19:14:57.182Z,22.00
2018-05-21T19:17:25.618Z,22.00
2018-05-21T19:19:54.232Z,21.90
2018-05-21T19:22:23.767Z,21.80
2018-05-21T19:24:52.361Z,21.70
2018-05-21T19:27:20.885Z,21.60
2018-05-21T19:29:50.415Z,21.40
2018-05-21T19:32:18.967Z,21.30
2018-05-21T19:34:49.638Z,21.30
2018-05-21T19:37:18.079Z,21.20
2018-05-21T19:39:46.581Z,21.10
2018-05-21T19:42:16.134Z,21.00
2018-05-21T19:44:44.688Z,20.90
2018-05-21T19:47:14.098Z,20.90
2018-05-21T19:49:42.504Z,20.80
2018-05-21T19:52:11.761Z,20.70
2018-05-21T19:54:40.099Z,20.70
2018-05-21T19:57:08.549Z,20.60
2018-05-21T19:59:39.580Z,20.60
2018-05-21T20:02:09.362Z,20.60
2018-05-21T20:04:37.708Z,20.60
2018-05-21T20:07:06.718Z,20.40
2018-05-21T20:09:35.531Z,20.40
2018-05-21T20:12:04.377Z,20.40
2018-05-21T20:14:33.690Z,20.30
2018-05-21T20:17:03.780Z,20.20
2018-05-21T20:19:32.310Z,20.20
2018-05-21T20:22:01.049Z,20.20
2018-05-21T20:24:29.466Z,20.20
2018-05-21T20:26:58.547Z,20.00
2018-05-21T20:29:27.594Z,20.00
2018-05-21T20:31:57.294Z,19.90
2018-05-21T20:34:26.589Z,20.00
2018-05-21T20:37:03.422Z,19.90
2018-05-21T20:39:31.662Z,19.80
2018-05-21T20:42:00.965Z,19.70
2018-05-21T20:44:29.227Z,19.60
2018-05-21T20:46:57.625Z,19.50
2018-05-21T20:49:25.915Z,19.50
2018-05-21T20:51:56.192Z,19.50
2018-05-21T20:54:24.449Z,19.40
2018-05-21T20:56:53.564Z,19.30
2018-05-21T20:59:26.032Z,19.30
2018-05-21T21:01:54.365Z,19.30
2018-05-21T21:04:22.720Z,19.20
2018-05-21T21:06:52.051Z,19.10
2018-05-21T21:09:21.612Z,19.00
2018-05-21T21:11:49.902Z,18.90
2018-05-21T21:14:18.223Z,18.80
2018-05-21T21:16:48.509Z,18.80
2018-05-21T21:19:16.936Z,18.70
2018-05-21T21:21:46.404Z,18.70
2018-05-21T21:24:15.566Z,18.70
2018-05-21T21:26:43.894Z,18.70
2018-05-21T21:29:12.262Z,18.60
2018-05-21T21:31:40.545Z,18.60
2018-05-21T21:34:08.824Z,18.60
2018-05-21T21:36:37.139Z,18.50
2018-05-21T21:39:05.461Z,18.50
2018-05-21T21:41:33.753Z,18.40
2018-05-21T21:44:02.071Z,18.40
2018-05-21T21:46:34.557Z,18.40
2018-05-21T21:49:02.821Z,18.30
2018-05-21T21:51:33.148Z,18.30
2018-05-21T21:54:01.383Z,18.20
2018-05-21T21:56:29.765Z,18.20
2018-05-21T21:59:05.405Z,18.30
2018-05-21T22:01:33.685Z,18.30
2018-05-21T22:04:02.012Z,18.30
2018-05-21T22:06:36.370Z,18.20
2018-05-21T22:09:08.697Z,18.10
2018-05-21T22:11:43.241Z,18.10
2018-05-21T22:14:12.320Z,17.90
2018-05-21T22:16:43.858Z,17.90
2018-05-21T22:19:12.148Z,17.80
2018-05-21T22:21:51.618Z,17.80
2018-05-21T22:24:19.935Z,17.70
2018-05-21T22:26:48.297Z,17.60
2018-05-21T22:29:16.543Z,17.60
2018-05-21T22:31:44.891Z,17.50
2018-05-21T22:34:20.252Z,17.40
2018-05-21T22:36:48.644Z,17.40
2018-05-21T22:39:17.050Z,17.30
2018-05-21T22:41:45.335Z,17.30
2018-05-21T22:44:13.637Z,17.20
2018-05-21T22:46:48.128Z,17.20
2018-05-21T22:52:16.200Z,17.00
2018-05-21T22:54:45.299Z,16.90
2018-05-21T22:57:13.596Z,16.80
2018-05-21T22:59:41.899Z,16.80
2018-05-21T23:02:10.209Z,16.80
2018-05-21T23:04:38.528Z,16.70
2018-05-21T23:07:12.263Z,16.70
2018-05-21T23:09:40.607Z,16.60
2018-05-21T23:12:10.206Z,16.50
2018-05-21T23:14:39.711Z,16.50
2018-05-21T23:17:09.968Z,16.40
2018-05-21T23:22:44.446Z,16.40
2018-05-21T23:25:12.780Z,16.40
2018-05-21T23:27:41.118Z,16.30
2018-05-21T23:30:09.378Z,16.20
2018-05-21T23:32:38.156Z,16.20
2018-05-21T23:35:11.182Z,16.20
2018-05-21T23:37:39.924Z,16.10
2018-05-21T23:40:08.201Z,16.10
2018-05-21T23:42:37.292Z,16.00
2018-05-21T23:45:06.657Z,16.00
2018-05-21T23:47:49.056Z,16.00
2018-05-21T23:50:18.044Z,16.00
2018-05-21T23:52:46.360Z,15.90
2018-05-21T23:55:14.670Z,15.80
2018-05-21T23:57:42.941Z,15.80
