createdAt,value
2019-02-27T00:00:04.557Z,2.68
2019-02-27T00:01:03.390Z,2.69
2019-02-27T00:02:01.417Z,2.83
2019-02-27T00:03:03.392Z,2.82
2019-02-27T00:04:03.422Z,2.83
2019-02-27T00:05:02.885Z,2.74
2019-02-27T00:06:02.887Z,2.77
2019-02-27T00:07:02.895Z,2.80
2019-02-27T00:08:02.889Z,2.89
2019-02-27T00:09:02.898Z,2.89
2019-02-27T00:10:05.858Z,2.89
2019-02-27T00:11:02.890Z,2.93
2019-02-27T00:12:02.890Z,2.87
2019-02-27T00:13:02.885Z,2.93
2019-02-27T00:14:02.902Z,2.95
2019-02-27T00:15:05.051Z,2.92
2019-02-27T00:16:02.929Z,3.04
2019-02-27T00:17:02.887Z,3.11
2019-02-27T00:18:02.887Z,3.04
2019-02-27T00:19:02.894Z,2.98
2019-02-27T00:20:05.061Z,3.04
2019-02-27T00:21:02.883Z,3.00
2019-02-27T00:22:02.921Z,3.08
2019-02-27T00:23:02.885Z,3.05
2019-02-27T00:24:02.896Z,3.14
2019-02-27T00:25:03.424Z,3.04
2019-02-27T00:26:02.887Z,3.08
2019-02-27T00:27:02.885Z,3.08
2019-02-27T00:28:02.919Z,3.11
2019-02-27T00:29:02.893Z,3.05
2019-02-27T00:30:05.608Z,3.13
2019-02-27T00:31:02.893Z,3.05
2019-02-27T00:32:02.887Z,3.08
2019-02-27T00:33:02.892Z,3.03
2019-02-27T00:34:02.930Z,3.05
2019-02-27T00:35:06.420Z,3.00
2019-02-27T00:36:02.890Z,3.05
2019-02-27T00:37:02.897Z,3.07
2019-02-27T00:38:02.887Z,3.08
2019-02-27T00:39:02.885Z,3.07
2019-02-27T00:40:05.299Z,3.10
2019-02-27T00:41:02.884Z,3.07
2019-02-27T00:42:01.001Z,3.03
2019-02-27T00:43:02.894Z,2.95
2019-02-27T00:44:02.887Z,2.92
2019-02-27T00:45:06.852Z,2.92
2019-02-27T00:46:02.956Z,2.90
2019-02-27T00:47:02.882Z,2.97
2019-02-27T00:48:02.880Z,3.04
2019-02-27T00:49:02.880Z,2.97
2019-02-27T00:50:05.795Z,2.86
2019-02-27T00:51:02.883Z,2.80
2019-02-27T00:52:02.914Z,2.85
2019-02-27T00:53:02.882Z,2.80
2019-02-27T00:54:02.389Z,2.77
2019-02-27T00:55:04.685Z,2.69
2019-02-27T00:56:02.382Z,2.68
2019-02-27T00:57:02.383Z,2.65
2019-02-27T00:58:02.408Z,2.56
2019-02-27T00:59:02.381Z,2.46
2019-02-27T01:00:06.277Z,2.51
2019-02-27T01:01:02.393Z,2.49
2019-02-27T01:02:02.384Z,2.39
2019-02-27T01:03:02.379Z,2.36
2019-02-27T01:04:02.552Z,2.28
2019-02-27T01:05:00.790Z,2.28
2019-02-27T01:06:02.391Z,2.18
2019-02-27T01:07:02.378Z,2.14
2019-02-27T01:08:02.378Z,2.20
2019-02-27T01:09:03.885Z,2.13
2019-02-27T01:10:02.444Z,2.15
2019-02-27T01:11:02.380Z,2.22
2019-02-27T01:12:02.393Z,2.18
2019-02-27T01:13:02.379Z,2.14
2019-02-27T01:14:04.138Z,2.24
2019-02-27T01:15:02.391Z,2.20
2019-02-27T01:16:02.406Z,2.28
2019-02-27T01:17:02.380Z,2.26
2019-02-27T01:18:02.381Z,2.38
2019-02-27T01:19:04.650Z,2.31
2019-02-27T01:20:02.394Z,2.32
2019-02-27T01:21:02.378Z,2.31
2019-02-27T01:22:00.602Z,2.28
2019-02-27T01:23:02.380Z,2.32
2019-02-27T01:24:02.389Z,2.32
2019-02-27T01:25:02.388Z,2.35
2019-02-27T01:26:02.379Z,2.32
2019-02-27T01:27:04.628Z,2.38
2019-02-27T01:28:02.404Z,2.35
2019-02-27T01:29:02.413Z,2.42
2019-02-27T01:30:02.397Z,2.44
2019-02-27T01:31:02.391Z,2.51
2019-02-27T01:32:02.382Z,2.61
2019-02-27T01:33:04.189Z,2.60
2019-02-27T01:34:02.412Z,2.62
2019-02-27T01:35:02.384Z,2.67
2019-02-27T01:36:02.411Z,2.69
2019-02-27T01:37:02.377Z,2.74
2019-02-27T01:38:05.042Z,2.80
2019-02-27T01:39:02.242Z,2.83
2019-02-27T01:40:02.393Z,2.86
2019-02-27T01:41:02.386Z,2.83
2019-02-27T01:42:01.878Z,2.86
2019-02-27T01:43:05.239Z,2.77
2019-02-27T01:44:01.876Z,2.80
2019-02-27T01:45:01.876Z,2.72
2019-02-27T01:46:01.919Z,2.65
2019-02-27T01:47:02.889Z,2.56
2019-02-27T01:48:01.878Z,2.67
2019-02-27T01:49:01.879Z,2.57
2019-02-27T01:50:01.876Z,2.46
2019-02-27T01:51:01.890Z,2.46
2019-02-27T01:52:02.229Z,2.49
2019-02-27T01:53:01.878Z,2.44
2019-02-27T01:54:01.890Z,2.39
2019-02-27T01:55:01.879Z,2.32
2019-02-27T01:56:01.896Z,2.33
2019-02-27T01:57:02.913Z,2.36
2019-02-27T01:58:01.909Z,2.36
2019-02-27T01:59:01.874Z,2.35
2019-02-27T02:00:01.876Z,2.32
2019-02-27T02:01:01.888Z,2.29
2019-02-27T02:02:01.078Z,2.15
2019-02-27T02:03:01.878Z,2.22
2019-02-27T02:04:01.172Z,2.17
2019-02-27T02:05:01.876Z,2.14
2019-02-27T02:06:01.890Z,2.06
2019-02-27T02:07:04.102Z,2.10
2019-02-27T02:08:01.876Z,2.08
2019-02-27T02:09:01.873Z,2.10
2019-02-27T02:10:01.908Z,2.04
2019-02-27T02:11:02.141Z,1.94
2019-02-27T02:12:01.874Z,1.99
2019-02-27T02:13:01.878Z,1.94
2019-02-27T02:14:01.908Z,1.95
2019-02-27T02:15:01.875Z,1.85
2019-02-27T02:16:01.904Z,1.77
2019-02-27T02:17:01.875Z,1.77
2019-02-27T02:18:01.876Z,1.78
2019-02-27T02:18:59.997Z,1.70
2019-02-27T02:20:01.873Z,1.71
2019-02-27T02:21:01.931Z,1.77
2019-02-27T02:22:01.917Z,1.76
2019-02-27T02:23:01.890Z,1.74
2019-02-27T02:24:01.873Z,1.71
2019-02-27T02:25:01.876Z,1.74
2019-02-27T02:26:01.926Z,1.77
2019-02-27T02:27:01.882Z,1.84
2019-02-27T02:28:01.925Z,1.77
2019-02-27T02:29:01.874Z,1.74
2019-02-27T02:30:01.873Z,1.74
2019-02-27T02:31:04.921Z,1.68
2019-02-27T02:32:01.380Z,1.78
2019-02-27T02:33:01.386Z,1.74
2019-02-27T02:34:05.156Z,1.87
2019-02-27T02:35:01.376Z,1.89
2019-02-27T02:36:01.375Z,1.85
2019-02-27T02:37:02.522Z,1.94
2019-02-27T02:38:01.372Z,1.92
2019-02-27T02:39:01.381Z,1.97
2019-02-27T02:40:01.411Z,1.94
2019-02-27T02:41:01.377Z,1.91
2019-02-27T02:41:59.755Z,1.91
2019-02-27T02:43:03.118Z,1.94
2019-02-27T02:44:01.384Z,1.94
2019-02-27T02:45:01.371Z,2.04
2019-02-27T02:46:01.404Z,1.97
2019-02-27T02:47:01.373Z,2.10
2019-02-27T02:48:01.374Z,2.07
2019-02-27T02:49:06.495Z,2.08
2019-02-27T02:50:02.396Z,2.08
2019-02-27T02:51:01.371Z,2.04
2019-02-27T02:52:04.711Z,2.02
2019-02-27T02:53:01.372Z,2.02
2019-02-27T02:54:02.206Z,1.95
2019-02-27T02:55:01.385Z,2.00
2019-02-27T02:56:01.376Z,1.97
2019-02-27T02:57:01.960Z,2.08
2019-02-27T02:58:01.390Z,2.00
2019-02-27T02:58:59.584Z,1.97
2019-02-27T03:00:01.898Z,2.00
2019-02-27T03:01:01.420Z,1.91
2019-02-27T03:02:01.370Z,1.94
2019-02-27T03:03:01.965Z,1.89
2019-02-27T03:04:01.408Z,1.92
2019-02-27T03:05:01.377Z,1.94
2019-02-27T03:06:01.374Z,1.89
2019-02-27T03:07:01.387Z,1.89
2019-02-27T03:08:01.369Z,1.85
2019-02-27T03:09:01.372Z,1.80
2019-02-27T03:10:07.027Z,1.73
2019-02-27T03:11:02.371Z,1.80
2019-02-27T03:12:01.378Z,1.74
2019-02-27T03:13:05.807Z,1.71
2019-02-27T03:14:02.377Z,1.67
2019-02-27T03:15:01.370Z,1.67
2019-02-27T03:16:04.080Z,1.68
2019-02-27T03:17:01.370Z,1.70
2019-02-27T03:18:00.882Z,1.78
2019-02-27T03:19:04.773Z,1.76
2019-02-27T03:20:01.872Z,1.70
2019-02-27T03:21:00.870Z,1.73
2019-02-27T03:22:03.746Z,1.76
2019-02-27T03:23:00.880Z,1.74
2019-02-27T03:24:00.868Z,1.74
2019-02-27T03:25:04.038Z,1.76
2019-02-27T03:26:00.883Z,1.68
2019-02-27T03:27:00.869Z,1.76
2019-02-27T03:28:04.691Z,1.77
2019-02-27T03:29:00.884Z,1.70
2019-02-27T03:30:00.873Z,1.74
2019-02-27T03:31:00.874Z,1.76
2019-02-27T03:32:01.406Z,1.73
2019-02-27T03:33:00.872Z,1.76
2019-02-27T03:34:08.148Z,1.80
2019-02-27T03:35:01.903Z,1.91
2019-02-27T03:36:03.333Z,2.22
2019-02-27T03:37:00.867Z,2.56
2019-02-27T03:38:00.871Z,2.92
2019-02-27T03:39:00.260Z,3.23
2019-02-27T03:40:00.927Z,3.65
2019-02-27T03:41:00.875Z,3.92
2019-02-27T03:42:00.869Z,4.14
2019-02-27T03:43:00.877Z,4.23
2019-02-27T03:44:00.112Z,4.59
2019-02-27T03:45:00.871Z,4.68
2019-02-27T03:46:03.061Z,4.86
2019-02-27T03:47:01.877Z,4.94
2019-02-27T03:48:00.871Z,5.04
2019-02-27T03:49:03.825Z,5.14
2019-02-27T03:50:00.866Z,5.18
2019-02-27T03:51:00.867Z,5.20
2019-02-27T03:52:01.422Z,5.33
2019-02-27T03:53:00.873Z,5.44
2019-02-27T03:54:00.868Z,5.59
2019-02-27T03:55:00.876Z,5.54
2019-02-27T03:55:59.876Z,5.68
2019-02-27T03:57:00.866Z,5.68
2019-02-27T03:58:00.901Z,5.80
2019-02-27T03:59:05.636Z,5.83
2019-02-27T04:00:01.866Z,5.89
2019-02-27T04:01:00.880Z,5.93
2019-02-27T04:02:05.810Z,5.89
2019-02-27T04:03:01.878Z,5.97
2019-02-27T04:04:00.897Z,5.99
2019-02-27T04:05:05.409Z,5.94
2019-02-27T04:06:01.866Z,5.99
2019-02-27T04:07:00.372Z,5.93
2019-02-27T04:08:07.236Z,5.97
2019-02-27T04:09:01.364Z,6.04
2019-02-27T04:10:00.388Z,6.09
2019-02-27T04:11:05.533Z,6.07
2019-02-27T04:12:01.364Z,6.16
2019-02-27T04:13:00.363Z,6.11
2019-02-27T04:14:04.810Z,6.14
2019-02-27T04:15:01.364Z,6.19
2019-02-27T04:16:00.394Z,6.19
2019-02-27T04:17:05.463Z,6.24
2019-02-27T04:18:01.365Z,6.17
2019-02-27T04:19:03.047Z,6.35
2019-02-27T04:20:01.383Z,6.38
2019-02-27T04:21:00.373Z,6.30
2019-02-27T04:22:01.123Z,6.44
2019-02-27T04:23:00.363Z,6.35
2019-02-27T04:24:00.365Z,6.36
2019-02-27T04:25:00.382Z,6.44
2019-02-27T04:26:05.278Z,6.52
2019-02-27T04:27:01.376Z,6.51
2019-02-27T04:28:00.391Z,6.56
2019-02-27T04:29:04.148Z,6.49
2019-02-27T04:30:01.371Z,6.52
2019-02-27T04:31:00.386Z,6.56
2019-02-27T04:32:00.370Z,6.48
2019-02-27T04:33:00.364Z,6.56
2019-02-27T04:34:01.255Z,6.49
2019-02-27T04:35:00.377Z,6.56
2019-02-27T04:35:58.566Z,6.59
2019-02-27T04:37:00.379Z,6.52
2019-02-27T04:38:00.364Z,6.52
2019-02-27T04:39:02.425Z,6.54
2019-02-27T04:40:00.416Z,6.56
2019-02-27T04:41:00.364Z,6.51
2019-02-27T04:42:00.379Z,6.51
2019-02-27T04:43:00.368Z,6.49
2019-02-27T04:44:00.364Z,6.48
2019-02-27T04:45:00.387Z,6.46
2019-02-27T04:46:00.369Z,6.44
2019-02-27T04:47:00.361Z,6.35
2019-02-27T04:48:00.376Z,6.39
2019-02-27T04:49:04.098Z,6.45
2019-02-27T04:50:00.361Z,6.46
2019-02-27T04:51:00.450Z,6.60
2019-02-27T04:52:00.367Z,6.51
2019-02-27T04:53:00.376Z,6.54
2019-02-27T04:54:00.363Z,6.49
2019-02-27T04:54:59.875Z,6.60
2019-02-27T04:55:59.863Z,6.54
2019-02-27T04:56:59.889Z,6.54
2019-02-27T04:57:59.888Z,6.52
2019-02-27T04:58:58.324Z,6.48
2019-02-27T04:59:59.860Z,6.52
2019-02-27T05:00:59.862Z,6.60
2019-02-27T05:01:59.875Z,6.51
2019-02-27T05:02:59.899Z,6.64
2019-02-27T05:04:01.574Z,6.56
2019-02-27T05:04:59.862Z,6.56
2019-02-27T05:05:59.863Z,6.66
2019-02-27T05:06:59.860Z,6.62
2019-02-27T05:07:59.875Z,6.56
2019-02-27T05:09:00.210Z,6.52
2019-02-27T05:09:59.860Z,6.59
2019-02-27T05:10:59.862Z,6.52
2019-02-27T05:11:59.872Z,6.49
2019-02-27T05:12:59.873Z,6.42
2019-02-27T05:13:59.888Z,6.33
2019-02-27T05:15:00.861Z,6.28
2019-02-27T05:15:58.146Z,6.26
2019-02-27T05:16:59.869Z,6.11
2019-02-27T05:17:59.870Z,6.08
2019-02-27T05:19:03.593Z,6.08
2019-02-27T05:19:59.887Z,6.05
2019-02-27T05:20:59.866Z,5.99
2019-02-27T05:22:01.283Z,6.02
2019-02-27T05:23:00.362Z,6.11
2019-02-27T05:23:59.866Z,6.11
2019-02-27T05:24:59.859Z,6.20
2019-02-27T05:25:59.888Z,6.19
2019-02-27T05:27:00.863Z,6.28
2019-02-27T05:28:01.566Z,6.33
2019-02-27T05:28:59.860Z,6.33
2019-02-27T05:30:00.114Z,6.31
2019-02-27T05:30:59.890Z,6.30
2019-02-27T05:31:59.863Z,6.22
2019-02-27T05:33:02.069Z,6.31
2019-02-27T05:33:59.859Z,6.35
2019-02-27T05:34:59.046Z,6.30
2019-02-27T05:35:59.866Z,6.41
2019-02-27T05:37:05.079Z,6.36
2019-02-27T05:38:00.906Z,6.38
2019-02-27T05:38:57.907Z,6.41
2019-02-27T05:39:59.866Z,6.38
2019-02-27T05:41:00.599Z,6.41
2019-02-27T05:42:00.933Z,6.30
2019-02-27T05:42:59.375Z,6.35
2019-02-27T05:43:59.383Z,6.31
2019-02-27T05:44:59.363Z,6.44
2019-02-27T05:46:02.749Z,6.28
2019-02-27T05:46:59.364Z,6.36
2019-02-27T05:47:59.369Z,6.35
2019-02-27T05:48:59.358Z,6.39
2019-02-27T05:50:00.563Z,6.36
2019-02-27T05:50:59.366Z,6.27
2019-02-27T05:51:59.379Z,6.27
2019-02-27T05:52:59.370Z,6.26
2019-02-27T05:53:59.363Z,6.12
2019-02-27T05:54:59.362Z,6.16
2019-02-27T05:55:58.822Z,6.19
2019-02-27T05:56:59.359Z,6.20
2019-02-27T05:57:59.395Z,6.08
2019-02-27T05:58:59.373Z,6.17
2019-02-27T06:00:02.353Z,6.09
2019-02-27T06:00:59.361Z,6.01
2019-02-27T06:01:59.373Z,6.01
2019-02-27T06:02:59.390Z,5.90
2019-02-27T06:03:59.381Z,5.87
2019-02-27T06:04:59.750Z,5.90
2019-02-27T06:05:59.364Z,5.79
2019-02-27T06:07:00.375Z,5.69
2019-02-27T06:08:02.025Z,5.72
2019-02-27T06:08:59.386Z,5.73
2019-02-27T06:09:59.484Z,5.71
2019-02-27T06:10:59.377Z,5.71
2019-02-27T06:11:59.362Z,5.68
2019-02-27T06:12:59.375Z,5.71
2019-02-27T06:13:59.363Z,5.71
2019-02-27T06:14:59.424Z,5.76
2019-02-27T06:15:57.555Z,5.84
2019-02-27T06:16:57.647Z,5.82
2019-02-27T06:17:57.854Z,5.84
2019-02-27T06:18:57.583Z,5.89
2019-02-27T06:19:57.657Z,5.87
2019-02-27T06:20:57.507Z,5.84
2019-02-27T06:21:57.495Z,5.90
2019-02-27T06:22:58.074Z,5.87
2019-02-27T06:23:57.441Z,5.82
2019-02-27T06:24:57.428Z,5.68
2019-02-27T06:26:00.155Z,5.68
2019-02-27T06:26:59.403Z,5.68
2019-02-27T06:27:59.383Z,5.75
2019-02-27T06:28:59.507Z,5.75
2019-02-27T06:29:59.743Z,5.80
2019-02-27T06:30:58.377Z,5.75
2019-02-27T06:31:58.934Z,5.91
2019-02-27T06:32:58.903Z,5.98
2019-02-27T06:33:59.112Z,5.91
2019-02-27T06:34:59.449Z,6.02
2019-02-27T06:35:58.859Z,6.07
2019-02-27T06:36:58.859Z,6.11
2019-02-27T06:37:58.913Z,6.09
2019-02-27T06:39:00.448Z,6.19
2019-02-27T06:39:58.859Z,6.22
2019-02-27T06:40:59.448Z,6.16
2019-02-27T06:41:58.860Z,6.22
2019-02-27T06:42:58.873Z,6.28
2019-02-27T06:44:01.369Z,6.36
2019-02-27T06:44:58.869Z,6.44
2019-02-27T06:45:58.878Z,6.46
2019-02-27T06:46:58.860Z,6.46
2019-02-27T06:47:58.890Z,6.56
2019-02-27T06:48:58.900Z,6.51
2019-02-27T06:49:59.889Z,6.51
2019-02-27T06:51:00.969Z,6.59
2019-02-27T06:51:58.858Z,6.59
2019-02-27T06:52:58.873Z,6.64
2019-02-27T06:53:58.856Z,6.60
2019-02-27T06:54:58.856Z,6.57
2019-02-27T06:56:02.972Z,6.70
2019-02-27T06:56:58.856Z,6.78
2019-02-27T06:57:58.857Z,6.84
2019-02-27T06:58:58.881Z,6.92
2019-02-27T07:00:02.147Z,7.03
2019-02-27T07:00:58.876Z,6.93
2019-02-27T07:01:58.903Z,6.99
2019-02-27T07:02:58.884Z,7.07
2019-02-27T07:03:58.878Z,7.00
2019-02-27T07:04:58.886Z,7.02
2019-02-27T07:05:57.874Z,7.07
2019-02-27T07:07:00.562Z,7.18
2019-02-27T07:07:58.898Z,7.21
2019-02-27T07:08:58.860Z,7.18
2019-02-27T07:09:58.898Z,7.21
2019-02-27T07:11:09.903Z,7.13
2019-02-27T07:11:58.860Z,7.25
2019-02-27T07:12:58.913Z,7.28
2019-02-27T07:13:57.907Z,7.29
2019-02-27T07:14:58.879Z,7.33
2019-02-27T07:15:58.869Z,7.42
2019-02-27T07:16:58.867Z,7.42
2019-02-27T07:17:58.252Z,7.40
2019-02-27T07:18:58.355Z,7.42
2019-02-27T07:19:58.417Z,7.43
2019-02-27T07:20:59.194Z,7.43
2019-02-27T07:21:58.377Z,7.47
2019-02-27T07:22:58.434Z,7.50
2019-02-27T07:23:58.504Z,7.60
2019-02-27T07:24:58.359Z,7.57
2019-02-27T07:25:58.420Z,7.57
2019-02-27T07:26:58.377Z,7.57
2019-02-27T07:27:57.904Z,7.66
2019-02-27T07:28:58.378Z,7.56
2019-02-27T07:29:58.355Z,7.61
2019-02-27T07:30:58.387Z,7.63
2019-02-27T07:31:58.358Z,7.70
2019-02-27T07:32:58.370Z,7.69
2019-02-27T07:33:58.358Z,7.61
2019-02-27T07:34:58.613Z,7.76
2019-02-27T07:36:03.442Z,7.69
2019-02-27T07:36:58.357Z,7.70
2019-02-27T07:37:58.373Z,7.75
2019-02-27T07:38:58.387Z,7.73
2019-02-27T07:39:58.357Z,7.94
2019-02-27T07:40:58.356Z,7.79
2019-02-27T07:41:59.473Z,7.77
2019-02-27T07:42:58.375Z,7.83
2019-02-27T07:43:58.357Z,7.97
2019-02-27T07:44:58.367Z,7.95
2019-02-27T07:45:58.357Z,7.97
2019-02-27T07:46:58.385Z,7.95
2019-02-27T07:47:58.372Z,8.00
2019-02-27T07:48:58.357Z,8.01
2019-02-27T07:49:58.370Z,8.06
2019-02-27T07:50:58.357Z,8.10
2019-02-27T07:51:58.355Z,8.15
2019-02-27T07:52:58.427Z,8.15
2019-02-27T07:53:58.367Z,8.16
2019-02-27T07:54:58.357Z,8.13
2019-02-27T07:55:58.356Z,8.27
2019-02-27T07:56:58.358Z,8.33
2019-02-27T07:57:59.251Z,8.30
2019-02-27T07:58:57.399Z,8.41
2019-02-27T07:59:58.357Z,8.46
2019-02-27T08:00:58.369Z,8.51
2019-02-27T08:02:02.288Z,8.58
2019-02-27T08:02:58.372Z,8.61
2019-02-27T08:03:58.355Z,8.60
2019-02-27T08:04:56.394Z,8.53
2019-02-27T08:05:59.901Z,8.56
2019-02-27T08:06:57.869Z,8.51
2019-02-27T08:07:57.865Z,8.52
2019-02-27T08:08:57.884Z,8.69
2019-02-27T08:09:57.863Z,8.69
2019-02-27T08:10:56.456Z,8.66
2019-02-27T08:12:03.917Z,8.71
2019-02-27T08:12:57.909Z,8.78
2019-02-27T08:13:57.889Z,8.79
2019-02-27T08:14:59.742Z,8.81
2019-02-27T08:15:58.127Z,8.89
2019-02-27T08:16:57.909Z,8.88
2019-02-27T08:17:58.777Z,8.91
2019-02-27T08:18:58.914Z,8.87
2019-02-27T08:19:58.894Z,8.92
2019-02-27T08:20:58.896Z,8.97
2019-02-27T08:21:57.888Z,9.10
2019-02-27T08:22:56.802Z,9.00
2019-02-27T08:23:57.934Z,9.08
2019-02-27T08:24:58.011Z,9.16
2019-02-27T08:25:57.925Z,9.26
2019-02-27T08:26:57.893Z,9.28
2019-02-27T08:27:57.904Z,9.31
2019-02-27T08:28:56.115Z,9.46
2019-02-27T08:29:59.843Z,9.43
2019-02-27T08:30:58.898Z,9.54
2019-02-27T08:32:00.924Z,9.65
2019-02-27T08:32:57.934Z,9.69
2019-02-27T08:33:57.893Z,9.68
2019-02-27T08:34:56.103Z,9.69
2019-02-27T08:35:58.013Z,9.79
2019-02-27T08:36:57.890Z,9.87
2019-02-27T08:38:02.473Z,9.92
2019-02-27T08:38:58.888Z,10.01
2019-02-27T08:39:57.888Z,10.10
2019-02-27T08:40:58.481Z,10.20
2019-02-27T08:41:57.898Z,10.23
2019-02-27T08:42:58.267Z,10.31
2019-02-27T08:43:57.922Z,10.28
2019-02-27T08:44:57.058Z,10.37
2019-02-27T08:46:02.163Z,10.48
2019-02-27T08:46:55.921Z,10.42
2019-02-27T08:47:58.155Z,10.49
2019-02-27T08:48:57.901Z,10.63
2019-02-27T08:49:57.994Z,10.71
2019-02-27T08:50:58.405Z,10.72
2019-02-27T08:51:57.415Z,10.68
2019-02-27T08:52:57.819Z,10.72
2019-02-27T08:53:59.277Z,10.76
2019-02-27T08:54:57.394Z,10.79
2019-02-27T08:55:57.388Z,10.78
2019-02-27T08:56:57.416Z,10.89
2019-02-27T08:57:57.414Z,10.78
2019-02-27T08:58:55.790Z,10.82
2019-02-27T08:59:57.388Z,10.82
2019-02-27T09:00:57.401Z,10.82
2019-02-27T09:01:57.392Z,10.82
2019-02-27T09:03:02.529Z,10.81
2019-02-27T09:03:58.404Z,10.82
2019-02-27T09:04:55.743Z,10.76
2019-02-27T09:05:57.470Z,10.82
2019-02-27T09:07:02.334Z,10.86
2019-02-27T09:07:58.410Z,10.90
2019-02-27T09:08:57.419Z,10.97
2019-02-27T09:09:57.402Z,10.79
2019-02-27T09:10:57.395Z,10.96
2019-02-27T09:11:57.414Z,10.92
2019-02-27T09:13:05.062Z,10.87
2019-02-27T09:13:58.403Z,10.93
2019-02-27T09:14:57.391Z,10.93
2019-02-27T09:15:57.393Z,10.94
2019-02-27T09:16:57.410Z,10.97
2019-02-27T09:17:59.197Z,11.04
2019-02-27T09:18:57.391Z,11.05
2019-02-27T09:19:57.389Z,11.08
2019-02-27T09:20:57.466Z,11.11
2019-02-27T09:21:57.405Z,11.08
2019-02-27T09:22:57.430Z,11.19
2019-02-27T09:23:57.389Z,11.18
2019-02-27T09:24:57.391Z,11.22
2019-02-27T09:25:57.616Z,11.23
2019-02-27T09:26:57.410Z,11.29
2019-02-27T09:27:57.419Z,11.33
2019-02-27T09:28:57.509Z,11.29
2019-02-27T09:29:57.414Z,11.35
2019-02-27T09:30:56.488Z,11.35
2019-02-27T09:31:55.968Z,11.27
2019-02-27T09:32:57.407Z,11.37
2019-02-27T09:33:57.399Z,11.44
2019-02-27T09:34:59.613Z,11.40
2019-02-27T09:35:57.389Z,11.45
2019-02-27T09:36:56.054Z,11.54
2019-02-27T09:37:56.941Z,11.57
2019-02-27T09:38:57.586Z,11.62
2019-02-27T09:39:56.933Z,11.63
2019-02-27T09:40:56.893Z,11.63
2019-02-27T09:41:56.442Z,11.69
2019-02-27T09:42:57.001Z,11.77
2019-02-27T09:43:55.415Z,11.73
2019-02-27T09:44:56.701Z,11.81
2019-02-27T09:45:55.353Z,11.87
2019-02-27T09:46:55.309Z,11.90
2019-02-27T09:47:59.551Z,11.95
2019-02-27T09:48:56.266Z,12.00
2019-02-27T09:49:55.268Z,11.94
2019-02-27T09:50:57.075Z,12.07
2019-02-27T09:51:56.388Z,12.07
2019-02-27T09:52:55.273Z,12.02
2019-02-27T09:53:55.289Z,12.02
2019-02-27T09:54:55.964Z,12.07
2019-02-27T09:55:55.227Z,12.17
2019-02-27T09:56:55.309Z,12.13
2019-02-27T09:57:57.017Z,12.24
2019-02-27T09:58:57.063Z,12.20
2019-02-27T09:59:56.938Z,12.21
2019-02-27T10:01:00.327Z,12.32
2019-02-27T10:01:57.321Z,12.31
2019-02-27T10:02:55.190Z,12.35
2019-02-27T10:03:56.932Z,12.31
2019-02-27T10:05:01.477Z,12.39
2019-02-27T10:05:57.895Z,12.45
2019-02-27T10:06:56.907Z,12.50
2019-02-27T10:07:57.540Z,12.45
2019-02-27T10:08:59.022Z,12.60
2019-02-27T10:09:56.891Z,12.68
2019-02-27T10:10:56.894Z,12.68
2019-02-27T10:11:56.902Z,12.67
2019-02-27T10:12:56.895Z,12.68
2019-02-27T10:13:55.031Z,12.83
2019-02-27T10:14:56.953Z,12.78
2019-02-27T10:16:00.547Z,12.86
2019-02-27T10:16:56.928Z,12.91
2019-02-27T10:17:56.893Z,12.91
2019-02-27T10:18:56.906Z,13.05
2019-02-27T10:20:01.425Z,13.05
2019-02-27T10:20:57.932Z,13.09
2019-02-27T10:21:56.891Z,13.16
2019-02-27T10:22:55.894Z,13.05
2019-02-27T10:23:57.410Z,13.18
2019-02-27T10:24:55.875Z,13.09
2019-02-27T10:25:57.395Z,13.09
2019-02-27T10:26:56.395Z,13.13
2019-02-27T10:27:56.395Z,13.28
2019-02-27T10:28:56.394Z,13.20
2019-02-27T10:29:56.442Z,13.27
2019-02-27T10:30:57.399Z,13.30
2019-02-27T10:31:58.233Z,13.33
2019-02-27T10:32:55.688Z,13.38
2019-02-27T10:33:56.399Z,13.42
2019-02-27T10:34:58.330Z,13.62
2019-02-27T10:35:56.411Z,13.68
2019-02-27T10:36:56.448Z,13.70
2019-02-27T10:37:56.509Z,13.71
2019-02-27T10:38:56.416Z,13.68
2019-02-27T10:39:56.430Z,13.86
2019-02-27T10:40:55.110Z,13.85
2019-02-27T10:41:56.637Z,13.87
2019-02-27T10:42:57.171Z,13.96
2019-02-27T10:43:56.671Z,14.03
2019-02-27T10:44:55.962Z,13.99
2019-02-27T10:45:55.503Z,14.05
2019-02-27T10:46:57.252Z,14.00
2019-02-27T10:47:57.732Z,14.08
2019-02-27T10:48:55.402Z,14.20
2019-02-27T10:49:56.577Z,14.20
2019-02-27T10:50:54.613Z,14.40
2019-02-27T10:51:54.659Z,14.43
2019-02-27T10:52:54.596Z,14.41
2019-02-27T10:53:54.629Z,14.40
2019-02-27T10:54:55.445Z,14.47
2019-02-27T10:55:56.112Z,14.50
2019-02-27T10:56:56.329Z,14.50
2019-02-27T10:57:55.705Z,14.53
2019-02-27T10:58:55.296Z,14.60
2019-02-27T10:59:55.734Z,14.54
2019-02-27T11:00:54.874Z,14.54
2019-02-27T11:01:54.597Z,14.72
2019-02-27T11:02:54.575Z,14.70
2019-02-27T11:03:54.977Z,14.68
2019-02-27T11:04:55.551Z,14.72
2019-02-27T11:05:55.567Z,14.73
2019-02-27T11:06:55.440Z,14.69
2019-02-27T11:07:54.678Z,14.69
2019-02-27T11:08:55.292Z,14.79
2019-02-27T11:09:54.678Z,14.77
2019-02-27T11:10:54.416Z,14.79
2019-02-27T11:11:54.657Z,14.82
2019-02-27T11:12:54.402Z,14.81
2019-02-27T11:13:55.585Z,14.86
2019-02-27T11:14:55.693Z,14.85
2019-02-27T11:15:55.899Z,15.02
2019-02-27T11:16:54.782Z,14.99
2019-02-27T11:17:54.516Z,15.04
2019-02-27T11:18:55.621Z,15.03
2019-02-27T11:19:54.455Z,15.03
2019-02-27T11:20:55.932Z,15.04
2019-02-27T11:21:58.385Z,15.04
2019-02-27T11:22:55.958Z,15.17
2019-02-27T11:23:55.925Z,15.18
2019-02-27T11:24:55.953Z,15.25
2019-02-27T11:25:57.013Z,15.28
2019-02-27T11:26:56.973Z,15.24
2019-02-27T11:27:55.914Z,15.28
2019-02-27T11:28:57.732Z,15.43
2019-02-27T11:29:59.303Z,15.44
2019-02-27T11:30:57.917Z,15.82
2019-02-27T11:31:54.962Z,16.31
2019-02-27T11:32:57.804Z,17.09
2019-02-27T11:33:56.003Z,18.05
2019-02-27T11:34:55.898Z,19.15
2019-02-27T11:35:55.905Z,20.02
2019-02-27T11:36:55.938Z,20.63
2019-02-27T11:37:55.918Z,21.21
2019-02-27T11:38:56.666Z,21.76
2019-02-27T11:39:55.908Z,22.15
2019-02-27T11:40:55.908Z,22.44
2019-02-27T11:41:55.918Z,22.33
2019-02-27T11:42:55.909Z,22.45
2019-02-27T11:43:55.988Z,22.60
2019-02-27T11:44:55.904Z,22.53
2019-02-27T11:45:58.129Z,22.14
2019-02-27T11:46:58.953Z,22.07
2019-02-27T11:47:55.923Z,21.92
2019-02-27T11:48:57.020Z,22.11
2019-02-27T11:49:55.903Z,22.47
2019-02-27T11:50:55.933Z,22.94
2019-02-27T11:51:57.066Z,23.37
2019-02-27T11:52:55.917Z,23.87
2019-02-27T11:53:55.907Z,23.92
2019-02-27T11:54:55.904Z,24.21
2019-02-27T11:55:55.401Z,24.40
2019-02-27T11:56:57.072Z,24.47
2019-02-27T11:57:55.416Z,24.70
2019-02-27T11:58:55.413Z,24.88
2019-02-27T11:59:55.406Z,25.16
2019-02-27T12:00:56.401Z,25.35
2019-02-27T12:01:56.153Z,25.60
2019-02-27T12:02:55.444Z,25.78
2019-02-27T12:03:55.410Z,25.75
2019-02-27T12:04:56.643Z,25.98
2019-02-27T12:05:55.412Z,25.99
2019-02-27T12:06:55.405Z,25.99
2019-02-27T12:07:55.413Z,25.95
2019-02-27T12:08:59.494Z,25.91
2019-02-27T12:09:55.406Z,25.59
2019-02-27T12:10:55.406Z,25.46
2019-02-27T12:11:55.402Z,25.48
2019-02-27T12:12:59.559Z,25.44
2019-02-27T12:13:56.405Z,25.69
2019-02-27T12:14:55.418Z,25.65
2019-02-27T12:15:55.404Z,25.73
2019-02-27T12:16:55.422Z,25.80
2019-02-27T12:17:59.704Z,25.96
2019-02-27T12:18:55.404Z,25.98
2019-02-27T12:19:55.409Z,25.84
2019-02-27T12:20:55.434Z,25.88
2019-02-27T12:21:59.457Z,26.05
2019-02-27T12:22:55.418Z,25.98
2019-02-27T12:23:55.407Z,25.77
2019-02-27T12:24:55.407Z,25.60
2019-02-27T12:25:55.418Z,25.68
2019-02-27T12:26:56.494Z,25.60
2019-02-27T12:27:55.417Z,25.41
2019-02-27T12:28:55.405Z,25.43
2019-02-27T12:29:53.538Z,25.70
2019-02-27T12:30:55.406Z,25.99
2019-02-27T12:31:55.416Z,26.43
2019-02-27T12:32:56.619Z,26.71
2019-02-27T12:33:54.539Z,26.97
2019-02-27T12:34:56.438Z,26.85
2019-02-27T12:35:55.406Z,26.70
2019-02-27T12:36:55.416Z,26.77
2019-02-27T12:37:55.179Z,26.84
2019-02-27T12:38:55.415Z,26.89
2019-02-27T12:39:55.454Z,26.73
2019-02-27T12:40:58.441Z,26.84
2019-02-27T12:41:55.048Z,26.83
2019-02-27T12:42:54.914Z,26.77
2019-02-27T12:43:54.914Z,26.95
2019-02-27T12:44:54.955Z,26.95
2019-02-27T12:46:00.590Z,27.03
2019-02-27T12:46:54.387Z,27.08
2019-02-27T12:47:54.909Z,27.18
2019-02-27T12:48:54.946Z,27.30
2019-02-27T12:49:54.999Z,27.67
2019-02-27T12:50:55.917Z,27.86
2019-02-27T12:51:54.924Z,27.95
2019-02-27T12:52:53.303Z,28.01
2019-02-27T12:53:55.954Z,27.89
2019-02-27T12:54:54.914Z,27.98
2019-02-27T12:55:55.937Z,28.11
2019-02-27T12:56:54.932Z,28.44
2019-02-27T12:57:54.910Z,28.64
2019-02-27T12:58:58.329Z,28.70
2019-02-27T12:59:54.935Z,28.84
2019-02-27T13:00:54.914Z,28.81
2019-02-27T13:01:54.923Z,28.79
2019-02-27T13:02:54.931Z,28.98
2019-02-27T13:03:56.833Z,29.12
2019-02-27T13:04:54.913Z,29.12
2019-02-27T13:05:55.082Z,28.78
2019-02-27T13:06:55.917Z,28.59
2019-02-27T13:07:54.931Z,28.12
2019-02-27T13:08:55.981Z,28.02