createdAt,value
2018-10-04T00:00:58.897Z,11.54
2018-10-04T00:01:59.412Z,11.54
2018-10-04T00:02:59.559Z,11.54
2018-10-04T00:03:59.112Z,11.61
2018-10-04T00:04:58.839Z,11.52
2018-10-04T00:05:59.077Z,11.5
2018-10-04T00:06:59.333Z,11.49
2018-10-04T00:07:59.045Z,11.44
2018-10-04T00:08:59.034Z,11.54
2018-10-04T00:09:59.014Z,11.46
2018-10-04T00:10:59.003Z,11.52
2018-10-04T00:11:58.991Z,11.5
2018-10-04T00:12:58.970Z,11.44
2018-10-04T00:13:59.214Z,11.41
2018-10-04T00:14:58.933Z,11.34
2018-10-04T00:15:59.187Z,11.39
2018-10-04T00:16:59.170Z,11.36
2018-10-04T00:17:58.622Z,11.36
2018-10-04T00:18:59.140Z,11.31
2018-10-04T00:19:58.592Z,11.35
2018-10-04T00:20:59.098Z,11.31
2018-10-04T00:21:59.091Z,11.31
2018-10-04T00:22:58.537Z,11.25
2018-10-04T00:23:59.059Z,11.29
2018-10-04T00:24:59.040Z,11.31
2018-10-04T00:25:58.768Z,11.32
2018-10-04T00:26:58.742Z,11.34
2018-10-04T00:27:58.490Z,11.31
2018-10-04T00:28:58.715Z,11.27
2018-10-04T00:29:58.966Z,11.31
2018-10-04T00:30:58.422Z,11.34
2018-10-04T00:31:58.403Z,11.28
2018-10-04T00:32:58.385Z,11.32
2018-10-04T00:33:58.374Z,11.25
2018-10-04T00:34:58.621Z,11.34
2018-10-04T00:35:58.600Z,11.34
2018-10-04T00:36:58.323Z,11.35
2018-10-04T00:37:58.830Z,11.34
2018-10-04T00:38:58.289Z,11.31
2018-10-04T00:39:58.272Z,11.36
2018-10-04T00:40:58.790Z,11.36
2018-10-04T00:41:58.774Z,11.36
2018-10-04T00:42:58.759Z,11.41
2018-10-04T00:43:58.741Z,11.29
2018-10-04T00:44:58.726Z,11.38
2018-10-04T00:45:58.995Z,11.32
2018-10-04T00:46:58.689Z,11.38
2018-10-04T00:47:58.684Z,11.34
2018-10-04T00:48:58.396Z,11.39
2018-10-04T00:49:58.379Z,11.32
2018-10-04T00:50:58.357Z,11.32
2018-10-04T00:51:58.607Z,11.39
2018-10-04T00:52:58.332Z,11.36
2018-10-04T00:53:58.576Z,11.36
2018-10-04T00:54:58.343Z,11.32
2018-10-04T00:55:58.282Z,11.31
2018-10-04T00:56:58.276Z,11.35
2018-10-04T00:57:58.525Z,11.43
2018-10-04T00:58:58.503Z,11.43
2018-10-04T00:59:58.226Z,11.38
2018-10-04T01:00:58.203Z,11.39
2018-10-04T01:01:58.186Z,11.36
2018-10-04T01:02:58.433Z,11.38
2018-10-04T01:03:58.161Z,11.36
2018-10-04T01:04:57.910Z,11.38
2018-10-04T01:05:58.391Z,11.38
2018-10-04T01:06:58.782Z,11.43
2018-10-04T01:07:58.376Z,11.36
2018-10-04T01:08:58.073Z,11.38
2018-10-04T01:09:58.057Z,11.32
2018-10-04T01:10:58.047Z,11.47
2018-10-04T01:11:58.294Z,11.44
2018-10-04T01:12:57.744Z,11.41
2018-10-04T01:13:58.258Z,11.41
2018-10-04T01:14:58.236Z,11.41
2018-10-04T01:15:57.703Z,11.5
2018-10-04T01:16:58.205Z,11.56
2018-10-04T01:17:58.187Z,11.44
2018-10-04T01:18:58.176Z,11.43
2018-10-04T01:19:57.892Z,11.47
2018-10-04T01:20:58.138Z,11.52
2018-10-04T01:21:58.130Z,11.47
2018-10-04T01:22:57.846Z,11.49
2018-10-04T01:23:57.562Z,11.5
2018-10-04T01:24:57.813Z,11.49
2018-10-04T01:25:57.804Z,11.47
2018-10-04T01:26:57.782Z,11.49
2018-10-04T01:27:57.763Z,11.61
2018-10-04T01:28:58.013Z,11.5
2018-10-04T01:29:57.733Z,11.49
2018-10-04T01:30:57.719Z,11.53
2018-10-04T01:31:57.962Z,11.56
2018-10-04T01:32:57.683Z,11.53
2018-10-04T01:33:57.671Z,11.56
2018-10-04T01:34:57.924Z,11.52
2018-10-04T01:35:57.373Z,11.61
2018-10-04T01:36:57.897Z,11.57
2018-10-04T01:37:57.602Z,11.54
2018-10-04T01:38:57.853Z,11.54
2018-10-04T01:39:57.845Z,11.54
2018-10-04T01:40:57.828Z,11.56
2018-10-04T01:41:57.537Z,11.56
2018-10-04T01:42:57.784Z,11.67
2018-10-04T01:43:57.508Z,11.54
2018-10-04T01:44:57.227Z,11.56
2018-10-04T01:45:57.739Z,11.56
2018-10-04T01:46:57.721Z,11.59
2018-10-04T01:47:57.441Z,11.65
2018-10-04T01:48:57.162Z,11.57
2018-10-04T01:49:57.411Z,11.52
2018-10-04T01:50:57.393Z,11.64
2018-10-04T01:51:57.378Z,11.54
2018-10-04T01:52:57.363Z,11.61
2018-10-04T01:53:57.616Z,11.59
2018-10-04T01:54:57.328Z,11.59
2018-10-04T01:55:57.058Z,11.65
2018-10-04T01:56:57.306Z,11.59
2018-10-04T01:57:57.547Z,11.62
2018-10-04T01:58:57.262Z,11.67
2018-10-04T01:59:57.513Z,11.57
2018-10-04T02:00:57.500Z,11.56
2018-10-04T02:01:57.226Z,11.54
2018-10-04T02:02:56.947Z,11.61
2018-10-04T02:03:57.454Z,11.54
2018-10-04T02:04:57.440Z,11.57
2018-10-04T02:05:57.159Z,11.56
2018-10-04T02:06:56.878Z,11.53
2018-10-04T02:07:57.387Z,11.49
2018-10-04T02:08:57.107Z,11.52
2018-10-04T02:09:57.357Z,11.52
2018-10-04T02:10:57.339Z,11.52
2018-10-04T02:11:57.189Z,11.56
2018-10-04T02:12:57.308Z,11.56
2018-10-04T02:13:57.037Z,11.53
2018-10-04T02:14:56.753Z,11.57
2018-10-04T02:15:56.999Z,11.61
2018-10-04T02:16:56.980Z,11.54
2018-10-04T02:17:56.971Z,11.64
2018-10-04T02:18:57.216Z,11.52
2018-10-04T02:19:57.199Z,11.52
2018-10-04T02:20:56.653Z,11.56
2018-10-04T02:21:56.689Z,11.54
2018-10-04T02:22:57.158Z,11.59
2018-10-04T02:23:56.867Z,11.54
2018-10-04T02:24:56.585Z,11.62
2018-10-04T02:25:56.834Z,11.56
2018-10-04T02:26:56.820Z,11.62
2018-10-04T02:27:57.067Z,11.57
2018-10-04T02:28:56.788Z,11.52
2018-10-04T02:29:57.037Z,11.57
2018-10-04T02:30:57.017Z,11.56
2018-10-04T02:31:56.751Z,11.64
2018-10-04T02:32:56.725Z,11.53
2018-10-04T02:33:56.709Z,11.67
2018-10-04T02:34:56.693Z,11.64
2018-10-04T02:35:56.674Z,11.64
2018-10-04T02:36:56.665Z,11.64
2018-10-04T02:37:56.910Z,11.53
2018-10-04T02:38:56.893Z,11.57
2018-10-04T02:39:56.874Z,11.64
2018-10-04T02:40:56.332Z,11.62
2018-10-04T02:41:56.578Z,11.64
2018-10-04T02:42:56.302Z,11.54
2018-10-04T02:43:56.285Z,11.57
2018-10-04T02:44:56.797Z,11.65
2018-10-04T02:45:56.784Z,11.62
2018-10-04T02:46:56.758Z,11.57
2018-10-04T02:47:56.913Z,11.64
2018-10-04T02:48:57.208Z,11.62
2018-10-04T02:49:56.715Z,11.62
2018-10-04T02:50:56.438Z,11.65
2018-10-04T02:51:56.420Z,11.64
2018-10-04T02:52:56.671Z,11.59
2018-10-04T02:53:56.406Z,11.59
2018-10-04T02:54:56.633Z,11.65
2018-10-04T02:55:56.089Z,11.61
2018-10-04T02:56:56.352Z,11.65
2018-10-04T02:57:56.341Z,11.65
2018-10-04T02:58:56.317Z,11.71
2018-10-04T02:59:56.552Z,11.64
2018-10-04T03:00:56.541Z,11.62
2018-10-04T03:01:56.531Z,11.61
2018-10-04T03:02:56.507Z,11.64
2018-10-04T03:03:56.221Z,11.68
2018-10-04T03:04:56.211Z,11.68
2018-10-04T03:05:56.464Z,11.71
2018-10-04T03:06:56.177Z,11.68
2018-10-04T03:07:56.360Z,11.65
2018-10-04T03:08:56.407Z,11.71
2018-10-04T03:09:56.132Z,11.67
2018-10-04T03:10:56.112Z,11.65
2018-10-04T03:11:56.097Z,11.71
2018-10-04T03:12:56.086Z,11.72
2018-10-04T03:13:56.070Z,11.77
2018-10-04T03:14:56.315Z,11.77
2018-10-04T03:15:56.028Z,11.78
2018-10-04T03:16:56.280Z,11.82
2018-10-04T03:17:56.348Z,11.82
2018-10-04T03:18:55.988Z,11.8
2018-10-04T03:19:56.405Z,11.85
2018-10-04T03:20:55.959Z,11.75
2018-10-04T03:21:55.936Z,11.78
2018-10-04T03:22:56.187Z,11.78
2018-10-04T03:23:55.909Z,11.82
2018-10-04T03:24:55.623Z,11.83
2018-10-04T03:25:56.138Z,11.89
2018-10-04T03:26:55.860Z,11.75
2018-10-04T03:27:56.102Z,11.8
2018-10-04T03:28:56.093Z,11.77
2018-10-04T03:29:55.981Z,11.8
2018-10-04T03:30:55.793Z,11.87
2018-10-04T03:31:56.049Z,11.9
2018-10-04T03:32:56.029Z,11.86
2018-10-04T03:33:55.752Z,11.9
2018-10-04T03:34:55.729Z,11.87
2018-10-04T03:35:55.978Z,11.94
2018-10-04T03:36:55.960Z,11.93
2018-10-04T03:37:55.684Z,11.86
2018-10-04T03:38:55.926Z,11.87
2018-10-04T03:39:55.655Z,11.89
2018-10-04T03:40:55.642Z,11.87
2018-10-04T03:41:55.636Z,11.87
2018-10-04T03:42:55.599Z,11.89
2018-10-04T03:43:55.860Z,11.9
2018-10-04T03:44:55.844Z,11.9
2018-10-04T03:45:55.552Z,11.89
2018-10-04T03:46:55.813Z,11.89
2018-10-04T03:47:55.526Z,11.9
2018-10-04T03:48:55.512Z,11.97
2018-10-04T03:49:55.493Z,11.94
2018-10-04T03:50:55.206Z,11.89
2018-10-04T03:51:55.201Z,11.96
2018-10-04T03:52:55.449Z,11.93
2018-10-04T03:53:55.690Z,11.97
2018-10-04T03:54:55.419Z,11.97
2018-10-04T03:55:55.395Z,12.02
2018-10-04T03:56:55.657Z,11.99
2018-10-04T03:57:55.386Z,11.94
2018-10-04T03:58:55.355Z,11.97
2018-10-04T03:59:55.341Z,11.99
2018-10-04T04:00:55.054Z,12.02
2018-10-04T04:01:55.571Z,11.96
2018-10-04T04:02:55.285Z,12.01
2018-10-04T04:03:55.404Z,12.01
2018-10-04T04:04:55.257Z,12.01
2018-10-04T04:05:55.243Z,11.99
2018-10-04T04:06:55.223Z,12.09
2018-10-04T04:07:55.202Z,12.09
2018-10-04T04:08:55.453Z,12.08
2018-10-04T04:09:55.181Z,12.06
2018-10-04T04:10:55.162Z,12.04
2018-10-04T04:11:55.306Z,12.01
2018-10-04T04:12:54.860Z,12.11
2018-10-04T04:13:55.378Z,12.11
2018-10-04T04:14:55.099Z,12.01
2018-10-04T04:15:55.342Z,12.09
2018-10-04T04:16:54.802Z,12.08
2018-10-04T04:17:55.060Z,12.01
2018-10-04T04:18:55.040Z,12.04
2018-10-04T04:19:55.293Z,12.01
2018-10-04T04:20:55.003Z,12.08
2018-10-04T04:21:54.984Z,12.11
2018-10-04T04:22:55.239Z,12.11
2018-10-04T04:23:54.690Z,12.12
2018-10-04T04:24:55.259Z,12.09
2018-10-04T04:25:54.919Z,12.08
2018-10-04T04:26:55.169Z,12.09
2018-10-04T04:27:54.892Z,11.99
2018-10-04T04:28:54.613Z,12.08
2018-10-04T04:29:54.857Z,12.05
2018-10-04T04:30:54.960Z,12.08
2018-10-04T04:31:55.378Z,12.04
2018-10-04T04:32:55.192Z,12.11
2018-10-04T04:33:55.064Z,12.12
2018-10-04T04:34:55.078Z,12.05
2018-10-04T04:35:55.025Z,12.09
2018-10-04T04:36:55.015Z,12.11
2018-10-04T04:37:54.730Z,12.11
2018-10-04T04:38:54.714Z,12.05
2018-10-04T04:39:54.697Z,12.05
2018-10-04T04:40:54.815Z,12.05
2018-10-04T04:41:54.403Z,12.08
2018-10-04T04:42:54.664Z,12.08
2018-10-04T04:43:54.641Z,12.12
2018-10-04T04:44:54.891Z,12.05
2018-10-04T04:45:54.605Z,12.12
2018-10-04T04:46:55.363Z,12.08
2018-10-04T04:47:54.854Z,12.08
2018-10-04T04:48:54.827Z,12.12
2018-10-04T04:49:54.277Z,12.12
2018-10-04T04:50:54.525Z,12.08
2018-10-04T04:51:54.510Z,12.12
2018-10-04T04:52:55.350Z,12.13
2018-10-04T04:53:54.217Z,12.09
2018-10-04T04:54:54.460Z,12.09
2018-10-04T04:55:54.441Z,12.15
2018-10-04T04:56:54.427Z,12.21
2018-10-04T04:57:54.416Z,12.15
2018-10-04T04:58:54.396Z,12.21
2018-10-04T04:59:54.640Z,12.19
2018-10-04T05:00:54.362Z,12.13
2018-10-04T05:01:54.082Z,12.19
2018-10-04T05:02:54.333Z,12.21
2018-10-04T05:03:54.313Z,12.2
2018-10-04T05:04:54.304Z,12.23
2018-10-04T05:05:54.025Z,12.16
2018-10-04T05:06:54.273Z,12.24
2018-10-04T05:07:54.454Z,12.24
2018-10-04T05:08:54.238Z,12.2
2018-10-04T05:09:53.956Z,12.19
2018-10-04T05:10:54.204Z,12.23
2018-10-04T05:11:54.206Z,12.27
2018-10-04T05:12:53.907Z,12.24
2018-10-04T05:13:54.427Z,12.2
2018-10-04T05:14:54.413Z,12.26
2018-10-04T05:15:54.504Z,12.26
2018-10-04T05:16:54.111Z,12.19
2018-10-04T05:17:54.095Z,12.23
2018-10-04T05:18:54.081Z,12.26
2018-10-04T05:19:54.328Z,12.24
2018-10-04T05:20:54.331Z,12.26
2018-10-04T05:21:54.299Z,12.26
2018-10-04T05:22:54.033Z,12.2
2018-10-04T05:23:54.003Z,12.23
2018-10-04T05:24:53.717Z,12.26
2018-10-04T05:25:53.966Z,12.26
2018-10-04T05:26:53.951Z,12.26
2018-10-04T05:27:53.742Z,12.21
2018-10-04T05:28:53.932Z,12.24
2018-10-04T05:29:53.911Z,12.2
2018-10-04T05:30:53.891Z,12.29
2018-10-04T05:31:53.874Z,12.23
2018-10-04T05:32:53.863Z,12.24
2018-10-04T05:33:53.577Z,12.26
2018-10-04T05:34:53.824Z,12.23
2018-10-04T05:35:53.810Z,12.24
2018-10-04T05:36:54.186Z,12.24
2018-10-04T05:37:53.512Z,12.34
2018-10-04T05:38:54.076Z,12.29
2018-10-04T05:39:53.482Z,12.29
2018-10-04T05:40:53.738Z,12.37
2018-10-04T05:41:53.713Z,12.34
2018-10-04T05:42:53.966Z,12.31
2018-10-04T05:43:53.946Z,12.37
2018-10-04T05:44:54.123Z,12.38
2018-10-04T05:45:53.387Z,12.31
2018-10-04T05:46:53.902Z,12.37
2018-10-04T05:47:53.356Z,12.42
2018-10-04T05:48:53.341Z,12.37
2018-10-04T05:49:53.590Z,12.34
2018-10-04T05:50:53.838Z,12.38
2018-10-04T05:51:53.553Z,12.38
2018-10-04T05:52:53.652Z,12.45
2018-10-04T05:53:53.528Z,12.42
2018-10-04T05:54:53.249Z,12.37
2018-10-04T05:55:53.232Z,12.44
2018-10-04T05:56:53.744Z,12.38
2018-10-04T05:57:53.726Z,12.44
2018-10-04T05:58:53.817Z,12.42
2018-10-04T05:59:53.435Z,12.41
2018-10-04T06:00:53.175Z,12.42
2018-10-04T06:01:53.134Z,12.41
2018-10-04T06:02:53.384Z,12.37
2018-10-04T06:03:53.637Z,12.46
2018-10-04T06:04:53.879Z,12.46
2018-10-04T06:05:53.607Z,12.46
2018-10-04T06:06:53.064Z,12.51
2018-10-04T06:07:53.306Z,12.44
2018-10-04T06:08:53.290Z,12.51
2018-10-04T06:09:53.278Z,12.42
2018-10-04T06:10:53.253Z,12.49
2018-10-04T06:11:53.237Z,12.49
2018-10-04T06:12:53.232Z,12.48
2018-10-04T06:13:53.220Z,12.44
2018-10-04T06:14:53.276Z,12.51
2018-10-04T06:15:53.179Z,12.51
2018-10-04T06:16:53.433Z,12.51
2018-10-04T06:17:53.151Z,12.51
2018-10-04T06:18:53.138Z,12.56
2018-10-04T06:19:53.119Z,12.57
2018-10-04T06:20:53.103Z,12.46
2018-10-04T06:21:53.518Z,12.52
2018-10-04T06:22:53.081Z,12.52
2018-10-04T06:23:53.061Z,12.57
2018-10-04T06:24:53.057Z,12.56
2018-10-04T06:25:53.043Z,12.63
2018-10-04T06:26:53.013Z,12.56
2018-10-04T06:27:52.732Z,12.6
2018-10-04T06:28:53.272Z,12.66
2018-10-04T06:29:52.704Z,12.62
2018-10-04T06:30:52.953Z,12.7
2018-10-04T06:31:52.931Z,12.66
2018-10-04T06:32:52.920Z,12.69
2018-10-04T06:33:53.174Z,12.66
2018-10-04T06:34:52.900Z,12.64
2018-10-04T06:35:52.868Z,12.71
2018-10-04T06:36:53.119Z,12.66
2018-10-04T06:37:53.099Z,12.71
2018-10-04T06:38:52.558Z,12.74
2018-10-04T06:39:52.861Z,12.67
2018-10-04T06:40:52.801Z,12.71
2018-10-04T06:41:53.094Z,12.71
2018-10-04T06:42:52.766Z,12.78
2018-10-04T06:43:52.759Z,12.74
2018-10-04T06:44:53.004Z,12.77
2018-10-04T06:45:52.455Z,12.82
2018-10-04T06:46:52.704Z,12.78
2018-10-04T06:47:52.692Z,12.79
2018-10-04T06:48:52.933Z,12.79
2018-10-04T06:49:52.926Z,12.75
2018-10-04T06:50:52.643Z,12.79
2018-10-04T06:51:52.628Z,12.82
2018-10-04T06:52:52.615Z,12.84
2018-10-04T06:53:52.870Z,12.84
2018-10-04T06:54:52.583Z,12.84
2018-10-04T06:55:52.584Z,12.88
2018-10-04T06:56:52.817Z,12.82
2018-10-04T06:57:52.769Z,12.85
2018-10-04T06:58:52.783Z,12.82
2018-10-04T06:59:52.503Z,12.85
2018-10-04T07:00:52.503Z,12.84
2018-10-04T07:01:52.474Z,12.84
2018-10-04T07:02:52.729Z,12.85
2018-10-04T07:03:52.513Z,12.88
2018-10-04T07:04:52.744Z,12.87
2018-10-04T07:05:52.676Z,12.96
2018-10-04T07:06:52.661Z,12.95
2018-10-04T07:07:52.848Z,13.02
2018-10-04T07:08:52.415Z,12.93
2018-10-04T07:09:52.387Z,12.92
2018-10-04T07:10:52.338Z,12.97
2018-10-04T07:11:52.326Z,12.97
2018-10-04T07:12:52.044Z,12.97
2018-10-04T07:13:52.565Z,12.96
2018-10-04T07:14:52.280Z,12.96
2018-10-04T07:15:51.993Z,12.99
2018-10-04T07:16:52.240Z,12.93
2018-10-04T07:17:52.502Z,12.97
2018-10-04T07:18:51.949Z,13.02
2018-10-04T07:19:52.208Z,12.96
2018-10-04T07:20:52.228Z,13.02
2018-10-04T07:21:51.902Z,12.99
2018-10-04T07:22:52.155Z,12.99
2018-10-04T07:23:52.138Z,13
2018-10-04T07:24:52.393Z,12.96
2018-10-04T07:25:52.373Z,13.03
2018-10-04T07:26:52.088Z,13
2018-10-04T07:27:52.083Z,13.02
2018-10-04T07:28:52.063Z,13.02
2018-10-04T07:29:52.308Z,13.02
2018-10-04T07:30:52.032Z,13.02
2018-10-04T07:31:52.274Z,13.04
2018-10-04T07:32:51.738Z,13.11
2018-10-04T07:33:51.986Z,13.04
2018-10-04T07:34:51.754Z,13.07
2018-10-04T07:35:51.958Z,13.14
2018-10-04T07:36:52.204Z,13.11
2018-10-04T07:37:52.191Z,13.09
2018-10-04T07:38:52.197Z,13.12
2018-10-04T07:39:51.895Z,13.12
2018-10-04T07:40:52.143Z,13.03
2018-10-04T07:41:51.996Z,13.15
2018-10-04T07:42:52.271Z,13.06
2018-10-04T07:43:51.834Z,13.09
2018-10-04T07:44:51.817Z,13.17
2018-10-04T07:45:51.538Z,13.18
2018-10-04T07:46:52.055Z,13.17
2018-10-04T07:47:51.772Z,13.12
2018-10-04T07:48:51.762Z,13.12
2018-10-04T07:49:51.482Z,13.15
2018-10-04T07:50:51.460Z,13.07
2018-10-04T07:51:51.972Z,13.09
2018-10-04T07:52:51.964Z,13.17
2018-10-04T07:53:51.946Z,13.17
2018-10-04T07:54:51.668Z,13.21
2018-10-04T07:55:51.650Z,13.21
2018-10-04T07:56:51.635Z,13.24
2018-10-04T07:57:51.619Z,13.25
2018-10-04T07:58:51.610Z,13.25
2018-10-04T07:59:51.595Z,13.27
2018-10-04T08:00:51.887Z,13.17
2018-10-04T08:01:51.596Z,13.27
2018-10-04T08:02:51.551Z,13.24
2018-10-04T08:03:51.274Z,13.33
2018-10-04T08:04:51.784Z,13.37
2018-10-04T08:05:52.352Z,13.38
2018-10-04T08:06:51.720Z,13.38
2018-10-04T08:07:51.740Z,13.44
2018-10-04T08:08:51.461Z,13.36
2018-10-04T08:09:51.448Z,13.38
2018-10-04T08:10:51.693Z,13.41
2018-10-04T08:11:51.677Z,13.43
2018-10-04T08:12:51.395Z,13.46
2018-10-04T08:13:51.645Z,13.46
2018-10-04T08:14:51.376Z,13.44
2018-10-04T08:15:51.089Z,13.43
2018-10-04T08:16:51.599Z,13.54
2018-10-04T08:17:51.324Z,13.54
2018-10-04T08:18:51.309Z,13.54
2018-10-04T08:19:51.565Z,13.54
2018-10-04T08:20:51.292Z,13.61
2018-10-04T08:21:51.005Z,13.61
2018-10-04T08:22:51.249Z,13.56
2018-10-04T08:23:51.238Z,13.55
2018-10-04T08:24:51.485Z,13.56
2018-10-04T08:25:51.203Z,13.62
2018-10-04T08:26:51.209Z,13.65
2018-10-04T08:27:51.189Z,13.7
2018-10-04T08:28:51.159Z,13.65
2018-10-04T08:29:50.882Z,13.74
2018-10-04T08:30:50.871Z,13.79
2018-10-04T08:31:51.121Z,13.7
2018-10-04T08:32:51.374Z,13.77
2018-10-04T08:33:51.351Z,13.71
2018-10-04T08:34:51.088Z,13.77
2018-10-04T08:35:51.325Z,13.8
2018-10-04T08:36:50.780Z,13.79
2018-10-04T08:37:51.291Z,13.81
2018-10-04T08:38:51.020Z,13.77
2018-10-04T08:39:51.053Z,13.83
2018-10-04T08:40:50.986Z,13.81
2018-10-04T08:41:50.978Z,13.88
2018-10-04T08:42:50.960Z,13.89
2018-10-04T08:43:50.680Z,13.81
2018-10-04T08:44:51.195Z,13.84
2018-10-04T08:45:51.180Z,13.81
2018-10-04T08:46:51.166Z,13.89
2018-10-04T08:47:50.885Z,13.77
2018-10-04T08:48:50.866Z,13.88
2018-10-04T08:49:50.594Z,13.95
2018-10-04T08:50:50.840Z,13.94
2018-10-04T08:51:51.094Z,13.95
2018-10-04T08:52:51.083Z,13.88
2018-10-04T08:53:50.802Z,13.95
2018-10-04T08:54:51.045Z,13.98
2018-10-04T08:55:51.035Z,13.92
2018-10-04T08:56:50.489Z,13.95
2018-10-04T08:57:50.736Z,13.91
2018-10-04T08:58:50.726Z,13.98
2018-10-04T08:59:50.724Z,14.06
2018-10-04T09:00:50.695Z,14.06
2018-10-04T09:01:50.954Z,13.99
2018-10-04T09:02:50.667Z,13.99
2018-10-04T09:03:50.659Z,14.07
2018-10-04T09:04:50.902Z,14.12
2018-10-04T09:05:50.899Z,14.09
2018-10-04T09:06:50.612Z,14.07
2018-10-04T09:07:51.012Z,14.1
2018-10-04T09:08:50.580Z,14.09
2018-10-04T09:09:50.831Z,14.14
2018-10-04T09:10:50.566Z,14.07
2018-10-04T09:11:50.807Z,14.17
2018-10-04T09:12:50.790Z,14.19
2018-10-04T09:13:50.508Z,14.13
2018-10-04T09:14:50.493Z,14.27
2018-10-04T09:15:50.479Z,14.13
2018-10-04T09:16:50.740Z,14.32
2018-10-04T09:17:50.458Z,14.28
2018-10-04T09:18:50.703Z,14.19
2018-10-04T09:19:50.162Z,14.28
2018-10-04T09:20:50.147Z,14.31
2018-10-04T09:21:50.390Z,14.27
2018-10-04T09:22:50.379Z,14.28
2018-10-04T09:23:50.363Z,14.34
2018-10-04T09:24:50.086Z,14.35
2018-10-04T09:25:50.624Z,14.32
2018-10-04T09:26:50.328Z,14.38
2018-10-04T09:27:50.310Z,14.37
2018-10-04T09:28:50.573Z,14.38
2018-10-04T09:29:50.544Z,14.37
2018-10-04T09:30:50.002Z,14.43
2018-10-04T09:31:49.991Z,14.38
2018-10-04T09:32:49.972Z,14.47
2018-10-04T09:33:50.276Z,14.46
2018-10-04T09:34:50.210Z,14.46
2018-10-04T09:35:50.198Z,14.43
2018-10-04T09:36:50.192Z,14.47
2018-10-04T09:37:49.909Z,14.49
2018-10-04T09:38:50.423Z,14.5
2018-10-04T09:39:50.409Z,14.47
2018-10-04T09:40:50.127Z,14.53
2018-10-04T09:41:50.112Z,14.5
2018-10-04T09:42:50.101Z,14.53
2018-10-04T09:43:50.355Z,14.5
2018-10-04T09:44:50.349Z,14.57
2018-10-04T09:45:50.321Z,14.54
2018-10-04T09:46:50.307Z,14.61
2018-10-04T09:47:50.296Z,14.61
2018-10-04T09:48:50.282Z,14.6
2018-10-04T09:49:50.006Z,14.68
2018-10-04T09:50:50.256Z,14.67
2018-10-04T09:51:49.977Z,14.75
2018-10-04T09:52:49.961Z,14.72
2018-10-04T09:53:50.033Z,14.74
2018-10-04T09:54:49.937Z,14.75
2018-10-04T09:55:49.921Z,14.78
2018-10-04T09:56:50.164Z,14.88
2018-10-04T09:57:50.161Z,14.87
2018-10-04T09:58:49.612Z,14.88
2018-10-04T09:59:49.973Z,14.93
2018-10-04T10:00:49.584Z,14.94
2018-10-04T10:01:50.095Z,14.99
2018-10-04T10:02:49.818Z,14.95
2018-10-04T10:03:49.548Z,14.94
2018-10-04T10:04:50.059Z,15.05
2018-10-04T10:05:49.787Z,15.11
2018-10-04T10:06:49.766Z,15.2
2018-10-04T10:07:50.024Z,15.26
2018-10-04T10:08:49.739Z,15.31
2018-10-04T10:09:49.999Z,15.31
2018-10-04T10:10:49.712Z,15.54
2018-10-04T10:11:50.280Z,15.57
2018-10-04T10:12:49.699Z,15.66
2018-10-04T10:13:49.675Z,15.7
2018-10-04T10:14:49.920Z,15.74
2018-10-04T10:15:49.914Z,15.79
2018-10-04T10:16:49.899Z,15.92
2018-10-04T10:17:49.883Z,15.93
2018-10-04T10:18:49.604Z,15.92
2018-10-04T10:19:49.861Z,15.93
2018-10-04T10:20:49.585Z,16
2018-10-04T10:21:49.302Z,16.03
2018-10-04T10:22:49.827Z,16.11
2018-10-04T10:23:49.811Z,16.15
2018-10-04T10:24:49.799Z,16.14
2018-10-04T10:25:49.513Z,16.15
2018-10-04T10:26:49.516Z,16.11
2018-10-04T10:27:49.231Z,16.15
2018-10-04T10:28:49.485Z,16.22
2018-10-04T10:29:49.202Z,16.22
2018-10-04T10:30:49.725Z,16.25
2018-10-04T10:31:49.445Z,16.18
2018-10-04T10:32:49.707Z,16.15
2018-10-04T10:33:49.417Z,16.26
2018-10-04T10:34:49.403Z,16.27
2018-10-04T10:35:49.391Z,16.3
2018-10-04T10:36:49.378Z,16.31
2018-10-04T10:37:49.117Z,16.42
2018-10-04T10:38:49.360Z,16.45
2018-10-04T10:39:49.144Z,16.45
2018-10-04T10:40:49.339Z,16.48
2018-10-04T10:41:49.317Z,16.41
2018-10-04T10:42:49.308Z,16.45
2018-10-04T10:43:49.559Z,16.53
2018-10-04T10:44:49.291Z,16.55
2018-10-04T10:45:49.272Z,16.7
2018-10-04T10:46:49.531Z,16.68
2018-10-04T10:47:49.256Z,16.71
2018-10-04T10:48:49.236Z,16.85
2018-10-04T10:49:49.225Z,16.88
2018-10-04T10:50:49.243Z,16.89
2018-10-04T10:51:49.224Z,16.93
2018-10-04T10:52:48.928Z,17.1
2018-10-04T10:53:48.918Z,17
2018-10-04T10:54:49.428Z,17.06
2018-10-04T10:55:49.428Z,17.1
2018-10-04T10:56:48.878Z,17.06
2018-10-04T10:57:49.393Z,17.15
2018-10-04T10:58:49.390Z,17.23
2018-10-04T10:59:49.116Z,17.17
2018-10-04T11:00:49.098Z,17.22
2018-10-04T11:01:49.088Z,17.28
2018-10-04T11:02:49.087Z,17.25
2018-10-04T11:03:49.071Z,17.3
2018-10-04T11:04:49.055Z,17.33
2018-10-04T11:05:49.304Z,17.32
2018-10-04T11:06:49.291Z,17.4
2018-10-04T11:07:49.485Z,17.51
2018-10-04T11:08:48.751Z,17.46
2018-10-04T11:09:48.752Z,17.51
2018-10-04T11:10:48.721Z,17.43
2018-10-04T11:11:48.983Z,17.47
2018-10-04T11:12:49.231Z,17.46
2018-10-04T11:13:48.957Z,17.62
2018-10-04T11:14:48.945Z,17.7
2018-10-04T11:15:48.665Z,17.69
2018-10-04T11:16:48.919Z,17.82
2018-10-04T11:17:49.087Z,17.82
2018-10-04T11:18:48.634Z,17.82
2018-10-04T11:19:48.626Z,17.84
2018-10-04T11:20:48.881Z,17.82
2018-10-04T11:21:48.872Z,17.84
2018-10-04T11:22:48.591Z,17.78
2018-10-04T11:23:48.855Z,17.82
2018-10-04T11:24:48.837Z,17.87
2018-10-04T11:25:49.100Z,17.87
2018-10-04T11:26:48.827Z,17.94
2018-10-04T11:27:49.076Z,18
2018-10-04T11:28:48.799Z,17.94
2018-10-04T11:29:48.792Z,18
2018-10-04T11:30:48.780Z,17.92
2018-10-04T11:31:48.500Z,17.97
2018-10-04T11:32:49.030Z,18.04
2018-10-04T11:33:48.743Z,18.17
2018-10-04T11:34:48.998Z,18.09
2018-10-04T11:35:48.724Z,18.22
2018-10-04T11:36:48.980Z,18.34
2018-10-04T11:37:48.439Z,18.37
2018-10-04T11:38:48.442Z,18.49
2018-10-04T11:39:48.684Z,18.52
2018-10-04T11:40:48.955Z,18.64
2018-10-04T11:41:48.926Z,18.64
2018-10-04T11:42:48.655Z,18.79
2018-10-04T11:43:48.913Z,18.68
2018-10-04T11:44:48.654Z,18.79
2018-10-04T11:45:48.363Z,18.79
2018-10-04T11:46:48.891Z,18.62
2018-10-04T11:47:48.616Z,18.59
2018-10-04T11:48:48.339Z,18.5
2018-10-04T11:49:48.862Z,18.42
2018-10-04T11:50:48.847Z,18.34
2018-10-04T11:51:48.573Z,18.31
2018-10-04T11:52:48.566Z,18.31
2018-10-04T11:53:48.824Z,18.36
2018-10-04T11:54:48.778Z,18.33
2018-10-04T11:55:48.535Z,18.33
2018-10-04T11:56:49.071Z,18.28
2018-10-04T11:57:48.520Z,18.21
2018-10-04T11:58:48.769Z,18.18
2018-10-04T11:59:48.232Z,18.28
2018-10-04T12:00:48.482Z,18.4
2018-10-04T12:01:48.217Z,18.61
2018-10-04T12:02:48.200Z,18.59
2018-10-04T12:03:48.455Z,18.84
2018-10-04T12:04:48.447Z,18.76
2018-10-04T12:05:48.437Z,18.76
2018-10-04T12:06:48.910Z,18.86
2018-10-04T12:07:48.687Z,18.95
2018-10-04T12:08:48.149Z,18.92
2018-10-04T12:09:48.662Z,18.9
2018-10-04T12:10:48.390Z,18.94
2018-10-04T12:11:48.376Z,18.99
2018-10-04T12:12:48.474Z,19.02
2018-10-04T12:13:48.100Z,19.08
2018-10-04T12:14:48.358Z,19.08
2018-10-04T12:15:48.614Z,19.06
2018-10-04T12:16:48.645Z,18.98
2018-10-04T12:17:48.592Z,19.01
2018-10-04T12:18:48.604Z,18.94
2018-10-04T12:19:48.316Z,18.9
2018-10-04T12:20:48.567Z,18.84
2018-10-04T12:21:48.028Z,18.97
2018-10-04T12:22:48.287Z,18.91
2018-10-04T12:23:48.269Z,18.95
2018-10-04T12:24:48.738Z,18.94
2018-10-04T12:25:47.988Z,18.92
2018-10-04T12:26:47.986Z,18.99
2018-10-04T12:27:48.240Z,18.99
2018-10-04T12:28:48.233Z,19.11
2018-10-04T12:29:48.225Z,19.1
2018-10-04T12:30:48.845Z,19.17
2018-10-04T12:31:48.480Z,19.21
2018-10-04T12:32:48.463Z,19.4
2018-10-04T12:33:47.922Z,19.38
2018-10-04T12:34:48.190Z,19.55
2018-10-04T12:35:48.445Z,19.54
2018-10-04T12:36:48.162Z,19.55
2018-10-04T12:37:48.158Z,19.54
2018-10-04T12:38:47.882Z,19.58
2018-10-04T12:39:48.147Z,19.51
2018-10-04T12:40:48.386Z,19.5
2018-10-04T12:41:48.117Z,19.76
2018-10-04T12:42:48.380Z,19.87
2018-10-04T12:43:48.100Z,19.98
2018-10-04T12:44:48.355Z,19.84
2018-10-04T12:45:48.081Z,19.8
2018-10-04T12:46:47.810Z,19.97
2018-10-04T12:47:48.330Z,20.34
2018-10-04T12:48:47.794Z,20.65
2018-10-04T12:49:48.325Z,20.62
2018-10-04T12:50:48.311Z,20.51
2018-10-04T12:51:48.040Z,20.42
2018-10-04T12:52:48.032Z,20.25
2018-10-04T12:53:48.302Z,19.98
2018-10-04T12:54:48.273Z,20.03