createdAt,value
2018-11-11T00:00:11.755Z,18.43
2018-11-11T00:02:39.417Z,19.10
2018-11-11T00:05:08.015Z,20.00
2018-11-11T00:07:35.532Z,19.00
2018-11-11T00:10:03.256Z,18.17
2018-11-11T00:12:30.748Z,16.50
2018-11-11T00:14:58.240Z,17.90
2018-11-11T00:17:25.800Z,17.17
2018-11-11T00:19:53.351Z,18.00
2018-11-11T00:22:20.819Z,17.43
2018-11-11T00:24:48.343Z,18.37
2018-11-11T00:27:15.932Z,16.97
2018-11-11T00:29:43.456Z,17.07
2018-11-11T00:32:10.937Z,15.57
2018-11-11T00:34:38.478Z,16.50
2018-11-11T00:37:06.660Z,15.83
2018-11-11T00:39:34.238Z,16.03
2018-11-11T00:42:01.672Z,15.73
2018-11-11T00:44:29.329Z,16.93
2018-11-11T00:46:56.883Z,15.50
2018-11-11T00:49:24.467Z,16.10
2018-11-11T00:51:51.934Z,16.77
2018-11-11T00:54:19.584Z,16.83
2018-11-11T00:56:47.070Z,15.83
2018-11-11T00:59:14.688Z,15.87
2018-11-11T01:01:42.207Z,14.87
2018-11-11T01:04:10.038Z,15.90
2018-11-11T01:06:37.516Z,15.23
2018-11-11T01:09:06.146Z,14.80
2018-11-11T01:11:33.590Z,13.83
2018-11-11T01:14:01.152Z,13.73
2018-11-11T01:16:28.712Z,12.03
2018-11-11T01:18:56.195Z,11.70
2018-11-11T01:21:23.923Z,13.00
2018-11-11T01:23:51.621Z,12.20
2018-11-11T01:26:19.077Z,11.97
2018-11-11T01:28:46.532Z,11.63
2018-11-11T01:31:13.988Z,11.47
2018-11-11T01:33:41.436Z,11.83
2018-11-11T01:36:09.017Z,10.60
2018-11-11T01:38:36.535Z,11.50
2018-11-11T01:41:04.089Z,10.87
2018-11-11T01:43:31.556Z,10.40
2018-11-11T01:45:58.999Z,11.67
2018-11-11T01:48:26.477Z,11.03
2018-11-11T01:50:54.020Z,10.17
2018-11-11T01:53:21.761Z,10.93
2018-11-11T01:55:49.288Z,9.77
2018-11-11T01:58:16.765Z,15.03
2018-11-11T02:00:44.290Z,8.03
2018-11-11T02:03:11.926Z,7.60
2018-11-11T02:05:39.423Z,9.33
2018-11-11T02:08:06.984Z,7.37
2018-11-11T02:10:34.591Z,10.87
2018-11-11T02:13:02.066Z,17.87
2018-11-11T02:15:29.598Z,8.47
2018-11-11T02:17:57.081Z,7.33
2018-11-11T02:20:24.616Z,6.93
2018-11-11T02:22:52.180Z,6.43
2018-11-11T02:25:19.779Z,6.27
2018-11-11T02:27:47.327Z,6.47
2018-11-11T02:30:16.079Z,7.20
2018-11-11T02:32:44.143Z,6.70
2018-11-11T02:35:11.940Z,6.70
2018-11-11T02:37:39.617Z,7.80
2018-11-11T02:40:09.452Z,9.83
2018-11-11T02:42:36.996Z,8.50
2018-11-11T02:45:05.912Z,7.43
2018-11-11T02:47:33.510Z,8.47
2018-11-11T02:50:00.979Z,9.27
2018-11-11T02:52:28.515Z,12.43
2018-11-11T02:54:56.308Z,13.13
2018-11-11T02:57:23.893Z,12.93
2018-11-11T02:59:51.326Z,15.93
2018-11-11T03:02:19.112Z,17.23
2018-11-11T03:04:46.623Z,16.67
2018-11-11T03:07:14.091Z,18.60
2018-11-11T03:09:41.575Z,20.90
2018-11-11T03:12:09.072Z,17.87
2018-11-11T03:14:36.552Z,18.10
2018-11-11T03:17:04.364Z,19.23
2018-11-11T03:19:31.822Z,23.47
2018-11-11T03:21:59.416Z,21.20
2018-11-11T03:24:26.918Z,26.70
2018-11-11T03:26:54.464Z,21.50
2018-11-11T03:29:21.951Z,20.77
2018-11-11T03:31:49.481Z,21.43
2018-11-11T03:34:16.975Z,22.77
2018-11-11T03:36:44.627Z,23.37
2018-11-11T03:39:12.312Z,21.97
2018-11-11T03:41:39.866Z,22.20
2018-11-11T03:44:07.563Z,21.17
2018-11-11T03:46:35.126Z,20.57
2018-11-11T03:49:02.630Z,22.40
2018-11-11T03:51:30.319Z,23.10
2018-11-11T03:53:57.899Z,21.70
2018-11-11T03:56:25.410Z,22.63
2018-11-11T03:58:52.949Z,21.87
2018-11-11T04:01:20.604Z,21.20
2018-11-11T04:03:48.073Z,23.37
2018-11-11T04:06:15.615Z,22.30
2018-11-11T04:08:43.456Z,21.93
2018-11-11T04:11:11.001Z,21.97
2018-11-11T04:13:38.603Z,20.40
2018-11-11T04:16:06.225Z,20.63
2018-11-11T04:18:33.733Z,20.57
2018-11-11T04:21:01.230Z,22.00
2018-11-11T04:23:29.060Z,20.57
2018-11-11T04:25:56.607Z,19.63
2018-11-11T04:28:24.208Z,19.70
2018-11-11T04:30:51.707Z,18.70
2018-11-11T04:33:19.230Z,18.27
2018-11-11T04:35:47.937Z,19.00
2018-11-11T04:38:15.566Z,18.07
2018-11-11T04:40:43.272Z,18.37
2018-11-11T04:43:10.744Z,19.70
2018-11-11T04:45:38.248Z,18.80
2018-11-11T04:48:06.327Z,17.97
2018-11-11T04:50:33.796Z,18.77
2018-11-11T04:53:01.324Z,17.43
2018-11-11T04:55:28.779Z,16.73
2018-11-11T04:57:56.287Z,17.93
2018-11-11T05:00:23.772Z,17.53
2018-11-11T05:02:51.250Z,16.13
2018-11-11T05:05:18.725Z,16.23
2018-11-11T05:07:46.253Z,16.23
2018-11-11T05:10:13.779Z,15.10
2018-11-11T05:12:41.319Z,15.73
2018-11-11T05:15:09.907Z,14.97
2018-11-11T05:17:37.483Z,13.93
2018-11-11T05:20:06.023Z,15.07
2018-11-11T05:22:33.643Z,14.37
2018-11-11T05:25:01.185Z,14.53
2018-11-11T05:27:28.709Z,14.83
2018-11-11T05:29:56.179Z,15.27
2018-11-11T05:32:23.831Z,16.43
2018-11-11T05:34:51.275Z,16.40
2018-11-11T05:37:18.936Z,17.43
2018-11-11T05:39:46.527Z,17.23
2018-11-11T05:42:14.268Z,17.73
2018-11-11T05:44:41.823Z,15.93
2018-11-11T05:47:09.298Z,15.73
2018-11-11T05:49:36.875Z,17.03
2018-11-11T05:52:04.671Z,17.27
2018-11-11T05:54:32.269Z,17.60
2018-11-11T05:56:59.720Z,17.57
2018-11-11T05:59:27.228Z,17.20
2018-11-11T06:01:54.727Z,17.37
2018-11-11T06:04:22.187Z,20.40
2018-11-11T06:06:49.714Z,19.53
2018-11-11T06:09:17.186Z,19.97
2018-11-11T06:11:44.679Z,22.90
2018-11-11T06:14:12.139Z,22.53
2018-11-11T06:16:39.708Z,23.43
2018-11-11T06:19:07.239Z,23.03
2018-11-11T06:21:35.004Z,25.30
2018-11-11T06:24:04.656Z,24.17
2018-11-11T06:26:32.186Z,25.93
2018-11-11T06:28:59.730Z,24.47
2018-11-11T06:31:27.220Z,27.13
2018-11-11T06:33:54.721Z,25.17
2018-11-11T06:36:22.788Z,25.57
2018-11-11T06:38:50.297Z,24.77
2018-11-11T06:41:17.760Z,24.13
2018-11-11T06:43:45.263Z,23.53
2018-11-11T06:46:12.751Z,23.00
2018-11-11T06:48:40.830Z,24.27
2018-11-11T06:51:08.783Z,21.90
2018-11-11T06:53:37.194Z,21.27
2018-11-11T06:56:05.367Z,21.40
2018-11-11T06:58:32.839Z,19.70
2018-11-11T07:01:00.430Z,20.43
2018-11-11T07:03:45.497Z,19.03
2018-11-11T07:06:12.995Z,18.67
2018-11-11T07:08:40.544Z,16.90
2018-11-11T07:11:08.027Z,16.80
2018-11-11T07:13:35.580Z,24.30
2018-11-11T07:16:03.048Z,17.30
2018-11-11T07:18:30.540Z,23.83
2018-11-11T07:20:58.105Z,22.27
2018-11-11T07:23:25.579Z,29.70
2018-11-11T07:25:53.565Z,21.40
2018-11-11T07:28:21.113Z,25.90
2018-11-11T07:30:48.683Z,24.30
2018-11-11T07:33:17.129Z,21.57
2018-11-11T07:35:44.956Z,12.23
2018-11-11T07:38:12.519Z,14.07
2018-11-11T07:40:40.379Z,7.93
2018-11-11T07:43:07.868Z,9.37
2018-11-11T07:45:35.364Z,13.30
2018-11-11T07:48:02.855Z,12.60
2018-11-11T07:50:30.287Z,6.23
2018-11-11T07:52:57.740Z,5.70
2018-11-11T07:55:25.224Z,6.70
2018-11-11T07:57:52.731Z,7.50
2018-11-11T08:00:20.265Z,5.60
2018-11-11T08:02:47.769Z,5.10
2018-11-11T08:05:15.372Z,5.57
2018-11-11T08:07:42.982Z,5.23
2018-11-11T08:10:22.293Z,5.57
2018-11-11T08:12:49.819Z,4.70
2018-11-11T08:15:17.370Z,9.90
2018-11-11T08:17:44.854Z,5.23
2018-11-11T08:20:12.349Z,5.07
2018-11-11T08:22:39.925Z,4.40
2018-11-11T08:25:07.689Z,4.60
2018-11-11T08:27:35.119Z,6.10
2018-11-11T08:30:02.895Z,4.67
2018-11-11T08:32:30.436Z,4.20
2018-11-11T08:34:58.099Z,6.17
2018-11-11T08:40:08.468Z,6.47
2018-11-11T08:42:35.908Z,5.73
2018-11-11T08:45:03.547Z,5.30
2018-11-11T08:47:31.198Z,11.27
2018-11-11T08:49:58.726Z,5.40
2018-11-11T08:52:26.367Z,6.97
2018-11-11T08:54:53.963Z,6.10
2018-11-11T08:57:21.501Z,8.27
2018-11-11T08:59:48.975Z,9.13
2018-11-11T09:02:16.451Z,6.20
2018-11-11T09:04:45.958Z,5.27
2018-11-11T09:07:13.519Z,5.90
2018-11-11T09:09:41.426Z,4.90
2018-11-11T09:12:09.009Z,7.83
2018-11-11T09:14:36.602Z,5.23
2018-11-11T09:17:04.555Z,4.00
2018-11-11T09:19:32.179Z,5.60
2018-11-11T09:21:59.747Z,4.70
2018-11-11T09:24:27.353Z,4.10
2018-11-11T09:26:54.871Z,6.67
2018-11-11T09:29:22.394Z,4.67
2018-11-11T09:31:50.554Z,4.23
2018-11-11T09:34:18.139Z,5.47
2018-11-11T09:36:45.653Z,5.70
2018-11-11T09:39:13.357Z,7.10
2018-11-11T09:41:40.797Z,5.67
2018-11-11T09:44:08.344Z,3.97
2018-11-11T09:46:35.854Z,3.83
2018-11-11T09:49:03.647Z,3.57
2018-11-11T09:51:31.107Z,2.77
2018-11-11T09:54:00.907Z,1.97
2018-11-11T09:56:28.463Z,2.30
2018-11-11T09:58:56.104Z,4.40
2018-11-11T10:01:24.029Z,1.60
2018-11-11T10:04:02.547Z,1.70
2018-11-11T10:06:35.950Z,1.83
2018-11-11T10:09:12.257Z,1.60
2018-11-11T10:11:48.727Z,0.90
2018-11-11T10:14:22.312Z,1.20
2018-11-11T10:18:57.693Z,0.90
2018-11-11T10:21:32.818Z,0.73
2018-11-11T10:24:40.008Z,1.20
2018-11-11T10:27:20.442Z,0.97
2018-11-11T10:29:53.765Z,1.40
2018-11-11T10:32:39.128Z,1.43
2018-11-11T10:35:17.820Z,1.45
2018-11-11T10:38:06.190Z,1.10
2018-11-11T10:40:38.079Z,1.17
2018-11-11T10:43:11.255Z,0.98
2018-11-11T10:45:43.247Z,0.93
2018-11-11T10:48:12.928Z,0.70
2018-11-11T10:50:45.358Z,0.62
2018-11-11T10:53:12.813Z,0.40
2018-11-11T10:55:40.332Z,0.60
2018-11-11T10:58:07.811Z,0.75
2018-11-11T11:00:40.816Z,0.65
2018-11-11T11:03:14.347Z,0.57
2018-11-11T11:05:41.952Z,0.85
2018-11-11T11:08:09.394Z,0.88
2018-11-11T11:10:37.248Z,0.50
2018-11-11T11:13:04.824Z,1.27
2018-11-11T11:15:32.464Z,1.75
2018-11-11T11:17:59.996Z,0.70
2018-11-11T11:20:27.477Z,0.80
2018-11-11T11:22:54.980Z,0.90
2018-11-11T11:25:22.497Z,0.70
2018-11-11T11:27:49.975Z,0.73
2018-11-11T11:30:17.461Z,0.50
2018-11-11T11:32:46.978Z,0.67
2018-11-11T11:35:14.554Z,0.80
2018-11-11T11:37:42.017Z,0.57
2018-11-11T11:40:09.684Z,0.50
2018-11-11T11:42:41.346Z,0.60
2018-11-11T11:45:09.997Z,0.90
2018-11-11T11:47:37.720Z,0.70
2018-11-11T11:50:07.254Z,0.57
2018-11-11T11:52:34.698Z,0.53
2018-11-11T11:55:02.220Z,0.70
2018-11-11T11:57:29.831Z,0.63
2018-11-11T11:59:57.761Z,0.70
2018-11-11T12:02:25.831Z,0.50
2018-11-11T12:04:53.356Z,0.83
2018-11-11T12:07:20.920Z,0.43
2018-11-11T12:09:48.471Z,0.90
2018-11-11T12:12:15.983Z,0.87
2018-11-11T12:14:43.470Z,0.57
2018-11-11T12:17:11.046Z,1.03
2018-11-11T12:19:38.504Z,1.57
2018-11-11T12:22:06.452Z,0.70
2018-11-11T12:24:33.903Z,0.77
2018-11-11T12:27:01.403Z,0.90
2018-11-11T12:29:28.894Z,0.93
2018-11-11T12:31:56.408Z,1.23
2018-11-11T12:34:24.294Z,0.53
2018-11-11T12:36:51.872Z,0.90
2018-11-11T12:39:19.736Z,0.83
2018-11-11T12:41:47.316Z,1.40
2018-11-11T12:44:14.804Z,0.67
2018-11-11T12:46:42.435Z,1.17
2018-11-11T12:49:09.972Z,0.93
2018-11-11T12:51:37.727Z,0.57
2018-11-11T12:54:05.231Z,1.17
2018-11-11T12:56:32.718Z,0.83
2018-11-11T12:59:00.368Z,1.10
2018-11-11T13:01:27.914Z,1.00
2018-11-11T13:03:55.446Z,0.80
2018-11-11T13:06:23.065Z,2.17
2018-11-11T13:08:50.535Z,1.17
2018-11-11T13:11:18.129Z,1.30
2018-11-11T13:13:45.726Z,2.13
2018-11-11T13:16:13.212Z,1.83
2018-11-11T13:18:40.846Z,1.80
2018-11-11T13:21:08.331Z,1.40
2018-11-11T13:23:35.955Z,2.37
2018-11-11T13:26:03.551Z,1.60
2018-11-11T13:28:31.078Z,2.80
2018-11-11T13:30:58.590Z,3.47
2018-11-11T13:33:26.274Z,6.60
2018-11-11T13:35:53.777Z,3.57
2018-11-11T13:38:21.448Z,1.83
2018-11-11T13:40:48.859Z,2.30
2018-11-11T13:43:16.343Z,5.57
2018-11-11T13:45:43.797Z,4.67
2018-11-11T13:48:11.543Z,1.63
2018-11-11T13:50:39.014Z,7.17
2018-11-11T13:53:06.478Z,5.80
2018-11-11T13:55:33.944Z,5.90
2018-11-11T13:58:01.413Z,1.77
2018-11-11T14:00:28.952Z,4.70
2018-11-11T14:02:56.941Z,8.20
2018-11-11T14:05:24.563Z,2.10
2018-11-11T14:07:52.076Z,5.70
2018-11-11T14:10:19.596Z,3.87
2018-11-11T14:12:47.075Z,14.37
2018-11-11T14:15:18.829Z,4.23
2018-11-11T14:17:46.892Z,7.60
2018-11-11T14:20:15.652Z,1.20
2018-11-11T14:22:44.309Z,3.40
2018-11-11T14:25:14.588Z,3.70
2018-11-11T14:27:42.783Z,3.23
2018-11-11T14:30:12.936Z,1.73
2018-11-11T14:32:40.543Z,0.90
2018-11-11T14:35:09.049Z,1.10
2018-11-11T14:37:37.115Z,1.63
2018-11-11T14:40:08.060Z,0.60
2018-11-11T14:42:35.512Z,1.20
2018-11-11T14:45:03.033Z,0.83
2018-11-11T14:47:31.121Z,0.50
2018-11-11T14:49:58.692Z,0.37
2018-11-11T14:52:26.424Z,0.70
2018-11-11T14:54:53.798Z,0.60
2018-11-11T14:57:21.428Z,1.10
2018-11-11T14:59:48.901Z,1.10
2018-11-11T15:02:16.410Z,1.30
2018-11-11T15:04:43.931Z,3.63
2018-11-11T15:07:11.375Z,5.37
2018-11-11T15:09:38.837Z,3.50
2018-11-11T15:12:06.424Z,4.00
2018-11-11T15:14:33.990Z,5.03
2018-11-11T15:17:01.936Z,3.37
2018-11-11T15:19:29.634Z,1.93
2018-11-11T15:21:56.955Z,3.27
2018-11-11T15:24:24.631Z,4.50
2018-11-11T15:26:52.134Z,3.80
2018-11-11T15:29:19.669Z,3.57
2018-11-11T15:31:47.237Z,2.50
2018-11-11T15:34:14.913Z,3.57
2018-11-11T15:36:42.486Z,3.30
2018-11-11T15:39:11.062Z,3.90
2018-11-11T15:41:39.588Z,3.60
2018-11-11T15:44:07.038Z,2.43
2018-11-11T15:46:34.576Z,1.47
2018-11-11T15:49:02.377Z,2.00
2018-11-11T15:51:29.935Z,1.10
2018-11-11T15:53:57.515Z,1.13
2018-11-11T15:56:26.352Z,0.67
2018-11-11T15:58:53.930Z,1.00
2018-11-11T16:01:21.434Z,0.80
2018-11-11T16:03:48.927Z,0.80
2018-11-11T16:06:16.609Z,1.03
2018-11-11T16:08:44.051Z,0.93
2018-11-11T16:11:11.603Z,0.73
2018-11-11T16:13:39.236Z,1.03
2018-11-11T16:16:07.448Z,1.10
2018-11-11T16:18:35.448Z,1.77
2018-11-11T16:21:03.795Z,1.63
2018-11-11T16:23:33.566Z,0.80
2018-11-11T16:26:01.780Z,0.90
2018-11-11T16:28:30.076Z,1.10
2018-11-11T16:30:57.620Z,1.27
2018-11-11T16:33:25.376Z,1.37
2018-11-11T16:35:52.809Z,1.10
2018-11-11T16:38:20.251Z,1.17
2018-11-11T16:40:47.891Z,1.37
2018-11-11T16:43:15.275Z,1.20
2018-11-11T16:45:42.812Z,1.23
2018-11-11T16:48:10.371Z,3.07
2018-11-11T16:50:38.198Z,2.13
2018-11-11T16:53:07.153Z,0.97
2018-11-11T16:55:35.456Z,1.30
2018-11-11T16:58:03.035Z,0.70
2018-11-11T17:00:32.076Z,1.10
2018-11-11T17:03:00.575Z,1.00
2018-11-11T17:05:29.390Z,1.40
2018-11-11T17:07:57.973Z,1.20
2018-11-11T17:10:27.596Z,0.70
2018-11-11T17:12:56.318Z,1.13
2018-11-11T17:15:25.280Z,0.80
2018-11-11T17:17:52.773Z,1.27
2018-11-11T17:20:21.589Z,0.73
2018-11-11T17:22:49.909Z,0.53
2018-11-11T17:25:18.250Z,1.00
2018-11-11T17:27:46.208Z,0.93
2018-11-11T17:30:15.907Z,1.37
2018-11-11T17:32:44.318Z,0.80
2018-11-11T17:35:11.941Z,8.53
2018-11-11T17:37:40.004Z,7.63
2018-11-11T17:40:11.018Z,1.00
2018-11-11T17:42:39.832Z,32.23
2018-11-11T17:45:08.214Z,39.63
2018-11-11T17:47:35.699Z,17.57
2018-11-11T17:50:06.363Z,23.40
2018-11-11T17:52:33.989Z,4.37
2018-11-11T17:55:01.600Z,5.67
2018-11-11T17:57:29.532Z,6.63
2018-11-11T18:00:00.849Z,11.37
2018-11-11T18:02:28.403Z,9.77
2018-11-11T18:04:55.942Z,4.90
2018-11-11T18:07:23.483Z,3.30
2018-11-11T18:09:50.973Z,5.87
2018-11-11T18:12:18.429Z,2.10
2018-11-11T18:14:46.069Z,5.97
2018-11-11T18:17:13.727Z,11.93
2018-11-11T18:19:41.335Z,7.90
2018-11-11T18:22:08.829Z,4.83
2018-11-11T18:24:36.368Z,29.57
2018-11-11T18:27:04.264Z,4.00
2018-11-11T18:29:31.703Z,6.37
2018-11-11T18:31:59.243Z,2.07
2018-11-11T18:34:26.832Z,4.17
2018-11-11T18:36:54.268Z,4.03
2018-11-11T18:39:21.717Z,1.60
2018-11-11T18:41:49.308Z,3.63
2018-11-11T18:44:16.809Z,1.40
2018-11-11T18:46:44.688Z,1.30
2018-11-11T18:49:13.155Z,1.63
2018-11-11T18:51:40.668Z,1.70
2018-11-11T18:54:08.215Z,5.33
2018-11-11T18:56:35.720Z,19.97
2018-11-11T18:59:03.253Z,7.23
2018-11-11T19:01:31.527Z,6.40
2018-11-11T19:03:58.960Z,4.83
2018-11-11T19:06:26.512Z,4.27
2018-11-11T19:08:54.092Z,4.70
2018-11-11T19:11:21.739Z,8.77
2018-11-11T19:13:49.367Z,5.03
2018-11-11T19:16:16.869Z,5.33
2018-11-11T19:18:44.453Z,5.30
2018-11-11T19:21:12.038Z,2.37
2018-11-11T19:23:39.587Z,3.93
2018-11-11T19:26:07.079Z,2.20
2018-11-11T19:28:34.570Z,2.83
2018-11-11T19:31:02.113Z,2.13
2018-11-11T19:33:29.733Z,1.67
2018-11-11T19:35:58.316Z,1.27
2018-11-11T19:38:26.175Z,1.67
2018-11-11T19:40:53.661Z,1.67
2018-11-11T19:43:21.347Z,1.87
2018-11-11T19:45:48.862Z,1.80
2018-11-11T19:48:16.565Z,2.30
2018-11-11T19:50:44.055Z,2.30
2018-11-11T19:53:11.867Z,2.33
2018-11-11T19:55:39.361Z,2.67
2018-11-11T19:58:06.831Z,3.03
2018-11-11T20:00:34.347Z,2.40
2018-11-11T20:03:02.815Z,2.27
2018-11-11T20:05:30.452Z,1.93
2018-11-11T20:07:59.888Z,1.40
2018-11-11T20:10:28.007Z,1.33
2018-11-11T20:12:56.008Z,1.43
2018-11-11T20:15:32.359Z,1.60
2018-11-11T20:18:01.948Z,1.23
2018-11-11T20:20:34.831Z,1.47
2018-11-11T20:23:03.848Z,0.87
2018-11-11T20:25:31.484Z,1.00
2018-11-11T20:27:59.088Z,1.07
2018-11-11T20:30:28.175Z,0.90
2018-11-11T20:32:55.981Z,0.83
2018-11-11T20:35:24.930Z,1.13
2018-11-11T20:37:52.450Z,0.87
2018-11-11T20:40:21.403Z,1.13
2018-11-11T20:42:49.457Z,1.07
2018-11-11T20:45:18.535Z,0.50
2018-11-11T20:47:46.625Z,0.80
2018-11-11T20:50:17.828Z,1.07
2018-11-11T20:52:46.343Z,1.03
2018-11-11T20:55:14.454Z,1.00
2018-11-11T20:57:42.152Z,1.20
2018-11-11T21:00:12.356Z,0.97
2018-11-11T21:02:40.274Z,1.00
2018-11-11T21:05:09.293Z,1.00
2018-11-11T21:07:37.083Z,1.17
2018-11-11T21:10:06.980Z,0.97
2018-11-11T21:12:34.732Z,1.30
2018-11-11T21:15:02.285Z,1.03
2018-11-11T21:17:29.972Z,1.33
2018-11-11T21:19:57.430Z,0.90
2018-11-11T21:22:24.905Z,1.00
2018-11-11T21:24:52.392Z,1.00
2018-11-11T21:27:19.947Z,1.40
2018-11-11T21:29:47.547Z,1.17
2018-11-11T21:32:15.052Z,1.00
2018-11-11T21:34:42.761Z,1.20
2018-11-11T21:37:11.860Z,1.77
2018-11-11T21:39:41.395Z,1.13
2018-11-11T21:42:10.163Z,1.63
2018-11-11T21:44:38.673Z,1.53
2018-11-11T21:47:07.112Z,1.70
2018-11-11T21:49:34.881Z,1.67
2018-11-11T21:52:02.489Z,1.93
2018-11-11T21:54:30.014Z,1.93
2018-11-11T21:56:58.452Z,1.87
2018-11-11T21:59:26.326Z,1.90
2018-11-11T22:01:53.978Z,1.93
2018-11-11T22:04:21.494Z,1.50
2018-11-11T22:06:49.022Z,1.50
2018-11-11T22:09:16.593Z,1.60
2018-11-11T22:11:44.233Z,1.70
2018-11-11T22:14:11.688Z,1.93
2018-11-11T22:16:39.378Z,1.47
2018-11-11T22:19:08.118Z,1.50
2018-11-11T22:21:36.103Z,1.60
2018-11-11T22:24:03.709Z,2.20
2018-11-11T22:26:31.228Z,1.90
2018-11-11T22:28:58.869Z,1.80
2018-11-11T22:31:26.435Z,1.90
2018-11-11T22:33:53.980Z,1.40
2018-11-11T22:36:21.536Z,1.87
2018-11-11T22:38:48.993Z,1.30
2018-11-11T22:41:16.564Z,1.90
2018-11-11T22:43:44.025Z,1.67
2018-11-11T22:46:11.574Z,1.80
2018-11-11T22:48:39.162Z,1.60
2018-11-11T22:51:06.744Z,1.80
2018-11-11T22:53:34.810Z,1.67
2018-11-11T22:56:02.572Z,1.77
2018-11-11T22:58:30.076Z,1.60
2018-11-11T23:01:03.292Z,1.73
2018-11-11T23:03:31.399Z,1.50
2018-11-11T23:05:58.952Z,1.73
2018-11-11T23:08:26.484Z,1.70
2018-11-11T23:10:54.048Z,1.90
2018-11-11T23:13:21.780Z,1.57
2018-11-11T23:15:49.613Z,1.97
2018-11-11T23:18:17.107Z,1.93
2018-11-11T23:20:44.681Z,2.43
2018-11-11T23:23:12.275Z,1.87
2018-11-11T23:25:39.872Z,1.73
2018-11-11T23:28:07.488Z,1.60
2018-11-11T23:30:35.067Z,1.83
2018-11-11T23:33:02.806Z,1.90
2018-11-11T23:35:30.296Z,1.77
2018-11-11T23:37:57.759Z,2.53
2018-11-11T23:40:25.251Z,2.13
2018-11-11T23:42:53.309Z,1.87
2018-11-11T23:45:21.332Z,2.83
2018-11-11T23:47:48.854Z,2.60
2018-11-11T23:50:17.697Z,2.43
2018-11-11T23:52:45.602Z,2.10
2018-11-11T23:55:14.295Z,2.50
2018-11-11T23:57:41.796Z,2.93
