createdAt,value
2023-09-22T00:01:35.111Z,2.60
2023-09-22T00:04:03.626Z,3.13
2023-09-22T00:06:32.251Z,2.80
2023-09-22T00:09:00.704Z,2.40
2023-09-22T00:11:28.924Z,2.93
2023-09-22T00:13:57.188Z,3.60
2023-09-22T00:16:25.688Z,2.97
2023-09-22T00:18:55.565Z,2.77
2023-09-22T00:21:24.047Z,2.87
2023-09-22T00:23:52.940Z,2.87
2023-09-22T00:26:21.096Z,3.03
2023-09-22T00:28:49.475Z,3.00
2023-09-22T00:31:17.929Z,2.77
2023-09-22T00:33:46.495Z,3.30
2023-09-22T00:36:17.949Z,2.77
2023-09-22T00:38:46.288Z,3.10
2023-09-22T00:41:14.597Z,2.70
2023-09-22T00:43:43.049Z,3.20
2023-09-22T00:46:13.346Z,3.03
2023-09-22T00:48:43.394Z,2.67
2023-09-22T00:51:11.687Z,3.30
2023-09-22T00:53:41.797Z,3.10
2023-09-22T00:56:10.290Z,3.40
2023-09-22T00:58:39.032Z,3.30
2023-09-22T01:01:07.244Z,2.90
2023-09-22T01:03:35.611Z,2.97
2023-09-22T01:06:04.216Z,3.03
2023-09-22T01:08:32.796Z,3.47
2023-09-22T01:11:02.863Z,3.10
2023-09-22T01:13:32.101Z,3.20
2023-09-22T01:16:00.956Z,3.33
2023-09-22T01:18:29.776Z,3.57
2023-09-22T01:20:59.691Z,3.33
2023-09-22T01:23:29.447Z,3.23
2023-09-22T01:25:57.662Z,2.97
2023-09-22T01:28:25.869Z,3.03
2023-09-22T01:30:54.051Z,3.77
2023-09-22T01:33:22.488Z,3.13
2023-09-22T01:35:50.847Z,3.17
2023-09-22T01:38:24.572Z,3.30
2023-09-22T01:40:54.402Z,2.97
2023-09-22T01:43:22.717Z,3.27
2023-09-22T01:45:50.962Z,4.00
2023-09-22T01:48:19.494Z,3.33
2023-09-22T01:50:47.712Z,3.40
2023-09-22T01:53:16.042Z,3.43
2023-09-22T01:55:44.535Z,3.90
2023-09-22T01:58:14.434Z,3.73
2023-09-22T02:00:42.681Z,3.77
2023-09-22T02:03:11.340Z,4.37
2023-09-22T02:05:39.853Z,3.57
2023-09-22T02:08:09.441Z,3.50
2023-09-22T02:10:37.820Z,3.83
2023-09-22T02:13:09.001Z,3.90
2023-09-22T02:15:38.832Z,3.67
2023-09-22T02:18:07.475Z,4.13
2023-09-22T02:20:36.323Z,4.03
2023-09-22T02:23:04.980Z,3.83
2023-09-22T02:25:33.262Z,3.47
2023-09-22T02:28:01.527Z,3.50
2023-09-22T02:30:29.899Z,3.97
2023-09-22T02:32:59.547Z,4.10
2023-09-22T02:35:27.724Z,4.00
2023-09-22T02:37:55.977Z,3.43
2023-09-22T02:40:24.239Z,3.57
2023-09-22T02:42:52.533Z,3.63
2023-09-22T02:45:21.134Z,3.93
2023-09-22T02:47:50.050Z,4.03
2023-09-22T02:50:20.499Z,3.70
2023-09-22T02:52:48.912Z,3.67
2023-09-22T02:55:18.420Z,3.77
2023-09-22T02:57:49.284Z,3.20
2023-09-22T03:00:21.780Z,3.30
2023-09-22T03:02:51.060Z,3.53
2023-09-22T03:05:21.093Z,3.70
2023-09-22T03:07:51.160Z,3.87
2023-09-22T03:10:20.012Z,3.50
2023-09-22T03:12:52.933Z,3.20
2023-09-22T03:15:21.358Z,3.13
2023-09-22T03:17:50.492Z,3.73
2023-09-22T03:20:20.646Z,3.33
2023-09-22T03:22:49.024Z,3.50
2023-09-22T03:25:18.351Z,3.97
2023-09-22T03:27:46.710Z,3.37
2023-09-22T03:30:15.166Z,3.50
2023-09-22T03:32:43.693Z,3.47
2023-09-22T03:35:13.033Z,3.33
2023-09-22T03:37:42.664Z,3.70
2023-09-22T03:40:14.541Z,3.43
2023-09-22T03:42:43.558Z,4.17
2023-09-22T03:45:13.153Z,3.80
2023-09-22T03:47:42.994Z,3.77
2023-09-22T03:50:12.206Z,4.30
2023-09-22T03:52:44.019Z,3.97
2023-09-22T03:55:13.501Z,4.13
2023-09-22T03:57:42.197Z,3.47
2023-09-22T04:00:19.290Z,4.40
2023-09-22T04:02:49.176Z,4.20
2023-09-22T04:05:17.855Z,3.50
2023-09-22T04:07:47.522Z,3.90
2023-09-22T04:10:16.601Z,3.70
2023-09-22T04:12:45.425Z,3.13
2023-09-22T04:15:14.227Z,3.77
2023-09-22T04:17:43.132Z,3.63
2023-09-22T04:20:15.694Z,3.37
2023-09-22T04:22:47.201Z,3.50
2023-09-22T04:25:20.487Z,3.13
2023-09-22T04:27:55.978Z,3.70
2023-09-22T04:30:25.994Z,3.00
2023-09-22T04:32:55.905Z,3.30
2023-09-22T04:35:25.402Z,3.00
2023-09-22T04:37:55.078Z,2.90
2023-09-22T04:40:26.800Z,2.83
2023-09-22T04:42:55.351Z,3.17
2023-09-22T04:45:24.700Z,2.97
2023-09-22T04:47:54.386Z,2.70
2023-09-22T04:50:24.575Z,2.70
2023-09-22T04:52:54.303Z,2.70
2023-09-22T04:55:22.623Z,2.60
2023-09-22T04:57:52.167Z,2.77
2023-09-22T05:00:23.713Z,2.17
2023-09-22T05:02:53.764Z,2.13
2023-09-22T05:05:23.252Z,2.40
2023-09-22T05:07:54.696Z,2.23
2023-09-22T05:10:23.538Z,2.10
2023-09-22T05:12:53.666Z,1.90
2023-09-22T05:15:22.480Z,1.80
2023-09-22T05:17:55.664Z,1.97
2023-09-22T05:20:25.322Z,1.90
2023-09-22T05:22:55.010Z,1.90
2023-09-22T05:25:23.459Z,1.80
2023-09-22T05:27:51.923Z,1.90
2023-09-22T05:30:23.155Z,2.13
2023-09-22T05:32:51.522Z,1.83
2023-09-22T05:35:19.933Z,2.00
2023-09-22T05:37:49.563Z,1.70
2023-09-22T05:40:19.434Z,1.90
2023-09-22T05:42:47.891Z,1.80
2023-09-22T05:45:16.543Z,1.87
2023-09-22T05:47:44.757Z,1.90
2023-09-22T05:50:13.635Z,2.00
2023-09-22T05:52:44.043Z,2.03
2023-09-22T05:55:13.943Z,1.77
2023-09-22T05:57:43.981Z,2.00
2023-09-22T06:00:17.819Z,1.93
2023-09-22T06:02:56.384Z,1.60
2023-09-22T06:05:25.853Z,1.97
2023-09-22T06:07:55.508Z,2.47
2023-09-22T06:10:25.330Z,1.73
2023-09-22T06:12:55.377Z,1.97
2023-09-22T06:15:23.695Z,1.70
2023-09-22T06:17:53.608Z,1.80
2023-09-22T06:20:22.009Z,1.70
2023-09-22T06:22:50.779Z,1.70
2023-09-22T06:25:22.358Z,1.40
2023-09-22T06:27:54.034Z,1.33
2023-09-22T06:30:24.334Z,1.30
2023-09-22T06:32:52.584Z,1.30
2023-09-22T06:35:20.817Z,1.23
2023-09-22T06:37:50.790Z,1.00
2023-09-22T06:40:19.461Z,1.00
2023-09-22T06:42:47.718Z,0.90
2023-09-22T06:45:17.448Z,1.10
2023-09-22T06:47:47.867Z,1.13
2023-09-22T06:50:16.269Z,0.70
2023-09-22T06:52:44.571Z,0.83
2023-09-22T06:55:14.829Z,0.93
2023-09-22T06:57:44.914Z,0.67
2023-09-22T07:00:20.642Z,0.53
2023-09-22T07:02:51.382Z,0.40
2023-09-22T07:05:21.312Z,0.60
2023-09-22T07:07:51.633Z,0.60
2023-09-22T07:10:21.094Z,0.70
2023-09-22T07:12:49.490Z,0.30
2023-09-22T07:15:18.949Z,0.80
2023-09-22T07:17:47.351Z,0.70
2023-09-22T07:20:17.145Z,0.30
2023-09-22T07:22:46.257Z,0.50
2023-09-22T07:25:15.570Z,0.47
2023-09-22T07:27:46.409Z,0.90
2023-09-22T07:30:16.118Z,1.00
2023-09-22T07:32:45.141Z,0.60
2023-09-22T07:35:13.617Z,0.40
2023-09-22T07:37:43.468Z,1.03
2023-09-22T07:40:13.597Z,0.70
2023-09-22T07:42:43.516Z,0.93
2023-09-22T07:45:13.846Z,0.77
2023-09-22T07:47:42.131Z,1.13
2023-09-22T07:50:12.563Z,1.13
2023-09-22T07:52:44.660Z,0.60
2023-09-22T07:55:15.489Z,0.80
2023-09-22T07:57:48.300Z,0.90
2023-09-22T08:00:20.199Z,0.80
2023-09-22T08:02:49.074Z,0.90
2023-09-22T08:05:17.705Z,0.87
2023-09-22T08:07:48.132Z,0.93
2023-09-22T08:10:16.590Z,0.93
2023-09-22T08:12:45.945Z,0.70
2023-09-22T08:15:16.065Z,0.93
2023-09-22T08:17:45.767Z,0.90
2023-09-22T08:20:15.005Z,0.80
2023-09-22T08:22:44.235Z,0.90
2023-09-22T08:25:14.274Z,0.83
2023-09-22T08:27:43.384Z,0.93
2023-09-22T08:30:13.478Z,0.80
2023-09-22T08:32:43.973Z,1.00
2023-09-22T08:35:13.852Z,0.80
2023-09-22T08:37:43.475Z,0.90
2023-09-22T08:40:16.433Z,0.97
2023-09-22T08:42:47.203Z,0.83
2023-09-22T08:45:16.384Z,1.23
2023-09-22T08:47:47.318Z,1.03
2023-09-22T08:50:19.623Z,1.20
2023-09-22T08:52:53.226Z,1.17
2023-09-22T08:55:24.756Z,1.20
2023-09-22T08:57:56.138Z,1.10
2023-09-22T09:00:28.991Z,1.00
2023-09-22T09:03:01.341Z,1.27
2023-09-22T09:05:34.061Z,1.10
2023-09-22T09:08:13.702Z,1.10
2023-09-22T09:10:45.806Z,1.23
2023-09-22T09:13:16.585Z,1.03
2023-09-22T09:15:48.330Z,1.20
2023-09-22T09:18:19.197Z,1.20
2023-09-22T09:20:50.062Z,1.23
2023-09-22T09:23:20.718Z,1.60
2023-09-22T09:25:54.197Z,1.80
2023-09-22T09:28:23.752Z,1.03
2023-09-22T09:30:54.224Z,1.40
2023-09-22T09:33:24.690Z,1.60
2023-09-22T09:35:55.189Z,1.60
2023-09-22T09:38:27.399Z,1.20
2023-09-22T09:40:59.671Z,1.27
2023-09-22T09:43:28.351Z,1.33
2023-09-22T09:45:59.258Z,1.23
2023-09-22T09:48:29.306Z,1.40
2023-09-22T09:51:01.182Z,1.20
2023-09-22T09:53:40.165Z,1.30
2023-09-22T09:56:14.679Z,1.50
2023-09-22T09:58:46.884Z,1.43
2023-09-22T10:01:19.056Z,1.37
2023-09-22T10:03:48.606Z,1.50
2023-09-22T10:06:20.411Z,1.40
2023-09-22T10:08:48.856Z,1.50
2023-09-22T10:11:18.679Z,1.10
2023-09-22T10:13:47.209Z,1.47
2023-09-22T10:16:31.455Z,1.20
2023-09-22T10:19:01.058Z,1.13
2023-09-22T10:21:46.208Z,1.17
2023-09-22T10:24:26.763Z,0.97
2023-09-22T10:27:16.815Z,1.00
2023-09-22T10:29:56.904Z,1.40
2023-09-22T10:32:29.489Z,1.40
2023-09-22T10:35:06.929Z,1.10
2023-09-22T10:37:37.531Z,1.10
2023-09-22T10:40:12.892Z,1.00
2023-09-22T10:42:48.336Z,1.30
2023-09-22T10:45:18.889Z,1.07
2023-09-22T10:47:50.318Z,1.00
2023-09-22T10:50:21.040Z,1.27
2023-09-22T10:52:57.978Z,1.17
2023-09-22T10:55:29.168Z,1.00
2023-09-22T10:58:00.003Z,0.90
2023-09-22T11:00:28.599Z,1.23
2023-09-22T11:03:06.128Z,0.80
2023-09-22T11:05:35.982Z,0.90
2023-09-22T11:08:13.453Z,0.90
2023-09-22T11:10:44.759Z,0.80
2023-09-22T11:13:16.853Z,0.93
2023-09-22T11:15:51.196Z,1.00
2023-09-22T11:18:24.754Z,0.80
2023-09-22T11:21:03.436Z,1.00
2023-09-22T11:23:32.089Z,0.70
2023-09-22T11:26:04.165Z,0.70
2023-09-22T11:28:34.180Z,0.90
2023-09-22T11:31:13.059Z,0.83
2023-09-22T11:33:42.081Z,0.83
2023-09-22T11:36:12.004Z,1.10
2023-09-22T11:38:42.026Z,0.80
2023-09-22T11:41:17.280Z,0.77
2023-09-22T11:43:49.718Z,0.90
2023-09-22T11:46:27.625Z,1.03
2023-09-22T11:49:00.547Z,1.00
2023-09-22T11:51:59.321Z,1.00
2023-09-22T11:54:31.622Z,0.90
2023-09-22T11:57:01.249Z,0.93
2023-09-22T11:59:36.207Z,1.00
2023-09-22T12:02:08.788Z,0.90
2023-09-22T12:04:39.108Z,1.20
2023-09-22T12:07:08.403Z,0.97
2023-09-22T12:09:36.638Z,1.23
2023-09-22T12:12:06.933Z,1.00
2023-09-22T12:14:38.882Z,1.07
2023-09-22T12:17:07.423Z,1.07
2023-09-22T12:19:37.201Z,0.80
2023-09-22T12:22:05.472Z,0.93
2023-09-22T12:24:33.802Z,1.00
2023-09-22T12:27:04.339Z,1.10
2023-09-22T12:29:32.566Z,0.90
2023-09-22T12:32:05.800Z,1.10
2023-09-22T12:34:34.530Z,1.10
2023-09-22T12:37:04.109Z,0.90
2023-09-22T12:39:32.471Z,0.90
2023-09-22T12:42:00.729Z,1.03
2023-09-22T12:44:29.610Z,1.10
2023-09-22T12:46:58.147Z,1.17
2023-09-22T12:49:28.160Z,0.90
2023-09-22T12:51:56.423Z,1.23
2023-09-22T12:54:25.498Z,0.93
2023-09-22T12:56:53.694Z,1.13
2023-09-22T12:59:21.912Z,1.10
2023-09-22T13:01:50.228Z,1.20
2023-09-22T13:04:18.565Z,1.13
2023-09-22T13:06:48.344Z,1.33
2023-09-22T13:09:16.662Z,1.20
2023-09-22T13:11:44.928Z,2.00
2023-09-22T13:14:13.925Z,2.10
2023-09-22T13:16:42.282Z,1.87
2023-09-22T13:19:10.637Z,1.63
2023-09-22T13:21:39.037Z,1.67
2023-09-22T13:24:09.250Z,1.73
2023-09-22T13:26:37.466Z,1.40
2023-09-22T13:29:06.193Z,1.30
2023-09-22T13:31:34.554Z,1.60
2023-09-22T13:34:03.575Z,1.80
2023-09-22T13:36:33.273Z,1.57
2023-09-22T13:39:01.923Z,1.40
2023-09-22T13:41:31.856Z,1.80
2023-09-22T13:44:00.826Z,1.00
2023-09-22T13:46:29.170Z,1.20
2023-09-22T13:48:57.462Z,1.13
2023-09-22T13:51:30.427Z,1.07
2023-09-22T13:54:30.216Z,1.30
2023-09-22T13:57:00.086Z,1.03
2023-09-22T13:59:28.745Z,1.00
2023-09-22T14:01:57.201Z,1.10
2023-09-22T14:04:27.114Z,1.30
2023-09-22T14:06:55.348Z,1.30
2023-09-22T14:09:23.541Z,1.20
2023-09-22T14:11:51.739Z,1.17
2023-09-22T14:14:22.268Z,1.00
2023-09-22T14:16:52.352Z,1.00
2023-09-22T14:19:21.056Z,1.20
2023-09-22T14:21:49.514Z,1.20
2023-09-22T14:24:17.860Z,1.10
2023-09-22T14:26:48.549Z,1.07
2023-09-22T14:29:16.797Z,1.10
2023-09-22T14:31:46.441Z,1.10
2023-09-22T14:34:14.816Z,0.97
2023-09-22T14:36:43.082Z,1.07
2023-09-22T14:39:12.176Z,1.03
2023-09-22T14:41:40.534Z,1.23
2023-09-22T14:44:09.048Z,1.10
2023-09-22T14:46:37.399Z,0.90
2023-09-22T14:49:09.746Z,0.93
2023-09-22T14:51:38.207Z,1.03
2023-09-22T14:54:06.901Z,0.80
2023-09-22T14:56:36.097Z,0.90
2023-09-22T14:59:05.255Z,1.10
2023-09-22T15:01:34.943Z,1.37
2023-09-22T15:04:03.284Z,0.90
2023-09-22T15:06:33.198Z,1.20
2023-09-22T15:09:01.947Z,0.83
2023-09-22T15:11:30.352Z,0.87
2023-09-22T15:13:58.928Z,1.17
2023-09-22T15:16:27.468Z,1.30
2023-09-22T15:18:55.796Z,0.90
2023-09-22T15:21:24.084Z,1.10
2023-09-22T15:23:56.267Z,1.93
2023-09-22T15:26:25.065Z,1.20
2023-09-22T15:28:53.380Z,1.00
2023-09-22T15:31:21.970Z,1.30
2023-09-22T15:33:50.296Z,1.60
2023-09-22T15:36:18.656Z,1.40
2023-09-22T15:38:48.208Z,2.10
2023-09-22T15:41:18.109Z,2.50
2023-09-22T15:43:46.486Z,2.00
2023-09-22T15:46:15.465Z,1.50
2023-09-22T15:48:44.476Z,1.37
2023-09-22T15:51:14.738Z,1.23
2023-09-22T15:53:43.806Z,1.30
2023-09-22T15:56:12.929Z,1.23
2023-09-22T15:58:43.130Z,1.20
2023-09-22T16:01:12.452Z,1.23
2023-09-22T16:03:44.118Z,1.00
2023-09-22T16:06:12.947Z,1.40
2023-09-22T16:08:43.967Z,1.40
2023-09-22T16:11:15.465Z,1.40
2023-09-22T16:13:46.944Z,1.33
2023-09-22T16:16:15.295Z,1.47
2023-09-22T16:18:43.948Z,1.47
2023-09-22T16:21:13.252Z,1.17
2023-09-22T16:23:42.519Z,1.57
2023-09-22T16:26:12.200Z,2.00
2023-09-22T16:28:40.918Z,1.80
2023-09-22T16:31:10.613Z,1.53
2023-09-22T16:33:39.128Z,1.70
2023-09-22T16:36:08.108Z,1.40
2023-09-22T16:38:37.128Z,1.47
2023-09-22T16:41:09.757Z,1.87
2023-09-22T16:43:41.855Z,1.33
2023-09-22T16:46:11.884Z,1.67
2023-09-22T16:48:40.696Z,1.70
2023-09-22T16:51:12.555Z,1.60
2023-09-22T16:53:41.148Z,2.00
2023-09-22T16:56:12.717Z,1.50
2023-09-22T16:58:42.308Z,1.90
2023-09-22T17:01:12.645Z,1.43
2023-09-22T17:03:40.995Z,1.90
2023-09-22T17:06:10.088Z,1.80
2023-09-22T17:08:38.842Z,1.90
2023-09-22T17:11:07.487Z,2.03
2023-09-22T17:13:38.615Z,1.97
2023-09-22T17:16:08.328Z,2.07
2023-09-22T17:18:38.637Z,1.93
2023-09-22T17:21:16.770Z,2.07
2023-09-22T17:23:53.966Z,2.30
2023-09-22T17:26:22.446Z,2.10
2023-09-22T17:28:51.368Z,2.40
2023-09-22T17:31:20.136Z,2.10
2023-09-22T17:33:50.144Z,2.30
2023-09-22T17:36:18.425Z,2.67
2023-09-22T17:38:47.575Z,2.60
2023-09-22T17:41:16.221Z,2.80
2023-09-22T17:43:44.522Z,2.70
2023-09-22T17:46:13.942Z,2.60
2023-09-22T17:48:42.653Z,2.93
2023-09-22T17:51:12.267Z,2.67
2023-09-22T17:53:40.917Z,2.70
2023-09-22T17:56:09.740Z,2.93
2023-09-22T17:58:38.045Z,2.60
2023-09-22T18:01:08.099Z,3.50
2023-09-22T18:03:36.527Z,2.60
2023-09-22T18:06:05.068Z,3.07
2023-09-22T18:08:34.918Z,3.20
2023-09-22T18:11:03.716Z,3.97
2023-09-22T18:13:32.137Z,3.50
2023-09-22T18:16:04.767Z,3.57
2023-09-22T18:20:59.998Z,3.87
2023-09-22T18:23:28.925Z,3.73
2023-09-22T18:26:06.456Z,4.27
2023-09-22T18:28:35.139Z,3.50
2023-09-22T18:31:04.826Z,2.97
2023-09-22T18:33:34.711Z,3.20
2023-09-22T18:36:05.889Z,4.00
2023-09-22T18:38:34.540Z,3.83
2023-09-22T18:41:04.530Z,3.80
2023-09-22T18:43:34.693Z,4.53
2023-09-22T18:46:04.061Z,4.10
2023-09-22T18:48:32.701Z,3.83
2023-09-22T18:51:00.691Z,4.20
2023-09-22T18:53:29.355Z,3.90
2023-09-22T18:55:58.677Z,3.70
2023-09-22T18:58:28.908Z,3.93
2023-09-22T19:00:57.965Z,4.00
2023-09-22T19:03:26.528Z,4.10
2023-09-22T19:05:55.144Z,4.07
2023-09-22T19:08:23.637Z,5.00
2023-09-22T19:10:52.727Z,4.83
2023-09-22T19:13:22.674Z,4.43
2023-09-22T19:16:01.743Z,4.57
2023-09-22T19:18:30.466Z,3.83
2023-09-22T19:21:04.014Z,3.70
2023-09-22T19:23:32.907Z,3.20
2023-09-22T19:26:02.126Z,2.80
2023-09-22T19:28:32.053Z,3.20
2023-09-22T19:31:05.243Z,3.30
2023-09-22T19:33:34.525Z,3.47
2023-09-22T19:36:04.162Z,3.43
2023-09-22T19:38:32.018Z,4.20
2023-09-22T19:41:01.982Z,3.70
2023-09-22T19:43:31.142Z,3.70
2023-09-22T19:46:04.338Z,3.80
2023-09-22T19:48:34.142Z,3.93
2023-09-22T19:51:05.273Z,3.97
2023-09-22T19:53:34.186Z,3.97
2023-09-22T19:56:02.604Z,3.80
2023-09-22T19:58:31.578Z,4.07
2023-09-22T20:01:02.477Z,4.33
2023-09-22T20:03:31.297Z,4.47
2023-09-22T20:06:00.510Z,4.00
2023-09-22T20:08:29.458Z,4.30
2023-09-22T20:11:04.572Z,4.37
2023-09-22T20:13:33.202Z,4.33
2023-09-22T20:16:05.399Z,5.07
2023-09-22T20:18:34.783Z,5.10
2023-09-22T20:21:05.997Z,4.53
2023-09-22T20:23:35.685Z,5.83
2023-09-22T20:26:07.817Z,5.60
2023-09-22T20:28:36.277Z,8.10
2023-09-22T20:31:08.638Z,18.10
2023-09-22T20:33:37.378Z,17.83
2023-09-22T20:36:06.922Z,15.13
2023-09-22T20:38:35.673Z,9.70
2023-09-22T20:41:04.354Z,8.50
2023-09-22T20:43:36.484Z,8.03
2023-09-22T20:46:08.786Z,5.60
2023-09-22T20:48:37.447Z,5.43
2023-09-22T20:51:08.766Z,5.07
2023-09-22T20:53:38.877Z,4.73
2023-09-22T20:56:12.129Z,4.80
2023-09-22T20:58:41.143Z,4.60
2023-09-22T21:01:14.154Z,4.77
2023-09-22T21:03:43.237Z,4.40
2023-09-22T21:06:12.350Z,4.37
2023-09-22T21:08:43.250Z,4.07
2023-09-22T21:11:12.239Z,4.33
2023-09-22T21:13:41.490Z,4.40
2023-09-22T21:16:14.497Z,4.03
2023-09-22T21:18:44.041Z,3.90
2023-09-22T21:21:12.769Z,3.90
2023-09-22T21:23:42.387Z,3.33
2023-09-22T21:26:11.382Z,3.53
2023-09-22T21:28:42.099Z,3.80
2023-09-22T21:31:12.190Z,3.97
2023-09-22T21:33:40.763Z,4.43
2023-09-22T21:36:09.648Z,4.40
2023-09-22T21:38:38.922Z,4.03
2023-09-22T21:41:07.955Z,3.77
2023-09-22T21:43:36.355Z,4.60
2023-09-22T21:46:06.631Z,4.10
2023-09-22T21:48:37.015Z,4.60
2023-09-22T21:51:08.440Z,4.63
2023-09-22T21:53:37.794Z,4.10
2023-09-22T21:56:06.538Z,3.77
2023-09-22T21:58:35.709Z,3.53
2023-09-22T22:01:04.348Z,3.87
2023-09-22T22:03:33.773Z,3.50
2023-09-22T22:06:07.769Z,3.50
2023-09-22T22:08:39.952Z,3.70
2023-09-22T22:11:09.703Z,3.20
2023-09-22T22:13:41.077Z,3.50
2023-09-22T22:16:12.418Z,3.10
2023-09-22T22:18:42.995Z,3.30
2023-09-22T22:21:14.814Z,2.90
2023-09-22T22:23:44.621Z,2.37
2023-09-22T22:26:17.725Z,2.53
2023-09-22T22:28:46.724Z,3.07
2023-09-22T22:31:19.347Z,3.20
2023-09-22T22:33:49.293Z,3.00
2023-09-22T22:36:21.104Z,3.00
2023-09-22T22:38:49.377Z,3.37
2023-09-22T22:41:18.149Z,3.30
2023-09-22T22:43:46.857Z,3.40
2023-09-22T22:46:16.012Z,3.33
2023-09-22T22:48:45.729Z,3.50
2023-09-22T22:51:14.393Z,3.30
2023-09-22T22:53:44.821Z,2.87
2023-09-22T22:56:14.265Z,3.10
2023-09-22T22:58:45.373Z,3.17
2023-09-22T23:01:16.889Z,3.37
2023-09-22T23:03:48.194Z,3.57
2023-09-22T23:06:17.628Z,3.40
2023-09-22T23:08:47.845Z,2.90
2023-09-22T23:11:16.402Z,3.00
2023-09-22T23:13:47.286Z,2.93
2023-09-22T23:16:16.351Z,3.40
2023-09-22T23:18:45.557Z,3.57
2023-09-22T23:21:16.413Z,3.13
2023-09-22T23:23:47.347Z,2.90
2023-09-22T23:26:16.605Z,2.73
2023-09-22T23:28:45.119Z,3.00
2023-09-22T23:31:13.773Z,3.40
2023-09-22T23:33:42.433Z,3.03
2023-09-22T23:36:11.330Z,3.57
2023-09-22T23:38:39.592Z,3.10
2023-09-22T23:41:10.082Z,3.10
2023-09-22T23:43:39.688Z,3.60
2023-09-22T23:46:09.641Z,3.70
2023-09-22T23:48:39.614Z,3.67
2023-09-22T23:51:09.583Z,3.17
2023-09-22T23:53:38.855Z,3.40
2023-09-22T23:56:10.680Z,3.20
2023-09-22T23:58:43.083Z,3.73
