createdAt,value
2023-11-24T00:00:26.855Z,95.70
2023-11-24T00:01:29.861Z,95.66
2023-11-24T00:02:34.047Z,95.67
2023-11-24T00:03:38.410Z,95.69
2023-11-24T00:04:42.648Z,95.70
2023-11-24T00:05:47.002Z,95.71
2023-11-24T00:06:51.161Z,95.66
2023-11-24T00:07:55.396Z,95.67
2023-11-24T00:08:59.717Z,95.60
2023-11-24T00:10:04.008Z,95.57
2023-11-24T00:11:08.274Z,95.55
2023-11-24T00:12:12.522Z,95.52
2023-11-24T00:13:16.711Z,95.52
2023-11-24T00:14:20.924Z,95.49
2023-11-24T00:15:25.264Z,95.47
2023-11-24T00:16:29.693Z,95.46
2023-11-24T00:17:33.744Z,95.42
2023-11-24T00:18:38.066Z,95.40
2023-11-24T00:19:42.212Z,95.38
2023-11-24T00:20:46.492Z,95.32
2023-11-24T00:21:50.811Z,95.29
2023-11-24T00:22:54.968Z,95.31
2023-11-24T00:23:59.311Z,95.30
2023-11-24T00:25:03.562Z,95.26
2023-11-24T00:26:07.706Z,95.25
2023-11-24T00:27:12.000Z,95.24
2023-11-24T00:28:16.306Z,95.25
2023-11-24T00:29:20.575Z,95.31
2023-11-24T00:30:24.779Z,95.33
2023-11-24T00:31:29.045Z,95.35
2023-11-24T00:32:33.368Z,95.40
2023-11-24T00:33:37.833Z,95.47
2023-11-24T00:34:42.064Z,95.47
2023-11-24T00:35:46.300Z,95.53
2023-11-24T00:36:50.604Z,95.53
2023-11-24T00:37:54.734Z,95.50
2023-11-24T00:38:59.205Z,95.48
2023-11-24T00:40:03.370Z,95.39
2023-11-24T00:41:07.700Z,95.41
2023-11-24T00:42:12.008Z,95.31
2023-11-24T00:43:16.343Z,95.28
2023-11-24T00:44:20.501Z,95.18
2023-11-24T00:45:24.898Z,95.23
2023-11-24T00:46:35.226Z,95.25
2023-11-24T00:47:38.246Z,95.28
2023-11-24T00:48:42.359Z,95.27
2023-11-24T00:49:46.600Z,95.29
2023-11-24T00:50:50.986Z,95.32
2023-11-24T00:51:55.394Z,95.30
2023-11-24T00:52:59.540Z,95.28
2023-11-24T00:54:03.839Z,95.31
2023-11-24T00:55:08.183Z,95.33
2023-11-24T00:56:12.354Z,95.32
2023-11-24T00:57:19.472Z,95.34
2023-11-24T00:58:22.929Z,95.47
2023-11-24T00:59:27.088Z,95.42
2023-11-24T01:00:31.429Z,95.44
2023-11-24T01:01:35.670Z,95.46
2023-11-24T01:02:39.959Z,95.45
2023-11-24T01:03:44.206Z,95.46
2023-11-24T01:04:48.449Z,95.47
2023-11-24T01:05:52.764Z,95.52
2023-11-24T01:06:56.968Z,95.51
2023-11-24T01:08:01.244Z,95.60
2023-11-24T01:09:05.591Z,95.65
2023-11-24T01:10:09.894Z,95.75
2023-11-24T01:11:14.034Z,95.81
2023-11-24T01:12:18.250Z,95.88
2023-11-24T01:13:22.465Z,95.92
2023-11-24T01:14:28.617Z,95.99
2023-11-24T01:15:31.124Z,95.97
2023-11-24T01:16:35.266Z,95.94
2023-11-24T01:17:39.669Z,95.94
2023-11-24T01:18:43.857Z,95.91
2023-11-24T01:19:48.136Z,95.89
2023-11-24T01:20:52.372Z,95.86
2023-11-24T01:21:56.571Z,95.90
2023-11-24T01:23:00.728Z,95.95
2023-11-24T01:24:05.043Z,96.03
2023-11-24T01:25:09.323Z,96.06
2023-11-24T01:26:13.506Z,96.16
2023-11-24T01:27:17.681Z,96.23
2023-11-24T01:28:22.004Z,96.29
2023-11-24T01:29:26.270Z,96.39
2023-11-24T01:30:30.699Z,96.47
2023-11-24T01:31:40.808Z,96.58
2023-11-24T01:32:43.757Z,96.68
2023-11-24T01:33:47.950Z,96.73
2023-11-24T01:34:52.119Z,96.82
2023-11-24T01:35:56.427Z,96.91
2023-11-24T01:37:00.668Z,96.97
2023-11-24T01:38:04.972Z,97.03
2023-11-24T01:39:09.161Z,97.04
2023-11-24T01:40:13.440Z,97.07
2023-11-24T01:41:17.777Z,97.05
2023-11-24T01:42:21.977Z,97.03
2023-11-24T01:43:26.015Z,97.00
2023-11-24T01:44:30.361Z,96.99
2023-11-24T01:45:34.693Z,96.95
2023-11-24T01:46:39.000Z,96.88
2023-11-24T01:47:43.140Z,96.78
2023-11-24T01:48:47.386Z,96.76
2023-11-24T01:49:51.682Z,96.70
2023-11-24T01:50:55.898Z,96.63
2023-11-24T01:52:00.083Z,96.58
2023-11-24T01:53:04.272Z,96.52
2023-11-24T01:54:08.534Z,96.41
2023-11-24T01:55:12.697Z,96.29
2023-11-24T01:56:31.023Z,96.12
2023-11-24T01:57:34.360Z,96.02
2023-11-24T01:58:38.421Z,95.88
2023-11-24T01:59:42.783Z,95.78
2023-11-24T02:00:47.099Z,95.72
2023-11-24T02:01:51.134Z,95.64
2023-11-24T02:02:55.572Z,95.55
2023-11-24T02:04:02.817Z,95.46
2023-11-24T02:05:05.989Z,95.41
2023-11-24T02:06:10.377Z,95.32
2023-11-24T02:07:14.572Z,95.21
2023-11-24T02:08:18.817Z,95.16
2023-11-24T02:09:23.257Z,95.08
2023-11-24T02:10:27.449Z,94.98
2023-11-24T02:11:31.680Z,94.90
2023-11-24T02:12:50.091Z,94.81
2023-11-24T02:13:53.203Z,94.76
2023-11-24T02:14:57.283Z,94.70
2023-11-24T02:16:01.667Z,94.63
2023-11-24T02:17:05.718Z,94.63
2023-11-24T02:18:10.165Z,94.59
2023-11-24T02:19:14.237Z,94.55
2023-11-24T02:20:18.537Z,94.52
2023-11-24T02:21:23.700Z,94.45
2023-11-24T02:22:27.511Z,94.41
2023-11-24T02:23:31.729Z,94.38
2023-11-24T02:24:36.000Z,94.35
2023-11-24T02:25:40.224Z,94.33
2023-11-24T02:26:44.540Z,94.34
2023-11-24T02:27:48.817Z,94.32
2023-11-24T02:28:53.028Z,94.28
2023-11-24T02:29:57.224Z,94.27
2023-11-24T02:31:01.668Z,94.23
2023-11-24T02:32:05.910Z,94.25
2023-11-24T02:33:10.219Z,94.28
2023-11-24T02:34:14.519Z,94.33
2023-11-24T02:35:18.644Z,94.39
2023-11-24T02:36:22.993Z,94.38
2023-11-24T02:37:27.183Z,94.47
2023-11-24T02:38:31.313Z,94.49
2023-11-24T02:39:35.590Z,94.50
2023-11-24T02:40:39.894Z,94.52
2023-11-24T02:41:44.142Z,94.51
2023-11-24T02:42:48.425Z,94.50
2023-11-24T02:43:52.548Z,94.46
2023-11-24T02:44:56.990Z,94.40
2023-11-24T02:46:01.338Z,94.30
2023-11-24T02:47:05.514Z,94.21
2023-11-24T02:48:09.859Z,94.13
2023-11-24T02:49:13.961Z,94.17
2023-11-24T02:50:18.308Z,94.04
2023-11-24T02:51:22.580Z,93.97
2023-11-24T02:52:26.830Z,94.02
2023-11-24T02:53:31.156Z,93.92
2023-11-24T02:54:35.405Z,93.88
2023-11-24T02:55:39.530Z,93.81
2023-11-24T02:56:43.850Z,93.78
2023-11-24T02:57:48.265Z,93.76
2023-11-24T02:58:53.256Z,93.71
2023-11-24T02:59:57.299Z,93.61
2023-11-24T03:01:01.602Z,93.49
2023-11-24T03:02:05.922Z,93.43
2023-11-24T03:03:09.942Z,93.37
2023-11-24T03:04:14.431Z,93.35
2023-11-24T03:05:18.604Z,93.36
2023-11-24T03:06:22.860Z,93.31
2023-11-24T03:07:27.148Z,93.32
2023-11-24T03:08:31.407Z,93.30
2023-11-24T03:09:35.906Z,93.23
2023-11-24T03:10:43.127Z,93.17
2023-11-24T03:11:46.436Z,93.08
2023-11-24T03:12:50.642Z,92.97
2023-11-24T03:13:54.904Z,92.93
2023-11-24T03:14:59.289Z,92.89
2023-11-24T03:16:03.633Z,92.87
2023-11-24T03:17:07.824Z,92.86
2023-11-24T03:18:12.189Z,92.84
2023-11-24T03:19:16.263Z,92.86
2023-11-24T03:20:20.489Z,92.86
2023-11-24T03:21:24.863Z,92.88
2023-11-24T03:22:29.070Z,92.89
2023-11-24T03:23:33.317Z,92.84
2023-11-24T03:24:37.644Z,92.87
2023-11-24T03:25:41.943Z,92.78
2023-11-24T03:26:46.290Z,92.69
2023-11-24T03:27:50.464Z,92.61
2023-11-24T03:28:54.727Z,92.54
2023-11-24T03:29:59.060Z,92.47
2023-11-24T03:31:03.257Z,92.42
2023-11-24T03:32:07.420Z,92.32
2023-11-24T03:33:11.762Z,92.25
2023-11-24T03:34:16.214Z,92.18
2023-11-24T03:35:20.257Z,92.09
2023-11-24T03:36:25.505Z,92.08
2023-11-24T03:37:29.265Z,92.00
2023-11-24T03:38:33.559Z,91.98
2023-11-24T03:39:37.865Z,91.97
2023-11-24T03:40:41.961Z,92.02
2023-11-24T03:41:46.093Z,92.03
2023-11-24T03:42:50.467Z,92.01
2023-11-24T03:43:54.651Z,92.01
2023-11-24T03:44:58.790Z,92.02
2023-11-24T03:46:03.092Z,92.03
2023-11-24T03:47:07.239Z,92.04
2023-11-24T03:48:11.445Z,92.05
2023-11-24T03:49:15.804Z,92.09
2023-11-24T03:50:20.044Z,92.09
2023-11-24T03:51:24.222Z,92.12
2023-11-24T03:52:28.454Z,92.14
2023-11-24T03:53:32.793Z,92.13
2023-11-24T03:54:36.982Z,92.20
2023-11-24T03:55:41.258Z,92.23
2023-11-24T03:56:45.514Z,92.26
2023-11-24T03:57:50.005Z,92.31
2023-11-24T03:58:54.110Z,92.36
2023-11-24T03:59:58.325Z,92.46
2023-11-24T04:01:02.862Z,92.53
2023-11-24T04:02:07.006Z,92.62
2023-11-24T04:03:11.252Z,92.70
2023-11-24T04:04:15.566Z,92.79
2023-11-24T04:05:19.581Z,92.89
2023-11-24T04:06:23.955Z,92.96
2023-11-24T04:07:28.119Z,93.00
2023-11-24T04:08:32.514Z,93.06
2023-11-24T04:09:36.683Z,93.11
2023-11-24T04:10:41.074Z,93.19
2023-11-24T04:11:45.290Z,93.27
2023-11-24T04:12:49.521Z,93.33
2023-11-24T04:13:53.765Z,93.45
2023-11-24T04:14:58.129Z,93.50
2023-11-24T04:16:02.299Z,93.58
2023-11-24T04:17:06.640Z,93.69
2023-11-24T04:18:10.880Z,93.77
2023-11-24T04:19:15.018Z,93.83
2023-11-24T04:20:20.228Z,93.89
2023-11-24T04:21:24.219Z,93.93
2023-11-24T04:22:28.293Z,93.98
2023-11-24T04:23:32.495Z,94.04
2023-11-24T04:24:36.808Z,94.04
2023-11-24T04:25:40.899Z,94.06
2023-11-24T04:26:45.229Z,94.08
2023-11-24T04:27:49.437Z,94.06
2023-11-24T04:28:53.755Z,94.06
2023-11-24T04:29:57.971Z,94.04
2023-11-24T04:31:02.200Z,94.03
2023-11-24T04:32:06.489Z,94.02
2023-11-24T04:33:10.651Z,93.99
2023-11-24T04:34:15.063Z,94.01
2023-11-24T04:35:19.271Z,94.05
2023-11-24T04:36:26.529Z,94.08
2023-11-24T04:37:29.869Z,94.12
2023-11-24T04:38:34.075Z,94.17
2023-11-24T04:39:38.363Z,94.22
2023-11-24T04:40:42.580Z,94.25
2023-11-24T04:41:48.535Z,94.32
2023-11-24T04:42:51.243Z,94.35
2023-11-24T04:43:55.399Z,94.39
2023-11-24T04:44:59.748Z,94.42
2023-11-24T04:46:04.156Z,94.43
2023-11-24T04:47:08.266Z,94.45
2023-11-24T04:48:12.628Z,94.46
2023-11-24T04:49:16.963Z,94.44
2023-11-24T04:50:21.234Z,94.46
2023-11-24T04:51:25.430Z,94.45
2023-11-24T04:52:29.490Z,94.46
2023-11-24T04:53:33.919Z,94.42
2023-11-24T04:54:38.159Z,94.35
2023-11-24T04:55:42.394Z,94.31
2023-11-24T04:56:46.554Z,94.29
2023-11-24T04:57:50.980Z,94.27
2023-11-24T04:58:55.118Z,94.38
2023-11-24T04:59:59.291Z,94.26
2023-11-24T05:01:03.772Z,94.23
2023-11-24T05:02:07.938Z,94.21
2023-11-24T05:03:12.173Z,94.20
2023-11-24T05:04:16.538Z,94.18
2023-11-24T05:05:20.576Z,94.19
2023-11-24T05:06:24.911Z,94.19
2023-11-24T05:07:28.999Z,94.20
2023-11-24T05:08:33.422Z,94.19
2023-11-24T05:09:37.635Z,94.18
2023-11-24T05:10:41.856Z,94.16
2023-11-24T05:11:46.100Z,94.14
2023-11-24T05:12:50.368Z,94.07
2023-11-24T05:13:54.465Z,94.00
2023-11-24T05:14:58.717Z,93.96
2023-11-24T05:16:03.202Z,93.93
2023-11-24T05:17:07.417Z,93.81
2023-11-24T05:18:11.511Z,93.77
2023-11-24T05:19:15.654Z,93.70
2023-11-24T05:20:19.967Z,93.65
2023-11-24T05:21:24.308Z,93.56
2023-11-24T05:22:28.551Z,93.44
2023-11-24T05:23:32.834Z,93.39
2023-11-24T05:24:37.094Z,93.28
2023-11-24T05:25:41.174Z,93.18
2023-11-24T05:26:45.646Z,93.02
2023-11-24T05:27:49.783Z,92.84
2023-11-24T05:28:54.057Z,92.68
2023-11-24T05:29:58.282Z,92.52
2023-11-24T05:31:02.493Z,92.40
2023-11-24T05:32:06.646Z,92.22
2023-11-24T05:33:10.981Z,92.06
2023-11-24T05:34:15.100Z,91.90
2023-11-24T05:35:19.469Z,91.71
2023-11-24T05:36:23.836Z,91.54
2023-11-24T05:37:28.093Z,91.42
2023-11-24T05:38:32.223Z,91.34
2023-11-24T05:39:36.538Z,91.30
2023-11-24T05:40:43.676Z,91.23
2023-11-24T05:41:47.048Z,91.17
2023-11-24T05:42:52.223Z,91.11
2023-11-24T05:43:55.651Z,91.03
2023-11-24T05:44:59.845Z,91.00
2023-11-24T05:46:04.158Z,90.95
2023-11-24T05:47:08.307Z,90.93
2023-11-24T05:48:12.534Z,90.91
2023-11-24T05:49:16.811Z,90.89
2023-11-24T05:50:21.105Z,90.87
2023-11-24T05:51:25.204Z,90.89
2023-11-24T05:52:29.562Z,90.88
2023-11-24T05:53:33.757Z,90.92
2023-11-24T05:54:38.083Z,91.00
2023-11-24T05:55:42.301Z,90.99
2023-11-24T05:57:00.479Z,91.03
2023-11-24T05:58:03.582Z,91.05
2023-11-24T05:59:07.682Z,91.05
2023-11-24T06:00:11.932Z,91.08
2023-11-24T06:01:16.166Z,91.08
2023-11-24T06:02:20.461Z,91.06
2023-11-24T06:03:24.776Z,91.03
2023-11-24T06:04:29.028Z,90.97
2023-11-24T06:05:33.108Z,90.92
2023-11-24T06:06:37.426Z,90.84
2023-11-24T06:07:41.697Z,90.71
2023-11-24T06:08:45.954Z,90.61
2023-11-24T06:09:50.269Z,90.49
2023-11-24T06:10:54.481Z,90.33
2023-11-24T06:11:58.746Z,90.14
2023-11-24T06:13:03.108Z,90.00
2023-11-24T06:14:07.355Z,90.07
2023-11-24T06:15:11.512Z,89.88
2023-11-24T06:16:15.861Z,89.86
2023-11-24T06:17:19.953Z,89.85
2023-11-24T06:18:24.277Z,89.84
2023-11-24T06:19:28.563Z,89.85
2023-11-24T06:20:32.797Z,89.86
2023-11-24T06:21:37.169Z,89.83
2023-11-24T06:22:41.380Z,89.84
2023-11-24T06:23:45.566Z,89.92
2023-11-24T06:24:49.782Z,89.96
2023-11-24T06:25:53.936Z,90.01
2023-11-24T06:27:01.213Z,90.02
2023-11-24T06:28:18.547Z,90.04
2023-11-24T06:29:21.797Z,90.07
2023-11-24T06:30:26.084Z,90.24
2023-11-24T06:31:30.275Z,90.15
2023-11-24T06:32:34.574Z,90.17
2023-11-24T06:33:38.786Z,90.20
2023-11-24T06:34:43.098Z,90.27
2023-11-24T06:35:47.135Z,90.27
2023-11-24T06:36:51.498Z,90.32
2023-11-24T06:37:55.522Z,90.29
2023-11-24T06:38:59.800Z,90.25
2023-11-24T06:40:04.303Z,90.33
2023-11-24T06:41:08.325Z,90.27
2023-11-24T06:42:12.601Z,90.28
2023-11-24T06:43:16.896Z,90.28
2023-11-24T06:44:21.100Z,90.30
2023-11-24T06:45:25.162Z,90.31
2023-11-24T06:46:29.538Z,90.30
2023-11-24T06:47:33.820Z,90.26
2023-11-24T06:48:38.153Z,90.24
2023-11-24T06:49:42.339Z,90.26
2023-11-24T06:50:46.468Z,90.28
2023-11-24T06:51:50.771Z,90.29
2023-11-24T06:52:54.946Z,90.32
2023-11-24T06:53:59.240Z,90.33
2023-11-24T06:55:03.585Z,90.39
2023-11-24T06:56:07.683Z,90.42
2023-11-24T06:57:17.913Z,90.45
2023-11-24T06:58:20.799Z,90.46
2023-11-24T06:59:25.045Z,90.51
2023-11-24T07:00:29.288Z,90.56
2023-11-24T07:01:34.197Z,90.61
2023-11-24T07:02:37.900Z,90.67
2023-11-24T07:03:42.138Z,90.73
2023-11-24T07:04:46.301Z,90.80
2023-11-24T07:05:50.524Z,90.86
2023-11-24T07:06:54.730Z,90.92
2023-11-24T07:07:59.041Z,90.97
2023-11-24T07:09:03.305Z,91.01
2023-11-24T07:10:07.689Z,91.04
2023-11-24T07:11:11.862Z,91.10
2023-11-24T07:12:16.201Z,91.16
2023-11-24T07:13:20.451Z,91.22
2023-11-24T07:14:24.679Z,91.29
2023-11-24T07:15:28.895Z,91.37
2023-11-24T07:16:33.208Z,91.42
2023-11-24T07:17:37.391Z,91.58
2023-11-24T07:18:41.819Z,91.53
2023-11-24T07:19:46.711Z,91.57
2023-11-24T07:20:50.724Z,91.59
2023-11-24T07:21:54.788Z,91.58
2023-11-24T07:22:59.094Z,91.59
2023-11-24T07:24:03.383Z,91.65
2023-11-24T07:25:07.668Z,91.61
2023-11-24T07:26:11.879Z,91.63
2023-11-24T07:27:32.417Z,91.65
2023-11-24T07:28:33.235Z,91.71
2023-11-24T07:29:37.317Z,91.74
2023-11-24T07:30:41.705Z,91.79
2023-11-24T07:31:59.951Z,91.84
2023-11-24T07:33:03.261Z,91.91
2023-11-24T07:34:07.500Z,91.92
2023-11-24T07:35:11.952Z,91.82
2023-11-24T07:36:15.853Z,91.95
2023-11-24T07:37:20.054Z,91.99
2023-11-24T07:38:24.308Z,92.01
2023-11-24T07:39:28.544Z,92.02
2023-11-24T07:40:32.843Z,92.04
2023-11-24T07:41:37.110Z,92.05
2023-11-24T07:42:41.473Z,92.06
2023-11-24T07:43:45.688Z,92.10
2023-11-24T07:44:49.846Z,92.14
2023-11-24T07:45:54.245Z,92.15
2023-11-24T07:46:58.393Z,92.19
2023-11-24T07:48:02.617Z,92.32
2023-11-24T07:49:06.907Z,92.23
2023-11-24T07:50:11.286Z,92.26
2023-11-24T07:51:15.323Z,92.28
2023-11-24T07:52:19.667Z,92.25
2023-11-24T07:53:23.934Z,92.25
2023-11-24T07:54:42.175Z,92.24
2023-11-24T07:55:45.071Z,92.22
2023-11-24T07:56:49.395Z,92.17
2023-11-24T07:57:53.605Z,92.23
2023-11-24T07:58:57.809Z,92.20
2023-11-24T08:00:02.129Z,92.22
2023-11-24T08:01:08.777Z,92.24
2023-11-24T08:02:10.764Z,92.21
2023-11-24T08:03:14.815Z,92.18
2023-11-24T08:04:19.202Z,92.14
2023-11-24T08:05:23.254Z,92.28
2023-11-24T08:06:27.580Z,92.06
2023-11-24T08:07:31.980Z,92.06
2023-11-24T08:08:36.278Z,92.05
2023-11-24T08:09:40.618Z,91.98
2023-11-24T08:10:44.713Z,91.92
2023-11-24T08:11:48.957Z,91.91
2023-11-24T08:12:53.425Z,91.86
2023-11-24T08:13:57.530Z,91.86
2023-11-24T08:15:01.892Z,91.95
2023-11-24T08:16:06.212Z,91.84
2023-11-24T08:17:10.408Z,91.85
2023-11-24T08:18:14.701Z,91.91
2023-11-24T08:19:18.946Z,91.94
2023-11-24T08:20:37.154Z,91.95
2023-11-24T08:21:40.314Z,92.00
2023-11-24T08:22:44.387Z,92.08
2023-11-24T08:23:48.624Z,92.13
2023-11-24T08:24:52.860Z,92.18
2023-11-24T08:25:57.094Z,92.21
2023-11-24T08:27:01.273Z,92.17
2023-11-24T08:28:05.851Z,92.18
2023-11-24T08:29:09.869Z,92.19
2023-11-24T08:30:14.100Z,92.23
2023-11-24T08:31:18.233Z,92.35
2023-11-24T08:32:22.644Z,92.35
2023-11-24T08:33:26.981Z,92.39
2023-11-24T08:34:32.232Z,92.44
2023-11-24T08:35:35.977Z,92.48
2023-11-24T08:36:40.401Z,92.52
2023-11-24T08:37:44.523Z,92.54
2023-11-24T08:38:48.715Z,92.52
2023-11-24T08:39:56.042Z,92.58
2023-11-24T08:40:59.349Z,92.55
2023-11-24T08:42:03.633Z,92.58
2023-11-24T08:43:08.038Z,92.68
2023-11-24T08:44:12.180Z,92.69
2023-11-24T08:45:16.577Z,92.69
2023-11-24T08:46:20.955Z,92.66
2023-11-24T08:47:25.102Z,92.65
2023-11-24T08:48:29.342Z,92.64
2023-11-24T08:49:33.681Z,92.63
2023-11-24T08:50:37.970Z,92.59
2023-11-24T08:51:42.105Z,92.59
2023-11-24T08:52:46.371Z,92.53
2023-11-24T08:53:50.683Z,92.44
2023-11-24T08:54:54.858Z,92.40
2023-11-24T08:55:59.318Z,92.44
2023-11-24T08:57:03.346Z,92.43
2023-11-24T08:58:07.705Z,92.47
2023-11-24T08:59:11.965Z,92.49
2023-11-24T09:00:16.241Z,92.52
2023-11-24T09:01:20.601Z,92.55
2023-11-24T09:02:24.784Z,92.53
2023-11-24T09:03:29.022Z,92.55
2023-11-24T09:04:33.370Z,92.58
2023-11-24T09:05:37.464Z,92.61
2023-11-24T09:06:41.960Z,92.66
2023-11-24T09:07:46.072Z,92.68
2023-11-24T09:08:50.304Z,92.70
2023-11-24T09:09:54.607Z,92.72
2023-11-24T09:10:58.720Z,92.73
2023-11-24T09:12:03.089Z,92.74
2023-11-24T09:13:07.358Z,92.75
2023-11-24T09:14:11.648Z,92.77
2023-11-24T09:15:15.818Z,92.81
2023-11-24T09:16:20.239Z,92.85
2023-11-24T09:17:24.335Z,92.89
2023-11-24T09:18:28.572Z,92.94
2023-11-24T09:19:32.710Z,92.98
2023-11-24T09:20:37.038Z,93.05
2023-11-24T09:21:41.328Z,93.10
2023-11-24T09:22:45.472Z,93.13
2023-11-24T09:23:49.732Z,93.13
2023-11-24T09:24:54.074Z,93.09
2023-11-24T09:25:58.185Z,93.01
2023-11-24T09:27:02.447Z,92.91
2023-11-24T09:28:06.786Z,92.83
2023-11-24T09:29:11.145Z,92.69
2023-11-24T09:30:15.364Z,92.54
2023-11-24T09:31:19.690Z,92.41
2023-11-24T09:32:23.648Z,92.30
2023-11-24T09:33:27.941Z,92.18
2023-11-24T09:34:32.336Z,92.08
2023-11-24T09:35:36.545Z,91.99
2023-11-24T09:36:40.703Z,91.90
2023-11-24T09:37:45.015Z,91.85
2023-11-24T09:38:49.250Z,91.74
2023-11-24T09:39:53.454Z,91.69
2023-11-24T09:40:57.737Z,91.68
2023-11-24T09:42:01.815Z,91.65
2023-11-24T09:43:06.336Z,91.58
2023-11-24T09:44:10.479Z,91.58
2023-11-24T09:45:14.667Z,91.55
2023-11-24T09:46:22.103Z,91.43
2023-11-24T09:47:25.262Z,91.39
2023-11-24T09:48:29.545Z,91.35
2023-11-24T09:49:33.834Z,91.33
2023-11-24T09:50:38.043Z,91.28
2023-11-24T09:51:42.272Z,91.24
2023-11-24T09:52:46.531Z,91.20
2023-11-24T09:53:50.802Z,91.13
2023-11-24T09:54:55.040Z,91.08
2023-11-24T09:55:59.288Z,91.04
2023-11-24T09:57:03.472Z,91.04
2023-11-24T09:58:07.812Z,91.07
2023-11-24T09:59:11.953Z,91.12
2023-11-24T10:00:16.255Z,91.09
2023-11-24T10:01:20.480Z,91.03
2023-11-24T10:02:24.798Z,91.02
2023-11-24T10:03:29.038Z,90.97
2023-11-24T10:04:33.302Z,90.95
2023-11-24T10:05:37.416Z,90.91
2023-11-24T10:06:41.753Z,90.95
2023-11-24T10:07:45.976Z,90.99
2023-11-24T10:08:50.257Z,91.03
2023-11-24T10:09:54.482Z,91.04
2023-11-24T10:10:58.736Z,91.01
2023-11-24T10:12:02.981Z,91.04
2023-11-24T10:13:07.290Z,90.94
2023-11-24T10:14:11.478Z,90.86
2023-11-24T10:15:15.892Z,90.81
2023-11-24T10:16:20.140Z,90.76
2023-11-24T10:17:24.420Z,90.71
2023-11-24T10:18:28.512Z,90.67
2023-11-24T10:19:32.842Z,90.62
2023-11-24T10:20:37.071Z,90.56
2023-11-24T10:21:41.377Z,90.46
2023-11-24T10:22:45.498Z,90.37
2023-11-24T10:23:49.857Z,90.28
2023-11-24T10:24:54.135Z,90.19
2023-11-24T10:25:58.356Z,90.13
2023-11-24T10:27:02.747Z,90.20
2023-11-24T10:28:07.073Z,90.19
2023-11-24T10:29:11.230Z,90.29
2023-11-24T10:30:15.422Z,90.31
2023-11-24T10:31:19.842Z,90.27
2023-11-24T10:32:24.084Z,90.24
2023-11-24T10:33:35.279Z,90.21
2023-11-24T10:34:32.681Z,90.09
2023-11-24T10:35:36.798Z,90.06
2023-11-24T10:36:41.196Z,90.05
2023-11-24T10:37:45.376Z,90.10
2023-11-24T10:38:49.652Z,90.09
2023-11-24T10:39:54.028Z,90.10
2023-11-24T10:40:59.209Z,90.10
2023-11-24T10:42:02.457Z,90.06
2023-11-24T10:43:06.730Z,90.06
2023-11-24T10:44:10.913Z,90.12
2023-11-24T10:45:15.199Z,90.14
2023-11-24T10:46:19.544Z,90.09
2023-11-24T10:47:23.784Z,90.13
2023-11-24T10:48:27.945Z,90.22
2023-11-24T10:49:32.267Z,90.15
2023-11-24T10:50:36.529Z,90.15
2023-11-24T10:51:40.774Z,90.17
2023-11-24T10:52:45.056Z,90.21
2023-11-24T10:53:49.212Z,90.18
2023-11-24T10:54:53.538Z,90.13
2023-11-24T10:55:57.870Z,90.13
2023-11-24T10:57:02.111Z,90.07
2023-11-24T10:58:06.360Z,90.09
2023-11-24T10:59:10.590Z,90.07
2023-11-24T11:00:14.865Z,90.05
2023-11-24T11:01:19.225Z,90.07
2023-11-24T11:02:23.541Z,90.15
2023-11-24T11:03:27.676Z,90.17
2023-11-24T11:04:31.791Z,90.19
2023-11-24T11:05:36.003Z,90.20
2023-11-24T11:06:40.246Z,90.15
2023-11-24T11:07:44.574Z,90.14
2023-11-24T11:08:48.796Z,90.14
2023-11-24T11:09:53.049Z,90.13
2023-11-24T11:10:57.196Z,90.13
2023-11-24T11:12:01.502Z,90.16
2023-11-24T11:13:05.788Z,90.22
2023-11-24T11:14:09.974Z,90.28
2023-11-24T11:15:14.321Z,90.32
2023-11-24T11:16:18.586Z,90.33
2023-11-24T11:17:22.787Z,90.37
2023-11-24T11:18:27.085Z,90.39
2023-11-24T11:19:31.393Z,90.37
2023-11-24T11:20:35.690Z,90.38
2023-11-24T11:21:40.012Z,90.39
2023-11-24T11:22:44.230Z,90.42
2023-11-24T11:23:48.605Z,90.43
2023-11-24T11:24:52.872Z,90.44
2023-11-24T11:25:57.014Z,90.44
2023-11-24T11:27:01.431Z,90.44
2023-11-24T11:28:05.790Z,90.45
2023-11-24T11:29:09.953Z,90.43
2023-11-24T11:30:14.138Z,90.41
2023-11-24T11:31:18.473Z,90.40
2023-11-24T11:32:24.273Z,90.39
2023-11-24T11:33:27.024Z,90.37
2023-11-24T11:34:31.898Z,90.40
2023-11-24T11:35:49.530Z,90.42
2023-11-24T11:36:52.747Z,90.40
2023-11-24T11:37:56.871Z,90.43
2023-11-24T11:39:01.126Z,90.47
2023-11-24T11:40:05.441Z,90.53
2023-11-24T11:41:09.673Z,90.60
2023-11-24T11:42:14.052Z,90.62
2023-11-24T11:43:18.307Z,90.65
2023-11-24T11:44:25.114Z,90.72
2023-11-24T11:45:26.728Z,90.73
2023-11-24T11:46:31.105Z,90.74
2023-11-24T11:47:35.292Z,90.78
2023-11-24T11:48:42.464Z,90.78
2023-11-24T11:49:45.922Z,90.77
2023-11-24T11:50:50.207Z,90.75
2023-11-24T11:51:54.552Z,90.70
2023-11-24T11:52:58.838Z,90.69
2023-11-24T11:54:02.963Z,90.71
2023-11-24T11:55:07.299Z,90.76
2023-11-24T11:56:11.486Z,90.80
2023-11-24T11:57:15.832Z,90.80
2023-11-24T11:58:20.042Z,90.79
2023-11-24T11:59:27.380Z,90.77
2023-11-24T12:00:30.710Z,90.73
2023-11-24T12:01:35.169Z,90.66
2023-11-24T12:02:39.431Z,90.64
2023-11-24T12:03:43.486Z,90.65
2023-11-24T12:04:47.797Z,90.63
2023-11-24T12:05:52.054Z,90.59
2023-11-24T12:06:56.335Z,90.56
2023-11-24T12:08:00.531Z,90.53
2023-11-24T12:09:04.848Z,90.54
2023-11-24T12:10:09.205Z,90.51
2023-11-24T12:11:13.306Z,90.41
2023-11-24T12:12:17.657Z,90.34
2023-11-24T12:13:21.957Z,90.25
2023-11-24T12:14:26.081Z,90.20
2023-11-24T12:15:30.388Z,90.14
2023-11-24T12:16:34.809Z,90.06
2023-11-24T12:17:38.821Z,90.05
2023-11-24T12:18:43.085Z,89.90
2023-11-24T12:19:47.366Z,89.90
2023-11-24T12:20:51.601Z,89.85
2023-11-24T12:21:55.837Z,89.73
2023-11-24T12:23:00.383Z,89.58
2023-11-24T12:24:14.908Z,89.57
2023-11-24T12:25:08.533Z,89.50
2023-11-24T12:26:12.796Z,89.47
2023-11-24T12:27:16.959Z,89.43
2023-11-24T12:28:21.344Z,89.48
2023-11-24T12:29:25.517Z,89.41
2023-11-24T12:30:29.816Z,89.39
2023-11-24T12:31:34.124Z,89.38
2023-11-24T12:32:38.328Z,89.39
2023-11-24T12:33:42.595Z,89.40
2023-11-24T12:34:46.962Z,89.35
2023-11-24T12:35:51.127Z,89.28
2023-11-24T12:36:55.479Z,89.22
2023-11-24T12:37:59.599Z,89.16
2023-11-24T12:39:03.964Z,89.10
2023-11-24T12:40:08.206Z,89.03
2023-11-24T12:41:12.444Z,88.87
2023-11-24T12:42:16.697Z,88.78
2023-11-24T12:43:35.007Z,88.72
2023-11-24T12:44:38.195Z,88.66
2023-11-24T12:45:42.489Z,88.61
2023-11-24T12:46:46.621Z,88.57
2023-11-24T12:47:50.819Z,88.56
2023-11-24T12:48:55.041Z,88.52
2023-11-24T12:49:59.334Z,88.52
2023-11-24T12:51:03.720Z,88.46
2023-11-24T12:52:07.960Z,88.43
2023-11-24T12:53:12.280Z,88.39
2023-11-24T12:54:16.550Z,88.40
2023-11-24T12:55:20.794Z,88.36
2023-11-24T12:56:25.021Z,88.36
2023-11-24T12:57:29.402Z,88.35
2023-11-24T12:58:33.593Z,88.37
2023-11-24T12:59:37.863Z,88.42
2023-11-24T13:00:48.215Z,88.46
2023-11-24T13:01:51.009Z,88.45
2023-11-24T13:02:55.295Z,88.49
2023-11-24T13:03:59.526Z,88.47
2023-11-24T13:05:03.787Z,88.49
2023-11-24T13:06:10.946Z,88.37
2023-11-24T13:07:14.541Z,88.36
2023-11-24T13:08:18.646Z,88.39
2023-11-24T13:09:22.953Z,88.42
2023-11-24T13:10:27.221Z,88.48
2023-11-24T13:11:31.342Z,88.55
2023-11-24T13:12:35.765Z,88.61
2023-11-24T13:13:39.986Z,88.72
2023-11-24T13:14:44.281Z,88.75
2023-11-24T13:15:48.623Z,88.81
2023-11-24T13:16:52.944Z,88.84
2023-11-24T13:17:57.424Z,88.92
2023-11-24T13:19:01.473Z,89.02
2023-11-24T13:20:05.726Z,89.14
2023-11-24T13:21:10.000Z,89.23
2023-11-24T13:22:14.242Z,89.32
2023-11-24T13:23:18.490Z,89.37
2023-11-24T13:24:22.796Z,89.40
2023-11-24T13:25:27.184Z,89.51
2023-11-24T13:26:31.277Z,89.59
2023-11-24T13:27:35.567Z,89.62
2023-11-24T13:28:42.765Z,89.71
2023-11-24T13:29:46.136Z,89.78
2023-11-24T13:30:50.547Z,89.87
2023-11-24T13:31:54.664Z,89.95
2023-11-24T13:32:59.057Z,90.05
2023-11-24T13:34:03.316Z,90.13
2023-11-24T13:35:08.538Z,90.27
2023-11-24T13:36:12.275Z,90.34
2023-11-24T13:37:16.603Z,90.41
2023-11-24T13:38:20.829Z,90.51
2023-11-24T13:39:25.273Z,90.61
2023-11-24T13:40:29.530Z,90.70
2023-11-24T13:41:33.704Z,90.76
2023-11-24T13:42:37.966Z,90.87
2023-11-24T13:43:42.192Z,91.01
2023-11-24T13:44:46.426Z,91.13
2023-11-24T13:45:50.693Z,91.26
2023-11-24T13:46:55.012Z,91.41
2023-11-24T13:47:59.187Z,91.56
2023-11-24T13:49:03.469Z,91.66
2023-11-24T13:50:07.646Z,91.77