createdAt,value
2023-03-23T15:59:56.768Z,60.47
2023-03-23T16:05:21.384Z,53.67
2023-03-23T16:10:46.848Z,54.92
2023-03-23T16:16:51.036Z,57.60
2023-03-23T16:22:17.136Z,58.88
2023-03-23T16:27:43.365Z,60.74
2023-03-23T16:33:07.604Z,63.41
2023-03-23T16:38:33.699Z,59.80
2023-03-23T16:44:15.213Z,56.79
2023-03-23T16:49:40.367Z,58.85
2023-03-23T16:55:06.103Z,59.83
2023-03-23T17:00:30.756Z,61.21
2023-03-23T17:05:55.421Z,64.32
2023-03-23T17:11:19.980Z,64.26
2023-03-23T17:16:45.507Z,62.20
2023-03-23T17:22:09.742Z,57.11
2023-03-23T17:27:34.531Z,55.81
2023-03-23T17:32:58.726Z,57.73
2023-03-23T17:38:23.120Z,58.52
2023-03-23T17:43:47.306Z,60.82
2023-03-23T17:49:12.837Z,67.20
2023-03-23T17:54:37.576Z,63.36
2023-03-23T18:00:01.669Z,59.02
2023-03-23T18:05:32.295Z,55.74
2023-03-23T18:10:57.773Z,56.83
2023-03-23T18:16:21.899Z,59.83
2023-03-23T18:21:46.588Z,60.86
2023-03-23T18:27:11.260Z,68.47
2023-03-23T18:32:36.882Z,67.39
2023-03-23T18:38:01.580Z,63.83
2023-03-23T18:43:26.139Z,60.55
2023-03-23T18:48:50.525Z,56.04
2023-03-23T18:54:18.099Z,57.82
2023-03-23T18:59:42.604Z,60.36
2023-03-23T19:05:51.058Z,62.51
2023-03-23T19:11:19.450Z,58.71
2023-03-23T19:16:43.463Z,56.51
2023-03-23T19:22:09.282Z,58.68
2023-03-23T19:33:01.858Z,60.03
2023-03-23T19:38:26.570Z,57.79
2023-03-23T19:43:51.228Z,60.07
2023-03-23T19:49:15.505Z,61.76
2023-03-23T19:54:41.089Z,62.77
2023-03-23T20:00:08.375Z,58.15
2023-03-23T20:05:36.897Z,57.44
2023-03-23T20:11:12.274Z,60.04
2023-03-23T20:16:39.026Z,61.30
2023-03-23T20:22:05.016Z,64.16
2023-03-23T20:27:57.685Z,61.12
2023-03-23T20:33:42.596Z,57.01
2023-03-23T20:39:12.029Z,56.92
2023-03-23T20:44:40.552Z,57.18
2023-03-23T20:50:07.527Z,58.67
2023-03-23T20:55:33.554Z,61.12
2023-03-23T21:01:01.910Z,66.65
2023-03-23T21:06:29.741Z,65.22
2023-03-23T21:11:55.920Z,61.31
2023-03-23T21:17:48.194Z,56.16
2023-03-23T21:24:01.662Z,54.52
2023-03-23T21:29:28.324Z,56.64
2023-03-23T21:34:53.778Z,59.08
2023-03-23T21:40:21.288Z,60.59
2023-03-23T21:45:46.670Z,68.57
2023-03-23T21:51:15.222Z,69.75
2023-03-23T21:56:40.435Z,66.15
2023-03-23T22:02:04.420Z,63.98
2023-03-23T22:07:31.088Z,61.88
2023-03-23T22:12:57.436Z,55.70
2023-03-23T22:18:22.298Z,53.03
2023-03-23T22:23:47.248Z,54.88
2023-03-23T22:29:11.804Z,56.83
2023-03-23T22:34:36.084Z,58.36
2023-03-23T22:40:00.988Z,59.78
2023-03-23T22:45:27.787Z,69.03
2023-03-23T22:50:53.378Z,70.02
2023-03-23T22:56:18.373Z,66.20
2023-03-23T23:01:43.013Z,63.65
2023-03-23T23:07:12.787Z,60.94
2023-03-23T23:12:37.661Z,54.75
2023-03-23T23:18:05.521Z,52.72
2023-03-23T23:23:30.201Z,55.00
2023-03-23T23:28:54.869Z,57.19
2023-03-23T23:34:19.410Z,59.35
2023-03-23T23:39:43.582Z,67.03
2023-03-23T23:45:10.704Z,68.00
2023-03-23T23:50:36.124Z,64.66
2023-03-23T23:56:04.038Z,62.29
