createdAt,value
2018-08-30T00:00:26.291Z,5.30
2018-08-30T00:01:25.967Z,5.00
2018-08-30T00:02:25.957Z,3.70
2018-08-30T00:03:25.961Z,4.80
2018-08-30T00:04:25.937Z,3.50
2018-08-30T00:05:26.020Z,4.20
2018-08-30T00:06:26.517Z,4.20
2018-08-30T00:07:25.161Z,4.60
2018-08-30T00:08:26.303Z,4.70
2018-08-30T00:09:25.898Z,4.70
2018-08-30T00:10:25.910Z,4.00
2018-08-30T00:11:26.036Z,4.80
2018-08-30T00:12:25.952Z,4.20
2018-08-30T00:13:25.971Z,4.50
2018-08-30T00:14:25.950Z,4.90
2018-08-30T00:15:26.223Z,3.90
2018-08-30T00:16:25.809Z,3.90
2018-08-30T00:17:25.794Z,3.40
2018-08-30T00:18:25.882Z,3.70
2018-08-30T00:19:25.988Z,4.40
2018-08-30T00:20:25.808Z,3.90
2018-08-30T00:21:24.785Z,4.00
2018-08-30T00:22:25.758Z,4.50
2018-08-30T00:23:25.994Z,4.30
2018-08-30T00:24:25.984Z,4.20
2018-08-30T00:25:25.742Z,5.00
2018-08-30T00:26:26.165Z,4.70
2018-08-30T00:27:25.689Z,4.70
2018-08-30T00:28:25.679Z,4.00
2018-08-30T00:29:25.667Z,4.20
2018-08-30T00:30:25.798Z,4.50
2018-08-30T00:31:24.934Z,4.00
2018-08-30T00:32:25.668Z,6.00
2018-08-30T00:33:25.703Z,4.90
2018-08-30T00:34:25.615Z,4.50
2018-08-30T00:35:25.685Z,5.00
2018-08-30T00:36:24.873Z,5.80
2018-08-30T00:37:25.861Z,5.60
2018-08-30T00:38:25.648Z,5.90
2018-08-30T00:39:25.661Z,4.60
2018-08-30T00:40:25.947Z,5.60
2018-08-30T00:41:25.629Z,5.60
2018-08-30T00:42:25.532Z,4.70
2018-08-30T00:43:25.522Z,5.60
2018-08-30T00:44:25.510Z,5.30
2018-08-30T00:45:25.525Z,6.90
2018-08-30T00:46:24.488Z,7.20
2018-08-30T00:47:25.576Z,6.00
2018-08-30T00:48:25.465Z,5.40
2018-08-30T00:49:24.609Z,6.90
2018-08-30T00:50:24.443Z,7.30
2018-08-30T00:51:24.480Z,6.90
2018-08-30T00:52:25.431Z,7.80
2018-08-30T00:53:25.414Z,8.50
2018-08-30T00:54:25.413Z,6.60
2018-08-30T00:55:25.401Z,8.10
2018-08-30T00:56:25.413Z,7.90
2018-08-30T00:57:25.819Z,8.40
2018-08-30T00:58:25.446Z,7.90
2018-08-30T00:59:25.884Z,7.40
2018-08-30T01:00:25.614Z,7.50
2018-08-30T01:01:25.432Z,10.50
2018-08-30T01:02:25.315Z,8.90
2018-08-30T01:03:24.317Z,8.50
2018-08-30T01:04:25.294Z,8.90
2018-08-30T01:05:25.282Z,9.10
2018-08-30T01:06:25.385Z,9.00
2018-08-30T01:07:25.273Z,8.80
2018-08-30T01:08:25.250Z,9.00
2018-08-30T01:09:25.249Z,8.90
2018-08-30T01:10:25.230Z,9.40
2018-08-30T01:11:25.227Z,9.70
2018-08-30T01:12:25.256Z,8.60
2018-08-30T01:13:25.202Z,8.60
2018-08-30T01:14:25.189Z,8.70
2018-08-30T01:15:25.181Z,9.00
2018-08-30T01:16:25.569Z,9.90
2018-08-30T01:17:25.238Z,10.70
2018-08-30T01:18:25.149Z,7.60
2018-08-30T01:19:25.413Z,7.80
2018-08-30T01:20:25.230Z,9.30
2018-08-30T01:21:25.193Z,8.00
2018-08-30T01:22:25.400Z,11.30
2018-08-30T01:23:25.091Z,9.30
2018-08-30T01:24:25.164Z,9.50
2018-08-30T01:25:25.348Z,8.90
2018-08-30T01:26:25.179Z,10.60
2018-08-30T01:27:25.202Z,9.20
2018-08-30T01:28:25.056Z,9.50
2018-08-30T01:29:25.028Z,10.60
2018-08-30T01:30:25.285Z,7.50
2018-08-30T01:31:24.005Z,8.80
2018-08-30T01:32:25.024Z,7.60
2018-08-30T01:33:24.993Z,7.60
2018-08-30T01:34:25.250Z,6.90
2018-08-30T01:35:25.086Z,8.40
2018-08-30T01:36:24.952Z,8.50
2018-08-30T01:37:24.981Z,10.70
2018-08-30T01:38:24.939Z,10.00
2018-08-30T01:39:25.009Z,8.90
2018-08-30T01:40:25.017Z,8.70
2018-08-30T01:41:25.426Z,9.60
2018-08-30T01:42:24.923Z,9.10
2018-08-30T01:43:23.895Z,10.50
2018-08-30T01:44:24.866Z,9.70
2018-08-30T01:45:24.875Z,8.80
2018-08-30T01:46:24.887Z,9.40
2018-08-30T01:47:24.928Z,10.30
2018-08-30T01:48:24.840Z,9.10
2018-08-30T01:49:24.834Z,9.70
2018-08-30T01:50:24.867Z,11.40
2018-08-30T01:51:24.804Z,10.40
2018-08-30T01:52:25.078Z,10.90
2018-08-30T01:53:24.782Z,11.00
2018-08-30T01:54:24.757Z,11.40
2018-08-30T01:55:25.382Z,8.70
2018-08-30T01:56:23.754Z,11.70
2018-08-30T01:57:25.034Z,11.60
2018-08-30T01:58:24.728Z,9.60
2018-08-30T01:59:23.733Z,11.70
2018-08-30T02:00:24.695Z,11.30
2018-08-30T02:01:24.956Z,9.00
2018-08-30T02:02:24.964Z,10.80
2018-08-30T02:03:24.789Z,11.80
2018-08-30T02:04:24.655Z,11.40
2018-08-30T02:05:24.740Z,10.00
2018-08-30T02:06:24.631Z,9.50
2018-08-30T02:07:24.825Z,10.30
2018-08-30T02:08:24.612Z,11.60
2018-08-30T02:09:24.901Z,10.80
2018-08-30T02:10:24.593Z,10.00
2018-08-30T02:11:24.592Z,12.80
2018-08-30T02:12:23.567Z,12.60
2018-08-30T02:13:24.728Z,11.50
2018-08-30T02:14:24.557Z,11.60
2018-08-30T02:15:24.628Z,11.30
2018-08-30T02:16:24.528Z,11.60
2018-08-30T02:17:24.514Z,11.90
2018-08-30T02:18:24.554Z,9.10
2018-08-30T02:19:24.497Z,12.80
2018-08-30T02:20:24.599Z,10.90
2018-08-30T02:21:24.957Z,14.10
2018-08-30T02:22:24.895Z,10.50
2018-08-30T02:23:24.491Z,10.30
2018-08-30T02:24:24.443Z,13.30
2018-08-30T02:25:23.493Z,11.80
2018-08-30T02:26:24.560Z,13.80
2018-08-30T02:27:24.417Z,13.20
2018-08-30T02:28:24.441Z,12.40
2018-08-30T02:29:24.505Z,14.90
2018-08-30T02:30:23.705Z,13.20
2018-08-30T02:31:24.390Z,11.60
2018-08-30T02:32:24.354Z,13.90
2018-08-30T02:33:24.646Z,12.20
2018-08-30T02:34:24.742Z,13.40
2018-08-30T02:35:24.325Z,13.80
2018-08-30T02:36:24.323Z,11.60
2018-08-30T02:37:24.410Z,16.80
2018-08-30T02:38:23.295Z,15.50
2018-08-30T02:39:24.311Z,14.80
2018-08-30T02:40:24.646Z,15.90
2018-08-30T02:41:24.297Z,15.50
2018-08-30T02:42:23.372Z,14.30
2018-08-30T02:43:24.261Z,15.00
2018-08-30T02:44:24.255Z,15.20
2018-08-30T02:45:23.606Z,15.00
2018-08-30T02:46:24.338Z,13.90
2018-08-30T02:47:24.250Z,13.50
2018-08-30T02:48:24.290Z,14.50
2018-08-30T02:49:23.459Z,14.50
2018-08-30T02:50:24.318Z,15.80
2018-08-30T02:51:24.277Z,15.60
2018-08-30T02:52:24.397Z,17.80
2018-08-30T02:53:24.157Z,13.10
2018-08-30T02:54:24.130Z,15.20
2018-08-30T02:55:24.404Z,13.10
2018-08-30T02:56:24.121Z,14.10
2018-08-30T02:57:24.366Z,16.90
2018-08-30T02:58:24.155Z,14.70
2018-08-30T02:59:24.182Z,14.00
2018-08-30T03:00:24.651Z,16.20
2018-08-30T03:01:23.058Z,14.60
2018-08-30T03:02:24.038Z,15.30
2018-08-30T03:03:24.045Z,13.30
2018-08-30T03:04:24.027Z,16.80
2018-08-30T03:05:24.151Z,17.20
2018-08-30T03:06:23.997Z,15.40
2018-08-30T03:07:23.990Z,16.70
2018-08-30T03:08:24.237Z,15.20
2018-08-30T03:09:23.971Z,13.60
2018-08-30T03:10:24.242Z,14.90
2018-08-30T03:11:24.245Z,14.60
2018-08-30T03:12:23.930Z,14.30
2018-08-30T03:13:23.918Z,14.90
2018-08-30T03:14:23.920Z,14.50
2018-08-30T03:15:24.047Z,16.70
2018-08-30T03:16:23.891Z,17.80
2018-08-30T03:17:23.897Z,16.20
2018-08-30T03:18:23.867Z,15.40
2018-08-30T03:19:23.310Z,15.70
2018-08-30T03:20:23.876Z,16.40
2018-08-30T03:21:23.999Z,15.80
2018-08-30T03:22:23.829Z,14.70
2018-08-30T03:23:23.814Z,14.60
2018-08-30T03:24:23.858Z,16.00
2018-08-30T03:25:24.094Z,14.30
2018-08-30T03:26:24.018Z,15.90
2018-08-30T03:27:22.826Z,15.90
2018-08-30T03:28:24.018Z,15.50
2018-08-30T03:29:22.759Z,15.90
2018-08-30T03:30:24.521Z,16.70
2018-08-30T03:31:23.755Z,15.80
2018-08-30T03:32:23.719Z,15.50
2018-08-30T03:33:23.714Z,14.70
2018-08-30T03:34:23.715Z,16.20
2018-08-30T03:35:23.701Z,16.00
2018-08-30T03:36:23.722Z,15.20
2018-08-30T03:37:23.670Z,15.20
2018-08-30T03:38:23.760Z,16.50
2018-08-30T03:39:23.719Z,14.40
2018-08-30T03:40:23.914Z,14.40
2018-08-30T03:41:23.734Z,16.40
2018-08-30T03:42:23.704Z,13.80
2018-08-30T03:43:23.593Z,13.30
2018-08-30T03:44:23.588Z,15.20
2018-08-30T03:45:23.588Z,14.30
2018-08-30T03:46:23.598Z,15.90
2018-08-30T03:47:22.571Z,15.70
2018-08-30T03:48:23.542Z,15.00
2018-08-30T03:49:23.909Z,14.70
2018-08-30T03:50:23.051Z,14.40
2018-08-30T03:51:23.707Z,13.80
2018-08-30T03:52:22.531Z,15.00
2018-08-30T03:53:23.761Z,15.20
2018-08-30T03:54:23.495Z,15.50
2018-08-30T03:55:23.798Z,17.80
2018-08-30T03:56:23.493Z,16.00
2018-08-30T03:57:23.464Z,15.00
2018-08-30T03:58:23.436Z,16.10
2018-08-30T03:59:23.428Z,14.90
2018-08-30T04:00:22.707Z,16.30
2018-08-30T04:01:23.564Z,16.20
2018-08-30T04:02:23.438Z,15.60
2018-08-30T04:03:23.507Z,14.90
2018-08-30T04:04:23.488Z,15.00
2018-08-30T04:05:22.365Z,14.10
2018-08-30T04:06:23.485Z,13.30
2018-08-30T04:07:23.615Z,14.20
2018-08-30T04:08:23.330Z,15.30
2018-08-30T04:09:23.939Z,14.40
2018-08-30T04:10:23.332Z,15.50
2018-08-30T04:11:23.295Z,13.20
2018-08-30T04:12:23.298Z,13.00
2018-08-30T04:13:23.552Z,16.20
2018-08-30T04:14:23.804Z,14.00
2018-08-30T04:15:23.431Z,12.40
2018-08-30T04:16:23.253Z,13.00
2018-08-30T04:17:23.266Z,14.90
2018-08-30T04:18:23.223Z,14.00
2018-08-30T04:19:23.580Z,13.50
2018-08-30T04:20:23.229Z,14.40
2018-08-30T04:21:23.296Z,15.40
2018-08-30T04:22:23.314Z,13.90
2018-08-30T04:23:23.168Z,15.50
2018-08-30T04:24:23.177Z,13.40
2018-08-30T04:25:23.178Z,12.70
2018-08-30T04:26:23.208Z,14.00
2018-08-30T04:27:22.398Z,13.50
2018-08-30T04:28:23.447Z,12.90
2018-08-30T04:29:23.221Z,13.10
2018-08-30T04:30:23.106Z,13.50
2018-08-30T04:31:23.318Z,13.20
2018-08-30T04:32:23.102Z,12.90
2018-08-30T04:33:23.181Z,12.50
2018-08-30T04:34:23.061Z,13.20
2018-08-30T04:35:23.194Z,14.50
2018-08-30T04:36:23.294Z,13.30
2018-08-30T04:37:23.080Z,12.50
2018-08-30T04:38:23.287Z,11.90
2018-08-30T04:39:23.079Z,12.40
2018-08-30T04:40:23.120Z,14.80
2018-08-30T04:41:22.975Z,12.70
2018-08-30T04:42:23.235Z,14.90
2018-08-30T04:43:22.967Z,13.60
2018-08-30T04:44:23.231Z,13.40
2018-08-30T04:45:23.089Z,13.00
2018-08-30T04:46:22.925Z,16.50
2018-08-30T04:47:22.929Z,14.20
2018-08-30T04:48:22.900Z,13.70
2018-08-30T04:49:21.903Z,15.00
2018-08-30T04:50:21.886Z,15.00
2018-08-30T04:51:22.866Z,12.70
2018-08-30T04:52:22.872Z,13.60
2018-08-30T04:53:22.852Z,13.80
2018-08-30T04:54:23.137Z,13.50
2018-08-30T04:55:23.042Z,14.70
2018-08-30T04:56:22.843Z,14.60
2018-08-30T04:57:22.828Z,11.80
2018-08-30T04:58:22.795Z,13.60
2018-08-30T04:59:22.790Z,12.70
2018-08-30T05:00:22.786Z,13.40
2018-08-30T05:01:22.779Z,14.00
2018-08-30T05:02:22.767Z,13.90
2018-08-30T05:03:22.747Z,15.60
2018-08-30T05:04:22.725Z,12.10
2018-08-30T05:05:21.717Z,13.20
2018-08-30T05:06:22.908Z,13.80
2018-08-30T05:07:22.769Z,13.70
2018-08-30T05:08:23.349Z,13.70
2018-08-30T05:09:22.690Z,13.80
2018-08-30T05:10:22.682Z,12.00
2018-08-30T05:11:22.653Z,12.10
2018-08-30T05:12:21.760Z,11.40
2018-08-30T05:13:22.699Z,11.50
2018-08-30T05:14:22.653Z,13.90
2018-08-30T05:15:22.630Z,13.10
2018-08-30T05:16:23.070Z,12.20
2018-08-30T05:17:22.600Z,14.50
2018-08-30T05:18:22.610Z,12.20
2018-08-30T05:19:22.686Z,11.70
2018-08-30T05:20:22.582Z,14.20
2018-08-30T05:21:22.696Z,14.20
2018-08-30T05:22:22.657Z,13.90
2018-08-30T05:23:21.866Z,13.50
2018-08-30T05:24:22.557Z,15.10
2018-08-30T05:25:22.551Z,16.30
2018-08-30T05:26:22.525Z,14.40
2018-08-30T05:27:22.485Z,15.50
2018-08-30T05:28:21.602Z,17.40
2018-08-30T05:29:22.474Z,15.70
2018-08-30T05:30:22.590Z,17.20
2018-08-30T05:31:22.823Z,15.50
2018-08-30T05:32:22.708Z,16.80
2018-08-30T05:33:22.543Z,17.40
2018-08-30T05:34:22.433Z,16.50
2018-08-30T05:35:22.428Z,15.70
2018-08-30T05:38:01.939Z,14.50
2018-08-30T05:39:02.017Z,14.70
2018-08-30T05:40:02.931Z,14.50
2018-08-30T05:41:03.106Z,16.00
2018-08-30T05:42:02.823Z,16.80
2018-08-30T05:43:02.713Z,16.70
2018-08-30T05:44:02.951Z,17.10
2018-08-30T05:45:02.959Z,16.10
2018-08-30T05:46:02.770Z,17.10
2018-08-30T05:47:02.899Z,17.90
2018-08-30T05:48:02.778Z,16.60
2018-08-30T05:49:02.620Z,17.00
2018-08-30T05:50:02.628Z,16.80
2018-08-30T05:51:03.591Z,18.50
2018-08-30T05:52:02.963Z,18.10
2018-08-30T05:53:02.598Z,17.60
2018-08-30T05:54:02.584Z,18.00
2018-08-30T05:55:02.695Z,17.30
2018-08-30T05:56:02.677Z,17.10
2018-08-30T05:57:02.884Z,16.70
2018-08-30T05:58:02.660Z,16.50
2018-08-30T05:59:02.769Z,15.80
2018-08-30T06:00:02.971Z,16.40
2018-08-30T06:01:02.788Z,18.30
2018-08-30T06:02:02.503Z,19.20
2018-08-30T06:03:02.466Z,17.30
2018-08-30T06:04:03.054Z,18.20
2018-08-30T06:05:02.458Z,17.40
2018-08-30T06:06:02.501Z,17.60
2018-08-30T06:07:02.710Z,17.20
2018-08-30T06:08:02.681Z,20.50
2018-08-30T06:09:02.401Z,18.50
2018-08-30T06:10:02.683Z,17.80
2018-08-30T06:11:02.429Z,17.10
2018-08-30T06:12:02.639Z,16.00
2018-08-30T06:13:02.429Z,17.40
2018-08-30T06:14:02.372Z,16.30
2018-08-30T06:15:02.361Z,18.20
2018-08-30T06:16:02.616Z,16.40
2018-08-30T06:17:02.325Z,15.80
2018-08-30T06:18:02.668Z,16.30
2018-08-30T06:19:02.312Z,15.70
2018-08-30T06:20:02.311Z,15.10
2018-08-30T06:21:02.516Z,15.00
2018-08-30T06:22:02.319Z,15.10
2018-08-30T06:23:02.816Z,13.40
2018-08-30T06:24:02.249Z,15.70
2018-08-30T06:25:02.515Z,14.80
2018-08-30T06:26:02.351Z,21.90
2018-08-30T06:27:02.235Z,15.50
2018-08-30T06:28:02.457Z,17.20
2018-08-30T06:29:02.452Z,15.90
2018-08-30T06:30:02.261Z,16.00
2018-08-30T06:31:02.177Z,15.30
2018-08-30T06:32:02.556Z,16.60
2018-08-30T06:33:02.152Z,13.70
2018-08-30T06:34:02.153Z,14.00
2018-08-30T06:35:02.385Z,15.40
2018-08-30T06:36:02.124Z,16.60
2018-08-30T06:37:02.247Z,15.50
2018-08-30T06:38:02.108Z,13.90
2018-08-30T06:39:04.471Z,18.40
2018-08-30T06:40:02.204Z,14.50
2018-08-30T06:41:02.184Z,14.00
2018-08-30T06:42:02.463Z,12.20
2018-08-30T06:43:02.041Z,13.50
2018-08-30T06:44:02.129Z,11.80
2018-08-30T06:45:02.041Z,12.90
2018-08-30T06:46:02.050Z,12.90
2018-08-30T06:47:02.110Z,12.70
2018-08-30T06:48:01.988Z,13.50
2018-08-30T06:49:03.121Z,13.30
2018-08-30T06:50:01.993Z,11.00
2018-08-30T06:51:02.328Z,11.20
2018-08-30T06:52:01.972Z,12.40
2018-08-30T06:53:02.332Z,11.90
2018-08-30T06:54:02.042Z,13.10
2018-08-30T06:55:02.004Z,10.60
2018-08-30T06:56:02.047Z,11.10
2018-08-30T06:57:03.107Z,11.40
2018-08-30T06:58:01.985Z,11.80
2018-08-30T06:59:01.890Z,10.40
2018-08-30T07:00:01.919Z,9.70
2018-08-30T07:01:02.149Z,12.60
2018-08-30T07:02:02.024Z,11.10
2018-08-30T07:03:01.810Z,12.30
2018-08-30T07:04:01.891Z,10.60
2018-08-30T07:05:01.802Z,11.00
2018-08-30T07:06:01.797Z,11.80
2018-08-30T07:07:01.060Z,11.50
2018-08-30T07:08:01.816Z,13.40
2018-08-30T07:09:01.752Z,14.60
2018-08-30T07:10:01.813Z,14.20
2018-08-30T07:11:02.304Z,12.60
2018-08-30T07:12:01.760Z,14.10
2018-08-30T07:13:01.748Z,11.90
2018-08-30T07:14:05.616Z,12.20
2018-08-30T07:15:02.023Z,15.00
2018-08-30T07:16:01.805Z,11.70
2018-08-30T07:17:01.802Z,11.80
2018-08-30T07:18:01.703Z,13.10
2018-08-30T07:19:01.943Z,11.60
2018-08-30T07:20:01.719Z,12.20
2018-08-30T07:21:03.778Z,13.30
2018-08-30T07:22:01.748Z,12.50
2018-08-30T07:23:01.741Z,11.00
2018-08-30T07:24:01.604Z,11.70
2018-08-30T07:25:01.616Z,14.30
2018-08-30T07:26:01.843Z,12.50
2018-08-30T07:27:01.578Z,14.20
2018-08-30T07:28:01.560Z,15.50
2018-08-30T07:29:01.674Z,11.40
2018-08-30T07:30:02.206Z,12.70
2018-08-30T07:31:06.643Z,12.30
2018-08-30T07:32:01.976Z,12.40
2018-08-30T07:33:01.998Z,12.80
2018-08-30T07:34:01.502Z,12.20
2018-08-30T07:35:01.608Z,12.60
2018-08-30T07:36:01.513Z,11.50
2018-08-30T07:37:01.461Z,13.10
2018-08-30T07:38:02.228Z,12.20
2018-08-30T07:39:01.637Z,13.90
2018-08-30T07:40:01.533Z,12.00
2018-08-30T07:41:00.504Z,12.10
2018-08-30T07:42:02.434Z,12.70
2018-08-30T07:43:01.602Z,11.50
2018-08-30T07:44:01.721Z,11.10
2018-08-30T07:45:01.372Z,12.20
2018-08-30T07:46:01.660Z,14.00
2018-08-30T07:47:01.373Z,12.70
2018-08-30T07:48:01.744Z,12.40
2018-08-30T07:49:01.438Z,12.80
2018-08-30T07:50:01.417Z,12.10
2018-08-30T07:51:01.765Z,11.10
2018-08-30T07:52:01.449Z,14.40
2018-08-30T07:53:01.565Z,11.50
2018-08-30T07:54:01.281Z,11.70
2018-08-30T07:55:01.289Z,13.90
2018-08-30T07:56:01.259Z,13.80
2018-08-30T07:57:01.415Z,15.50
2018-08-30T07:58:01.485Z,15.00
2018-08-30T07:59:01.579Z,13.50
2018-08-30T08:00:01.401Z,13.30
2018-08-30T08:01:01.342Z,13.20
2018-08-30T08:02:01.557Z,10.70
2018-08-30T08:03:01.162Z,11.10
2018-08-30T08:04:01.277Z,14.20
2018-08-30T08:05:01.629Z,13.60
2018-08-30T08:06:01.491Z,13.00
2018-08-30T08:07:01.473Z,12.10
2018-08-30T08:08:01.116Z,13.70
2018-08-30T08:09:01.541Z,12.30
2018-08-30T08:10:01.222Z,10.20
2018-08-30T08:11:01.557Z,11.10
2018-08-30T08:12:01.314Z,14.10
2018-08-30T08:13:01.348Z,11.20
2018-08-30T08:14:01.091Z,14.30
2018-08-30T08:15:01.202Z,11.60
2018-08-30T08:16:01.054Z,11.10
2018-08-30T08:17:01.148Z,10.80
2018-08-30T08:18:01.138Z,11.40
2018-08-30T08:19:01.167Z,9.50
2018-08-30T08:20:03.452Z,11.90
2018-08-30T08:21:01.098Z,11.90
2018-08-30T08:22:01.375Z,10.00
2018-08-30T08:23:01.153Z,9.60
2018-08-30T08:24:01.098Z,12.30
2018-08-30T08:25:01.068Z,9.90
2018-08-30T08:26:00.909Z,10.10
2018-08-30T08:27:02.538Z,10.20
2018-08-30T08:28:01.020Z,10.20
2018-08-30T08:29:00.899Z,10.20
2018-08-30T08:30:00.867Z,9.80
2018-08-30T08:31:01.227Z,9.90
2018-08-30T08:32:00.977Z,10.80
2018-08-30T08:33:01.031Z,10.20
2018-08-30T08:34:01.025Z,9.60
2018-08-30T08:35:00.861Z,9.20
2018-08-30T08:36:00.943Z,9.40
2018-08-30T08:37:00.839Z,10.10
2018-08-30T08:38:00.790Z,8.80
2018-08-30T08:39:01.159Z,10.30
2018-08-30T08:40:00.856Z,10.70
2018-08-30T08:41:00.760Z,11.40
2018-08-30T08:42:00.750Z,11.10
2018-08-30T08:43:00.801Z,11.20
2018-08-30T08:44:00.740Z,12.40
2018-08-30T08:45:01.378Z,11.00
2018-08-30T08:46:00.717Z,9.20
2018-08-30T08:47:00.823Z,9.40
2018-08-30T08:48:00.804Z,12.60
2018-08-30T08:49:00.756Z,11.00
2018-08-30T08:50:00.978Z,11.40
2018-08-30T08:51:01.224Z,9.70
2018-08-30T08:52:00.662Z,10.40
2018-08-30T08:53:00.769Z,11.40
2018-08-30T08:54:00.692Z,10.60
2018-08-30T08:55:00.598Z,14.60
2018-08-30T08:56:00.777Z,9.40
2018-08-30T08:57:00.604Z,9.90
2018-08-30T08:58:00.608Z,8.70
2018-08-30T08:59:00.711Z,8.80
2018-08-30T09:00:00.693Z,9.10
2018-08-30T09:01:00.722Z,9.00
2018-08-30T09:02:01.145Z,8.30
2018-08-30T09:03:00.609Z,9.40
2018-08-30T09:04:00.521Z,9.10
2018-08-30T09:05:00.593Z,11.00
2018-08-30T09:06:00.772Z,12.40
2018-08-30T09:07:00.556Z,12.90
2018-08-30T09:08:00.729Z,11.50
2018-08-30T09:09:00.708Z,14.20
2018-08-30T09:10:00.429Z,13.20
2018-08-30T09:11:00.699Z,14.90
2018-08-30T09:12:00.426Z,11.30
2018-08-30T09:13:00.413Z,13.40
2018-08-30T09:14:00.565Z,19.20
2018-08-30T09:15:00.394Z,11.50
2018-08-30T09:16:00.672Z,13.40
2018-08-30T09:17:00.553Z,19.20
2018-08-30T09:18:00.658Z,9.80
2018-08-30T09:19:00.459Z,13.50
2018-08-30T09:20:00.598Z,11.60
2018-08-30T09:21:00.378Z,12.30
2018-08-30T09:22:00.397Z,12.80
2018-08-30T09:23:00.313Z,10.80
2018-08-30T09:24:02.209Z,11.00
2018-08-30T09:25:00.560Z,9.00
2018-08-30T09:26:00.262Z,11.60
2018-08-30T09:27:00.259Z,12.20
2018-08-30T09:28:00.283Z,10.00
2018-08-30T09:29:00.296Z,13.40
2018-08-30T09:30:00.285Z,11.80
2018-08-30T09:31:00.524Z,16.60
2018-08-30T09:32:00.401Z,13.50
2018-08-30T09:33:00.564Z,11.10
2018-08-30T09:34:00.779Z,13.90
2018-08-30T09:35:00.173Z,11.90
2018-08-30T09:36:00.441Z,17.80
2018-08-30T09:37:00.354Z,14.30
2018-08-30T09:38:00.150Z,12.00
2018-08-30T09:39:00.185Z,14.30
2018-08-30T09:40:05.999Z,13.60
2018-08-30T09:41:00.124Z,11.80
2018-08-30T09:42:00.379Z,12.00
2018-08-30T09:43:00.088Z,14.80
2018-08-30T09:44:00.076Z,12.00
2018-08-30T09:45:00.059Z,9.30
2018-08-30T09:46:00.318Z,11.30
2018-08-30T09:47:00.133Z,9.30
2018-08-30T09:48:00.044Z,9.80
2018-08-30T09:49:00.296Z,10.00
2018-08-30T09:50:00.001Z,12.70
2018-08-30T09:50:59.999Z,7.20
2018-08-30T09:52:00.293Z,11.90
2018-08-30T09:53:00.239Z,9.50
2018-08-30T09:53:59.996Z,9.60
2018-08-30T09:55:00.248Z,8.90
2018-08-30T09:55:59.968Z,9.00
2018-08-30T09:56:59.987Z,6.90
2018-08-30T09:58:00.201Z,8.40
2018-08-30T09:58:59.958Z,9.00
2018-08-30T09:59:59.999Z,8.10
2018-08-30T10:01:00.057Z,7.20
2018-08-30T10:01:59.896Z,7.40
2018-08-30T10:02:59.872Z,6.90
2018-08-30T10:03:59.900Z,7.50
2018-08-30T10:05:00.314Z,6.60
2018-08-30T10:05:59.828Z,6.10
2018-08-30T10:06:59.931Z,9.50
2018-08-30T10:07:59.823Z,5.80
2018-08-30T10:08:59.829Z,6.40
2018-08-30T10:09:59.870Z,7.20
2018-08-30T10:10:59.872Z,6.80
2018-08-30T10:11:59.846Z,8.50
2018-08-30T10:12:59.747Z,8.30
2018-08-30T10:13:59.907Z,7.70
2018-08-30T10:14:59.742Z,6.40
2018-08-30T10:15:59.836Z,7.60
2018-08-30T10:16:59.996Z,6.80
2018-08-30T10:17:59.740Z,6.70
2018-08-30T10:18:59.740Z,6.30
2018-08-30T10:19:59.690Z,5.80
2018-08-30T10:21:00.977Z,6.80
2018-08-30T10:21:59.761Z,8.00
2018-08-30T10:22:59.912Z,5.80
2018-08-30T10:23:59.710Z,6.10
2018-08-30T10:24:59.654Z,4.90
2018-08-30T10:25:59.683Z,3.80
2018-08-30T10:26:59.605Z,5.80
2018-08-30T10:27:59.685Z,4.90
2018-08-30T10:28:59.672Z,4.80
2018-08-30T10:29:59.826Z,9.80
2018-08-30T10:30:59.828Z,5.00
2018-08-30T10:31:59.941Z,5.10
2018-08-30T10:32:59.538Z,5.60
2018-08-30T10:34:00.135Z,6.70
2018-08-30T10:34:59.515Z,5.60
2018-08-30T10:36:00.354Z,5.20
2018-08-30T10:36:59.916Z,7.90
2018-08-30T10:37:59.896Z,5.60
2018-08-30T10:38:59.817Z,5.00
2018-08-30T10:39:59.462Z,6.20
2018-08-30T10:40:59.477Z,6.50
2018-08-30T10:41:59.800Z,4.90
2018-08-30T10:42:59.897Z,7.20
2018-08-30T10:43:59.444Z,9.20
2018-08-30T10:44:59.725Z,7.70
2018-08-30T10:45:59.387Z,4.20
2018-08-30T10:46:59.504Z,6.80
2018-08-30T10:47:59.646Z,6.70
2018-08-30T10:48:59.372Z,4.90
2018-08-30T10:49:59.664Z,4.60
2018-08-30T10:50:59.692Z,4.20
2018-08-30T10:51:59.337Z,4.00
2018-08-30T10:52:59.440Z,4.50
2018-08-30T10:53:59.325Z,6.60
2018-08-30T10:54:59.362Z,5.50
2018-08-30T10:55:59.354Z,6.80
2018-08-30T10:56:59.269Z,4.80
2018-08-30T10:57:59.392Z,7.70
2018-08-30T10:58:59.962Z,8.70
2018-08-30T10:59:59.648Z,8.40
2018-08-30T11:00:59.628Z,7.10
2018-08-30T11:01:59.366Z,7.70
2018-08-30T11:02:59.373Z,5.40
2018-08-30T11:03:59.478Z,6.10
2018-08-30T11:04:59.215Z,4.60
2018-08-30T11:05:59.193Z,4.30
2018-08-30T11:06:59.195Z,6.00
2018-08-30T11:07:59.267Z,4.60
2018-08-30T11:08:59.409Z,7.00
2018-08-30T11:09:59.451Z,4.30
2018-08-30T11:10:59.128Z,6.50
2018-08-30T11:11:59.142Z,4.50
2018-08-30T11:12:59.373Z,3.20
2018-08-30T11:13:59.804Z,5.20
2018-08-30T11:14:59.224Z,4.20
2018-08-30T11:15:59.256Z,6.40
2018-08-30T11:16:59.069Z,5.50
2018-08-30T11:17:59.063Z,5.70
2018-08-30T11:18:59.173Z,3.80
2018-08-30T11:19:59.049Z,6.10
2018-08-30T11:20:59.146Z,4.90
2018-08-30T11:21:59.022Z,3.70
2018-08-30T11:23:00.369Z,4.20
2018-08-30T11:23:59.254Z,5.10
2018-08-30T11:24:59.250Z,3.80
2018-08-30T11:25:59.120Z,7.10
2018-08-30T11:26:58.951Z,5.00
2018-08-30T11:27:58.963Z,7.20
2018-08-30T11:28:58.996Z,5.80
2018-08-30T11:29:59.977Z,8.40
2018-08-30T11:30:59.453Z,7.80
2018-08-30T11:32:00.347Z,8.40
2018-08-30T11:32:59.015Z,11.40
2018-08-30T11:33:59.000Z,12.20
2018-08-30T11:34:59.338Z,7.70
2018-08-30T11:35:59.187Z,10.60
2018-08-30T11:36:58.851Z,10.70
2018-08-30T11:37:59.285Z,16.00
2018-08-30T11:38:59.000Z,10.90
2018-08-30T11:40:00.188Z,10.10
2018-08-30T11:40:58.942Z,12.20
2018-08-30T11:41:58.921Z,8.60
2018-08-30T11:42:58.778Z,10.80
2018-08-30T11:43:58.780Z,8.40
2018-08-30T11:45:00.031Z,18.90
2018-08-30T11:45:58.977Z,10.70
2018-08-30T11:46:58.728Z,13.20
2018-08-30T11:47:58.769Z,8.00
2018-08-30T11:48:58.735Z,6.40
2018-08-30T11:49:58.826Z,6.10
2018-08-30T11:50:59.365Z,9.70
2018-08-30T11:51:58.825Z,6.70
2018-08-30T11:52:57.835Z,8.00
2018-08-30T11:53:58.702Z,9.40
2018-08-30T11:54:58.673Z,8.70
2018-08-30T11:55:58.715Z,11.40
2018-08-30T11:56:58.996Z,6.50
2018-08-30T11:57:58.808Z,9.10
2018-08-30T11:58:58.742Z,5.90
2018-08-30T11:59:58.856Z,9.00
2018-08-30T12:00:58.733Z,8.70
2018-08-30T12:01:58.834Z,8.00
2018-08-30T12:02:58.976Z,5.50
2018-08-30T12:03:58.741Z,6.20
2018-08-30T12:04:58.649Z,6.50
2018-08-30T12:05:58.539Z,7.20
2018-08-30T12:06:59.369Z,4.60
2018-08-30T12:07:58.632Z,7.20
2018-08-30T12:08:58.531Z,13.30
2018-08-30T12:09:58.632Z,10.30
2018-08-30T12:10:59.039Z,9.80
2018-08-30T12:11:58.479Z,9.40
2018-08-30T12:12:58.850Z,10.60
2018-08-30T12:13:58.567Z,9.70
2018-08-30T12:14:58.575Z,10.80
2018-08-30T12:15:58.433Z,8.90
2018-08-30T12:16:58.524Z,10.30
2018-08-30T12:17:57.643Z,7.30
2018-08-30T12:18:58.937Z,5.90
2018-08-30T12:19:58.520Z,9.60
2018-08-30T12:20:58.396Z,6.90
2018-08-30T12:21:58.379Z,8.60
2018-08-30T12:22:58.391Z,7.20
2018-08-30T12:23:58.353Z,7.10
2018-08-30T12:24:58.863Z,4.60
2018-08-30T12:25:58.341Z,7.30
2018-08-30T12:26:58.323Z,6.60
2018-08-30T12:27:58.946Z,5.90
2018-08-30T12:28:58.462Z,4.90
2018-08-30T12:29:58.312Z,5.40
2018-08-30T12:30:58.458Z,7.00
2018-08-30T12:31:58.269Z,4.70
2018-08-30T12:32:58.471Z,5.90
2018-08-30T12:33:58.295Z,3.60
2018-08-30T12:34:58.333Z,6.10
2018-08-30T12:35:58.424Z,3.00
2018-08-30T12:36:58.237Z,4.70
2018-08-30T12:37:58.341Z,5.60
2018-08-30T12:38:58.276Z,6.20
2018-08-30T12:39:58.294Z,4.70
2018-08-30T12:40:58.163Z,5.10
2018-08-30T12:41:58.190Z,5.20
2018-08-30T12:42:58.381Z,3.70
2018-08-30T12:43:58.371Z,5.90
2018-08-30T12:44:58.140Z,3.10
2018-08-30T12:45:58.139Z,4.60
2018-08-30T12:46:59.024Z,7.70
2018-08-30T12:47:58.216Z,5.10
2018-08-30T12:48:58.186Z,3.20
2018-08-30T12:49:58.218Z,3.30
2018-08-30T12:50:58.309Z,6.60
2018-08-30T12:51:58.177Z,4.30
2018-08-30T12:52:58.177Z,6.90
2018-08-30T12:54:33.332Z,4.60
2018-08-30T12:55:13.437Z,6.50
2018-08-30T12:56:09.165Z,6.20
2018-08-30T12:57:24.938Z,3.20
2018-08-30T12:57:58.294Z,4.20
2018-08-30T12:58:58.284Z,5.40
2018-08-30T12:59:58.291Z,3.60
2018-08-30T13:00:58.517Z,3.10
2018-08-30T13:01:58.119Z,5.00
2018-08-30T13:02:58.124Z,5.30
2018-08-30T13:03:58.161Z,3.80