createdAt,value
2018-04-24T00:00:05.250Z,0.00
2018-04-24T00:01:05.205Z,0.00
2018-04-24T00:02:58.580Z,0.00
2018-04-24T00:03:58.542Z,0.00
2018-04-24T00:05:51.902Z,0.00
2018-04-24T00:06:51.857Z,0.00
2018-04-24T00:08:47.735Z,0.00
2018-04-24T00:09:47.688Z,0.00
2018-04-24T00:11:41.069Z,0.00
2018-04-24T00:12:41.024Z,0.00
2018-04-24T00:14:34.407Z,0.00
2018-04-24T00:15:34.368Z,0.00
2018-04-24T00:17:30.269Z,0.00
2018-04-24T00:18:30.226Z,0.00
2018-04-24T00:20:23.621Z,0.00
2018-04-24T00:21:23.601Z,0.00
2018-04-24T00:23:17.080Z,0.00
2018-04-24T00:24:16.923Z,0.00
2018-04-24T00:26:12.847Z,0.00
2018-04-24T00:27:12.767Z,0.00
2018-04-24T00:29:07.015Z,0.00
2018-04-24T00:30:06.971Z,0.00
2018-04-24T00:32:01.232Z,0.00
2018-04-24T00:33:01.185Z,0.00
2018-04-24T00:34:54.564Z,0.00
2018-04-24T00:35:54.516Z,0.00
2018-04-24T00:37:48.006Z,0.00
2018-04-24T00:38:47.899Z,0.00
2018-04-24T00:40:41.269Z,0.00
2018-04-24T00:41:41.221Z,0.00
2018-04-24T00:43:37.107Z,0.00
2018-04-24T00:44:37.047Z,0.00
2018-04-24T00:46:32.915Z,0.00
2018-04-24T00:47:32.874Z,0.00
2018-04-24T00:49:26.305Z,0.00
2018-04-24T00:50:26.232Z,0.00
2018-04-24T00:52:22.143Z,0.00
2018-04-24T00:53:22.108Z,0.00
2018-04-24T00:55:15.475Z,0.00
2018-04-24T00:56:15.438Z,0.00
2018-04-24T00:58:08.805Z,0.00
2018-04-24T00:59:08.760Z,0.00
2018-04-24T01:01:02.131Z,0.00
2018-04-24T01:02:02.086Z,0.00
2018-04-24T01:03:55.538Z,0.00
2018-04-24T01:04:55.474Z,0.00
2018-04-24T01:06:48.910Z,0.00
2018-04-24T01:07:48.822Z,0.00
2018-04-24T01:09:42.203Z,0.00
2018-04-24T01:10:42.158Z,0.00
2018-04-24T01:12:35.540Z,0.00
2018-04-24T01:13:35.498Z,0.00
2018-04-24T01:15:28.944Z,0.00
2018-04-24T01:16:28.884Z,0.00
2018-04-24T01:18:22.262Z,0.00
2018-04-24T01:19:22.219Z,0.00
2018-04-24T01:21:15.643Z,0.00
2018-04-24T01:22:15.547Z,0.00
2018-04-24T01:24:09.764Z,0.00
2018-04-24T01:25:09.724Z,0.00
2018-04-24T01:27:03.093Z,0.00
2018-04-24T01:28:03.044Z,0.00
2018-04-24T01:29:58.933Z,0.00
2018-04-24T01:30:58.886Z,0.00
2018-04-24T01:32:52.267Z,0.00
2018-04-24T01:33:52.226Z,0.00
2018-04-24T01:35:45.595Z,0.00
2018-04-24T01:36:45.548Z,0.00
2018-04-24T01:38:38.949Z,0.00
2018-04-24T01:39:38.893Z,0.00
2018-04-24T01:41:34.778Z,0.00
2018-04-24T01:42:34.724Z,0.00
2018-04-24T01:44:28.162Z,0.00
2018-04-24T01:45:28.104Z,0.00
2018-04-24T01:47:21.496Z,0.00
2018-04-24T01:48:21.449Z,0.00
2018-04-24T01:50:14.840Z,0.00
2018-04-24T01:51:14.794Z,0.00
2018-04-24T01:53:08.181Z,0.00
2018-04-24T01:54:08.135Z,0.00
2018-04-24T01:56:01.602Z,0.00
2018-04-24T01:57:01.555Z,0.00
2018-04-24T01:58:54.955Z,0.00
2018-04-24T01:59:54.941Z,0.00
2018-04-24T02:01:48.261Z,0.00
2018-04-24T02:02:48.213Z,0.00
2018-04-24T02:04:41.614Z,0.00
2018-04-24T02:05:41.561Z,0.00
2018-04-24T02:07:34.946Z,0.00
2018-04-24T02:08:34.889Z,0.00
2018-04-24T02:10:28.281Z,0.00
2018-04-24T02:11:28.253Z,0.00
2018-04-24T02:13:21.605Z,0.00
2018-04-24T02:14:21.560Z,0.00
2018-04-24T02:16:14.965Z,0.00
2018-04-24T02:17:14.908Z,0.00
2018-04-24T02:19:08.307Z,0.00
2018-04-24T02:20:08.267Z,0.00
2018-04-24T02:22:01.708Z,0.00
2018-04-24T02:23:01.605Z,0.00
2018-04-24T02:24:54.988Z,0.00
2018-04-24T02:25:54.939Z,0.00
2018-04-24T02:27:48.325Z,0.00
2018-04-24T02:28:48.279Z,0.00
2018-04-24T02:30:41.698Z,0.00
2018-04-24T02:31:41.643Z,0.00
2018-04-24T02:33:35.032Z,0.00
2018-04-24T02:34:34.990Z,0.00
2018-04-24T02:36:28.420Z,0.00
2018-04-24T02:37:28.360Z,0.00
2018-04-24T02:39:24.345Z,0.00
2018-04-24T02:40:24.303Z,0.00
2018-04-24T02:42:20.177Z,0.00
2018-04-24T02:43:20.129Z,0.00
2018-04-24T02:45:16.036Z,0.00
2018-04-24T02:46:15.962Z,0.00
2018-04-24T02:48:11.847Z,0.00
2018-04-24T02:49:11.798Z,0.00
2018-04-24T02:51:05.189Z,0.00
2018-04-24T02:52:05.143Z,0.00
2018-04-24T02:54:01.107Z,0.00
2018-04-24T02:55:00.988Z,0.00
2018-04-24T02:56:54.385Z,0.00
2018-04-24T02:57:54.325Z,0.00
2018-04-24T02:59:47.709Z,0.00
2018-04-24T03:00:47.658Z,0.00
2018-04-24T03:02:41.047Z,0.00
2018-04-24T03:03:40.995Z,0.00
2018-04-24T03:05:34.365Z,0.00
2018-04-24T03:06:34.322Z,0.00
2018-04-24T03:08:27.727Z,0.00
2018-04-24T03:09:27.680Z,0.00
2018-04-24T03:11:21.093Z,0.00
2018-04-24T03:12:21.005Z,0.00
2018-04-24T03:14:16.885Z,0.00
2018-04-24T03:15:16.837Z,0.00
2018-04-24T03:17:12.781Z,0.00
2018-04-24T03:18:12.739Z,0.00
2018-04-24T03:20:07.053Z,0.00
2018-04-24T03:21:06.982Z,0.00
2018-04-24T03:23:01.265Z,0.00
2018-04-24T03:24:01.258Z,0.00
2018-04-24T03:25:54.633Z,0.00
2018-04-24T03:26:54.557Z,0.00
2018-04-24T03:28:48.742Z,0.00
2018-04-24T03:29:48.700Z,0.00
2018-04-24T03:31:42.145Z,0.00
2018-04-24T03:32:42.041Z,0.00
2018-04-24T03:34:37.925Z,0.00
2018-04-24T03:35:37.882Z,0.00
2018-04-24T03:37:31.439Z,0.00
2018-04-24T03:38:31.400Z,0.00
2018-04-24T03:40:24.822Z,0.00
2018-04-24T03:41:24.764Z,0.00
2018-04-24T03:43:18.150Z,0.00
2018-04-24T03:44:18.102Z,0.00
2018-04-24T03:46:11.492Z,0.00
2018-04-24T03:47:11.447Z,0.00
2018-04-24T03:49:04.818Z,0.00
2018-04-24T03:50:04.777Z,0.00
2018-04-24T03:51:58.188Z,0.00
2018-04-24T03:52:58.099Z,0.00
2018-04-24T03:54:52.103Z,0.00
2018-04-24T03:55:51.450Z,0.00
2018-04-24T03:57:44.855Z,0.00
2018-04-24T03:58:44.793Z,0.00
2018-04-24T04:00:38.206Z,0.00
2018-04-24T04:01:38.123Z,0.00
2018-04-24T04:03:31.501Z,0.00
2018-04-24T04:04:31.456Z,0.00
2018-04-24T04:06:24.838Z,0.00
2018-04-24T04:07:24.789Z,0.00
2018-04-24T04:09:18.312Z,0.00
2018-04-24T04:10:18.155Z,0.00
2018-04-24T04:12:11.540Z,0.00
2018-04-24T04:13:11.489Z,0.00
2018-04-24T04:15:04.872Z,0.00
2018-04-24T04:16:04.815Z,0.00
2018-04-24T04:17:58.195Z,0.00
2018-04-24T04:18:58.151Z,0.00
2018-04-24T04:20:51.539Z,0.00
2018-04-24T04:21:51.496Z,0.00
2018-04-24T04:23:47.390Z,0.00
2018-04-24T04:24:47.335Z,0.00
2018-04-24T04:26:43.273Z,0.00
2018-04-24T04:27:43.205Z,0.00
2018-04-24T04:29:39.099Z,0.00
2018-04-24T04:30:39.057Z,0.00
2018-04-24T04:32:34.959Z,0.00
2018-04-24T04:33:34.905Z,0.00
2018-04-24T04:35:28.323Z,0.00
2018-04-24T04:36:28.236Z,0.00
2018-04-24T04:38:21.632Z,0.00
2018-04-24T04:39:21.574Z,0.00
2018-04-24T04:41:18.320Z,0.00
2018-04-24T04:42:18.329Z,0.00
2018-04-24T04:44:12.566Z,0.00
2018-04-24T04:45:12.524Z,0.00
2018-04-24T04:47:05.912Z,0.00
2018-04-24T04:48:05.874Z,5.63
2018-04-24T04:49:59.252Z,5.63
2018-04-24T04:50:59.200Z,5.63
2018-04-24T04:52:52.630Z,5.63
2018-04-24T04:53:52.581Z,5.63
2018-04-24T04:55:48.471Z,5.63
2018-04-24T04:56:48.437Z,5.63
2018-04-24T04:58:44.379Z,5.63
2018-04-24T04:59:44.343Z,5.63
2018-04-24T05:01:37.716Z,5.63
2018-04-24T05:02:37.675Z,5.63
2018-04-24T05:04:31.069Z,5.63
2018-04-24T05:05:31.003Z,5.63
2018-04-24T05:07:24.404Z,5.63
2018-04-24T05:08:24.359Z,5.63
2018-04-24T05:10:17.779Z,5.63
2018-04-24T05:11:17.712Z,5.63
2018-04-24T05:13:11.095Z,5.63
2018-04-24T05:14:11.044Z,5.63
2018-04-24T05:16:06.945Z,11.25
2018-04-24T05:17:06.895Z,11.25
2018-04-24T05:19:02.860Z,16.88
2018-04-24T05:20:02.751Z,16.88
2018-04-24T05:21:56.146Z,11.25
2018-04-24T05:22:56.083Z,16.88
2018-04-24T05:24:49.467Z,16.88
2018-04-24T05:25:49.419Z,16.88
2018-04-24T05:27:42.834Z,16.88
2018-04-24T05:28:42.789Z,16.88
2018-04-24T05:30:38.708Z,16.88
2018-04-24T05:31:38.639Z,16.88
2018-04-24T05:33:34.545Z,16.88
2018-04-24T05:34:34.496Z,16.88
2018-04-24T05:36:27.871Z,16.88
2018-04-24T05:37:27.824Z,16.88
2018-04-24T05:39:21.283Z,16.88
2018-04-24T05:40:21.150Z,16.88
2018-04-24T05:42:14.546Z,22.50
2018-04-24T05:43:14.486Z,22.50
2018-04-24T05:45:10.450Z,22.50
2018-04-24T05:46:10.370Z,22.50
2018-04-24T05:48:06.297Z,22.50
2018-04-24T05:49:06.208Z,22.50
2018-04-24T05:50:59.596Z,16.88
2018-04-24T05:51:59.551Z,22.50
2018-04-24T05:53:55.488Z,22.50
2018-04-24T05:54:55.379Z,22.50
2018-04-24T05:56:51.300Z,16.88
2018-04-24T05:57:51.271Z,16.88
2018-04-24T05:59:45.512Z,22.50
2018-04-24T06:00:45.504Z,22.50
2018-04-24T06:02:38.854Z,22.50
2018-04-24T06:03:38.804Z,16.88
2018-04-24T06:05:34.703Z,16.88
2018-04-24T06:06:34.651Z,16.88
2018-04-24T06:08:28.178Z,16.88
2018-04-24T06:09:28.040Z,16.88
2018-04-24T06:11:23.913Z,22.50
2018-04-24T06:12:23.872Z,22.50
2018-04-24T06:14:17.271Z,22.50
2018-04-24T06:15:17.212Z,22.50
2018-04-24T06:17:10.585Z,28.13
2018-04-24T06:18:10.538Z,28.13
2018-04-24T06:20:03.949Z,28.13
2018-04-24T06:21:03.909Z,28.13
2018-04-24T06:22:57.286Z,33.75
2018-04-24T06:23:57.242Z,28.13
2018-04-24T06:25:50.615Z,28.13
2018-04-24T06:26:50.575Z,28.13
2018-04-24T06:28:46.550Z,28.13
2018-04-24T06:29:46.414Z,28.13
2018-04-24T06:31:42.299Z,33.75
2018-04-24T06:32:42.254Z,33.75
2018-04-24T06:34:38.134Z,33.75
2018-04-24T06:35:38.084Z,28.13
2018-04-24T06:37:34.005Z,28.13
2018-04-24T06:38:33.940Z,22.50
2018-04-24T06:40:27.313Z,28.13
2018-04-24T06:41:27.266Z,28.13
2018-04-24T06:43:23.177Z,28.13
2018-04-24T06:44:23.122Z,28.13
2018-04-24T06:46:19.020Z,28.13
2018-04-24T06:47:18.979Z,28.13
2018-04-24T06:49:12.360Z,28.13
2018-04-24T06:50:12.305Z,28.13
2018-04-24T06:52:08.194Z,28.13
2018-04-24T06:53:08.152Z,28.13
2018-04-24T06:55:01.614Z,28.13
2018-04-24T06:56:01.539Z,28.13
2018-04-24T06:57:57.406Z,28.13
2018-04-24T06:58:57.354Z,28.13
2018-04-24T07:00:53.353Z,33.75
2018-04-24T07:01:53.213Z,33.75
2018-04-24T07:03:46.637Z,33.75
2018-04-24T07:04:46.557Z,33.75
2018-04-24T07:06:40.493Z,39.38
2018-04-24T07:07:39.974Z,39.38
2018-04-24T07:09:33.351Z,45.00
2018-04-24T07:10:33.312Z,45.00
2018-04-24T07:12:26.680Z,50.63
2018-04-24T07:13:26.642Z,50.63
2018-04-24T07:15:20.033Z,50.63
2018-04-24T07:16:19.980Z,56.25
2018-04-24T07:18:13.385Z,50.63
2018-04-24T07:19:13.336Z,50.63
2018-04-24T07:21:06.702Z,56.25
2018-04-24T07:22:06.674Z,56.25
2018-04-24T07:24:00.035Z,56.25
2018-04-24T07:24:59.990Z,56.25
2018-04-24T07:26:55.895Z,50.63
2018-04-24T07:27:55.856Z,50.63
2018-04-24T07:29:51.742Z,50.63
2018-04-24T07:30:51.723Z,50.63
2018-04-24T07:32:45.103Z,56.25
2018-04-24T07:33:45.047Z,56.25
2018-04-24T07:35:38.425Z,56.25
2018-04-24T07:36:38.379Z,56.25
2018-04-24T07:38:31.776Z,56.25
2018-04-24T07:39:31.713Z,56.25
2018-04-24T07:41:27.646Z,61.88
2018-04-24T07:42:27.590Z,56.25
2018-04-24T07:44:21.177Z,56.25
2018-04-24T07:45:21.127Z,61.88
2018-04-24T07:47:14.528Z,61.88
2018-04-24T07:48:14.493Z,61.88
2018-04-24T07:50:07.860Z,61.88
2018-04-24T07:51:07.817Z,61.88
2018-04-24T07:53:03.752Z,61.88
2018-04-24T07:54:03.655Z,67.50
2018-04-24T07:55:57.050Z,67.50
2018-04-24T07:56:57.001Z,67.50
2018-04-24T07:58:50.364Z,67.50
2018-04-24T07:59:50.321Z,67.50
2018-04-24T08:01:43.706Z,67.50
2018-04-24T08:02:43.662Z,67.50
2018-04-24T08:04:39.554Z,73.13
2018-04-24T08:05:39.502Z,73.13
2018-04-24T08:07:32.875Z,73.13
2018-04-24T08:08:32.852Z,73.13
2018-04-24T08:10:26.417Z,73.13
2018-04-24T08:11:26.373Z,78.75
2018-04-24T08:13:22.258Z,73.13
2018-04-24T08:14:22.211Z,73.13
2018-04-24T08:16:16.408Z,73.13
2018-04-24T08:17:16.365Z,78.75
2018-04-24T08:19:09.750Z,78.75
2018-04-24T08:20:09.689Z,78.75
2018-04-24T08:22:03.080Z,78.75
2018-04-24T08:23:03.046Z,78.75
2018-04-24T08:24:58.906Z,84.38
2018-04-24T08:25:58.866Z,78.75
2018-04-24T08:27:52.368Z,84.38
2018-04-24T08:28:52.321Z,78.75
2018-04-24T08:30:45.718Z,84.38
2018-04-24T08:31:45.670Z,84.38
2018-04-24T08:33:39.056Z,90.00
2018-04-24T08:34:38.988Z,90.00
2018-04-24T08:36:32.370Z,95.63
2018-04-24T08:37:32.333Z,106.88
2018-04-24T08:39:26.564Z,106.88
2018-04-24T08:40:26.527Z,112.50
2018-04-24T08:42:19.898Z,106.88
2018-04-24T08:43:19.854Z,106.88
2018-04-24T08:45:13.257Z,101.25
2018-04-24T08:46:13.216Z,101.25
2018-04-24T08:48:06.598Z,112.50
2018-04-24T08:49:06.562Z,123.75
2018-04-24T08:51:00.115Z,140.63
2018-04-24T08:52:00.064Z,146.25
2018-04-24T08:53:56.955Z,146.25
2018-04-24T08:54:56.954Z,146.25
2018-04-24T08:56:51.288Z,146.25
2018-04-24T08:57:51.246Z,157.50
2018-04-24T08:59:47.152Z,163.13
2018-04-24T09:00:47.093Z,168.75
2018-04-24T09:02:40.633Z,185.63
2018-04-24T09:03:40.579Z,202.50
2018-04-24T09:05:34.019Z,236.25
2018-04-24T09:06:33.944Z,264.38
2018-04-24T09:08:29.959Z,472.50
2018-04-24T09:09:29.857Z,776.25
2018-04-24T09:11:25.754Z,1170.00
2018-04-24T09:12:25.713Z,652.50
2018-04-24T09:14:19.104Z,376.88
2018-04-24T09:15:19.062Z,337.50
2018-04-24T09:17:12.461Z,270.00
2018-04-24T09:18:12.408Z,253.13
2018-04-24T09:20:05.840Z,258.75
2018-04-24T09:21:05.792Z,253.13
2018-04-24T09:22:59.176Z,213.75
2018-04-24T09:23:59.135Z,219.38
2018-04-24T09:25:52.579Z,225.00
2018-04-24T09:26:52.535Z,230.63
2018-04-24T09:28:45.963Z,230.63
2018-04-24T09:29:45.884Z,241.88
2018-04-24T09:31:39.297Z,247.50
2018-04-24T09:32:39.255Z,258.75
2018-04-24T09:34:35.160Z,258.75
2018-04-24T09:35:35.121Z,286.88
2018-04-24T09:37:31.015Z,315.00
2018-04-24T09:38:30.975Z,326.25
2018-04-24T09:40:26.912Z,326.25
2018-04-24T09:41:26.869Z,320.63
2018-04-24T09:43:20.315Z,337.50
2018-04-24T09:44:20.272Z,354.38
2018-04-24T09:46:13.674Z,405.00
2018-04-24T09:47:13.629Z,416.25
2018-04-24T09:49:07.058Z,568.13
2018-04-24T09:50:07.017Z,832.50
2018-04-24T09:52:03.020Z,1530.00
2018-04-24T09:53:02.961Z,1726.88
2018-04-24T09:54:56.390Z,1147.50
2018-04-24T09:55:56.330Z,1524.38
2018-04-24T09:57:49.738Z,1051.88
2018-04-24T09:58:49.693Z,826.88
2018-04-24T10:00:43.104Z,916.88
2018-04-24T10:01:43.053Z,523.13
2018-04-24T10:03:36.466Z,388.13
2018-04-24T10:04:36.432Z,427.50
2018-04-24T10:06:30.095Z,438.75
2018-04-24T10:07:30.001Z,421.88
2018-04-24T10:09:25.957Z,410.63
2018-04-24T10:10:25.914Z,416.25
2018-04-24T10:12:19.321Z,450.00
2018-04-24T10:13:19.281Z,416.25
2018-04-24T10:15:15.206Z,382.50
2018-04-24T10:16:15.148Z,405.00
2018-04-24T10:18:09.412Z,371.25
2018-04-24T10:19:09.363Z,315.00
2018-04-24T10:21:02.774Z,309.38
2018-04-24T10:22:02.731Z,247.50
2018-04-24T10:23:56.140Z,185.63
2018-04-24T10:24:56.092Z,146.25
2018-04-24T10:26:52.000Z,112.50
2018-04-24T10:27:51.953Z,101.25
2018-04-24T10:29:47.865Z,95.63
2018-04-24T10:30:47.820Z,84.38
2018-04-24T10:32:43.921Z,73.13
2018-04-24T10:33:43.870Z,73.13
2018-04-24T10:35:37.261Z,73.13
2018-04-24T10:36:37.218Z,73.13
2018-04-24T10:38:33.126Z,73.13
2018-04-24T10:39:33.077Z,67.50
2018-04-24T10:41:29.854Z,61.88
2018-04-24T10:42:29.812Z,61.88
2018-04-24T10:44:23.378Z,56.25
2018-04-24T10:45:23.326Z,56.25
2018-04-24T10:47:16.718Z,56.25
2018-04-24T10:48:16.679Z,61.88
2018-04-24T10:50:10.050Z,61.88
2018-04-24T10:51:10.027Z,61.88
2018-04-24T10:53:03.427Z,67.50
2018-04-24T10:54:03.380Z,67.50
2018-04-24T10:55:56.894Z,67.50
2018-04-24T10:56:56.712Z,67.50
2018-04-24T10:58:50.100Z,73.13
2018-04-24T10:59:50.051Z,73.13
2018-04-24T11:01:43.450Z,78.75
2018-04-24T11:02:43.407Z,101.25
2018-04-24T11:04:39.307Z,140.63
2018-04-24T11:05:39.253Z,95.63
2018-04-24T11:07:32.656Z,78.75
2018-04-24T11:08:32.611Z,84.38
2018-04-24T11:10:26.566Z,95.63
2018-04-24T11:11:25.956Z,101.25
2018-04-24T11:13:19.617Z,180.00
2018-04-24T11:14:19.571Z,230.63
2018-04-24T11:16:15.581Z,191.25
2018-04-24T11:17:15.534Z,258.75
2018-04-24T11:19:11.494Z,270.00
2018-04-24T11:20:11.442Z,241.88
2018-04-24T11:22:04.833Z,315.00
2018-04-24T11:23:04.791Z,281.25
2018-04-24T11:24:58.167Z,168.75
2018-04-24T11:25:58.130Z,123.75
2018-04-24T11:27:54.023Z,129.38
2018-04-24T11:28:53.974Z,129.38
2018-04-24T11:30:47.395Z,151.88
2018-04-24T11:31:47.346Z,140.63
2018-04-24T11:33:41.741Z,112.50
2018-04-24T11:34:41.689Z,106.88
2018-04-24T11:36:37.600Z,118.13
2018-04-24T11:37:37.533Z,123.75
2018-04-24T11:39:33.424Z,157.50
2018-04-24T11:40:33.393Z,185.63
2018-04-24T11:42:26.776Z,118.13
2018-04-24T11:43:26.727Z,106.88
2018-04-24T11:45:20.670Z,118.13
2018-04-24T11:46:20.069Z,118.13
2018-04-24T11:48:15.971Z,123.75
2018-04-24T11:49:15.933Z,118.13
2018-04-24T11:51:09.324Z,140.63
2018-04-24T11:52:09.315Z,135.00
2018-04-24T11:54:05.217Z,112.50
2018-04-24T11:55:05.166Z,95.63
2018-04-24T11:56:58.558Z,84.38
2018-04-24T11:57:58.514Z,90.00
2018-04-24T11:59:51.900Z,95.63
2018-04-24T12:00:51.866Z,84.38
2018-04-24T12:02:45.249Z,73.13
2018-04-24T12:03:45.198Z,67.50
2018-04-24T12:05:41.081Z,73.13
2018-04-24T12:06:41.047Z,67.50
2018-04-24T12:08:34.440Z,56.25
2018-04-24T12:09:34.385Z,56.25
2018-04-24T12:11:27.782Z,56.25
2018-04-24T12:12:27.733Z,56.25
2018-04-24T12:14:23.635Z,61.88
2018-04-24T12:15:23.590Z,67.50
2018-04-24T12:17:16.986Z,67.50
2018-04-24T12:18:16.940Z,67.50
2018-04-24T12:20:10.359Z,73.13
2018-04-24T12:21:10.306Z,67.50
2018-04-24T12:23:03.698Z,56.25
2018-04-24T12:24:03.636Z,56.25
2018-04-24T12:26:07.866Z,50.63
2018-04-24T12:27:07.819Z,50.63
2018-04-24T12:29:03.717Z,45.00
2018-04-24T12:30:03.671Z,45.00
2018-04-24T12:31:57.104Z,39.38
2018-04-24T12:32:57.026Z,39.38
2018-04-24T12:34:50.401Z,39.38
2018-04-24T12:35:50.397Z,45.00
2018-04-24T12:37:43.750Z,39.38
2018-04-24T12:38:43.707Z,33.75
2018-04-24T12:40:37.096Z,33.75
2018-04-24T12:41:37.062Z,33.75
2018-04-24T12:43:30.466Z,33.75
2018-04-24T12:44:30.413Z,33.75
2018-04-24T12:46:23.817Z,33.75
2018-04-24T12:47:23.776Z,33.75
2018-04-24T12:49:17.180Z,33.75
2018-04-24T12:50:17.131Z,33.75
2018-04-24T12:52:10.520Z,33.75
2018-04-24T12:53:10.466Z,28.13
2018-04-24T12:55:03.847Z,28.13
2018-04-24T12:56:03.801Z,28.13
2018-04-24T12:57:57.304Z,28.13
2018-04-24T12:58:57.263Z,28.13
2018-04-24T13:00:50.675Z,28.13
2018-04-24T13:01:50.621Z,28.13
2018-04-24T13:03:44.030Z,28.13
2018-04-24T13:04:44.027Z,28.13
2018-04-24T13:06:37.398Z,28.13
2018-04-24T13:07:37.343Z,28.13
2018-04-24T13:09:33.233Z,28.13
2018-04-24T13:10:33.217Z,28.13
2018-04-24T13:12:29.170Z,28.13
2018-04-24T13:13:29.119Z,22.50
2018-04-24T13:15:22.514Z,28.13
2018-04-24T13:16:22.471Z,28.13
2018-04-24T13:18:15.876Z,33.75
2018-04-24T13:19:15.839Z,33.75
2018-04-24T13:21:09.246Z,33.75
2018-04-24T13:22:09.199Z,33.75
2018-04-24T13:24:02.689Z,33.75
2018-04-24T13:25:02.571Z,39.38
2018-04-24T13:26:56.038Z,39.38
2018-04-24T13:27:55.987Z,39.38
2018-04-24T13:29:51.870Z,39.38
2018-04-24T13:30:51.846Z,39.38
2018-04-24T13:32:45.231Z,45.00
2018-04-24T13:33:45.176Z,39.38
2018-04-24T13:35:38.617Z,33.75
2018-04-24T13:36:38.536Z,33.75
2018-04-24T13:38:31.963Z,33.75
2018-04-24T13:39:31.907Z,33.75
2018-04-24T13:41:25.321Z,33.75
2018-04-24T13:42:25.275Z,39.38
2018-04-24T13:44:18.656Z,39.38
2018-04-24T13:45:18.617Z,39.38
2018-04-24T13:47:12.018Z,33.75
2018-04-24T13:48:11.966Z,33.75
2018-04-24T13:50:05.349Z,33.75
2018-04-24T13:51:05.303Z,33.75
2018-04-24T13:52:58.764Z,33.75
2018-04-24T13:53:58.716Z,33.75
2018-04-24T13:55:52.097Z,33.75
2018-04-24T13:56:52.053Z,28.13
2018-04-24T13:58:45.495Z,28.13
2018-04-24T13:59:45.444Z,28.13
2018-04-24T14:01:38.856Z,33.75
2018-04-24T14:02:38.794Z,33.75
2018-04-24T14:04:32.171Z,33.75
2018-04-24T14:05:32.130Z,33.75
2018-04-24T14:07:25.531Z,33.75
2018-04-24T14:08:25.480Z,33.75
2018-04-24T14:10:19.730Z,28.13
2018-04-24T14:11:19.690Z,28.13
2018-04-24T14:13:15.628Z,28.13
2018-04-24T14:14:15.549Z,28.13
2018-04-24T14:16:08.942Z,28.13
2018-04-24T14:17:08.890Z,28.13
2018-04-24T14:19:02.277Z,33.75
2018-04-24T14:20:02.226Z,33.75
2018-04-24T14:21:55.707Z,39.38
2018-04-24T14:22:55.664Z,39.38
2018-04-24T14:24:49.091Z,39.38
2018-04-24T14:25:49.036Z,39.38
2018-04-24T14:27:42.402Z,39.38
2018-04-24T14:28:42.362Z,39.38
2018-04-24T14:30:38.263Z,39.38
2018-04-24T14:31:38.221Z,39.38
2018-04-24T14:33:34.133Z,45.00
2018-04-24T14:34:34.088Z,45.00
2018-04-24T14:36:29.993Z,45.00
2018-04-24T14:37:29.959Z,45.00
2018-04-24T14:39:25.843Z,45.00
2018-04-24T14:40:25.803Z,45.00
2018-04-24T14:42:19.197Z,39.38
2018-04-24T14:43:19.148Z,39.38
2018-04-24T14:45:15.064Z,39.38
2018-04-24T14:46:15.019Z,33.75
2018-04-24T14:48:10.927Z,16.88
2018-04-24T14:49:10.877Z,33.75
2018-04-24T14:51:04.362Z,39.38
2018-04-24T14:52:04.318Z,39.38
2018-04-24T14:53:57.682Z,39.38
2018-04-24T14:54:57.647Z,39.38
2018-04-24T14:56:51.039Z,39.38
2018-04-24T14:57:50.980Z,33.75
2018-04-24T14:59:44.352Z,39.38
2018-04-24T15:00:44.309Z,39.38
2018-04-24T15:02:40.220Z,39.38
2018-04-24T15:03:40.157Z,39.38
2018-04-24T15:05:33.552Z,33.75
2018-04-24T15:06:33.520Z,33.75
2018-04-24T15:08:26.910Z,28.13
2018-04-24T15:09:26.854Z,28.13
2018-04-24T15:11:20.256Z,28.13
2018-04-24T15:12:20.218Z,28.13
2018-04-24T15:14:13.610Z,28.13
2018-04-24T15:15:13.565Z,28.13
2018-04-24T15:17:06.970Z,16.88
2018-04-24T15:18:06.936Z,22.50
2018-04-24T15:20:00.326Z,22.50
2018-04-24T15:21:00.267Z,22.50
2018-04-24T15:22:53.682Z,22.50
2018-04-24T15:23:53.641Z,22.50
2018-04-24T15:25:47.212Z,22.50
2018-04-24T15:26:47.154Z,22.50
2018-04-24T15:28:40.542Z,22.50
2018-04-24T15:29:40.491Z,22.50
2018-04-24T15:31:33.901Z,22.50
2018-04-24T15:32:33.895Z,28.13
2018-04-24T15:34:29.826Z,28.13
2018-04-24T15:35:29.713Z,28.13
2018-04-24T15:37:23.106Z,28.13
2018-04-24T15:38:23.072Z,28.13
2018-04-24T15:40:16.462Z,28.13
2018-04-24T15:41:16.431Z,28.13
2018-04-24T15:43:09.830Z,28.13
2018-04-24T15:44:09.770Z,28.13
2018-04-24T15:46:05.674Z,28.13
2018-04-24T15:47:05.622Z,28.13
2018-04-24T15:48:59.009Z,28.13
2018-04-24T15:49:58.962Z,28.13
2018-04-24T15:51:52.411Z,28.13
2018-04-24T15:52:52.325Z,28.13
2018-04-24T15:54:48.221Z,22.50
2018-04-24T15:55:48.158Z,22.50
2018-04-24T15:57:41.561Z,22.50
2018-04-24T15:58:41.510Z,22.50
2018-04-24T16:00:34.913Z,22.50
2018-04-24T16:01:34.872Z,22.50
2018-04-24T16:03:28.265Z,22.50
2018-04-24T16:04:28.262Z,22.50
2018-04-24T16:06:24.108Z,22.50
2018-04-24T16:07:24.062Z,22.50
2018-04-24T16:09:17.457Z,22.50
2018-04-24T16:10:17.420Z,22.50
2018-04-24T16:12:10.827Z,22.50
2018-04-24T16:13:10.783Z,22.50
2018-04-24T16:15:04.164Z,22.50
2018-04-24T16:16:04.114Z,22.50
2018-04-24T16:17:57.529Z,22.50
2018-04-24T16:18:57.486Z,22.50
2018-04-24T16:20:50.909Z,16.88
2018-04-24T16:21:50.816Z,16.88
2018-04-24T16:23:44.212Z,16.88
2018-04-24T16:24:44.167Z,16.88
2018-04-24T16:26:37.559Z,16.88
2018-04-24T16:27:37.522Z,16.88
2018-04-24T16:29:33.460Z,16.88
2018-04-24T16:30:33.386Z,16.88
2018-04-24T16:32:26.801Z,16.88
2018-04-24T16:33:26.753Z,16.88
2018-04-24T16:35:20.137Z,16.88
2018-04-24T16:36:20.090Z,11.25
2018-04-24T16:38:13.537Z,11.25
2018-04-24T16:39:13.424Z,11.25
2018-04-24T16:41:06.878Z,11.25
2018-04-24T16:42:06.762Z,11.25
2018-04-24T16:44:02.653Z,11.25
2018-04-24T16:45:02.611Z,11.25
2018-04-24T16:46:56.032Z,11.25
2018-04-24T16:47:55.972Z,11.25
2018-04-24T16:49:51.857Z,11.25
2018-04-24T16:50:51.833Z,11.25
2018-04-24T16:52:47.733Z,5.63
2018-04-24T16:53:47.674Z,5.63
2018-04-24T16:55:41.067Z,5.63
2018-04-24T16:56:41.020Z,5.63
2018-04-24T16:58:34.408Z,5.63
2018-04-24T16:59:34.368Z,5.63
2018-04-24T17:01:27.834Z,5.63
2018-04-24T17:02:27.765Z,5.63
2018-04-24T17:04:23.662Z,5.63
2018-04-24T17:05:23.608Z,5.63
2018-04-24T17:07:17.076Z,5.63
2018-04-24T17:08:17.023Z,5.63
2018-04-24T17:10:10.436Z,5.63
2018-04-24T17:11:10.384Z,5.63
2018-04-24T17:13:03.779Z,5.63
2018-04-24T17:14:03.732Z,5.63
2018-04-24T17:15:57.113Z,5.63
2018-04-24T17:16:57.068Z,5.63
2018-04-24T17:18:50.468Z,5.63
2018-04-24T17:19:50.409Z,5.63
2018-04-24T17:21:46.305Z,5.63
2018-04-24T17:22:46.257Z,5.63
2018-04-24T17:24:39.676Z,0.00
2018-04-24T17:25:39.716Z,0.00
2018-04-24T17:27:35.538Z,0.00
2018-04-24T17:28:35.486Z,0.00
2018-04-24T17:30:28.891Z,0.00
2018-04-24T17:31:28.824Z,0.00
2018-04-24T17:33:22.219Z,0.00
2018-04-24T17:34:22.172Z,0.00
2018-04-24T17:36:16.425Z,0.00
2018-04-24T17:37:16.446Z,0.00
2018-04-24T17:39:12.266Z,0.00
2018-04-24T17:40:12.229Z,0.00
2018-04-24T17:42:05.620Z,0.00
2018-04-24T17:43:05.575Z,0.00
2018-04-24T17:44:59.031Z,0.00
2018-04-24T17:45:58.979Z,0.00
2018-04-24T17:47:52.368Z,0.00
2018-04-24T17:48:52.328Z,0.00
2018-04-24T17:50:46.636Z,0.00
2018-04-24T17:51:46.588Z,0.00
2018-04-24T17:53:40.022Z,0.00
2018-04-24T17:54:39.974Z,0.00
2018-04-24T17:56:35.885Z,0.00
2018-04-24T17:57:35.833Z,0.00
2018-04-24T17:59:29.241Z,0.00
2018-04-24T18:00:29.195Z,0.00
2018-04-24T18:02:25.073Z,0.00
2018-04-24T18:03:25.030Z,0.00
2018-04-24T18:05:18.439Z,0.00
2018-04-24T18:06:18.390Z,0.00
2018-04-24T18:08:14.318Z,0.00
2018-04-24T18:09:14.271Z,0.00
2018-04-24T18:11:10.214Z,0.00
2018-04-24T18:12:10.159Z,0.00
2018-04-24T18:14:04.505Z,0.00
2018-04-24T18:15:04.464Z,0.00
2018-04-24T18:17:00.389Z,0.00
2018-04-24T18:18:00.343Z,0.00
2018-04-24T18:19:53.811Z,0.00
2018-04-24T18:20:53.742Z,0.00
2018-04-24T18:22:49.721Z,0.00
2018-04-24T18:23:49.651Z,0.00
2018-04-24T18:25:45.545Z,0.00
2018-04-24T18:26:45.501Z,0.00
2018-04-24T18:28:38.884Z,0.00
2018-04-24T18:29:38.839Z,0.00
2018-04-24T18:31:34.730Z,0.00
2018-04-24T18:32:34.671Z,0.00
2018-04-24T18:34:29.132Z,0.00
2018-04-24T18:35:29.069Z,0.00
2018-04-24T18:37:22.467Z,0.00
2018-04-24T18:38:22.422Z,0.00
2018-04-24T18:40:15.827Z,0.00
2018-04-24T18:41:15.774Z,0.00
2018-04-24T18:43:08.727Z,0.00
2018-04-24T18:44:08.676Z,0.00
2018-04-24T18:46:04.603Z,0.00
2018-04-24T18:47:04.562Z,0.00
2018-04-24T18:49:00.519Z,0.00