createdAt,value
2023-01-19T00:01:28.051Z,5.80
2023-01-19T00:03:55.408Z,5.80
2023-01-19T00:06:22.853Z,5.80
2023-01-19T00:08:53.000Z,5.80
2023-01-19T00:11:20.521Z,5.80
2023-01-19T00:13:51.245Z,5.70
2023-01-19T00:16:20.282Z,5.70
2023-01-19T00:18:48.119Z,5.70
2023-01-19T00:21:15.980Z,5.70
2023-01-19T00:23:47.455Z,5.70
2023-01-19T00:26:19.266Z,5.70
2023-01-19T00:28:46.713Z,5.60
2023-01-19T00:31:14.189Z,5.60
2023-01-19T00:33:41.743Z,5.60
2023-01-19T00:36:09.881Z,5.50
2023-01-19T00:38:37.318Z,5.50
2023-01-19T00:41:04.878Z,5.50
2023-01-19T00:43:32.309Z,5.40
2023-01-19T00:45:59.841Z,5.40
2023-01-19T00:48:27.221Z,5.40
2023-01-19T00:50:54.604Z,5.40
2023-01-19T00:53:22.111Z,5.40
2023-01-19T00:55:49.487Z,5.30
2023-01-19T00:58:16.975Z,5.40
2023-01-19T01:00:44.975Z,5.40
2023-01-19T01:03:12.448Z,5.40
2023-01-19T01:05:43.052Z,5.40
2023-01-19T01:08:10.499Z,5.40
2023-01-19T01:10:37.889Z,5.40
2023-01-19T01:13:20.853Z,5.40
2023-01-19T01:15:54.463Z,5.30
2023-01-19T01:18:22.568Z,5.20
2023-01-19T01:20:50.359Z,5.20
2023-01-19T01:23:23.234Z,5.20
2023-01-19T01:25:50.713Z,5.20
2023-01-19T01:28:18.254Z,5.30
2023-01-19T01:30:45.688Z,5.30
2023-01-19T01:33:13.328Z,5.20
2023-01-19T01:35:40.732Z,5.20
2023-01-19T01:38:08.163Z,5.30
2023-01-19T01:40:35.543Z,5.20
2023-01-19T01:43:03.461Z,5.20
2023-01-19T01:45:41.291Z,5.20
2023-01-19T01:48:11.806Z,5.20
2023-01-19T01:51:04.492Z,5.20
2023-01-19T01:53:33.720Z,5.20
2023-01-19T01:56:04.897Z,5.20
2023-01-19T01:58:33.886Z,5.20
2023-01-19T02:01:19.803Z,5.20
2023-01-19T02:03:47.535Z,5.20
2023-01-19T02:06:15.170Z,5.20
2023-01-19T02:09:10.584Z,5.20
2023-01-19T02:11:56.667Z,5.20
2023-01-19T02:14:24.337Z,5.20
2023-01-19T02:16:51.728Z,5.20
2023-01-19T02:19:29.967Z,5.20
2023-01-19T02:22:04.660Z,5.20
2023-01-19T02:24:32.512Z,5.20
2023-01-19T02:27:00.724Z,5.20
2023-01-19T02:29:29.047Z,5.20
2023-01-19T02:31:57.411Z,5.20
2023-01-19T02:34:24.863Z,5.20
2023-01-19T02:36:54.333Z,5.20
2023-01-19T02:39:43.089Z,5.20
2023-01-19T02:42:15.653Z,5.20
2023-01-19T02:44:48.219Z,5.20
2023-01-19T02:47:16.184Z,5.20
2023-01-19T02:49:43.448Z,5.30
2023-01-19T02:52:18.278Z,5.30
2023-01-19T02:55:18.317Z,5.30
2023-01-19T02:58:16.591Z,5.30
2023-01-19T03:00:54.522Z,5.30
2023-01-19T03:04:09.624Z,5.30
2023-01-19T03:06:48.312Z,5.30
2023-01-19T03:09:32.872Z,5.30
2023-01-19T03:12:10.643Z,5.30
2023-01-19T03:14:43.437Z,5.30
2023-01-19T03:17:12.019Z,5.30
2023-01-19T03:19:44.090Z,5.30
2023-01-19T03:22:18.638Z,5.30
2023-01-19T03:24:47.577Z,5.20
2023-01-19T03:27:41.183Z,5.20
2023-01-19T03:30:20.326Z,5.20
2023-01-19T03:32:52.875Z,5.20
2023-01-19T03:35:24.314Z,5.10
2023-01-19T03:37:56.005Z,5.10
2023-01-19T03:40:26.606Z,5.10
2023-01-19T03:42:55.437Z,5.10
2023-01-19T03:45:23.696Z,5.10
2023-01-19T03:47:51.856Z,5.10
2023-01-19T03:50:27.505Z,5.00
2023-01-19T03:53:07.987Z,5.00
2023-01-19T03:55:37.676Z,5.00
2023-01-19T03:58:05.347Z,5.00
2023-01-19T04:00:34.253Z,5.00
2023-01-19T04:03:02.060Z,5.00
2023-01-19T04:05:29.937Z,5.00
2023-01-19T04:07:57.247Z,5.10
2023-01-19T04:10:24.933Z,5.10
2023-01-19T04:13:01.739Z,5.10
2023-01-19T04:15:30.111Z,5.10
2023-01-19T04:17:58.738Z,5.10
2023-01-19T04:20:28.275Z,5.10
2023-01-19T04:22:59.613Z,5.00
2023-01-19T04:25:28.488Z,5.10
2023-01-19T04:27:58.441Z,5.10
2023-01-19T04:30:26.428Z,5.00
2023-01-19T04:32:55.790Z,5.00
2023-01-19T04:35:23.825Z,5.10
2023-01-19T04:37:51.307Z,5.10
2023-01-19T04:40:18.993Z,5.10
2023-01-19T04:42:46.838Z,5.10
2023-01-19T04:45:14.629Z,5.00
2023-01-19T04:47:45.211Z,5.10
2023-01-19T04:50:12.701Z,5.10
2023-01-19T04:52:40.198Z,5.10
2023-01-19T04:55:08.267Z,5.10
2023-01-19T04:57:35.970Z,5.10
2023-01-19T05:00:07.673Z,5.10
2023-01-19T05:02:35.829Z,5.10
2023-01-19T05:05:05.503Z,5.10
2023-01-19T05:07:32.934Z,5.10
2023-01-19T05:10:00.371Z,5.00
2023-01-19T05:12:27.940Z,5.00
2023-01-19T05:14:55.482Z,5.00
2023-01-19T05:17:23.068Z,5.00
2023-01-19T05:19:50.442Z,5.00
2023-01-19T05:22:18.070Z,5.00
2023-01-19T05:24:45.520Z,4.90
2023-01-19T05:27:13.476Z,4.90
2023-01-19T05:29:40.866Z,4.90
2023-01-19T05:32:08.220Z,4.90
2023-01-19T05:34:35.545Z,4.90
2023-01-19T05:37:03.214Z,4.90
2023-01-19T05:39:30.744Z,4.90
2023-01-19T05:41:58.126Z,4.90
2023-01-19T05:44:27.042Z,4.90
2023-01-19T05:46:54.655Z,4.90
2023-01-19T05:49:22.148Z,4.90
2023-01-19T05:51:49.761Z,4.90
2023-01-19T05:54:17.235Z,4.90
2023-01-19T05:56:44.701Z,4.90
2023-01-19T05:59:12.027Z,4.90
2023-01-19T06:01:40.278Z,4.90
2023-01-19T06:04:07.912Z,4.90
2023-01-19T06:06:35.307Z,4.90
2023-01-19T06:09:02.944Z,4.90
2023-01-19T06:11:30.385Z,4.80
2023-01-19T06:13:57.793Z,4.90
2023-01-19T06:16:25.174Z,4.90
2023-01-19T06:18:53.768Z,4.90
2023-01-19T06:21:21.194Z,4.90
2023-01-19T06:23:48.589Z,5.00
2023-01-19T06:26:15.953Z,5.00
2023-01-19T06:28:43.346Z,5.00
2023-01-19T06:31:10.692Z,5.00
2023-01-19T06:33:38.103Z,5.00
2023-01-19T06:36:05.876Z,5.00
2023-01-19T06:38:33.169Z,5.00
2023-01-19T06:41:03.015Z,5.00
2023-01-19T06:43:31.506Z,5.00
2023-01-19T06:46:00.748Z,5.00
2023-01-19T06:48:28.240Z,4.90
2023-01-19T06:50:58.427Z,4.90
2023-01-19T06:53:28.250Z,4.90
2023-01-19T06:56:00.753Z,4.90
2023-01-19T06:58:31.818Z,4.90
2023-01-19T07:01:06.539Z,4.90
2023-01-19T07:03:35.030Z,5.00
2023-01-19T07:06:02.942Z,5.00
2023-01-19T07:08:30.272Z,5.10
2023-01-19T07:11:26.219Z,5.10
2023-01-19T07:13:53.806Z,5.10
2023-01-19T07:16:21.317Z,5.10
2023-01-19T07:18:48.853Z,5.10
2023-01-19T07:21:16.620Z,5.10
2023-01-19T07:23:44.113Z,5.10
2023-01-19T07:26:11.821Z,5.10
2023-01-19T07:28:39.348Z,5.20
2023-01-19T07:31:06.888Z,5.20
2023-01-19T07:33:34.352Z,5.20
2023-01-19T07:36:02.015Z,5.20
2023-01-19T07:38:29.622Z,5.20
2023-01-19T07:41:01.323Z,5.20
2023-01-19T07:43:28.724Z,5.20
2023-01-19T07:45:57.333Z,5.20
2023-01-19T07:48:25.201Z,5.20
2023-01-19T07:50:52.610Z,5.10
2023-01-19T07:53:20.740Z,5.20
2023-01-19T07:55:54.691Z,5.20
2023-01-19T07:58:22.679Z,5.20
2023-01-19T08:00:50.971Z,5.20
2023-01-19T08:03:19.572Z,5.20
2023-01-19T08:05:51.762Z,5.30
2023-01-19T08:08:19.495Z,5.30
2023-01-19T08:10:50.426Z,5.30
2023-01-19T08:13:18.671Z,5.30
2023-01-19T08:15:49.716Z,5.30
2023-01-19T08:18:17.454Z,5.30
2023-01-19T08:20:45.163Z,5.30
2023-01-19T08:23:12.795Z,5.40
2023-01-19T08:25:42.538Z,5.40
2023-01-19T08:28:10.445Z,5.40
2023-01-19T08:30:38.730Z,5.40
2023-01-19T08:33:09.476Z,5.40
2023-01-19T08:35:41.882Z,5.40
2023-01-19T08:38:10.967Z,5.50
2023-01-19T08:40:40.658Z,5.40
2023-01-19T08:43:11.021Z,5.40
2023-01-19T08:45:48.826Z,5.40
2023-01-19T08:48:18.750Z,5.40
2023-01-19T08:50:47.826Z,5.50
2023-01-19T08:53:16.155Z,5.50
2023-01-19T08:55:43.498Z,5.60
2023-01-19T08:58:11.289Z,5.60
2023-01-19T09:00:39.824Z,5.60
2023-01-19T09:03:09.280Z,5.70
2023-01-19T09:05:39.026Z,5.70
2023-01-19T09:08:12.046Z,5.70
2023-01-19T09:10:44.072Z,5.80
2023-01-19T09:13:13.085Z,5.90
2023-01-19T09:15:41.721Z,5.90
2023-01-19T09:18:13.676Z,5.90
2023-01-19T09:20:42.928Z,6.00
2023-01-19T09:23:12.440Z,6.00
2023-01-19T09:25:40.715Z,6.00
2023-01-19T09:28:10.331Z,6.10
2023-01-19T09:30:40.062Z,6.00
2023-01-19T09:33:11.866Z,6.10
2023-01-19T09:35:40.555Z,6.10
2023-01-19T09:38:09.374Z,6.10
2023-01-19T09:40:42.497Z,6.10
2023-01-19T09:43:28.803Z,6.20
2023-01-19T09:46:01.903Z,6.20
2023-01-19T09:48:50.242Z,6.20
2023-01-19T09:51:35.952Z,6.20
2023-01-19T09:54:23.689Z,6.30
2023-01-19T09:56:52.840Z,6.30
2023-01-19T09:59:31.529Z,6.20
2023-01-19T10:02:29.891Z,6.20
2023-01-19T10:05:38.969Z,6.20
2023-01-19T10:08:40.292Z,6.20
2023-01-19T10:11:41.847Z,6.30
2023-01-19T10:14:24.838Z,6.40
2023-01-19T10:17:07.784Z,6.50
2023-01-19T10:19:46.621Z,6.40
2023-01-19T10:22:26.866Z,6.40
2023-01-19T10:24:58.035Z,6.40
2023-01-19T10:27:35.700Z,6.40
2023-01-19T10:30:04.175Z,6.30
2023-01-19T10:32:35.777Z,6.30
2023-01-19T10:35:21.973Z,6.30
2023-01-19T10:37:50.288Z,6.30
2023-01-19T10:40:33.333Z,6.30
2023-01-19T10:43:01.120Z,6.40
2023-01-19T10:45:31.470Z,6.40
2023-01-19T10:48:05.488Z,6.40
2023-01-19T10:50:40.101Z,6.50
2023-01-19T10:53:22.453Z,6.40
2023-01-19T10:56:15.609Z,6.40
2023-01-19T10:58:43.217Z,6.40
2023-01-19T11:01:20.819Z,6.50
2023-01-19T11:03:48.914Z,6.60
2023-01-19T11:06:16.256Z,6.60
2023-01-19T11:08:45.147Z,6.60
2023-01-19T11:11:12.843Z,6.70
2023-01-19T11:13:41.361Z,6.80
2023-01-19T11:16:10.415Z,6.80
2023-01-19T11:18:40.984Z,6.80
2023-01-19T11:21:11.514Z,6.80
2023-01-19T11:23:51.211Z,6.90
2023-01-19T11:26:29.231Z,6.90
2023-01-19T11:28:58.553Z,6.90
2023-01-19T11:31:29.442Z,6.80
2023-01-19T11:34:22.976Z,6.70
2023-01-19T11:37:02.251Z,6.60
2023-01-19T11:39:32.375Z,6.50
2023-01-19T11:42:03.019Z,6.40
2023-01-19T11:44:32.626Z,6.30
2023-01-19T11:47:04.664Z,6.20
2023-01-19T11:49:51.336Z,6.20
2023-01-19T11:52:32.067Z,6.20
2023-01-19T11:55:20.507Z,6.20
2023-01-19T11:57:51.126Z,6.30
2023-01-19T12:00:35.715Z,6.30
2023-01-19T12:03:26.440Z,6.30
2023-01-19T12:05:58.360Z,6.40
2023-01-19T12:08:35.635Z,6.40
2023-01-19T12:11:05.486Z,6.40
2023-01-19T12:13:35.143Z,6.30
2023-01-19T12:16:19.935Z,6.30
2023-01-19T12:19:00.231Z,6.30
2023-01-19T12:21:28.136Z,6.30
2023-01-19T12:24:24.701Z,6.20
2023-01-19T12:27:01.125Z,6.10
2023-01-19T12:29:33.145Z,6.00
2023-01-19T12:32:18.583Z,6.00
2023-01-19T12:34:51.981Z,5.90
2023-01-19T12:37:31.193Z,5.90
2023-01-19T12:40:01.843Z,5.90
2023-01-19T12:42:30.063Z,5.70
2023-01-19T12:45:11.943Z,5.70
2023-01-19T12:47:39.796Z,5.70
2023-01-19T12:50:21.231Z,5.60
2023-01-19T12:52:51.724Z,5.70
2023-01-19T12:55:37.504Z,5.70
2023-01-19T12:58:19.171Z,5.70
2023-01-19T13:00:49.354Z,5.70
2023-01-19T13:03:19.584Z,5.80
2023-01-19T13:05:57.124Z,5.80
2023-01-19T13:08:49.261Z,5.80
2023-01-19T13:11:20.007Z,5.80
2023-01-19T13:13:50.544Z,5.80
2023-01-19T13:16:21.369Z,5.80
2023-01-19T13:19:13.172Z,5.80
2023-01-19T13:21:44.877Z,5.80
2023-01-19T13:24:24.169Z,5.80
2023-01-19T13:27:00.142Z,5.80
2023-01-19T13:29:38.083Z,5.90
2023-01-19T13:32:16.049Z,5.90
2023-01-19T13:34:46.798Z,6.00
2023-01-19T13:37:31.296Z,5.90
2023-01-19T13:39:59.801Z,5.80
2023-01-19T13:42:42.952Z,5.80
2023-01-19T13:45:35.465Z,5.70
2023-01-19T13:48:08.734Z,5.70
2023-01-19T13:50:38.785Z,5.70
2023-01-19T13:53:20.771Z,5.70
2023-01-19T13:55:48.829Z,5.60
2023-01-19T13:58:23.841Z,5.60
2023-01-19T14:00:51.349Z,5.60
2023-01-19T14:03:23.905Z,5.60
2023-01-19T14:05:53.678Z,5.50
2023-01-19T14:08:23.008Z,5.50
2023-01-19T14:10:56.445Z,5.50
2023-01-19T14:13:33.239Z,5.40
2023-01-19T14:16:05.855Z,5.40
2023-01-19T14:18:35.138Z,5.40
2023-01-19T14:21:14.013Z,5.40
2023-01-19T14:23:48.503Z,5.30
2023-01-19T14:26:37.759Z,5.30
2023-01-19T14:29:31.066Z,5.30
2023-01-19T14:32:15.856Z,5.30
2023-01-19T14:34:47.843Z,5.30
2023-01-19T14:37:20.306Z,5.30
2023-01-19T14:39:49.542Z,5.40
2023-01-19T14:42:26.865Z,5.40
2023-01-19T14:44:56.527Z,5.30
2023-01-19T14:47:29.461Z,5.40
2023-01-19T14:50:02.460Z,5.30
2023-01-19T14:52:34.590Z,5.40
2023-01-19T14:55:04.121Z,5.30
2023-01-19T14:57:31.742Z,5.20
2023-01-19T14:59:59.154Z,5.20
2023-01-19T15:02:26.546Z,5.10
2023-01-19T15:04:55.512Z,5.10
2023-01-19T15:07:24.927Z,5.00
2023-01-19T15:09:52.632Z,5.00
2023-01-19T15:12:24.366Z,5.10
2023-01-19T15:14:51.807Z,5.10
2023-01-19T15:17:25.779Z,5.10
2023-01-19T15:19:57.171Z,5.10
2023-01-19T15:22:28.427Z,5.10
2023-01-19T15:24:59.884Z,5.10
2023-01-19T15:27:27.304Z,5.10
2023-01-19T15:29:55.007Z,5.10
2023-01-19T15:32:22.467Z,5.00
2023-01-19T15:34:50.165Z,4.90
2023-01-19T15:37:17.652Z,4.90
2023-01-19T15:39:44.898Z,4.80
2023-01-19T15:42:15.027Z,4.80
2023-01-19T15:44:42.315Z,4.80
2023-01-19T15:47:10.290Z,4.80
2023-01-19T15:49:37.971Z,4.80
2023-01-19T15:52:05.271Z,4.80
2023-01-19T15:54:32.735Z,4.80
2023-01-19T15:57:00.032Z,4.80
2023-01-19T15:59:27.336Z,4.80
2023-01-19T16:01:55.086Z,4.80
2023-01-19T16:04:22.737Z,4.80
2023-01-19T16:06:50.126Z,4.80
2023-01-19T16:09:20.163Z,4.80
2023-01-19T16:11:47.669Z,4.80
2023-01-19T16:14:17.414Z,4.80
2023-01-19T16:16:46.343Z,4.80
2023-01-19T16:19:16.984Z,4.70
2023-01-19T16:21:44.422Z,4.70
2023-01-19T16:24:12.053Z,4.70
2023-01-19T16:26:39.312Z,4.70
2023-01-19T16:29:10.205Z,4.70
2023-01-19T16:31:39.508Z,4.70
2023-01-19T16:34:07.619Z,4.70
2023-01-19T16:36:37.266Z,4.70
2023-01-19T16:39:07.922Z,4.70
2023-01-19T16:41:35.989Z,4.60
2023-01-19T16:44:04.305Z,4.60
2023-01-19T16:46:35.200Z,4.60
2023-01-19T16:49:10.861Z,4.60
2023-01-19T16:51:38.683Z,4.60
2023-01-19T16:54:06.529Z,4.60
2023-01-19T16:56:33.907Z,4.60
2023-01-19T16:59:01.318Z,4.60
2023-01-19T17:01:29.284Z,4.60
2023-01-19T17:03:56.965Z,4.60
2023-01-19T17:06:25.081Z,4.50
2023-01-19T17:08:53.157Z,4.50
2023-01-19T17:11:26.933Z,4.50
2023-01-19T17:14:00.207Z,4.50
2023-01-19T17:16:33.246Z,4.50
2023-01-19T17:19:02.420Z,4.50
2023-01-19T17:21:30.034Z,4.50
2023-01-19T17:23:58.838Z,4.50
2023-01-19T17:26:33.880Z,4.50
2023-01-19T17:29:04.338Z,4.50
2023-01-19T17:31:32.224Z,4.50
2023-01-19T17:34:00.735Z,4.50
2023-01-19T17:36:30.360Z,4.40
2023-01-19T17:39:00.139Z,4.40
2023-01-19T17:41:32.390Z,4.40
2023-01-19T17:44:00.968Z,4.30
2023-01-19T17:46:29.519Z,4.30
2023-01-19T17:49:01.939Z,4.30
2023-01-19T17:51:30.602Z,4.30
2023-01-19T17:53:58.901Z,4.30
2023-01-19T17:56:29.738Z,4.20
2023-01-19T17:58:58.035Z,4.20
2023-01-19T18:01:27.906Z,4.20
2023-01-19T18:03:55.596Z,4.20
2023-01-19T18:06:23.378Z,4.20
2023-01-19T18:08:51.238Z,4.10
2023-01-19T18:11:20.032Z,4.10
2023-01-19T18:13:49.067Z,4.10
2023-01-19T18:16:20.376Z,4.10
2023-01-19T18:18:49.891Z,4.00
2023-01-19T18:21:17.692Z,4.00
2023-01-19T18:23:46.136Z,3.90
2023-01-19T18:26:17.278Z,3.90
2023-01-19T18:28:44.845Z,3.90
2023-01-19T18:31:15.215Z,3.80
2023-01-19T18:33:43.153Z,3.80
2023-01-19T18:36:10.830Z,3.80
2023-01-19T18:38:39.108Z,3.80
2023-01-19T18:41:09.032Z,3.80
2023-01-19T18:43:36.707Z,3.80
2023-01-19T18:46:04.397Z,3.70
2023-01-19T18:48:31.996Z,3.70
2023-01-19T18:51:03.500Z,3.70
2023-01-19T18:53:31.942Z,3.70
2023-01-19T18:56:01.955Z,3.70
2023-01-19T18:58:31.499Z,3.70
2023-01-19T19:01:00.432Z,3.60
2023-01-19T19:03:28.403Z,3.60
2023-01-19T19:05:56.096Z,3.60
2023-01-19T19:08:23.532Z,3.60
2023-01-19T19:10:51.128Z,3.60
2023-01-19T19:13:21.727Z,3.60
2023-01-19T19:15:50.393Z,3.50
2023-01-19T19:18:17.823Z,3.50
2023-01-19T19:20:46.175Z,3.50
2023-01-19T19:23:14.169Z,3.40
2023-01-19T19:25:41.524Z,3.40
2023-01-19T19:28:08.829Z,3.40
2023-01-19T19:30:37.950Z,3.30
2023-01-19T19:33:05.433Z,3.40
2023-01-19T19:35:32.863Z,3.30
2023-01-19T19:38:00.270Z,3.30
2023-01-19T19:40:28.248Z,3.30
2023-01-19T19:42:58.484Z,3.30
2023-01-19T19:45:26.573Z,3.40
2023-01-19T19:47:53.937Z,3.40
2023-01-19T19:50:21.570Z,3.40
2023-01-19T19:52:48.891Z,3.40
2023-01-19T19:55:16.323Z,3.40
2023-01-19T19:57:44.537Z,3.30
2023-01-19T20:00:12.664Z,3.30
2023-01-19T20:02:40.256Z,3.30
2023-01-19T20:05:07.894Z,3.20
2023-01-19T20:07:35.786Z,3.20
2023-01-19T20:10:03.427Z,3.20
2023-01-19T20:12:30.873Z,3.10
2023-01-19T20:14:58.460Z,3.10
2023-01-19T20:17:25.855Z,3.00
2023-01-19T20:19:53.570Z,3.00
2023-01-19T20:22:24.986Z,3.00
2023-01-19T20:24:52.667Z,3.00
2023-01-19T20:27:20.237Z,3.00
2023-01-19T20:29:51.912Z,3.00
2023-01-19T20:32:19.395Z,2.90
2023-01-19T20:34:46.790Z,2.90
2023-01-19T20:37:14.439Z,2.90
2023-01-19T20:39:42.795Z,2.90
2023-01-19T20:42:11.546Z,2.80
2023-01-19T20:44:39.396Z,2.80
2023-01-19T20:47:06.937Z,2.80
2023-01-19T20:49:34.177Z,2.80
2023-01-19T20:52:01.829Z,2.70
2023-01-19T20:54:30.415Z,2.70
2023-01-19T20:56:58.119Z,2.80
2023-01-19T20:59:25.813Z,2.70
2023-01-19T21:01:53.793Z,2.70
2023-01-19T21:04:21.073Z,2.70
2023-01-19T21:06:48.559Z,2.70
2023-01-19T21:09:16.009Z,2.70
2023-01-19T21:11:43.434Z,2.70
2023-01-19T21:14:10.738Z,2.70
2023-01-19T21:16:38.218Z,2.70
2023-01-19T21:19:06.487Z,2.60
2023-01-19T21:21:34.184Z,2.60
2023-01-19T21:24:04.780Z,2.60
2023-01-19T21:26:33.826Z,2.60
2023-01-19T21:29:02.737Z,2.60
2023-01-19T21:31:31.112Z,2.60
2023-01-19T21:33:58.771Z,2.50
2023-01-19T21:36:27.026Z,2.50
2023-01-19T21:39:00.961Z,2.50
2023-01-19T21:41:30.194Z,2.50
2023-01-19T21:43:58.512Z,2.50
2023-01-19T21:46:29.385Z,2.50
2023-01-19T21:49:01.787Z,2.50
2023-01-19T21:51:33.781Z,2.40
2023-01-19T21:54:03.006Z,2.40
2023-01-19T21:56:31.159Z,2.40
2023-01-19T21:59:02.604Z,2.40
2023-01-19T22:01:31.501Z,2.40
2023-01-19T22:03:59.758Z,2.30
2023-01-19T22:06:28.350Z,2.30
2023-01-19T22:08:57.840Z,2.30
2023-01-19T22:11:25.467Z,2.30
2023-01-19T22:13:53.814Z,2.20
2023-01-19T22:16:23.058Z,2.30
2023-01-19T22:18:59.600Z,2.20
2023-01-19T22:21:32.703Z,2.30
2023-01-19T22:24:01.459Z,2.20
2023-01-19T22:26:31.006Z,2.20
2023-01-19T22:29:00.972Z,2.20
2023-01-19T22:31:29.137Z,2.20
2023-01-19T22:33:57.093Z,2.20
2023-01-19T22:36:27.026Z,2.20
2023-01-19T22:39:01.631Z,2.20
2023-01-19T22:41:36.382Z,2.20
2023-01-19T22:44:15.405Z,2.20
2023-01-19T22:46:42.925Z,2.20
2023-01-19T22:49:14.077Z,2.20
2023-01-19T22:51:41.951Z,2.10
2023-01-19T22:54:09.527Z,2.10
2023-01-19T22:56:39.062Z,2.10
2023-01-19T22:59:07.290Z,2.10
2023-01-19T23:01:43.387Z,2.10
2023-01-19T23:04:16.142Z,2.10
2023-01-19T23:06:46.792Z,2.00
2023-01-19T23:09:15.054Z,2.00
2023-01-19T23:11:44.636Z,2.00
2023-01-19T23:14:17.799Z,2.10
2023-01-19T23:16:47.335Z,2.10
2023-01-19T23:19:16.981Z,2.00
2023-01-19T23:21:45.199Z,2.10
2023-01-19T23:24:12.815Z,2.10
2023-01-19T23:26:40.289Z,2.00
2023-01-19T23:29:11.717Z,2.10
2023-01-19T23:31:42.117Z,2.00
2023-01-19T23:34:12.198Z,2.00
2023-01-19T23:36:41.285Z,2.00
2023-01-19T23:39:18.367Z,2.00
2023-01-19T23:41:46.251Z,2.00
2023-01-19T23:44:13.753Z,2.00
2023-01-19T23:46:41.426Z,1.90
2023-01-19T23:49:08.824Z,2.00
2023-01-19T23:51:38.631Z,1.90
2023-01-19T23:54:06.643Z,1.90
2023-01-19T23:56:36.895Z,1.90
2023-01-19T23:59:10.992Z,1.90
