createdAt,value
2019-02-12T00:00:06.802Z,1007.24
2019-02-12T00:01:06.773Z,1007.23
2019-02-12T00:02:06.742Z,1007.26
2019-02-12T00:03:06.717Z,1007.29
2019-02-12T00:04:06.690Z,1007.30
2019-02-12T00:05:06.675Z,1007.25
2019-02-12T00:06:06.643Z,1007.26
2019-02-12T00:07:06.617Z,1007.28
2019-02-12T00:08:06.591Z,1007.27
2019-02-12T00:09:06.559Z,1007.29
2019-02-12T00:10:06.535Z,1007.38
2019-02-12T00:11:06.509Z,1007.46
2019-02-12T00:12:06.505Z,1007.46
2019-02-12T00:13:06.465Z,1007.54
2019-02-12T00:14:06.430Z,1007.55
2019-02-12T00:15:06.403Z,1007.49
2019-02-12T00:16:06.385Z,1007.54
2019-02-12T00:17:06.364Z,1007.56
2019-02-12T00:18:06.326Z,1007.55
2019-02-12T00:19:06.307Z,1007.56
2019-02-12T00:20:06.275Z,1007.56
2019-02-12T00:21:09.148Z,1007.57
2019-02-12T00:22:06.222Z,1007.62
2019-02-12T00:23:06.193Z,1007.63
2019-02-12T00:24:06.167Z,1007.62
2019-02-12T00:25:06.143Z,1007.62
2019-02-12T00:26:06.129Z,1007.62
2019-02-12T00:27:06.098Z,1007.67
2019-02-12T00:28:06.075Z,1007.66
2019-02-12T00:29:06.037Z,1007.64
2019-02-12T00:30:06.011Z,1007.73
2019-02-12T00:31:05.986Z,1007.75
2019-02-12T00:32:05.961Z,1007.74
2019-02-12T00:33:05.945Z,1007.74
2019-02-12T00:34:05.906Z,1007.75
2019-02-12T00:35:05.883Z,1007.77
2019-02-12T00:36:05.861Z,1007.82
2019-02-12T00:37:05.831Z,1007.84
2019-02-12T00:38:05.810Z,1007.81
2019-02-12T00:39:05.780Z,1007.85
2019-02-12T00:40:05.751Z,1007.89
2019-02-12T00:41:05.732Z,1007.88
2019-02-12T00:42:05.706Z,1007.94
2019-02-12T00:43:05.678Z,1007.93
2019-02-12T00:44:05.652Z,1007.98
2019-02-12T00:45:05.621Z,1007.96
2019-02-12T00:46:05.598Z,1007.92
2019-02-12T00:47:05.570Z,1007.88
2019-02-12T00:48:05.548Z,1007.89
2019-02-12T00:49:05.525Z,1007.91
2019-02-12T00:50:05.490Z,1007.92
2019-02-12T00:51:05.465Z,1007.95
2019-02-12T00:52:05.438Z,1007.94
2019-02-12T00:53:05.415Z,1007.96
2019-02-12T00:54:05.388Z,1008.00
2019-02-12T00:55:05.363Z,1008.04
2019-02-12T00:56:05.333Z,1007.99
2019-02-12T00:57:05.310Z,1007.97
2019-02-12T00:58:05.287Z,1007.99
2019-02-12T00:59:05.259Z,1008.00
2019-02-12T01:00:05.244Z,1007.93
2019-02-12T01:01:05.207Z,1007.95
2019-02-12T01:02:05.181Z,1007.93
2019-02-12T01:03:05.156Z,1007.97
2019-02-12T01:04:05.137Z,1007.96
2019-02-12T01:05:05.111Z,1007.97
2019-02-12T01:06:05.086Z,1007.96
2019-02-12T01:07:05.057Z,1008.00
2019-02-12T01:08:05.297Z,1007.97
2019-02-12T01:09:05.089Z,1007.92
2019-02-12T01:10:05.002Z,1007.97
2019-02-12T01:11:04.957Z,1007.89
2019-02-12T01:12:04.959Z,1007.92
2019-02-12T01:13:05.584Z,1007.96
2019-02-12T01:14:04.928Z,1007.91
2019-02-12T01:15:04.852Z,1007.94
2019-02-12T01:16:04.826Z,1007.94
2019-02-12T01:17:04.800Z,1007.92
2019-02-12T01:18:04.781Z,1007.87
2019-02-12T01:19:04.755Z,1007.90
2019-02-12T01:20:04.727Z,1007.89
2019-02-12T01:21:04.701Z,1007.93
2019-02-12T01:22:04.677Z,1007.96
2019-02-12T01:23:04.653Z,1007.92
2019-02-12T01:24:04.633Z,1007.99
2019-02-12T01:25:04.608Z,1007.97
2019-02-12T01:26:04.576Z,1007.97
2019-02-12T01:27:04.549Z,1007.99
2019-02-12T01:28:04.523Z,1007.97
2019-02-12T01:29:04.498Z,1007.95
2019-02-12T01:30:04.480Z,1007.99
2019-02-12T01:31:04.453Z,1008.00
2019-02-12T01:32:04.435Z,1008.08
2019-02-12T01:33:04.403Z,1008.07
2019-02-12T01:34:04.380Z,1008.08
2019-02-12T01:35:04.357Z,1008.07
2019-02-12T01:36:04.329Z,1008.08
2019-02-12T01:37:04.304Z,1008.04
2019-02-12T01:38:04.277Z,1008.05
2019-02-12T01:39:04.253Z,1008.06
2019-02-12T01:40:04.227Z,1008.09
2019-02-12T01:41:04.199Z,1008.09
2019-02-12T01:42:04.179Z,1008.07
2019-02-12T01:43:04.147Z,1008.07
2019-02-12T01:44:04.149Z,1008.09
2019-02-12T01:45:04.102Z,1008.12
2019-02-12T01:46:04.070Z,1008.12
2019-02-12T01:47:04.060Z,1008.13
2019-02-12T01:48:04.023Z,1008.18
2019-02-12T01:49:04.009Z,1008.18
2019-02-12T01:50:03.974Z,1008.21
2019-02-12T01:51:03.953Z,1008.24
2019-02-12T01:52:03.925Z,1008.20
2019-02-12T01:53:03.898Z,1008.25
2019-02-12T01:54:03.872Z,1008.26
2019-02-12T01:55:03.853Z,1008.30
2019-02-12T01:56:03.829Z,1008.27
2019-02-12T01:57:03.797Z,1008.28
2019-02-12T01:58:03.771Z,1008.34
2019-02-12T01:59:03.755Z,1008.31
2019-02-12T02:00:03.724Z,1008.35
2019-02-12T02:01:03.698Z,1008.30
2019-02-12T02:02:03.679Z,1008.33
2019-02-12T02:03:03.653Z,1008.35
2019-02-12T02:04:03.632Z,1008.36
2019-02-12T02:05:03.610Z,1008.42
2019-02-12T02:06:03.570Z,1008.46
2019-02-12T02:07:03.548Z,1008.38
2019-02-12T02:08:03.523Z,1008.48
2019-02-12T02:09:03.503Z,1008.50
2019-02-12T02:10:03.478Z,1008.53
2019-02-12T02:11:03.446Z,1008.54
2019-02-12T02:12:03.426Z,1008.50
2019-02-12T02:13:03.410Z,1008.51
2019-02-12T02:14:03.371Z,1008.51
2019-02-12T02:15:03.349Z,1008.52
2019-02-12T02:16:03.329Z,1008.47
2019-02-12T02:17:03.304Z,1008.44
2019-02-12T02:18:03.277Z,1008.51
2019-02-12T02:19:03.266Z,1008.53
2019-02-12T02:20:03.224Z,1008.54
2019-02-12T02:21:03.200Z,1008.57
2019-02-12T02:22:03.180Z,1008.59
2019-02-12T02:23:03.155Z,1008.61
2019-02-12T02:24:03.132Z,1008.59
2019-02-12T02:25:03.108Z,1008.59
2019-02-12T02:26:03.083Z,1008.65
2019-02-12T02:27:03.058Z,1008.69
2019-02-12T02:28:03.023Z,1008.72
2019-02-12T02:29:03.007Z,1008.72
2019-02-12T02:30:02.989Z,1008.71
2019-02-12T02:31:02.952Z,1008.72
2019-02-12T02:32:02.924Z,1008.66
2019-02-12T02:33:02.901Z,1008.66
2019-02-12T02:34:02.876Z,1008.69
2019-02-12T02:35:02.857Z,1008.65
2019-02-12T02:36:02.827Z,1008.63
2019-02-12T02:37:02.804Z,1008.61
2019-02-12T02:38:02.782Z,1008.61
2019-02-12T02:39:02.758Z,1008.67
2019-02-12T02:40:02.739Z,1008.67
2019-02-12T02:41:02.704Z,1008.68
2019-02-12T02:42:02.684Z,1008.69
2019-02-12T02:43:02.658Z,1008.68
2019-02-12T02:44:02.636Z,1008.71
2019-02-12T02:45:02.607Z,1008.75
2019-02-12T02:46:02.584Z,1008.69
2019-02-12T02:47:02.559Z,1008.68
2019-02-12T02:48:02.539Z,1008.66
2019-02-12T02:49:02.511Z,1008.68
2019-02-12T02:50:03.450Z,1008.66
2019-02-12T02:51:02.452Z,1008.69
2019-02-12T02:52:02.436Z,1008.72
2019-02-12T02:53:02.411Z,1008.74
2019-02-12T02:54:02.379Z,1008.76
2019-02-12T02:55:02.366Z,1008.73
2019-02-12T02:56:02.331Z,1008.69
2019-02-12T02:57:02.307Z,1008.69
2019-02-12T02:58:02.286Z,1008.68
2019-02-12T02:59:02.255Z,1008.66
2019-02-12T03:00:02.236Z,1008.66
2019-02-12T03:01:02.216Z,1008.68
2019-02-12T03:02:02.188Z,1008.71
2019-02-12T03:03:02.156Z,1008.68
2019-02-12T03:04:02.137Z,1008.69
2019-02-12T03:05:02.115Z,1008.69
2019-02-12T03:06:02.086Z,1008.69
2019-02-12T03:07:02.073Z,1008.72
2019-02-12T03:08:02.041Z,1008.71
2019-02-12T03:09:02.007Z,1008.76
2019-02-12T03:10:01.985Z,1008.75
2019-02-12T03:11:01.965Z,1008.73
2019-02-12T03:12:01.949Z,1008.79
2019-02-12T03:13:01.913Z,1008.76
2019-02-12T03:14:01.886Z,1008.77
2019-02-12T03:15:01.865Z,1008.80
2019-02-12T03:16:01.845Z,1008.74
2019-02-12T03:17:01.819Z,1008.77
2019-02-12T03:18:01.788Z,1008.79
2019-02-12T03:19:01.761Z,1008.78
2019-02-12T03:20:01.749Z,1008.73
2019-02-12T03:21:01.715Z,1008.75
2019-02-12T03:22:03.769Z,1008.71
2019-02-12T03:23:01.664Z,1008.79
2019-02-12T03:24:01.637Z,1008.74
2019-02-12T03:25:01.626Z,1008.72
2019-02-12T03:26:01.594Z,1008.69
2019-02-12T03:27:01.561Z,1008.69
2019-02-12T03:28:01.546Z,1008.66
2019-02-12T03:29:01.525Z,1008.65
2019-02-12T03:30:01.495Z,1008.63
2019-02-12T03:31:01.471Z,1008.61
2019-02-12T03:32:01.448Z,1008.66
2019-02-12T03:33:01.430Z,1008.62
2019-02-12T03:34:01.400Z,1008.62
2019-02-12T03:35:01.374Z,1008.66
2019-02-12T03:36:01.358Z,1008.68
2019-02-12T03:37:01.322Z,1008.66
2019-02-12T03:38:01.310Z,1008.70
2019-02-12T03:39:01.266Z,1008.73
2019-02-12T03:40:01.253Z,1008.71
2019-02-12T03:41:01.220Z,1008.74
2019-02-12T03:42:01.201Z,1008.77
2019-02-12T03:43:01.168Z,1008.77
2019-02-12T03:44:01.152Z,1008.78
2019-02-12T03:45:01.128Z,1008.85
2019-02-12T03:46:01.098Z,1008.87
2019-02-12T03:47:01.076Z,1008.89
2019-02-12T03:48:01.043Z,1008.85
2019-02-12T03:49:01.022Z,1008.85
2019-02-12T03:50:01.005Z,1008.89
2019-02-12T03:51:00.971Z,1008.90
2019-02-12T03:52:00.948Z,1008.86
2019-02-12T03:53:00.930Z,1008.90
2019-02-12T03:54:00.905Z,1008.98
2019-02-12T03:55:00.882Z,1008.93
2019-02-12T03:56:00.847Z,1008.95
2019-02-12T03:57:00.829Z,1008.95
2019-02-12T03:58:00.798Z,1009.02
2019-02-12T03:59:00.775Z,1009.00
2019-02-12T04:00:00.755Z,1009.05
2019-02-12T04:01:00.727Z,1009.08
2019-02-12T04:02:00.711Z,1009.05
2019-02-12T04:03:00.697Z,1009.06
2019-02-12T04:04:00.647Z,1009.08
2019-02-12T04:05:00.636Z,1009.17
2019-02-12T04:06:00.601Z,1009.18
2019-02-12T04:07:00.583Z,1009.16
2019-02-12T04:08:00.569Z,1009.15
2019-02-12T04:09:00.530Z,1009.13
2019-02-12T04:10:00.698Z,1009.12
2019-02-12T04:11:00.481Z,1009.15
2019-02-12T04:12:00.461Z,1009.15
2019-02-12T04:13:00.427Z,1009.18
2019-02-12T04:14:00.421Z,1009.13
2019-02-12T04:15:00.380Z,1009.15
2019-02-12T04:16:00.376Z,1009.19
2019-02-12T04:17:00.339Z,1009.18
2019-02-12T04:18:00.305Z,1009.25
2019-02-12T04:19:00.287Z,1009.20
2019-02-12T04:20:00.258Z,1009.25
2019-02-12T04:21:00.236Z,1009.23
2019-02-12T04:22:00.206Z,1009.19
2019-02-12T04:23:00.180Z,1009.20
2019-02-12T04:24:00.164Z,1009.25
2019-02-12T04:25:00.233Z,1009.27
2019-02-12T04:26:00.119Z,1009.30
2019-02-12T04:27:00.084Z,1009.27
2019-02-12T04:28:00.062Z,1009.28
2019-02-12T04:29:00.043Z,1009.28
2019-02-12T04:30:00.014Z,1009.26
2019-02-12T04:30:59.995Z,1009.26
2019-02-12T04:31:59.960Z,1009.27
2019-02-12T04:32:59.937Z,1009.21
2019-02-12T04:33:59.919Z,1009.22
2019-02-12T04:34:59.893Z,1009.29
2019-02-12T04:35:59.861Z,1009.31
2019-02-12T04:36:59.843Z,1009.33
2019-02-12T04:37:59.827Z,1009.27
2019-02-12T04:38:59.790Z,1009.33
2019-02-12T04:39:59.763Z,1009.30
2019-02-12T04:40:59.745Z,1009.26
2019-02-12T04:41:59.722Z,1009.28
2019-02-12T04:42:59.699Z,1009.29
2019-02-12T04:43:59.671Z,1009.27
2019-02-12T04:44:59.647Z,1009.22
2019-02-12T04:45:59.623Z,1009.29
2019-02-12T04:46:59.597Z,1009.26
2019-02-12T04:47:59.574Z,1009.31
2019-02-12T04:48:59.552Z,1009.27
2019-02-12T04:49:59.525Z,1009.23
2019-02-12T04:50:59.498Z,1009.25
2019-02-12T04:51:59.472Z,1009.20
2019-02-12T04:52:59.448Z,1009.19
2019-02-12T04:53:59.418Z,1009.21
2019-02-12T04:54:59.400Z,1009.23
2019-02-12T04:55:59.370Z,1009.24
2019-02-12T04:56:59.351Z,1009.28
2019-02-12T04:57:59.326Z,1009.28
2019-02-12T04:58:59.301Z,1009.30
2019-02-12T04:59:59.276Z,1009.32
2019-02-12T05:00:59.556Z,1009.31
2019-02-12T05:01:59.222Z,1009.33
2019-02-12T05:02:59.194Z,1009.37
2019-02-12T05:03:59.172Z,1009.37
2019-02-12T05:04:59.154Z,1009.40
2019-02-12T05:05:59.132Z,1009.42
2019-02-12T05:06:59.103Z,1009.45
2019-02-12T05:07:59.079Z,1009.40
2019-02-12T05:08:59.054Z,1009.42
2019-02-12T05:09:59.023Z,1009.42
2019-02-12T05:10:58.998Z,1009.41
2019-02-12T05:11:58.982Z,1009.46
2019-02-12T05:12:58.953Z,1009.46
2019-02-12T05:13:58.930Z,1009.46
2019-02-12T05:14:58.909Z,1009.48
2019-02-12T05:15:58.879Z,1009.48
2019-02-12T05:16:58.864Z,1009.50
2019-02-12T05:17:58.827Z,1009.48
2019-02-12T05:18:58.807Z,1009.52
2019-02-12T05:19:58.778Z,1009.53
2019-02-12T05:20:58.752Z,1009.51
2019-02-12T05:21:58.726Z,1009.49
2019-02-12T05:22:58.704Z,1009.47
2019-02-12T05:23:59.173Z,1009.47
2019-02-12T05:24:58.665Z,1009.47
2019-02-12T05:25:58.633Z,1009.51
2019-02-12T05:26:58.607Z,1009.52
2019-02-12T05:27:58.588Z,1009.48
2019-02-12T05:28:58.564Z,1009.49
2019-02-12T05:29:58.537Z,1009.44
2019-02-12T05:30:58.504Z,1009.48
2019-02-12T05:31:58.483Z,1009.48
2019-02-12T05:32:58.460Z,1009.53
2019-02-12T05:33:58.443Z,1009.50
2019-02-12T05:34:58.414Z,1009.49
2019-02-12T05:35:58.388Z,1009.48
2019-02-12T05:36:58.359Z,1009.48
2019-02-12T05:37:58.339Z,1009.47
2019-02-12T05:38:58.318Z,1009.49
2019-02-12T05:39:58.285Z,1009.47
2019-02-12T05:40:58.269Z,1009.48
2019-02-12T05:41:58.243Z,1009.44
2019-02-12T05:42:58.213Z,1009.45
2019-02-12T05:43:58.192Z,1009.44
2019-02-12T05:44:58.166Z,1009.45
2019-02-12T05:45:58.141Z,1009.44
2019-02-12T05:46:58.118Z,1009.44
2019-02-12T05:47:58.090Z,1009.46
2019-02-12T05:48:58.073Z,1009.46
2019-02-12T05:49:58.042Z,1009.46
2019-02-12T05:50:58.015Z,1009.45
2019-02-12T05:51:58.000Z,1009.44
2019-02-12T05:52:57.967Z,1009.44
2019-02-12T05:53:57.946Z,1009.45
2019-02-12T05:54:57.926Z,1009.46
2019-02-12T05:55:57.895Z,1009.46
2019-02-12T05:56:57.871Z,1009.44
2019-02-12T05:57:57.849Z,1009.46
2019-02-12T05:58:57.817Z,1009.43
2019-02-12T05:59:57.794Z,1009.42
2019-02-12T06:00:57.791Z,1009.42
2019-02-12T06:01:57.744Z,1009.41
2019-02-12T06:02:57.727Z,1009.44
2019-02-12T06:03:57.695Z,1009.44
2019-02-12T06:04:57.669Z,1009.42
2019-02-12T06:05:57.643Z,1009.38
2019-02-12T06:06:57.622Z,1009.39
2019-02-12T06:07:57.603Z,1009.42
2019-02-12T06:08:57.574Z,1009.43
2019-02-12T06:09:57.557Z,1009.47
2019-02-12T06:10:57.538Z,1009.47
2019-02-12T06:11:57.518Z,1009.49
2019-02-12T06:12:57.474Z,1009.45
2019-02-12T06:13:57.456Z,1009.50
2019-02-12T06:14:57.427Z,1009.49
2019-02-12T06:15:57.411Z,1009.54
2019-02-12T06:16:57.376Z,1009.53
2019-02-12T06:17:57.351Z,1009.53
2019-02-12T06:18:57.325Z,1009.55
2019-02-12T06:19:57.303Z,1009.50
2019-02-12T06:20:57.287Z,1009.58
2019-02-12T06:21:57.252Z,1009.51
2019-02-12T06:23:03.419Z,1009.58
2019-02-12T06:23:57.207Z,1009.61
2019-02-12T06:24:57.185Z,1009.60
2019-02-12T06:25:57.171Z,1009.58
2019-02-12T06:26:57.134Z,1009.58
2019-02-12T06:27:57.105Z,1009.62
2019-02-12T06:28:57.087Z,1009.61
2019-02-12T06:29:57.060Z,1009.60
2019-02-12T06:30:57.035Z,1009.65
2019-02-12T06:31:57.013Z,1009.63
2019-02-12T06:32:56.981Z,1009.61
2019-02-12T06:33:56.958Z,1009.62
2019-02-12T06:34:57.009Z,1009.60
2019-02-12T06:35:56.913Z,1009.55
2019-02-12T06:36:56.882Z,1009.57
2019-02-12T06:37:56.873Z,1009.57
2019-02-12T06:38:56.841Z,1009.58
2019-02-12T06:39:56.818Z,1009.61
2019-02-12T06:40:56.786Z,1009.62
2019-02-12T06:41:56.766Z,1009.63
2019-02-12T06:42:56.741Z,1009.63
2019-02-12T06:43:56.713Z,1009.66
2019-02-12T06:44:56.690Z,1009.70
2019-02-12T06:45:56.661Z,1009.65
2019-02-12T06:46:56.640Z,1009.70
2019-02-12T06:47:56.615Z,1009.74
2019-02-12T06:48:56.588Z,1009.79
2019-02-12T06:49:56.566Z,1009.73
2019-02-12T06:50:56.537Z,1009.73
2019-02-12T06:51:56.518Z,1009.78
2019-02-12T06:52:56.490Z,1009.74
2019-02-12T06:53:56.461Z,1009.73
2019-02-12T06:54:56.436Z,1009.75
2019-02-12T06:55:56.413Z,1009.78
2019-02-12T06:56:56.387Z,1009.79
2019-02-12T06:57:56.373Z,1009.81
2019-02-12T06:58:56.337Z,1009.81
2019-02-12T06:59:56.315Z,1009.84
2019-02-12T07:00:56.292Z,1009.93
2019-02-12T07:01:56.270Z,1009.96
2019-02-12T07:02:56.242Z,1009.95
2019-02-12T07:03:56.214Z,1009.97
2019-02-12T07:04:56.191Z,1009.96
2019-02-12T07:05:56.169Z,1010.01
2019-02-12T07:06:56.140Z,1010.03
2019-02-12T07:07:56.479Z,1010.04
2019-02-12T07:08:56.100Z,1010.07
2019-02-12T07:09:56.073Z,1010.12
2019-02-12T07:10:56.043Z,1010.11
2019-02-12T07:11:56.020Z,1010.12
2019-02-12T07:12:56.002Z,1010.19
2019-02-12T07:13:55.969Z,1010.18
2019-02-12T07:14:55.968Z,1010.20
2019-02-12T07:15:55.921Z,1010.23
2019-02-12T07:16:55.902Z,1010.23
2019-02-12T07:17:55.871Z,1010.24
2019-02-12T07:18:55.847Z,1010.24
2019-02-12T07:19:55.824Z,1010.24
2019-02-12T07:20:55.796Z,1010.26
2019-02-12T07:21:55.773Z,1010.25
2019-02-12T07:22:55.752Z,1010.26
2019-02-12T07:23:55.734Z,1010.30
2019-02-12T07:24:55.734Z,1010.31
2019-02-12T07:25:55.678Z,1010.33
2019-02-12T07:26:55.658Z,1010.37
2019-02-12T07:27:55.637Z,1010.40
2019-02-12T07:28:55.603Z,1010.39
2019-02-12T07:29:55.583Z,1010.43
2019-02-12T07:30:55.559Z,1010.41
2019-02-12T07:31:55.535Z,1010.44
2019-02-12T07:32:55.507Z,1010.44
2019-02-12T07:33:55.490Z,1010.49
2019-02-12T07:34:55.452Z,1010.52
2019-02-12T07:35:55.433Z,1010.49
2019-02-12T07:36:55.423Z,1010.50
2019-02-12T07:37:55.379Z,1010.56
2019-02-12T07:38:55.356Z,1010.56
2019-02-12T07:39:55.354Z,1010.61
2019-02-12T07:40:55.305Z,1010.61
2019-02-12T07:41:55.308Z,1010.60
2019-02-12T07:42:55.264Z,1010.60
2019-02-12T07:43:55.243Z,1010.60
2019-02-12T07:44:55.213Z,1010.57
2019-02-12T07:45:55.195Z,1010.65
2019-02-12T07:46:55.167Z,1010.63
2019-02-12T07:47:55.134Z,1010.67
2019-02-12T07:48:55.127Z,1010.67
2019-02-12T07:49:55.090Z,1010.66
2019-02-12T07:50:55.061Z,1010.61
2019-02-12T07:51:55.037Z,1010.59
2019-02-12T07:52:55.018Z,1010.58
2019-02-12T07:53:54.996Z,1010.60
2019-02-12T07:54:54.991Z,1010.62
2019-02-12T07:55:54.939Z,1010.64
2019-02-12T07:56:54.924Z,1010.64
2019-02-12T07:57:54.894Z,1010.63
2019-02-12T07:58:54.870Z,1010.62
2019-02-12T07:59:54.843Z,1010.70
2019-02-12T08:00:54.824Z,1010.66
2019-02-12T08:01:54.795Z,1010.68
2019-02-12T08:02:54.766Z,1010.70
2019-02-12T08:03:54.745Z,1010.71
2019-02-12T08:04:54.726Z,1010.76
2019-02-12T08:05:54.707Z,1010.82
2019-02-12T08:06:54.681Z,1010.85
2019-02-12T08:07:54.645Z,1010.88
2019-02-12T08:08:54.635Z,1010.90
2019-02-12T08:09:54.597Z,1010.89
2019-02-12T08:10:54.581Z,1010.93
2019-02-12T08:11:54.551Z,1010.96
2019-02-12T08:12:54.527Z,1011.00
2019-02-12T08:13:54.498Z,1011.02
2019-02-12T08:14:54.482Z,1011.03
2019-02-12T08:15:54.508Z,1011.03
2019-02-12T08:16:54.430Z,1011.04
2019-02-12T08:17:54.408Z,1011.01
2019-02-12T08:18:54.387Z,1011.01
2019-02-12T08:19:54.356Z,1011.03
2019-02-12T08:20:54.339Z,1011.02
2019-02-12T08:21:54.313Z,1011.02
2019-02-12T08:22:54.285Z,1011.00
2019-02-12T08:23:54.267Z,1011.00
2019-02-12T08:24:54.234Z,1011.04
2019-02-12T08:25:54.231Z,1011.04
2019-02-12T08:26:54.191Z,1011.07
2019-02-12T08:27:54.164Z,1011.06
2019-02-12T08:28:54.138Z,1011.08
2019-02-12T08:29:54.119Z,1011.03
2019-02-12T08:30:54.099Z,1011.09
2019-02-12T08:31:54.071Z,1011.07
2019-02-12T08:32:54.047Z,1011.08
2019-02-12T08:33:54.014Z,1011.07
2019-02-12T08:34:53.998Z,1011.07
2019-02-12T08:35:57.199Z,1011.12
2019-02-12T08:36:53.943Z,1011.10
2019-02-12T08:37:53.925Z,1011.07
2019-02-12T08:38:53.899Z,1011.11
2019-02-12T08:39:55.391Z,1011.10
2019-02-12T08:40:53.850Z,1011.13
2019-02-12T08:41:53.821Z,1011.15
2019-02-12T08:42:53.807Z,1011.14
2019-02-12T08:43:53.812Z,1011.11
2019-02-12T08:44:53.757Z,1011.13
2019-02-12T08:45:53.737Z,1011.20
2019-02-12T08:46:53.707Z,1011.21
2019-02-12T08:47:53.691Z,1011.22
2019-02-12T08:48:53.681Z,1011.15
2019-02-12T08:49:53.633Z,1011.19
2019-02-12T08:50:53.617Z,1011.18
2019-02-12T08:51:53.591Z,1011.16
2019-02-12T08:52:53.568Z,1011.20
2019-02-12T08:53:53.541Z,1011.19
2019-02-12T08:54:53.519Z,1011.15
2019-02-12T08:55:53.496Z,1011.13
2019-02-12T08:56:53.469Z,1011.16
2019-02-12T08:57:53.441Z,1011.22
2019-02-12T08:58:53.418Z,1011.21
2019-02-12T08:59:53.397Z,1011.16
2019-02-12T09:00:53.380Z,1011.17
2019-02-12T09:01:53.349Z,1011.21
2019-02-12T09:02:53.323Z,1011.27
2019-02-12T09:03:53.300Z,1011.26
2019-02-12T09:04:53.281Z,1011.25
2019-02-12T09:05:53.262Z,1011.25
2019-02-12T09:06:53.235Z,1011.25
2019-02-12T09:07:53.203Z,1011.30
2019-02-12T09:08:53.187Z,1011.39
2019-02-12T09:09:53.163Z,1011.41
2019-02-12T09:10:53.145Z,1011.41
2019-02-12T09:11:53.120Z,1011.48
2019-02-12T09:12:53.085Z,1011.49
2019-02-12T09:13:53.059Z,1011.52
2019-02-12T09:14:53.037Z,1011.52
2019-02-12T09:15:53.021Z,1011.51
2019-02-12T09:16:52.995Z,1011.54
2019-02-12T09:17:52.973Z,1011.49
2019-02-12T09:18:52.968Z,1011.51
2019-02-12T09:19:52.921Z,1011.52
2019-02-12T09:20:52.920Z,1011.48
2019-02-12T09:21:52.880Z,1011.52
2019-02-12T09:22:52.870Z,1011.49
2019-02-12T09:23:59.939Z,1011.51
2019-02-12T09:24:52.803Z,1011.49
2019-02-12T09:25:52.783Z,1011.53
2019-02-12T09:26:52.754Z,1011.51
2019-02-12T09:27:52.735Z,1011.54
2019-02-12T09:28:52.707Z,1011.56
2019-02-12T09:29:52.688Z,1011.56
2019-02-12T09:30:52.670Z,1011.59
2019-02-12T09:31:52.641Z,1011.58
2019-02-12T09:32:52.628Z,1011.64
2019-02-12T09:33:52.599Z,1011.65
2019-02-12T09:34:52.573Z,1011.65
2019-02-12T09:35:52.551Z,1011.65
2019-02-12T09:36:52.525Z,1011.68
2019-02-12T09:37:52.507Z,1011.70
2019-02-12T09:38:52.481Z,1011.71
2019-02-12T09:39:52.470Z,1011.76
2019-02-12T09:40:52.427Z,1011.77
2019-02-12T09:41:52.405Z,1011.75
2019-02-12T09:42:52.385Z,1011.73
2019-02-12T09:43:52.367Z,1011.75
2019-02-12T09:44:52.338Z,1011.78
2019-02-12T09:45:52.319Z,1011.72
2019-02-12T09:46:52.296Z,1011.70
2019-02-12T09:47:52.270Z,1011.69
2019-02-12T09:48:52.246Z,1011.69
2019-02-12T09:49:52.220Z,1011.67
2019-02-12T09:50:52.202Z,1011.66
2019-02-12T09:51:52.181Z,1011.68
2019-02-12T09:52:52.152Z,1011.72
2019-02-12T09:53:52.136Z,1011.72
2019-02-12T09:54:54.118Z,1011.73
2019-02-12T09:55:52.093Z,1011.77
2019-02-12T09:56:52.067Z,1011.77
2019-02-12T09:57:52.041Z,1011.77
2019-02-12T09:58:52.015Z,1011.79
2019-02-12T09:59:51.994Z,1011.82
2019-02-12T10:00:51.983Z,1011.77
2019-02-12T10:01:51.948Z,1011.87
2019-02-12T10:02:51.934Z,1011.81
2019-02-12T10:03:51.905Z,1011.81
2019-02-12T10:04:51.884Z,1011.86
2019-02-12T10:05:51.865Z,1011.78
2019-02-12T10:06:51.840Z,1011.83
2019-02-12T10:07:51.899Z,1011.91
2019-02-12T10:08:51.790Z,1011.86
2019-02-12T10:09:51.772Z,1011.85
2019-02-12T10:10:51.749Z,1011.88
2019-02-12T10:11:51.715Z,1011.85
2019-02-12T10:12:51.706Z,1011.89
2019-02-12T10:13:51.674Z,1011.91
2019-02-12T10:14:51.656Z,1011.94
2019-02-12T10:15:51.640Z,1011.91
2019-02-12T10:16:51.609Z,1011.97
2019-02-12T10:17:51.586Z,1011.95
2019-02-12T10:18:51.559Z,1011.91
2019-02-12T10:19:51.541Z,1011.92
2019-02-12T10:20:51.583Z,1011.91
2019-02-12T10:21:51.499Z,1011.95
2019-02-12T10:22:51.473Z,1011.94
2019-02-12T10:23:51.448Z,1012.00
2019-02-12T10:24:51.428Z,1011.94
2019-02-12T10:25:51.396Z,1011.98
2019-02-12T10:26:51.389Z,1011.94
2019-02-12T10:27:51.357Z,1011.99
2019-02-12T10:28:51.339Z,1011.96
2019-02-12T10:29:51.322Z,1012.02
2019-02-12T10:30:51.290Z,1012.01
2019-02-12T10:31:51.269Z,1012.07
2019-02-12T10:32:51.248Z,1012.03
2019-02-12T10:33:51.221Z,1012.04
2019-02-12T10:34:51.199Z,1012.05
2019-02-12T10:35:51.179Z,1012.06
2019-02-12T10:36:51.160Z,1012.11
2019-02-12T10:37:51.131Z,1012.13
2019-02-12T10:38:51.127Z,1012.13
2019-02-12T10:39:51.080Z,1012.16
2019-02-12T10:40:51.066Z,1012.19
2019-02-12T10:41:51.038Z,1012.16
2019-02-12T10:42:51.022Z,1012.16
2019-02-12T10:43:50.988Z,1012.16
2019-02-12T10:44:50.965Z,1012.19
2019-02-12T10:45:50.955Z,1012.15
2019-02-12T10:46:50.938Z,1012.22
2019-02-12T10:47:50.898Z,1012.20
2019-02-12T10:48:50.878Z,1012.21
2019-02-12T10:49:50.859Z,1012.23
2019-02-12T10:50:50.837Z,1012.20
2019-02-12T10:51:51.080Z,1012.16
2019-02-12T10:52:50.784Z,1012.18
2019-02-12T10:53:50.762Z,1012.21
2019-02-12T10:54:50.740Z,1012.25
2019-02-12T10:55:50.724Z,1012.29
2019-02-12T10:56:50.695Z,1012.26
2019-02-12T10:57:50.672Z,1012.29
2019-02-12T10:58:50.650Z,1012.23
2019-02-12T10:59:50.637Z,1012.25
2019-02-12T11:00:50.605Z,1012.23
2019-02-12T11:01:50.590Z,1012.22
2019-02-12T11:02:50.570Z,1012.29
2019-02-12T11:03:50.539Z,1012.25
2019-02-12T11:04:50.521Z,1012.27
2019-02-12T11:05:50.495Z,1012.26
2019-02-12T11:06:50.474Z,1012.31
2019-02-12T11:07:50.451Z,1012.31
2019-02-12T11:08:50.425Z,1012.33
2019-02-12T11:09:50.406Z,1012.33
2019-02-12T11:10:50.381Z,1012.32
2019-02-12T11:11:50.358Z,1012.35
2019-02-12T11:12:50.342Z,1012.33
2019-02-12T11:13:50.317Z,1012.32
2019-02-12T11:14:50.292Z,1012.31
2019-02-12T11:15:50.269Z,1012.32
2019-02-12T11:16:50.250Z,1012.35
2019-02-12T11:17:50.228Z,1012.34
2019-02-12T11:18:50.200Z,1012.33
2019-02-12T11:19:50.184Z,1012.34
2019-02-12T11:20:50.162Z,1012.36
2019-02-12T11:21:50.134Z,1012.34
2019-02-12T11:22:50.117Z,1012.32
2019-02-12T11:23:50.092Z,1012.34
2019-02-12T11:24:50.065Z,1012.33
2019-02-12T11:25:50.047Z,1012.32
2019-02-12T11:26:50.022Z,1012.28
2019-02-12T11:27:49.997Z,1012.30
2019-02-12T11:28:49.973Z,1012.29
2019-02-12T11:29:49.954Z,1012.34
2019-02-12T11:30:49.935Z,1012.36
2019-02-12T11:31:49.917Z,1012.31
2019-02-12T11:32:49.887Z,1012.33
2019-02-12T11:33:49.868Z,1012.31
2019-02-12T11:34:49.843Z,1012.29
2019-02-12T11:35:49.814Z,1012.35
2019-02-12T11:36:49.796Z,1012.31
2019-02-12T11:37:49.775Z,1012.35
2019-02-12T11:38:49.755Z,1012.36
2019-02-12T11:39:49.727Z,1012.38
2019-02-12T11:40:49.705Z,1012.40
2019-02-12T11:41:49.689Z,1012.35
2019-02-12T11:42:49.664Z,1012.42
2019-02-12T11:43:49.642Z,1012.40
2019-02-12T11:44:49.619Z,1012.36
2019-02-12T11:45:49.596Z,1012.42
2019-02-12T11:46:49.574Z,1012.38
2019-02-12T11:47:49.552Z,1012.40
2019-02-12T11:48:49.533Z,1012.41
2019-02-12T11:49:49.510Z,1012.43
2019-02-12T11:50:49.488Z,1012.39
2019-02-12T11:51:49.468Z,1012.39
2019-02-12T11:52:49.444Z,1012.35
2019-02-12T11:53:49.428Z,1012.40
2019-02-12T11:54:49.403Z,1012.36
2019-02-12T11:55:49.380Z,1012.30
2019-02-12T11:56:49.359Z,1012.32
2019-02-12T11:57:49.335Z,1012.27
2019-02-12T11:58:49.313Z,1012.33
2019-02-12T11:59:49.289Z,1012.27
2019-02-12T12:00:49.269Z,1012.24
2019-02-12T12:01:49.252Z,1012.30
2019-02-12T12:02:49.224Z,1012.31
2019-02-12T12:03:49.205Z,1012.27
2019-02-12T12:04:49.180Z,1012.32