createdAt,value
2023-04-18T00:00:26.896Z,99.90
2023-04-18T00:03:16.039Z,99.90
2023-04-18T00:05:44.859Z,99.90
2023-04-18T00:08:12.333Z,99.90
2023-04-18T00:10:39.998Z,99.90
2023-04-18T00:13:07.705Z,99.90
2023-04-18T00:15:35.716Z,99.90
2023-04-18T00:18:06.360Z,99.90
2023-04-18T00:20:33.769Z,99.90
2023-04-18T00:23:02.150Z,99.90
2023-04-18T00:25:29.487Z,99.90
2023-04-18T00:27:57.276Z,99.90
2023-04-18T00:30:24.954Z,99.90
2023-04-18T00:32:52.553Z,99.90
2023-04-18T00:35:20.116Z,99.90
2023-04-18T00:37:47.440Z,99.90
2023-04-18T00:40:14.864Z,99.90
2023-04-18T00:42:42.217Z,99.90
2023-04-18T00:45:09.956Z,99.90
2023-04-18T00:47:37.335Z,99.90
2023-04-18T00:50:05.587Z,99.90
2023-04-18T00:52:36.104Z,99.90
2023-04-18T00:55:06.382Z,99.90
2023-04-18T00:57:34.036Z,99.90
2023-04-18T01:00:02.766Z,99.90
2023-04-18T01:02:31.397Z,99.90
2023-04-18T01:04:58.873Z,99.90
2023-04-18T01:07:27.058Z,99.90
2023-04-18T01:09:54.602Z,99.90
2023-04-18T01:12:21.943Z,99.90
2023-04-18T01:14:49.307Z,99.90
2023-04-18T01:17:17.682Z,99.90
2023-04-18T01:19:47.024Z,99.90
2023-04-18T01:22:15.273Z,99.90
2023-04-18T01:24:42.710Z,99.90
2023-04-18T01:27:13.723Z,99.90
2023-04-18T01:29:41.626Z,99.90
2023-04-18T01:32:09.099Z,99.90
2023-04-18T01:34:36.376Z,99.90
2023-04-18T01:37:03.766Z,99.90
2023-04-18T01:39:31.236Z,99.90
2023-04-18T01:41:58.676Z,99.90
2023-04-18T01:44:26.073Z,99.90
2023-04-18T01:46:53.378Z,99.90
2023-04-18T01:49:20.857Z,99.90
2023-04-18T01:51:48.207Z,99.90
2023-04-18T01:54:15.846Z,99.90
2023-04-18T01:56:43.567Z,99.90
2023-04-18T01:59:10.978Z,99.90
2023-04-18T02:01:38.453Z,99.90
2023-04-18T02:04:05.982Z,99.90
2023-04-18T02:06:33.400Z,99.90
2023-04-18T02:09:00.782Z,99.90
2023-04-18T02:11:28.068Z,99.90
2023-04-18T02:13:55.334Z,99.90
2023-04-18T02:16:22.737Z,99.90
2023-04-18T02:18:53.056Z,99.90
2023-04-18T02:21:22.079Z,99.90
2023-04-18T02:23:49.521Z,99.90
2023-04-18T02:26:16.913Z,99.90
2023-04-18T02:28:44.177Z,99.90
2023-04-18T02:31:15.009Z,99.90
2023-04-18T02:33:44.110Z,99.90
2023-04-18T02:36:13.287Z,99.90
2023-04-18T02:38:40.793Z,99.90
2023-04-18T02:41:08.299Z,99.90
2023-04-18T02:43:35.483Z,99.90
2023-04-18T02:46:02.879Z,99.90
2023-04-18T02:51:09.219Z,99.90
2023-04-18T02:53:36.518Z,99.90
2023-04-18T02:56:03.735Z,99.90
2023-04-18T02:58:31.182Z,99.90
2023-04-18T03:00:58.408Z,99.90
2023-04-18T03:03:26.043Z,99.90
2023-04-18T03:05:53.276Z,99.90
2023-04-18T03:08:20.525Z,99.90
2023-04-18T03:10:48.992Z,99.90
2023-04-18T03:13:17.029Z,99.90
2023-04-18T03:15:44.258Z,99.90
2023-04-18T03:18:12.795Z,99.90
2023-04-18T03:20:41.029Z,99.90
2023-04-18T03:23:08.604Z,99.90
2023-04-18T03:25:35.984Z,99.90
2023-04-18T03:28:03.145Z,99.90
2023-04-18T03:30:30.469Z,99.90
2023-04-18T03:32:58.855Z,99.90
2023-04-18T03:35:26.130Z,99.90
2023-04-18T03:37:53.313Z,99.90
2023-04-18T03:40:20.644Z,99.90
2023-04-18T03:42:47.781Z,99.90
2023-04-18T03:45:14.999Z,99.90
2023-04-18T03:47:42.204Z,99.90
2023-04-18T03:50:09.687Z,99.90
2023-04-18T03:52:36.864Z,99.90
2023-04-18T03:55:04.258Z,99.90
2023-04-18T03:57:31.880Z,99.90
2023-04-18T03:59:59.424Z,99.90
2023-04-18T04:02:26.674Z,99.90
2023-04-18T04:04:53.919Z,99.90
2023-04-18T04:07:21.221Z,99.90
2023-04-18T04:09:48.429Z,99.90
2023-04-18T04:12:15.816Z,99.90
2023-04-18T04:14:42.924Z,99.90
2023-04-18T04:17:10.220Z,99.90
2023-04-18T04:19:37.315Z,99.90
2023-04-18T04:22:04.426Z,99.90
2023-04-18T04:24:33.373Z,99.90
2023-04-18T04:27:01.613Z,99.90
2023-04-18T04:29:31.750Z,99.90
2023-04-18T04:31:59.765Z,99.90
2023-04-18T04:34:26.996Z,99.90
2023-04-18T04:36:55.050Z,99.90
2023-04-18T04:39:22.226Z,99.90
2023-04-18T04:41:49.864Z,99.90
2023-04-18T04:44:18.104Z,99.90
2023-04-18T04:46:45.489Z,99.90
2023-04-18T04:49:12.777Z,99.90
2023-04-18T04:51:40.391Z,99.90
2023-04-18T04:54:07.631Z,99.90
2023-04-18T04:56:34.990Z,99.90
2023-04-18T04:59:02.321Z,99.90
2023-04-18T05:01:32.643Z,99.90
2023-04-18T05:04:00.650Z,99.90
2023-04-18T05:06:28.178Z,99.90
2023-04-18T05:08:57.552Z,99.90
2023-04-18T05:11:24.695Z,99.90
2023-04-18T05:13:51.852Z,99.90
2023-04-18T05:16:19.041Z,99.90
2023-04-18T05:18:46.242Z,99.90
2023-04-18T05:21:13.779Z,99.90
2023-04-18T05:23:41.284Z,99.90
2023-04-18T05:26:08.591Z,99.90
2023-04-18T05:28:35.886Z,99.90
2023-04-18T05:31:03.201Z,99.90
2023-04-18T05:33:31.440Z,99.90
2023-04-18T05:35:58.900Z,99.90
2023-04-18T05:38:26.288Z,99.90
2023-04-18T05:40:56.095Z,99.90
2023-04-18T05:43:23.505Z,99.90
2023-04-18T05:45:52.807Z,99.90
2023-04-18T05:48:20.273Z,99.90
2023-04-18T05:50:47.496Z,99.90
2023-04-18T05:53:14.908Z,99.90
2023-04-18T05:55:42.094Z,99.90
2023-04-18T05:58:09.385Z,99.90
2023-04-18T06:00:36.606Z,99.90
2023-04-18T06:03:04.030Z,99.90
2023-04-18T06:05:32.126Z,99.90
2023-04-18T06:07:59.338Z,99.90
2023-04-18T06:10:26.488Z,99.90
2023-04-18T06:12:53.677Z,99.90
2023-04-18T06:15:20.854Z,99.90
2023-04-18T06:17:48.269Z,99.90
2023-04-18T06:20:15.541Z,99.90
2023-04-18T06:22:42.679Z,99.90
2023-04-18T06:25:10.252Z,99.90
2023-04-18T06:27:38.469Z,99.90
2023-04-18T06:30:06.233Z,99.90
2023-04-18T06:32:33.490Z,99.90
2023-04-18T06:35:00.931Z,99.90
2023-04-18T06:37:28.139Z,99.90
2023-04-18T06:39:55.470Z,99.90
2023-04-18T06:42:23.032Z,99.90
2023-04-18T06:44:52.928Z,99.90
2023-04-18T06:47:20.087Z,99.90
2023-04-18T06:49:47.372Z,99.90
2023-04-18T06:52:14.529Z,99.90
2023-04-18T06:54:41.628Z,99.90
2023-04-18T06:57:09.485Z,99.90
2023-04-18T06:59:37.555Z,99.90
2023-04-18T07:02:05.056Z,99.90
2023-04-18T07:04:32.420Z,99.90
2023-04-18T07:06:59.935Z,99.90
2023-04-18T07:09:27.289Z,99.90
2023-04-18T07:11:54.406Z,99.90
2023-04-18T07:14:24.602Z,99.90
2023-04-18T07:16:52.659Z,99.90
2023-04-18T07:19:19.862Z,99.90
2023-04-18T07:21:47.337Z,99.90
2023-04-18T07:24:14.668Z,99.90
2023-04-18T07:26:42.133Z,99.90
2023-04-18T07:29:09.468Z,99.90
2023-04-18T07:31:36.757Z,99.90
2023-04-18T07:34:04.904Z,99.90
2023-04-18T07:36:32.723Z,99.90
2023-04-18T07:39:01.796Z,99.90
2023-04-18T07:41:29.089Z,99.90
2023-04-18T07:43:56.298Z,99.90
2023-04-18T07:46:24.157Z,99.90
2023-04-18T07:48:51.531Z,99.90
2023-04-18T07:51:18.936Z,99.90
2023-04-18T07:53:46.116Z,99.90
2023-04-18T07:56:14.578Z,99.90
2023-04-18T07:58:41.755Z,99.90
2023-04-18T08:01:13.599Z,99.90
2023-04-18T08:03:41.963Z,99.90
2023-04-18T08:06:10.022Z,99.90
2023-04-18T08:08:37.286Z,99.90
2023-04-18T08:11:04.574Z,99.90
2023-04-18T08:13:31.826Z,99.90
2023-04-18T08:16:00.035Z,99.90
2023-04-18T08:18:27.331Z,99.90
2023-04-18T08:20:55.017Z,99.90
2023-04-18T08:23:22.288Z,99.90
2023-04-18T08:25:49.489Z,99.90
2023-04-18T08:28:17.165Z,99.90
2023-04-18T08:30:48.803Z,99.90
2023-04-18T08:33:16.550Z,99.90
2023-04-18T08:35:43.821Z,99.90
2023-04-18T08:38:11.050Z,99.90
2023-04-18T08:40:38.767Z,99.90
2023-04-18T08:43:09.496Z,99.90
2023-04-18T08:45:37.162Z,99.90
2023-04-18T08:48:04.537Z,99.90
2023-04-18T08:50:32.465Z,99.90
2023-04-18T08:53:01.513Z,99.90
2023-04-18T08:55:28.711Z,99.90
2023-04-18T08:57:56.533Z,99.90
2023-04-18T09:00:24.023Z,99.90
2023-04-18T09:02:56.918Z,99.90
2023-04-18T09:05:27.021Z,99.90
2023-04-18T09:07:56.614Z,99.90
2023-04-18T09:10:34.745Z,99.90
2023-04-18T09:13:03.775Z,99.90
2023-04-18T09:15:31.701Z,99.90
2023-04-18T09:18:03.399Z,99.90
2023-04-18T09:20:35.890Z,99.90
2023-04-18T09:23:16.737Z,99.90
2023-04-18T09:25:49.298Z,99.90
2023-04-18T09:28:30.315Z,99.90
2023-04-18T09:31:00.323Z,99.90
2023-04-18T09:33:36.844Z,99.90
2023-04-18T09:36:16.821Z,99.90
2023-04-18T09:38:46.635Z,99.90
2023-04-18T09:41:16.579Z,99.90
2023-04-18T09:43:46.301Z,99.90
2023-04-18T09:46:14.712Z,99.90
2023-04-18T09:48:42.149Z,98.60
2023-04-18T09:51:16.697Z,89.00
2023-04-18T09:53:45.227Z,78.20
2023-04-18T09:56:23.693Z,78.30
2023-04-18T09:58:56.648Z,75.80
2023-04-18T10:01:28.503Z,68.20
2023-04-18T10:03:57.652Z,68.70
2023-04-18T10:06:27.538Z,67.40
2023-04-18T10:08:55.697Z,74.10
2023-04-18T10:11:24.406Z,79.30
2023-04-18T10:13:56.123Z,83.80
2023-04-18T10:16:24.313Z,82.70
2023-04-18T10:18:51.883Z,79.50
2023-04-18T10:21:19.084Z,79.30
2023-04-18T10:23:49.021Z,80.50
2023-04-18T10:26:16.497Z,75.10
2023-04-18T10:28:58.158Z,80.50
2023-04-18T10:31:29.578Z,82.80
2023-04-18T10:34:05.134Z,88.80
2023-04-18T10:36:33.817Z,91.20
2023-04-18T10:39:21.429Z,92.30
2023-04-18T10:41:50.990Z,93.10
2023-04-18T10:44:23.365Z,93.10
2023-04-18T10:46:53.593Z,92.00
2023-04-18T10:49:30.342Z,87.50
2023-04-18T10:52:01.363Z,88.70
2023-04-18T10:54:46.715Z,92.10
2023-04-18T10:57:15.308Z,92.80
2023-04-18T10:59:44.622Z,91.60
2023-04-18T11:02:14.599Z,91.90
2023-04-18T11:04:42.024Z,91.20
2023-04-18T11:07:09.438Z,92.30
2023-04-18T11:09:38.703Z,93.50
2023-04-18T11:12:08.223Z,93.40
2023-04-18T11:14:42.257Z,92.20
2023-04-18T11:17:23.836Z,91.30
2023-04-18T11:19:59.310Z,93.10
2023-04-18T11:22:27.007Z,93.20
2023-04-18T11:25:15.669Z,92.80
2023-04-18T11:27:47.590Z,91.70
2023-04-18T11:30:16.127Z,87.20
2023-04-18T11:32:44.053Z,87.10
2023-04-18T11:35:13.098Z,84.30
2023-04-18T11:37:45.569Z,87.50
2023-04-18T11:40:14.402Z,81.80
2023-04-18T11:42:42.466Z,86.40
2023-04-18T11:45:13.999Z,90.10
2023-04-18T11:47:43.219Z,91.10
2023-04-18T11:50:13.102Z,93.60
2023-04-18T11:52:42.639Z,90.30
2023-04-18T11:55:24.032Z,91.20
2023-04-18T11:57:58.328Z,93.00
2023-04-18T12:00:31.517Z,95.40
2023-04-18T12:02:59.875Z,95.00
2023-04-18T12:05:36.030Z,95.50
2023-04-18T12:08:13.660Z,96.40
2023-04-18T12:10:48.824Z,97.00
2023-04-18T12:13:16.808Z,96.90
2023-04-18T12:15:45.810Z,97.10
2023-04-18T12:18:15.434Z,96.40
2023-04-18T12:20:50.711Z,97.20
2023-04-18T12:23:35.601Z,97.40
2023-04-18T12:26:05.140Z,96.40
2023-04-18T12:28:33.460Z,96.10
2023-04-18T12:31:01.184Z,94.90
2023-04-18T12:33:28.460Z,96.60
2023-04-18T12:35:56.285Z,97.70
2023-04-18T12:38:24.143Z,97.30
2023-04-18T12:40:52.457Z,95.80
2023-04-18T12:43:20.192Z,96.60
2023-04-18T12:45:47.659Z,96.00
2023-04-18T12:48:14.897Z,96.50
2023-04-18T12:50:42.094Z,95.60
2023-04-18T12:53:09.863Z,94.40
2023-04-18T12:55:37.184Z,95.80
2023-04-18T12:58:04.619Z,95.10
2023-04-18T13:00:32.978Z,96.20
2023-04-18T13:03:00.943Z,97.10
2023-04-18T13:05:32.900Z,94.80
2023-04-18T13:10:31.592Z,96.60
2023-04-18T13:12:58.856Z,97.00
2023-04-18T13:15:27.625Z,98.30
2023-04-18T13:17:56.406Z,97.50
2023-04-18T13:20:23.943Z,97.50
2023-04-18T13:22:51.067Z,96.40
2023-04-18T13:25:18.437Z,95.70
2023-04-18T13:27:50.230Z,95.10
2023-04-18T13:30:17.613Z,95.90
2023-04-18T13:32:44.901Z,95.10
2023-04-18T13:35:12.179Z,96.80
2023-04-18T13:37:39.820Z,95.30
2023-04-18T13:40:08.035Z,95.10
2023-04-18T13:45:21.995Z,94.90
2023-04-18T13:47:49.394Z,93.10
2023-04-18T13:50:16.782Z,92.50
2023-04-18T13:52:43.916Z,92.50
2023-04-18T13:55:11.546Z,91.40
2023-04-18T13:57:38.909Z,91.70
2023-04-18T14:00:09.319Z,91.50
2023-04-18T14:02:36.640Z,91.50
2023-04-18T14:05:04.200Z,92.30
2023-04-18T14:07:31.505Z,91.00
2023-04-18T14:09:58.633Z,91.50
2023-04-18T14:12:51.219Z,91.20
2023-04-18T14:18:54.602Z,91.90
2023-04-18T14:21:21.964Z,91.90
2023-04-18T14:23:49.650Z,90.70
2023-04-18T14:26:16.947Z,90.70
2023-04-18T14:28:44.616Z,90.70
2023-04-18T14:31:13.866Z,91.20
2023-04-18T14:33:41.746Z,90.80
2023-04-18T14:36:09.800Z,92.80
2023-04-18T14:38:37.313Z,91.70
2023-04-18T14:41:05.911Z,91.70
2023-04-18T14:43:33.167Z,92.70
2023-04-18T14:46:00.932Z,93.30
2023-04-18T14:48:28.214Z,94.70
2023-04-18T14:50:59.546Z,96.50
2023-04-18T14:53:27.371Z,97.10
2023-04-18T14:55:54.672Z,97.90
2023-04-18T14:58:22.079Z,98.80
2023-04-18T15:00:50.067Z,99.50
2023-04-18T15:03:17.475Z,99.90
2023-04-18T15:05:46.726Z,99.90
2023-04-18T15:08:14.861Z,99.90
2023-04-18T15:10:42.732Z,98.90
2023-04-18T15:13:11.347Z,99.70
2023-04-18T15:15:40.057Z,99.90
2023-04-18T15:18:08.669Z,99.90
2023-04-18T15:20:37.298Z,99.90
2023-04-18T15:23:05.291Z,99.90
2023-04-18T15:25:32.588Z,99.90
2023-04-18T15:27:59.943Z,99.90
2023-04-18T15:30:27.381Z,99.90
2023-04-18T15:32:54.738Z,99.90
2023-04-18T15:35:22.113Z,99.90
2023-04-18T15:37:49.399Z,99.90
2023-04-18T15:40:18.394Z,99.90
2023-04-18T15:42:46.098Z,99.90
2023-04-18T15:45:13.590Z,99.90
2023-04-18T15:47:41.978Z,99.90
2023-04-18T15:50:09.766Z,99.90
2023-04-18T15:52:37.258Z,99.90
2023-04-18T15:55:05.473Z,99.90
2023-04-18T15:57:32.752Z,99.90
2023-04-18T16:00:00.178Z,99.90
2023-04-18T16:02:28.146Z,99.90
2023-04-18T16:04:55.501Z,99.90
2023-04-18T16:07:22.805Z,99.90
2023-04-18T16:09:50.007Z,99.90
2023-04-18T16:12:17.296Z,99.90
2023-04-18T16:14:44.539Z,99.90
2023-04-18T16:17:11.764Z,99.90
2023-04-18T16:19:40.075Z,99.90
2023-04-18T16:22:07.743Z,99.90
2023-04-18T16:24:34.998Z,99.90
2023-04-18T16:27:02.987Z,99.90
2023-04-18T16:29:30.506Z,99.90
2023-04-18T16:31:57.723Z,99.90
2023-04-18T16:34:25.071Z,99.90
2023-04-18T16:36:52.627Z,99.90
2023-04-18T16:39:21.184Z,99.90
2023-04-18T16:41:48.438Z,99.90
2023-04-18T16:44:15.988Z,99.90
2023-04-18T16:46:43.474Z,99.90
2023-04-18T16:49:10.789Z,99.90
2023-04-18T16:51:38.473Z,99.90
2023-04-18T16:54:06.274Z,99.90
2023-04-18T16:56:34.301Z,99.90
2023-04-18T16:59:01.545Z,99.90
2023-04-18T17:01:28.849Z,99.90
2023-04-18T17:03:58.110Z,99.90
2023-04-18T17:06:25.721Z,99.90
2023-04-18T17:08:53.769Z,99.90
2023-04-18T17:11:21.335Z,99.90
2023-04-18T17:13:50.296Z,99.90
2023-04-18T17:16:18.115Z,99.90
2023-04-18T17:18:45.501Z,99.90
2023-04-18T17:21:12.998Z,99.90
2023-04-18T17:23:42.585Z,99.90
2023-04-18T17:26:10.072Z,99.90
2023-04-18T17:28:37.391Z,99.90
2023-04-18T17:31:04.814Z,99.90
2023-04-18T17:33:32.243Z,99.90
2023-04-18T17:35:59.566Z,99.90
2023-04-18T17:38:26.970Z,99.90
2023-04-18T17:41:02.167Z,99.90
2023-04-18T17:43:29.647Z,99.90
2023-04-18T17:46:01.322Z,99.90
2023-04-18T17:48:28.659Z,99.90
2023-04-18T17:50:56.206Z,99.90
2023-04-18T17:53:23.658Z,99.90
2023-04-18T17:55:52.560Z,99.90
2023-04-18T17:58:20.091Z,99.90
2023-04-18T18:00:48.063Z,99.90
2023-04-18T18:03:16.299Z,99.90
2023-04-18T18:05:46.555Z,99.90
2023-04-18T18:08:13.791Z,99.90
2023-04-18T18:10:41.531Z,99.90
2023-04-18T18:13:08.863Z,99.90
2023-04-18T18:15:36.146Z,99.90
2023-04-18T18:18:03.629Z,99.90
2023-04-18T18:20:31.090Z,99.90
2023-04-18T18:23:01.898Z,99.90
2023-04-18T18:25:29.286Z,99.90
2023-04-18T18:27:56.642Z,99.90
2023-04-18T18:30:24.205Z,99.90
2023-04-18T18:32:53.552Z,99.90
2023-04-18T18:35:20.929Z,99.90
2023-04-18T18:37:48.897Z,99.90
2023-04-18T18:40:16.936Z,99.90
2023-04-18T18:42:44.903Z,99.90
2023-04-18T18:45:12.296Z,99.90
2023-04-18T18:47:40.207Z,99.90
2023-04-18T18:50:08.119Z,99.90
2023-04-18T18:52:35.811Z,99.90
2023-04-18T18:55:04.279Z,99.90
2023-04-18T18:57:31.628Z,99.90
2023-04-18T18:59:59.297Z,99.90
2023-04-18T19:02:26.918Z,99.90
2023-04-18T19:04:54.876Z,99.90
2023-04-18T19:07:22.399Z,99.90
2023-04-18T19:09:49.931Z,99.90
2023-04-18T19:12:17.413Z,99.90
2023-04-18T19:14:46.976Z,99.90
2023-04-18T19:17:14.439Z,99.90
2023-04-18T19:19:43.134Z,99.90
2023-04-18T19:22:11.165Z,99.90
2023-04-18T19:24:38.684Z,99.90
2023-04-18T19:27:06.087Z,99.90
2023-04-18T19:29:33.567Z,99.90
2023-04-18T19:32:00.978Z,99.90
2023-04-18T19:34:28.627Z,99.90
2023-04-18T19:36:56.063Z,99.90
2023-04-18T19:39:23.846Z,99.90
2023-04-18T19:41:51.394Z,99.90
2023-04-18T19:44:19.018Z,99.90
2023-04-18T19:46:46.410Z,99.90
2023-04-18T19:49:14.206Z,99.90
2023-04-18T19:51:41.930Z,99.90
2023-04-18T19:54:09.373Z,99.90
2023-04-18T19:56:36.742Z,99.90
2023-04-18T19:59:06.166Z,99.90
2023-04-18T20:01:33.642Z,99.90
2023-04-18T20:04:01.314Z,99.90
2023-04-18T20:06:29.553Z,99.90
2023-04-18T20:08:57.097Z,99.90
2023-04-18T20:11:24.980Z,99.90
2023-04-18T20:13:54.694Z,99.90
2023-04-18T20:16:23.842Z,99.90
2023-04-18T20:18:52.994Z,99.90
2023-04-18T20:21:22.264Z,99.90
2023-04-18T20:23:49.618Z,99.90
2023-04-18T20:26:17.008Z,99.90
2023-04-18T20:28:44.271Z,99.90
2023-04-18T20:31:12.922Z,99.90
2023-04-18T20:33:40.447Z,99.90
2023-04-18T20:36:08.468Z,99.90
2023-04-18T20:38:37.172Z,99.90
2023-04-18T20:41:04.619Z,99.90
2023-04-18T20:43:36.843Z,99.90
2023-04-18T20:46:04.595Z,99.90
2023-04-18T20:48:31.850Z,99.90
2023-04-18T20:50:59.240Z,99.90
2023-04-18T20:53:27.256Z,99.90
2023-04-18T20:55:54.755Z,99.90
2023-04-18T20:58:22.515Z,99.90
2023-04-18T21:00:49.902Z,99.90
2023-04-18T21:03:17.532Z,99.90
2023-04-18T21:05:45.261Z,99.90
2023-04-18T21:08:12.756Z,99.90
2023-04-18T21:10:40.269Z,99.90
2023-04-18T21:13:09.311Z,99.90
2023-04-18T21:15:36.773Z,99.90
2023-04-18T21:18:04.195Z,99.90
2023-04-18T21:20:31.610Z,99.90
2023-04-18T21:22:58.851Z,99.90
2023-04-18T21:25:26.525Z,99.90
2023-04-18T21:27:53.831Z,99.90
2023-04-18T21:30:21.531Z,99.90
2023-04-18T21:32:51.618Z,99.90
2023-04-18T21:35:20.697Z,99.90
2023-04-18T21:37:49.328Z,99.90
2023-04-18T21:40:16.857Z,99.90
2023-04-18T21:42:44.836Z,99.90
2023-04-18T21:45:12.232Z,99.90
2023-04-18T21:47:39.711Z,99.90
2023-04-18T21:50:07.724Z,99.90
2023-04-18T21:52:34.965Z,99.90
2023-04-18T21:55:02.331Z,99.90
2023-04-18T21:57:29.702Z,99.90
2023-04-18T21:59:59.740Z,99.90
2023-04-18T22:02:27.777Z,99.90
2023-04-18T22:04:58.832Z,99.90
2023-04-18T22:07:26.179Z,99.90
2023-04-18T22:09:53.525Z,99.90
2023-04-18T22:12:20.870Z,99.90
2023-04-18T22:14:49.130Z,99.90
2023-04-18T22:17:16.506Z,99.90
2023-04-18T22:19:44.769Z,99.90
2023-04-18T22:22:12.261Z,99.90
2023-04-18T22:24:39.534Z,99.90
2023-04-18T22:27:07.249Z,99.90
2023-04-18T22:29:34.509Z,99.90
2023-04-18T22:32:02.025Z,99.90
2023-04-18T22:34:29.301Z,99.90
2023-04-18T22:36:56.683Z,99.90
2023-04-18T22:39:24.964Z,99.90
2023-04-18T22:41:52.343Z,99.90
2023-04-18T22:44:19.730Z,99.90
2023-04-18T22:46:48.358Z,99.90
2023-04-18T22:49:16.282Z,99.90
2023-04-18T22:51:44.131Z,99.90
2023-04-18T22:54:11.534Z,99.90
2023-04-18T22:56:39.171Z,99.90
2023-04-18T22:59:06.490Z,99.90
2023-04-18T23:01:34.061Z,99.90
2023-04-18T23:04:01.626Z,99.90
2023-04-18T23:06:30.186Z,99.90
2023-04-18T23:08:57.512Z,99.90
2023-04-18T23:11:26.898Z,99.90
2023-04-18T23:13:54.447Z,99.90
2023-04-18T23:16:21.993Z,99.90
2023-04-18T23:18:49.498Z,99.90
2023-04-18T23:21:17.659Z,99.90
2023-04-18T23:23:45.088Z,99.90
2023-04-18T23:26:14.467Z,99.90
2023-04-18T23:28:45.097Z,99.90
2023-04-18T23:31:12.586Z,99.90
2023-04-18T23:33:40.444Z,99.90
2023-04-18T23:36:08.291Z,99.90
2023-04-18T23:38:37.491Z,99.90
2023-04-18T23:41:04.980Z,99.90
2023-04-18T23:43:32.257Z,99.90
2023-04-18T23:45:59.706Z,99.90
2023-04-18T23:48:27.258Z,99.90
2023-04-18T23:50:54.753Z,99.90
2023-04-18T23:53:23.056Z,99.90
2023-04-18T23:55:51.103Z,99.90
2023-04-18T23:58:18.994Z,99.90
