createdAt,value
2019-03-21T00:02:03.756Z,32.50
2019-03-21T00:04:34.930Z,34.97
2019-03-21T00:07:06.084Z,35.13
2019-03-21T00:09:38.265Z,35.87
2019-03-21T00:12:10.631Z,33.27
2019-03-21T00:15:14.219Z,31.23
2019-03-21T00:17:48.207Z,28.83
2019-03-21T00:20:19.300Z,32.17
2019-03-21T00:22:50.505Z,30.20
2019-03-21T00:25:23.135Z,31.30
2019-03-21T00:27:55.328Z,29.67
2019-03-21T00:30:26.493Z,31.33
2019-03-21T00:32:57.630Z,30.70
2019-03-21T00:35:28.725Z,30.00
2019-03-21T00:37:59.843Z,29.13
2019-03-21T00:40:33.265Z,31.63
2019-03-21T00:43:05.637Z,31.83
2019-03-21T00:45:37.101Z,31.90
2019-03-21T00:48:10.583Z,31.57
2019-03-21T00:50:41.805Z,33.23
2019-03-21T00:53:12.881Z,31.87
2019-03-21T00:55:44.688Z,31.97
2019-03-21T00:58:15.771Z,33.40
2019-03-21T01:00:49.457Z,36.43
2019-03-21T01:03:20.489Z,37.40
2019-03-21T01:05:51.548Z,39.33
2019-03-21T01:08:22.822Z,37.63
2019-03-21T01:10:54.056Z,38.23
2019-03-21T01:13:27.481Z,37.43
2019-03-21T01:15:58.534Z,37.60
2019-03-21T01:18:29.866Z,34.33
2019-03-21T01:21:00.970Z,37.67
2019-03-21T01:23:32.188Z,37.93
2019-03-21T01:26:03.449Z,37.23
2019-03-21T01:28:34.482Z,37.30
2019-03-21T01:31:05.600Z,37.37
2019-03-21T01:33:36.668Z,38.47
2019-03-21T01:36:07.937Z,37.70
2019-03-21T01:38:39.018Z,34.83
2019-03-21T01:41:10.988Z,36.43
2019-03-21T01:43:42.028Z,38.17
2019-03-21T01:46:13.384Z,34.83
2019-03-21T01:48:44.414Z,34.00
2019-03-21T01:51:15.452Z,36.73
2019-03-21T01:53:46.527Z,36.77
2019-03-21T01:56:17.744Z,35.63
2019-03-21T01:58:48.798Z,36.73
2019-03-21T02:01:20.168Z,36.27
2019-03-21T02:03:52.229Z,34.07
2019-03-21T02:06:23.352Z,36.50
2019-03-21T02:08:54.596Z,35.50
2019-03-21T02:11:25.789Z,34.30
2019-03-21T02:13:56.882Z,36.13
2019-03-21T02:16:28.067Z,36.57
2019-03-21T02:18:59.085Z,37.77
2019-03-21T02:21:30.127Z,38.73
2019-03-21T02:24:01.209Z,38.47
2019-03-21T02:26:32.310Z,40.00
2019-03-21T02:29:03.458Z,37.00
2019-03-21T02:31:34.517Z,40.13
2019-03-21T02:34:05.620Z,41.70
2019-03-21T02:36:36.725Z,41.27
2019-03-21T02:39:08.203Z,39.00
2019-03-21T02:41:39.353Z,40.53
2019-03-21T02:44:10.417Z,40.20
2019-03-21T02:46:41.490Z,39.13
2019-03-21T02:49:12.501Z,39.30
2019-03-21T02:51:43.514Z,37.67
2019-03-21T02:54:14.492Z,38.80
2019-03-21T02:56:46.897Z,36.50
2019-03-21T02:59:17.960Z,36.37
2019-03-21T03:01:49.188Z,37.13
2019-03-21T03:04:20.169Z,37.47
2019-03-21T03:06:51.367Z,40.13
2019-03-21T03:09:22.326Z,54.60
2019-03-21T03:11:53.464Z,63.90
2019-03-21T03:14:24.514Z,41.40
2019-03-21T03:16:55.572Z,60.77
2019-03-21T03:19:26.660Z,39.77
2019-03-21T03:21:57.688Z,39.97
2019-03-21T03:24:31.155Z,40.83
2019-03-21T03:27:02.374Z,36.90
2019-03-21T03:29:33.342Z,41.07
2019-03-21T03:32:04.564Z,42.70
2019-03-21T03:34:35.608Z,40.90
2019-03-21T03:37:06.885Z,37.37
2019-03-21T03:39:37.905Z,43.70
2019-03-21T03:42:09.265Z,42.13
2019-03-21T03:44:40.366Z,39.30
2019-03-21T03:47:11.490Z,39.97
2019-03-21T03:49:42.704Z,38.93
2019-03-21T03:52:13.699Z,38.47
2019-03-21T03:54:44.758Z,39.90
2019-03-21T03:57:16.369Z,38.17
2019-03-21T03:59:47.603Z,38.97
2019-03-21T04:02:18.712Z,40.73
2019-03-21T04:04:49.690Z,40.33
2019-03-21T04:07:20.728Z,36.60
2019-03-21T04:09:52.035Z,34.33
2019-03-21T04:12:23.244Z,36.90
2019-03-21T04:14:54.224Z,34.03
2019-03-21T04:17:25.268Z,34.93
2019-03-21T04:19:56.346Z,36.43
2019-03-21T04:22:27.356Z,34.77
2019-03-21T04:24:58.325Z,39.03
2019-03-21T04:27:29.508Z,36.70
2019-03-21T04:30:01.550Z,35.23
2019-03-21T04:32:32.707Z,36.10
2019-03-21T04:35:03.821Z,37.47
2019-03-21T04:37:34.867Z,35.97
2019-03-21T04:40:06.495Z,36.13
2019-03-21T04:42:37.608Z,32.23
2019-03-21T04:45:11.404Z,34.30
2019-03-21T04:47:42.440Z,35.43
2019-03-21T04:50:16.074Z,38.93
2019-03-21T04:52:48.516Z,42.20
2019-03-21T04:55:19.604Z,46.47
2019-03-21T04:57:50.875Z,45.30
2019-03-21T05:00:24.641Z,45.80
2019-03-21T05:02:57.501Z,45.30
2019-03-21T05:05:28.519Z,40.23
2019-03-21T05:07:59.832Z,41.17
2019-03-21T05:10:30.962Z,37.30
2019-03-21T05:13:02.933Z,37.17
2019-03-21T05:15:36.377Z,33.23
2019-03-21T05:18:11.554Z,31.40
2019-03-21T05:20:42.717Z,28.27
2019-03-21T05:23:13.800Z,29.20
2019-03-21T05:25:44.994Z,29.50
2019-03-21T05:28:16.157Z,38.13
2019-03-21T05:31:02.129Z,41.43
2019-03-21T05:33:33.114Z,52.03
2019-03-21T05:36:04.229Z,43.27
2019-03-21T05:38:35.499Z,46.13
2019-03-21T05:41:06.815Z,44.90
2019-03-21T05:43:44.441Z,45.43
2019-03-21T05:46:25.975Z,49.90
2019-03-21T05:48:48.087Z,51.03
2019-03-21T05:51:19.168Z,52.50
2019-03-21T05:53:50.163Z,45.83
2019-03-21T05:56:21.357Z,47.90
2019-03-21T05:58:52.888Z,48.90
2019-03-21T06:01:23.936Z,51.70
2019-03-21T06:03:55.299Z,55.47
2019-03-21T06:06:47.425Z,53.00
2019-03-21T06:09:19.908Z,55.00
2019-03-21T06:11:54.679Z,57.80
2019-03-21T06:14:26.099Z,58.97
2019-03-21T06:16:57.487Z,57.30
2019-03-21T06:19:43.654Z,56.87
2019-03-21T06:22:42.377Z,55.57
2019-03-21T06:25:52.945Z,54.37
2019-03-21T06:28:24.585Z,51.10
2019-03-21T06:30:55.750Z,51.37
2019-03-21T06:33:26.823Z,47.07
2019-03-21T06:35:59.061Z,43.30
2019-03-21T06:38:30.115Z,46.93
2019-03-21T06:41:01.200Z,46.77
2019-03-21T06:43:32.359Z,45.27
2019-03-21T06:46:03.557Z,44.90
2019-03-21T06:48:34.615Z,41.03
2019-03-21T06:51:05.611Z,39.37
2019-03-21T06:53:36.626Z,39.70
2019-03-21T06:56:09.454Z,38.13
2019-03-21T06:58:41.669Z,37.73
2019-03-21T07:01:12.955Z,39.13
2019-03-21T07:03:44.191Z,42.03
2019-03-21T07:06:15.514Z,45.28
2019-03-21T07:08:46.528Z,42.20
2019-03-21T07:11:17.581Z,36.73
2019-03-21T07:13:48.802Z,37.70
2019-03-21T07:16:20.128Z,38.47
2019-03-21T07:18:51.520Z,33.13
2019-03-21T07:21:22.626Z,32.20
2019-03-21T07:23:53.861Z,31.87
2019-03-21T07:26:24.870Z,29.60
2019-03-21T07:28:56.248Z,30.43
2019-03-21T07:31:27.322Z,32.70
2019-03-21T07:33:58.422Z,33.33
2019-03-21T07:36:29.483Z,28.87
2019-03-21T07:39:00.686Z,26.77
2019-03-21T07:41:33.713Z,27.57
2019-03-21T07:44:04.728Z,26.13
2019-03-21T07:46:35.859Z,28.40
2019-03-21T07:49:06.998Z,25.10
2019-03-21T07:51:38.105Z,25.07
2019-03-21T07:54:09.399Z,24.40
2019-03-21T07:56:41.141Z,24.90
2019-03-21T07:59:12.640Z,25.50
2019-03-21T08:01:43.783Z,24.23
2019-03-21T08:04:15.253Z,29.27
2019-03-21T08:06:46.555Z,28.73
2019-03-21T08:09:17.664Z,29.53
2019-03-21T08:11:48.785Z,27.83
2019-03-21T08:14:19.811Z,26.50
2019-03-21T08:16:50.873Z,27.40
2019-03-21T08:19:22.964Z,20.97
2019-03-21T08:21:54.012Z,20.83
2019-03-21T08:24:25.108Z,19.10
2019-03-21T08:26:56.478Z,17.97
2019-03-21T08:29:27.698Z,17.80
2019-03-21T08:31:58.893Z,16.60
2019-03-21T08:34:30.109Z,18.10
2019-03-21T08:37:01.172Z,19.33
2019-03-21T08:39:32.421Z,18.97
2019-03-21T08:42:03.644Z,18.60
2019-03-21T08:44:34.766Z,19.83
2019-03-21T08:47:05.996Z,19.03
2019-03-21T08:49:37.044Z,21.20
2019-03-21T08:52:08.253Z,20.63
2019-03-21T08:54:39.346Z,21.40
2019-03-21T08:57:10.464Z,21.33
2019-03-21T08:59:41.549Z,21.97
2019-03-21T09:02:12.687Z,21.70
2019-03-21T09:04:43.798Z,27.53
2019-03-21T09:07:14.879Z,29.17
2019-03-21T09:09:46.011Z,28.37
2019-03-21T09:12:17.790Z,26.73
2019-03-21T09:14:48.867Z,26.27
2019-03-21T09:17:19.861Z,24.67
2019-03-21T09:19:50.960Z,25.07
2019-03-21T09:22:21.977Z,22.97
2019-03-21T09:24:55.488Z,22.77
2019-03-21T09:27:27.630Z,23.50
2019-03-21T09:29:58.790Z,26.30
2019-03-21T09:32:29.748Z,23.80
2019-03-21T09:35:00.793Z,22.60
2019-03-21T09:37:31.944Z,23.80
2019-03-21T09:40:03.189Z,22.90
2019-03-21T09:42:34.437Z,23.50
2019-03-21T09:45:06.803Z,23.83
2019-03-21T09:47:38.008Z,22.77
2019-03-21T09:50:09.466Z,22.50
2019-03-21T09:52:40.639Z,21.67
2019-03-21T09:55:11.810Z,19.50
2019-03-21T09:57:42.879Z,18.73
2019-03-21T10:00:15.991Z,17.27
2019-03-21T10:02:46.963Z,17.63
2019-03-21T10:05:18.032Z,19.47
2019-03-21T10:07:48.991Z,20.90
2019-03-21T10:10:28.133Z,21.17
2019-03-21T10:13:00.569Z,21.90
2019-03-21T10:15:31.647Z,21.13
2019-03-21T10:18:02.787Z,20.73
2019-03-21T10:20:33.778Z,21.27
2019-03-21T10:23:04.804Z,20.80
2019-03-21T10:25:35.857Z,22.27
2019-03-21T10:28:06.872Z,22.40
2019-03-21T10:30:40.620Z,20.47
2019-03-21T10:33:13.192Z,20.53
2019-03-21T10:35:44.453Z,18.53
2019-03-21T10:38:15.732Z,19.40
2019-03-21T10:40:46.677Z,21.87
2019-03-21T10:43:17.689Z,19.00
2019-03-21T10:45:48.781Z,18.17
2019-03-21T10:48:19.876Z,18.73
2019-03-21T10:50:50.991Z,17.47
2019-03-21T10:53:22.134Z,17.53
2019-03-21T10:55:53.263Z,18.70
2019-03-21T10:58:24.461Z,17.23
2019-03-21T11:00:55.519Z,15.80
2019-03-21T11:03:26.684Z,15.23
2019-03-21T11:05:57.804Z,17.03
2019-03-21T11:08:29.086Z,17.10
2019-03-21T11:11:00.143Z,15.73
2019-03-21T11:13:31.226Z,15.03
2019-03-21T11:16:02.379Z,13.90
2019-03-21T11:18:36.283Z,14.03
2019-03-21T11:21:06.080Z,13.33
2019-03-21T11:23:37.117Z,12.63
2019-03-21T11:26:08.227Z,13.03
2019-03-21T11:28:39.206Z,12.97
2019-03-21T11:31:10.369Z,12.87
2019-03-21T11:33:42.532Z,13.33
2019-03-21T11:36:13.564Z,12.63
2019-03-21T11:38:44.661Z,12.70
2019-03-21T11:41:15.855Z,12.00
2019-03-21T11:43:47.987Z,13.07
2019-03-21T11:46:19.147Z,13.10
2019-03-21T11:48:50.346Z,11.63
2019-03-21T11:51:22.456Z,11.13
2019-03-21T11:53:53.546Z,11.63
2019-03-21T11:56:24.682Z,10.50
2019-03-21T11:58:55.733Z,12.13
2019-03-21T12:01:26.760Z,12.07
2019-03-21T12:03:57.710Z,11.97
2019-03-21T12:06:28.811Z,11.23
2019-03-21T12:08:59.911Z,12.13
2019-03-21T12:11:31.227Z,12.50
2019-03-21T12:14:02.211Z,13.00
2019-03-21T12:16:33.273Z,13.20
2019-03-21T12:19:04.261Z,12.53
2019-03-21T12:21:36.333Z,12.67
2019-03-21T12:24:07.377Z,12.80
2019-03-21T12:26:38.472Z,14.53
2019-03-21T12:29:09.511Z,13.80
2019-03-21T12:31:40.789Z,15.47
2019-03-21T12:34:11.827Z,15.17
2019-03-21T12:36:43.294Z,15.33
2019-03-21T12:39:14.497Z,18.07
2019-03-21T12:41:45.668Z,16.83
2019-03-21T12:44:16.611Z,16.17
2019-03-21T12:46:47.663Z,15.47
2019-03-21T12:49:18.766Z,13.63
2019-03-21T12:51:49.978Z,13.07
2019-03-21T12:54:21.086Z,12.43
2019-03-21T12:56:53.133Z,14.00
2019-03-21T12:59:24.449Z,12.93
2019-03-21T13:01:55.728Z,12.87
2019-03-21T13:04:26.899Z,13.13
2019-03-21T13:06:58.044Z,13.37
2019-03-21T13:09:29.296Z,12.53
2019-03-21T13:12:00.311Z,11.57
2019-03-21T13:14:31.326Z,11.90
2019-03-21T13:17:02.392Z,11.40
2019-03-21T13:19:33.488Z,11.73
2019-03-21T13:22:05.545Z,11.03
2019-03-21T13:24:36.678Z,11.73
2019-03-21T13:27:07.725Z,11.60
2019-03-21T13:29:38.914Z,11.93
2019-03-21T13:32:09.921Z,11.00
2019-03-21T13:34:40.989Z,10.93
2019-03-21T13:37:12.107Z,11.20
2019-03-21T13:39:43.559Z,11.10
2019-03-21T13:42:14.738Z,10.53
2019-03-21T13:44:45.977Z,12.77
2019-03-21T13:47:17.081Z,9.93
2019-03-21T13:49:48.350Z,11.47
2019-03-21T13:52:19.598Z,9.97
2019-03-21T13:54:51.203Z,10.83
2019-03-21T13:57:22.286Z,10.70
2019-03-21T13:59:53.449Z,11.13
2019-03-21T14:02:24.649Z,10.53
2019-03-21T14:04:55.679Z,11.90
2019-03-21T14:07:26.820Z,11.07
2019-03-21T14:09:58.642Z,10.13
2019-03-21T14:12:29.874Z,10.83
2019-03-21T14:15:01.104Z,11.37
2019-03-21T14:17:34.032Z,10.53
2019-03-21T14:20:06.544Z,10.50
2019-03-21T14:22:37.699Z,11.10
2019-03-21T14:25:09.030Z,11.23
2019-03-21T14:27:40.418Z,13.07
2019-03-21T14:30:15.521Z,10.90
2019-03-21T14:32:46.810Z,11.80
2019-03-21T14:35:21.021Z,11.40
2019-03-21T14:37:52.295Z,11.20
2019-03-21T14:40:25.196Z,11.77
2019-03-21T14:42:57.667Z,12.43
2019-03-21T14:45:29.157Z,12.13
2019-03-21T14:48:01.933Z,12.27
2019-03-21T14:50:36.023Z,12.30
2019-03-21T14:53:07.323Z,12.67
2019-03-21T14:55:47.131Z,13.57
2019-03-21T14:58:11.245Z,13.10
2019-03-21T15:00:42.432Z,12.90
2019-03-21T15:03:15.128Z,15.13
2019-03-21T15:05:46.149Z,14.00
2019-03-21T15:08:17.375Z,13.47
2019-03-21T15:10:48.467Z,12.93
2019-03-21T15:13:19.730Z,12.20
2019-03-21T15:15:50.979Z,12.77
2019-03-21T15:18:22.149Z,13.90
2019-03-21T15:20:54.795Z,12.57
2019-03-21T15:23:40.506Z,12.83
2019-03-21T15:26:07.639Z,13.30
2019-03-21T15:28:38.745Z,13.63
2019-03-21T15:31:10.033Z,14.03
2019-03-21T15:33:41.068Z,14.07
2019-03-21T15:36:12.295Z,13.53
2019-03-21T15:38:43.443Z,14.27
2019-03-21T15:41:14.618Z,14.83
2019-03-21T15:43:45.968Z,14.33
2019-03-21T15:46:17.618Z,13.40
2019-03-21T15:48:48.969Z,13.73
2019-03-21T15:51:20.414Z,13.73
2019-03-21T15:53:56.133Z,14.43
2019-03-21T15:56:25.317Z,14.50
2019-03-21T15:59:01.150Z,14.03
2019-03-21T16:01:32.246Z,13.70
2019-03-21T16:04:03.375Z,13.77
2019-03-21T16:06:34.591Z,15.30
2019-03-21T16:09:07.251Z,14.10
2019-03-21T16:11:38.478Z,13.70
2019-03-21T16:14:10.795Z,14.67
2019-03-21T16:16:42.046Z,13.07
2019-03-21T16:19:13.461Z,14.37
2019-03-21T16:21:44.558Z,12.43
2019-03-21T16:24:15.877Z,13.50
2019-03-21T16:26:55.326Z,13.63
2019-03-21T16:29:27.284Z,12.83
2019-03-21T16:31:58.533Z,13.87
2019-03-21T16:34:31.420Z,13.40
2019-03-21T16:37:02.817Z,13.87
2019-03-21T16:39:34.093Z,12.83
2019-03-21T16:42:05.233Z,15.20
2019-03-21T16:44:36.434Z,13.87
2019-03-21T16:47:07.500Z,12.50
2019-03-21T16:49:38.692Z,13.23
2019-03-21T16:52:09.995Z,13.63
2019-03-21T16:54:41.128Z,14.57
2019-03-21T16:57:12.399Z,13.20
2019-03-21T16:59:43.495Z,13.50
2019-03-21T17:02:14.693Z,15.37
2019-03-21T17:04:46.012Z,16.10
2019-03-21T17:07:17.109Z,18.70
2019-03-21T17:09:48.399Z,16.50
2019-03-21T17:12:19.420Z,16.37
2019-03-21T17:14:50.720Z,15.70
2019-03-21T17:17:21.765Z,14.17
2019-03-21T17:19:53.330Z,15.63
2019-03-21T17:22:24.676Z,16.23
2019-03-21T17:24:56.205Z,20.13
2019-03-21T17:27:27.352Z,16.13
2019-03-21T17:29:58.797Z,16.57
2019-03-21T17:32:30.376Z,16.47
2019-03-21T17:35:01.624Z,18.77
2019-03-21T17:37:32.794Z,18.00
2019-03-21T17:40:04.220Z,17.43
2019-03-21T17:42:35.389Z,17.50
2019-03-21T17:45:08.857Z,16.10
2019-03-21T17:47:40.128Z,18.53
2019-03-21T17:50:12.522Z,17.50
2019-03-21T17:52:43.878Z,17.70
2019-03-21T17:55:15.147Z,18.47
2019-03-21T17:57:46.403Z,18.17
2019-03-21T18:00:20.700Z,18.63
2019-03-21T18:02:51.853Z,21.53
2019-03-21T18:05:23.101Z,20.03
2019-03-21T18:07:54.280Z,21.03
2019-03-21T18:10:27.943Z,19.30
2019-03-21T18:12:59.242Z,18.57
2019-03-21T18:15:30.779Z,17.70
2019-03-21T18:18:02.130Z,21.17
2019-03-21T18:20:35.209Z,20.30
2019-03-21T18:23:06.496Z,20.70
2019-03-21T18:25:39.763Z,23.23
2019-03-21T18:28:11.037Z,23.10
2019-03-21T18:30:42.242Z,21.80
2019-03-21T18:33:13.474Z,22.60
2019-03-21T18:35:44.720Z,21.77
2019-03-21T18:38:15.866Z,24.23
2019-03-21T18:40:47.178Z,23.00
2019-03-21T18:43:19.561Z,23.57
2019-03-21T18:45:50.868Z,25.20
2019-03-21T18:48:22.260Z,24.17
2019-03-21T18:50:53.361Z,23.80
2019-03-21T18:53:24.728Z,22.03
2019-03-21T18:55:55.752Z,24.47
2019-03-21T18:58:26.851Z,22.80
2019-03-21T19:00:58.112Z,24.47
2019-03-21T19:03:29.180Z,24.63
2019-03-21T19:06:01.264Z,26.27
2019-03-21T19:08:32.373Z,26.70
2019-03-21T19:11:06.846Z,26.87
2019-03-21T19:13:40.107Z,28.03
2019-03-21T19:16:11.735Z,28.17
2019-03-21T19:18:42.893Z,27.87
2019-03-21T19:21:14.046Z,28.80
2019-03-21T19:23:45.116Z,32.83
2019-03-21T19:26:17.767Z,29.60
2019-03-21T19:28:48.868Z,30.60
2019-03-21T19:31:19.989Z,28.40
2019-03-21T19:33:51.117Z,31.63
2019-03-21T19:36:23.766Z,30.43
2019-03-21T19:38:54.852Z,39.80
2019-03-21T19:41:26.883Z,40.57
2019-03-21T19:43:58.043Z,33.13
2019-03-21T19:46:29.082Z,60.00
2019-03-21T19:49:00.199Z,43.80
2019-03-21T19:51:31.548Z,36.00
2019-03-21T19:54:02.769Z,36.20
2019-03-21T19:56:33.939Z,37.13
2019-03-21T19:59:05.154Z,35.27
2019-03-21T20:01:36.454Z,33.70
2019-03-21T20:04:07.809Z,33.80
2019-03-21T20:06:39.531Z,37.07
2019-03-21T20:09:10.634Z,31.67
2019-03-21T20:11:41.932Z,35.63
2019-03-21T20:14:13.082Z,36.73
2019-03-21T20:16:44.190Z,33.53
2019-03-21T20:19:15.359Z,38.90
2019-03-21T20:21:48.029Z,42.83
2019-03-21T20:24:19.583Z,41.40
2019-03-21T20:26:50.786Z,42.17
2019-03-21T20:29:22.035Z,46.20
2019-03-21T20:31:53.311Z,42.60
2019-03-21T20:34:24.400Z,43.67
2019-03-21T20:36:55.571Z,44.03
2019-03-21T20:39:27.664Z,46.23
2019-03-21T20:41:58.888Z,45.60
2019-03-21T20:44:30.052Z,43.07
2019-03-21T20:47:01.757Z,41.70
2019-03-21T20:49:33.102Z,45.93
2019-03-21T20:52:04.321Z,52.83
2019-03-21T20:54:35.514Z,44.03
2019-03-21T20:57:07.689Z,41.67
2019-03-21T20:59:38.865Z,42.33
2019-03-21T21:02:10.049Z,45.13
2019-03-21T21:04:41.161Z,41.10
2019-03-21T21:07:12.238Z,45.77
2019-03-21T21:09:43.552Z,44.17
2019-03-21T21:12:14.762Z,41.67
2019-03-21T21:14:45.871Z,40.10
2019-03-21T21:17:16.954Z,42.07
2019-03-21T21:19:48.243Z,43.70
2019-03-21T21:22:19.451Z,40.70
2019-03-21T21:24:50.792Z,36.47
2019-03-21T21:27:22.068Z,38.47
2019-03-21T21:29:53.346Z,40.10
2019-03-21T21:32:24.527Z,44.43
2019-03-21T21:34:55.602Z,41.20
2019-03-21T21:37:26.765Z,37.77
2019-03-21T21:39:58.159Z,56.20
2019-03-21T21:42:29.426Z,46.10
2019-03-21T21:45:00.439Z,43.87
2019-03-21T21:47:31.598Z,44.37
2019-03-21T21:50:02.818Z,41.77
2019-03-21T21:52:41.900Z,43.40
2019-03-21T21:55:10.587Z,47.53
2019-03-21T21:57:42.720Z,46.00
2019-03-21T22:00:15.483Z,48.03
2019-03-21T22:02:46.584Z,45.77
2019-03-21T22:05:17.585Z,45.50
2019-03-21T22:07:48.799Z,44.80
2019-03-21T22:10:19.892Z,43.63
2019-03-21T22:12:51.238Z,40.83
2019-03-21T22:15:22.743Z,42.43
2019-03-21T22:17:53.866Z,41.63
2019-03-21T22:20:27.542Z,41.40
2019-03-21T22:22:58.811Z,41.30
2019-03-21T22:25:30.033Z,45.07
2019-03-21T22:28:01.164Z,45.20
2019-03-21T22:30:32.198Z,49.20
2019-03-21T22:33:03.379Z,46.70
2019-03-21T22:35:34.471Z,43.17
2019-03-21T22:38:06.715Z,48.47
2019-03-21T22:40:37.760Z,47.37
2019-03-21T22:43:09.165Z,44.60
2019-03-21T22:45:40.177Z,47.50
2019-03-21T22:48:11.205Z,48.43
2019-03-21T22:50:42.310Z,53.13
2019-03-21T22:53:13.434Z,48.20
2019-03-21T22:55:45.615Z,50.30
2019-03-21T22:58:16.590Z,49.97
2019-03-21T23:00:49.180Z,49.90
2019-03-21T23:03:20.630Z,43.27
2019-03-21T23:05:51.751Z,46.03
2019-03-21T23:08:22.760Z,46.53
2019-03-21T23:10:53.970Z,45.43
2019-03-21T23:13:25.130Z,41.40
2019-03-21T23:15:56.301Z,41.50
2019-03-21T23:18:27.462Z,42.17
2019-03-21T23:20:59.532Z,44.83
2019-03-21T23:23:30.751Z,44.77
2019-03-21T23:26:02.883Z,48.43
2019-03-21T23:28:34.071Z,43.23
2019-03-21T23:31:05.261Z,44.00
2019-03-21T23:33:36.558Z,45.50
2019-03-21T23:36:07.696Z,48.80
2019-03-21T23:38:38.747Z,45.87
2019-03-21T23:41:10.848Z,47.43
2019-03-21T23:43:41.951Z,41.93
2019-03-21T23:46:12.968Z,45.07
2019-03-21T23:48:44.027Z,47.40
2019-03-21T23:51:15.304Z,44.83
2019-03-21T23:53:46.425Z,46.97
2019-03-21T23:56:17.621Z,47.63
2019-03-21T23:58:48.747Z,46.13
