createdAt,value
2019-03-28T00:05:55.102Z,1.83
2019-03-28T00:08:23.823Z,1.53
2019-03-28T00:10:52.541Z,1.53
2019-03-28T00:13:21.285Z,1.80
2019-03-28T00:15:50.005Z,1.20
2019-03-28T00:18:18.861Z,1.47
2019-03-28T00:20:47.605Z,2.60
2019-03-28T00:23:29.645Z,1.70
2019-03-28T00:25:58.472Z,1.73
2019-03-28T00:28:27.190Z,2.57
2019-03-28T00:30:55.977Z,1.67
2019-03-28T00:33:24.722Z,1.60
2019-03-28T00:35:53.511Z,1.60
2019-03-28T00:38:22.222Z,2.00
2019-03-28T00:40:51.017Z,1.77
2019-03-28T00:43:19.737Z,2.37
2019-03-28T00:45:48.450Z,2.20
2019-03-28T00:48:17.272Z,2.00
2019-03-28T00:50:45.989Z,1.60
2019-03-28T00:53:15.333Z,2.17
2019-03-28T00:55:44.081Z,1.83
2019-03-28T00:58:12.807Z,1.87
2019-03-28T01:00:42.329Z,1.60
2019-03-28T01:03:11.229Z,1.03
2019-03-28T01:05:40.049Z,2.17
2019-03-28T01:08:08.772Z,2.10
2019-03-28T01:10:37.613Z,2.30
2019-03-28T01:13:06.324Z,1.57
2019-03-28T01:15:35.048Z,1.93
2019-03-28T01:18:03.860Z,2.27
2019-03-28T01:20:32.581Z,2.10
2019-03-28T01:23:01.376Z,2.30
2019-03-28T01:25:30.229Z,1.27
2019-03-28T01:27:58.959Z,1.93
2019-03-28T01:30:46.206Z,1.93
2019-03-28T01:33:15.070Z,2.10
2019-03-28T01:35:43.860Z,1.87
2019-03-28T01:38:12.606Z,1.77
2019-03-28T01:40:41.350Z,1.70
2019-03-28T01:43:10.073Z,1.60
2019-03-28T01:45:38.963Z,2.10
2019-03-28T01:48:08.279Z,1.70
2019-03-28T01:50:37.110Z,1.87
2019-03-28T01:53:05.937Z,2.17
2019-03-28T01:55:34.681Z,2.23
2019-03-28T01:58:03.448Z,1.90
2019-03-28T02:00:32.301Z,2.23
2019-03-28T02:03:01.016Z,1.80
2019-03-28T02:05:29.817Z,2.40
2019-03-28T02:07:58.599Z,2.10
2019-03-28T02:10:27.316Z,2.33
2019-03-28T02:12:56.272Z,2.20
2019-03-28T02:15:25.333Z,1.93
2019-03-28T02:18:12.184Z,2.00
2019-03-28T02:20:58.577Z,1.90
2019-03-28T02:23:27.421Z,2.10
2019-03-28T02:25:56.185Z,1.80
2019-03-28T02:28:24.934Z,2.30
2019-03-28T02:30:53.666Z,2.00
2019-03-28T02:33:22.390Z,2.07
2019-03-28T02:35:51.132Z,1.97
2019-03-28T02:38:19.948Z,3.30
2019-03-28T02:40:48.646Z,2.37
2019-03-28T02:43:17.394Z,1.90
2019-03-28T02:45:46.114Z,2.40
2019-03-28T02:48:14.834Z,1.97
2019-03-28T02:50:43.579Z,2.80
2019-03-28T02:53:12.297Z,2.30
2019-03-28T02:55:41.027Z,2.33
2019-03-28T02:58:10.793Z,2.10
2019-03-28T03:00:39.877Z,2.63
2019-03-28T03:03:08.597Z,2.20
2019-03-28T03:05:37.404Z,2.20
2019-03-28T03:08:06.196Z,2.73
2019-03-28T03:10:34.984Z,2.00
2019-03-28T03:13:03.732Z,2.60
2019-03-28T03:15:32.458Z,2.43
2019-03-28T03:18:01.254Z,2.60
2019-03-28T03:20:48.351Z,2.17
2019-03-28T03:23:17.069Z,2.43
2019-03-28T03:25:45.787Z,2.43
2019-03-28T03:28:14.533Z,2.30
2019-03-28T03:30:43.279Z,2.47
2019-03-28T03:33:11.997Z,2.70
2019-03-28T03:35:40.778Z,1.70
2019-03-28T03:38:09.493Z,2.20
2019-03-28T03:40:38.314Z,2.30
2019-03-28T03:43:07.058Z,2.37
2019-03-28T03:45:36.003Z,2.10
2019-03-28T03:48:04.768Z,3.27
2019-03-28T03:50:33.612Z,2.37
2019-03-28T03:53:02.338Z,2.17
2019-03-28T03:55:31.054Z,1.87
2019-03-28T03:58:14.321Z,2.20
2019-03-28T04:00:32.184Z,2.50
2019-03-28T04:03:02.994Z,1.83
2019-03-28T04:05:32.357Z,2.87
2019-03-28T04:08:01.079Z,2.67
2019-03-28T04:10:29.899Z,2.37
2019-03-28T04:12:58.646Z,2.60
2019-03-28T04:15:27.437Z,2.80
2019-03-28T04:17:56.149Z,2.57
2019-03-28T04:20:26.268Z,2.30
2019-03-28T04:22:54.990Z,1.67
2019-03-28T04:25:23.719Z,2.33
2019-03-28T04:27:52.460Z,1.77
2019-03-28T04:30:21.189Z,1.70
2019-03-28T04:32:49.905Z,1.60
2019-03-28T04:35:18.653Z,1.90
2019-03-28T04:37:47.452Z,2.13
2019-03-28T04:40:16.163Z,2.03
2019-03-28T04:42:45.965Z,1.80
2019-03-28T04:45:15.249Z,1.80
2019-03-28T04:47:43.969Z,1.70
2019-03-28T04:50:13.719Z,1.73
2019-03-28T04:52:42.434Z,1.80
2019-03-28T04:55:28.997Z,1.50
2019-03-28T04:57:57.724Z,2.07
2019-03-28T05:00:26.447Z,1.53
2019-03-28T05:02:55.188Z,1.73
2019-03-28T05:05:23.905Z,1.93
2019-03-28T05:07:52.621Z,1.67
2019-03-28T05:10:21.371Z,1.90
2019-03-28T05:12:50.091Z,2.10
2019-03-28T05:15:20.352Z,1.70
2019-03-28T05:17:49.200Z,2.27
2019-03-28T05:20:17.923Z,2.07
2019-03-28T05:22:46.644Z,1.60
2019-03-28T05:25:15.389Z,1.80
2019-03-28T05:27:44.108Z,1.60
2019-03-28T05:30:13.126Z,2.10
2019-03-28T05:32:41.868Z,1.60
2019-03-28T05:35:10.587Z,2.63
2019-03-28T05:37:39.305Z,1.93
2019-03-28T05:40:08.450Z,2.00
2019-03-28T05:42:37.169Z,1.83
2019-03-28T05:45:07.090Z,2.00
2019-03-28T05:47:35.830Z,1.83
2019-03-28T05:50:06.346Z,1.47
2019-03-28T05:52:35.069Z,1.67
2019-03-28T05:55:05.433Z,2.00
2019-03-28T05:57:34.449Z,1.70
2019-03-28T06:00:03.245Z,2.20
2019-03-28T06:02:31.986Z,1.27
2019-03-28T06:05:00.957Z,1.87
2019-03-28T06:07:29.723Z,2.10
2019-03-28T06:09:58.460Z,1.33
2019-03-28T06:12:27.293Z,1.70
2019-03-28T06:14:56.079Z,1.80
2019-03-28T06:17:24.826Z,1.30
2019-03-28T06:19:53.546Z,1.10
2019-03-28T06:22:22.266Z,1.23
2019-03-28T06:24:51.007Z,1.93
2019-03-28T06:27:19.721Z,1.93
2019-03-28T06:29:48.453Z,1.60
2019-03-28T06:32:17.197Z,1.20
2019-03-28T06:34:45.916Z,1.60
2019-03-28T06:37:14.638Z,1.77
2019-03-28T06:39:43.384Z,1.17
2019-03-28T06:42:12.107Z,1.83
2019-03-28T06:44:40.830Z,1.00
2019-03-28T06:47:09.585Z,2.27
2019-03-28T06:49:38.301Z,1.00
2019-03-28T06:52:07.016Z,1.30
2019-03-28T06:54:35.772Z,1.37
2019-03-28T06:57:04.488Z,1.33
2019-03-28T06:59:37.675Z,1.60
2019-03-28T07:02:03.644Z,1.53
2019-03-28T07:04:32.370Z,1.23
2019-03-28T07:07:01.093Z,1.03
2019-03-28T07:09:29.837Z,2.37
2019-03-28T07:11:58.556Z,1.07
2019-03-28T07:14:28.233Z,1.20
2019-03-28T07:16:57.040Z,1.47
2019-03-28T07:19:25.740Z,0.90
2019-03-28T07:21:54.451Z,1.10
2019-03-28T07:24:23.268Z,1.10
2019-03-28T07:26:51.993Z,0.90
2019-03-28T07:29:20.708Z,1.43
2019-03-28T07:31:49.453Z,1.20
2019-03-28T07:34:18.178Z,1.37
2019-03-28T07:36:46.893Z,1.10
2019-03-28T07:39:18.740Z,0.90
2019-03-28T07:41:46.014Z,0.80
2019-03-28T07:44:14.737Z,0.80
2019-03-28T07:46:43.483Z,1.20
2019-03-28T07:49:12.201Z,0.93
2019-03-28T07:51:40.913Z,0.93
2019-03-28T07:54:09.687Z,1.07
2019-03-28T07:56:38.409Z,1.10
2019-03-28T07:59:07.153Z,0.70
2019-03-28T08:01:35.930Z,1.00
2019-03-28T08:04:04.645Z,0.60
2019-03-28T08:06:33.373Z,0.90
2019-03-28T08:09:02.125Z,0.63
2019-03-28T08:11:30.970Z,0.77
2019-03-28T08:13:59.942Z,0.90
2019-03-28T08:16:29.108Z,1.23
2019-03-28T08:18:59.559Z,0.80
2019-03-28T08:21:28.245Z,0.83
2019-03-28T08:23:57.002Z,0.67
2019-03-28T08:26:25.736Z,0.90
2019-03-28T08:28:54.515Z,0.70
2019-03-28T08:31:41.852Z,1.10
2019-03-28T08:34:11.335Z,0.70
2019-03-28T08:36:40.065Z,0.87
2019-03-28T08:39:08.881Z,1.07
2019-03-28T08:41:37.618Z,0.90
2019-03-28T08:44:07.394Z,0.50
2019-03-28T08:46:36.202Z,0.70
2019-03-28T08:49:04.936Z,0.73
2019-03-28T08:51:33.646Z,0.80
2019-03-28T08:54:02.398Z,0.80
2019-03-28T08:56:31.117Z,1.40
2019-03-28T08:58:59.851Z,0.73
2019-03-28T09:01:28.592Z,0.90
2019-03-28T09:03:57.321Z,1.23
2019-03-28T09:06:26.037Z,0.80
2019-03-28T09:08:54.807Z,1.13
2019-03-28T09:11:23.533Z,0.90
2019-03-28T09:13:52.253Z,1.00
2019-03-28T09:16:21.001Z,0.97
2019-03-28T09:18:49.725Z,0.70
2019-03-28T09:21:18.459Z,0.50
2019-03-28T09:23:47.204Z,0.90
2019-03-28T09:26:15.918Z,0.93
2019-03-28T09:28:44.648Z,1.03
2019-03-28T09:31:19.761Z,0.90
2019-03-28T09:33:43.869Z,1.03
2019-03-28T09:36:12.593Z,0.67
2019-03-28T09:38:41.370Z,1.13
2019-03-28T09:41:27.713Z,0.73
2019-03-28T09:43:56.471Z,0.70
2019-03-28T09:46:25.288Z,1.03
2019-03-28T09:48:54.016Z,1.23
2019-03-28T09:51:23.810Z,1.10
2019-03-28T09:53:52.533Z,0.90
2019-03-28T09:56:21.257Z,0.90
2019-03-28T09:58:50.005Z,1.00
2019-03-28T10:01:18.725Z,0.90
2019-03-28T10:04:06.601Z,1.00
2019-03-28T10:06:35.469Z,0.80
2019-03-28T10:09:05.560Z,1.27
2019-03-28T10:11:34.305Z,1.00
2019-03-28T10:14:03.066Z,0.67
2019-03-28T10:16:31.787Z,0.70
2019-03-28T10:19:00.541Z,0.73
2019-03-28T10:21:29.362Z,0.90
2019-03-28T10:23:58.086Z,1.17
2019-03-28T10:26:26.832Z,1.40
2019-03-28T10:28:55.558Z,1.07
2019-03-28T10:31:24.278Z,0.87
2019-03-28T10:33:53.133Z,0.73
2019-03-28T10:36:21.857Z,0.77
2019-03-28T10:38:50.583Z,1.23
2019-03-28T10:41:19.337Z,0.80
2019-03-28T10:43:48.057Z,1.00
2019-03-28T10:46:16.772Z,0.77
2019-03-28T10:48:45.526Z,0.70
2019-03-28T10:51:14.309Z,0.80
2019-03-28T10:53:43.029Z,1.23
2019-03-28T10:56:21.609Z,0.80
2019-03-28T10:58:42.163Z,1.00
2019-03-28T11:01:10.881Z,0.90
2019-03-28T11:03:39.638Z,0.60
2019-03-28T11:06:08.355Z,0.63
2019-03-28T11:08:37.081Z,0.50
2019-03-28T11:11:05.831Z,0.70
2019-03-28T11:13:34.554Z,1.10
2019-03-28T11:16:03.281Z,0.90
2019-03-28T11:18:32.097Z,1.10
2019-03-28T11:21:00.824Z,0.60
2019-03-28T11:23:29.544Z,0.50
2019-03-28T11:25:58.313Z,0.80
2019-03-28T11:28:27.053Z,0.80
2019-03-28T11:30:55.769Z,0.73
2019-03-28T11:33:24.518Z,0.70
2019-03-28T11:35:53.246Z,1.10
2019-03-28T11:38:21.961Z,0.67
2019-03-28T11:40:50.812Z,0.93
2019-03-28T11:43:19.721Z,1.70
2019-03-28T11:45:48.661Z,1.07
2019-03-28T11:48:17.483Z,1.00
2019-03-28T11:50:46.208Z,0.60
2019-03-28T11:53:15.021Z,1.20
2019-03-28T11:55:43.777Z,0.93
2019-03-28T11:58:12.497Z,0.90
2019-03-28T12:00:41.214Z,0.80
2019-03-28T12:03:09.984Z,1.40
2019-03-28T12:05:38.710Z,1.53
2019-03-28T12:08:07.425Z,0.77
2019-03-28T12:10:36.225Z,0.80
2019-03-28T12:13:04.964Z,1.47
2019-03-28T12:15:33.665Z,0.90
2019-03-28T12:18:02.525Z,0.80
2019-03-28T12:20:31.261Z,0.93
2019-03-28T12:23:18.101Z,1.57
2019-03-28T12:25:47.442Z,1.37
2019-03-28T12:28:16.245Z,1.00
2019-03-28T12:30:44.996Z,1.10
2019-03-28T12:33:13.721Z,1.17
2019-03-28T12:35:42.450Z,1.53
2019-03-28T12:38:11.202Z,2.30
2019-03-28T12:40:39.921Z,1.30
2019-03-28T12:43:08.743Z,0.90
2019-03-28T12:45:55.585Z,1.27
2019-03-28T12:48:24.312Z,1.77
2019-03-28T12:50:58.854Z,1.47
2019-03-28T12:53:23.437Z,1.10
2019-03-28T12:55:52.161Z,1.43
2019-03-28T12:58:20.898Z,2.37
2019-03-28T13:01:07.672Z,1.30
2019-03-28T13:03:45.298Z,1.13
2019-03-28T13:06:06.769Z,1.37
2019-03-28T13:08:35.526Z,1.53
2019-03-28T13:11:04.721Z,1.60
2019-03-28T13:13:33.447Z,1.60
2019-03-28T13:16:02.303Z,2.43
2019-03-28T13:18:31.025Z,3.37
2019-03-28T13:21:12.735Z,5.37
2019-03-28T13:23:30.165Z,5.40
2019-03-28T13:25:58.889Z,4.97
2019-03-28T13:28:28.559Z,3.90
2019-03-28T13:30:57.577Z,4.27
2019-03-28T13:33:26.306Z,4.40
2019-03-28T13:35:55.072Z,3.63
2019-03-28T13:38:23.822Z,4.20
2019-03-28T13:40:52.549Z,5.03
2019-03-28T13:43:21.273Z,6.13
2019-03-28T13:45:50.113Z,5.87
2019-03-28T13:48:18.839Z,6.17
2019-03-28T13:50:47.565Z,6.17
2019-03-28T13:53:16.320Z,4.77
2019-03-28T13:55:45.069Z,3.90
2019-03-28T13:58:14.057Z,3.63
2019-03-28T14:00:42.861Z,3.33
2019-03-28T14:03:11.589Z,3.10
2019-03-28T14:05:40.462Z,2.80
2019-03-28T14:08:09.161Z,3.40
2019-03-28T14:10:37.890Z,3.23
2019-03-28T14:13:06.620Z,2.00
2019-03-28T14:15:35.368Z,2.40
2019-03-28T14:18:04.117Z,2.50
2019-03-28T14:23:19.555Z,1.93
2019-03-28T14:25:48.297Z,2.83
2019-03-28T14:28:17.076Z,2.27
2019-03-28T14:30:45.825Z,2.63
2019-03-28T14:33:15.966Z,2.57
2019-03-28T14:35:44.922Z,1.73
2019-03-28T14:38:13.673Z,2.97
2019-03-28T14:41:00.382Z,2.97
2019-03-28T14:43:29.133Z,3.37
2019-03-28T14:45:57.855Z,2.83
2019-03-28T14:48:26.574Z,3.63
2019-03-28T14:50:55.448Z,3.00
2019-03-28T14:53:24.147Z,4.03
2019-03-28T14:55:54.361Z,3.63
2019-03-28T14:58:24.515Z,2.93
2019-03-28T15:00:54.038Z,3.37
2019-03-28T15:03:27.232Z,3.57
2019-03-28T15:05:53.322Z,3.27
2019-03-28T15:08:22.129Z,3.27
2019-03-28T15:10:50.849Z,3.30
2019-03-28T15:13:19.597Z,2.97
2019-03-28T15:15:48.320Z,3.23
2019-03-28T15:18:17.105Z,2.43
2019-03-28T15:20:45.853Z,3.17
2019-03-28T15:23:14.576Z,3.57
2019-03-28T15:25:43.297Z,2.60
2019-03-28T15:28:12.114Z,3.37
2019-03-28T15:30:40.842Z,2.73
2019-03-28T15:33:09.573Z,2.57
2019-03-28T15:35:56.474Z,2.03
2019-03-28T15:38:25.200Z,2.20
2019-03-28T15:40:53.921Z,2.67
2019-03-28T15:43:22.673Z,3.63
2019-03-28T15:45:51.490Z,3.57
2019-03-28T15:48:20.217Z,3.83
2019-03-28T15:50:48.961Z,3.27
2019-03-28T15:53:17.689Z,2.63
2019-03-28T15:55:46.417Z,3.40
2019-03-28T15:58:23.119Z,3.23
2019-03-28T16:00:45.640Z,3.60
2019-03-28T16:03:14.361Z,2.37
2019-03-28T16:05:43.109Z,3.07
2019-03-28T16:08:11.836Z,3.30
2019-03-28T16:10:40.557Z,2.50
2019-03-28T16:13:09.918Z,3.13
2019-03-28T16:15:38.685Z,3.70
2019-03-28T16:18:25.609Z,3.53
2019-03-28T16:20:54.333Z,2.80
2019-03-28T16:23:23.063Z,3.90
2019-03-28T16:25:51.797Z,3.80
2019-03-28T16:28:38.213Z,3.90
2019-03-28T16:31:07.083Z,3.60
2019-03-28T16:33:35.801Z,2.93
2019-03-28T16:36:04.626Z,2.70
2019-03-28T16:38:33.392Z,3.00
2019-03-28T16:41:02.122Z,2.30
2019-03-28T16:43:30.856Z,2.00
2019-03-28T16:45:59.600Z,2.40
2019-03-28T16:48:28.399Z,1.93
2019-03-28T16:50:57.213Z,2.10
2019-03-28T16:53:26.988Z,1.87
2019-03-28T16:55:55.709Z,2.07
2019-03-28T16:58:24.438Z,2.00
2019-03-28T17:00:53.275Z,1.87
2019-03-28T17:03:40.321Z,2.60
2019-03-28T17:06:09.078Z,3.07
2019-03-28T17:08:38.092Z,3.17
2019-03-28T17:11:07.718Z,2.77
2019-03-28T17:13:36.543Z,3.20
2019-03-28T17:16:07.578Z,3.00
2019-03-28T17:18:36.306Z,3.33
2019-03-28T17:21:23.498Z,4.03
2019-03-28T17:23:52.283Z,3.80
2019-03-28T17:26:21.038Z,4.70
2019-03-28T17:28:49.798Z,3.97
2019-03-28T17:31:19.019Z,4.23
2019-03-28T17:33:47.957Z,4.27
2019-03-28T17:36:16.714Z,4.07
2019-03-28T17:38:45.438Z,4.40
2019-03-28T17:41:14.162Z,2.90
2019-03-28T17:43:42.941Z,4.83
2019-03-28T17:46:12.422Z,4.03
2019-03-28T17:48:41.373Z,3.70
2019-03-28T17:51:10.177Z,3.47
2019-03-28T17:53:38.897Z,3.77
2019-03-28T17:56:07.629Z,3.63
2019-03-28T17:58:36.377Z,3.20
2019-03-28T18:01:05.881Z,2.87
2019-03-28T18:03:34.610Z,4.47
2019-03-28T18:06:03.405Z,3.10
2019-03-28T18:08:32.230Z,3.50
2019-03-28T18:11:00.937Z,4.80
2019-03-28T18:13:29.685Z,4.43
2019-03-28T18:15:58.411Z,4.07
2019-03-28T18:18:27.129Z,3.90
2019-03-28T18:20:55.943Z,3.47
2019-03-28T18:23:24.666Z,3.83
2019-03-28T18:25:53.390Z,3.60
2019-03-28T18:28:22.157Z,3.50
2019-03-28T18:30:50.880Z,3.17
2019-03-28T18:36:06.023Z,3.33
2019-03-28T18:38:34.742Z,2.63
2019-03-28T18:41:03.725Z,3.07
2019-03-28T18:43:32.477Z,3.17
2019-03-28T18:46:01.237Z,4.90
2019-03-28T18:48:36.039Z,3.50
2019-03-28T18:51:00.368Z,4.37
2019-03-28T18:53:29.093Z,4.10
2019-03-28T18:55:57.816Z,4.13
2019-03-28T18:58:26.582Z,4.57
2019-03-28T19:00:55.302Z,3.97
2019-03-28T19:03:24.142Z,3.80
2019-03-28T19:05:52.898Z,3.90
2019-03-28T19:08:21.713Z,2.77
2019-03-28T19:10:51.062Z,3.23
2019-03-28T19:13:19.892Z,3.03
2019-03-28T19:15:49.774Z,3.07
2019-03-28T19:18:18.855Z,3.40
2019-03-28T19:20:47.610Z,3.00
2019-03-28T19:23:16.397Z,3.17
2019-03-28T19:25:46.845Z,2.63
2019-03-28T19:28:28.083Z,2.70
2019-03-28T19:30:45.968Z,2.97
2019-03-28T19:33:14.887Z,4.10
2019-03-28T19:35:45.445Z,2.80
2019-03-28T19:38:14.475Z,2.40
2019-03-28T19:40:43.274Z,2.00
2019-03-28T19:43:20.339Z,2.57
2019-03-28T19:45:42.554Z,2.30
2019-03-28T19:48:11.269Z,2.30
2019-03-28T19:50:40.014Z,2.33
2019-03-28T19:53:11.595Z,2.63
2019-03-28T19:55:40.038Z,2.20
2019-03-28T19:58:09.165Z,2.20
2019-03-28T20:00:37.884Z,2.13
2019-03-28T20:03:06.709Z,1.80
2019-03-28T20:05:46.935Z,1.70
2019-03-28T20:08:26.111Z,2.27
2019-03-28T20:10:54.269Z,2.00
2019-03-28T20:13:23.875Z,2.80
2019-03-28T20:15:52.988Z,3.20
2019-03-28T20:18:21.750Z,2.70
2019-03-28T20:20:50.470Z,2.63
2019-03-28T20:23:19.194Z,2.80
2019-03-28T20:25:47.946Z,2.13
2019-03-28T20:28:16.730Z,2.67
2019-03-28T20:30:45.446Z,2.07
2019-03-28T20:33:14.246Z,1.40
2019-03-28T20:35:42.968Z,2.50
2019-03-28T20:38:11.689Z,1.80
2019-03-28T20:40:43.228Z,1.40
2019-03-28T20:43:10.810Z,1.57
2019-03-28T20:45:39.533Z,1.23
2019-03-28T20:48:08.414Z,1.97
2019-03-28T20:50:37.132Z,1.77
2019-03-28T20:53:05.857Z,1.30
2019-03-28T20:55:34.631Z,1.40
2019-03-28T20:58:03.358Z,1.43
2019-03-28T21:00:39.036Z,1.67
2019-03-28T21:03:08.381Z,1.53
2019-03-28T21:05:37.216Z,1.37
2019-03-28T21:08:05.957Z,1.43
2019-03-28T21:10:34.724Z,1.07
2019-03-28T21:13:39.953Z,2.60
2019-03-28T21:16:08.677Z,1.97
2019-03-28T21:18:37.401Z,1.53
2019-03-28T21:21:06.242Z,1.40
2019-03-28T21:23:35.042Z,1.30
2019-03-28T21:26:03.912Z,1.83
2019-03-28T21:28:46.144Z,1.50
2019-03-28T21:31:02.994Z,1.57
2019-03-28T21:33:31.712Z,2.17
2019-03-28T21:36:00.457Z,1.40
2019-03-28T21:38:29.246Z,1.50
2019-03-28T21:40:59.549Z,1.97
2019-03-28T21:43:28.523Z,2.87
2019-03-28T21:45:57.240Z,1.80
2019-03-28T21:48:25.956Z,2.00
2019-03-28T21:50:54.711Z,1.70
2019-03-28T21:53:23.440Z,1.50
2019-03-28T21:55:55.509Z,1.80
2019-03-28T21:58:22.557Z,1.50
2019-03-28T22:00:51.277Z,1.77
2019-03-28T22:06:06.464Z,1.90
2019-03-28T22:08:35.178Z,1.50
2019-03-28T22:11:03.894Z,1.20
2019-03-28T22:13:32.639Z,1.20
2019-03-28T22:16:01.359Z,1.43
2019-03-28T22:18:30.073Z,1.50
2019-03-28T22:20:58.831Z,2.10
2019-03-28T22:23:27.547Z,1.80
2019-03-28T22:25:56.265Z,1.37
2019-03-28T22:28:25.009Z,1.40
2019-03-28T22:30:53.725Z,1.27
2019-03-28T22:33:22.449Z,1.40
2019-03-28T22:35:51.830Z,1.83
2019-03-28T22:38:20.999Z,1.20
2019-03-28T22:40:49.935Z,0.90
2019-03-28T22:43:18.678Z,1.00
2019-03-28T22:45:47.413Z,1.03
2019-03-28T22:48:16.123Z,1.00
2019-03-28T22:50:44.871Z,0.93
2019-03-28T22:53:13.577Z,0.93
2019-03-28T22:55:42.293Z,0.80
2019-03-28T22:58:11.042Z,0.80
2019-03-28T23:00:47.296Z,1.27
2019-03-28T23:03:17.308Z,0.80
2019-03-28T23:05:46.034Z,1.13
2019-03-28T23:08:14.835Z,1.23
2019-03-28T23:10:43.641Z,1.00
2019-03-28T23:13:12.366Z,1.80
2019-03-28T23:15:41.098Z,0.90
2019-03-28T23:18:09.839Z,1.63
2019-03-28T23:20:38.656Z,0.70
2019-03-28T23:23:07.377Z,0.90
2019-03-28T23:25:36.948Z,0.80
2019-03-28T23:28:06.149Z,0.70
2019-03-28T23:30:34.870Z,0.60
2019-03-28T23:33:04.891Z,0.40
2019-03-28T23:35:33.751Z,0.60
2019-03-28T23:38:02.470Z,0.80
2019-03-28T23:40:31.285Z,1.07
2019-03-28T23:43:00.006Z,0.97
2019-03-28T23:45:28.716Z,0.80
2019-03-28T23:47:57.512Z,0.97
2019-03-28T23:50:26.233Z,1.20
2019-03-28T23:52:54.963Z,0.90
2019-03-28T23:55:23.709Z,0.77
2019-03-28T23:57:52.441Z,1.43
