createdAt,value
2023-03-31T00:00:52.348Z,99.90
2023-03-31T00:03:22.613Z,99.90
2023-03-31T00:05:54.544Z,99.90
2023-03-31T00:08:21.768Z,99.90
2023-03-31T00:10:48.947Z,99.90
2023-03-31T00:13:16.610Z,99.90
2023-03-31T00:15:43.496Z,99.90
2023-03-31T00:18:10.404Z,99.90
2023-03-31T00:20:37.943Z,99.90
2023-03-31T00:23:10.482Z,99.90
2023-03-31T00:25:43.612Z,99.90
2023-03-31T00:28:10.556Z,99.90
2023-03-31T00:30:37.241Z,99.90
2023-03-31T00:33:04.626Z,99.90
2023-03-31T00:35:32.091Z,99.90
2023-03-31T00:37:58.982Z,99.90
2023-03-31T00:40:25.783Z,99.90
2023-03-31T00:42:53.948Z,99.90
2023-03-31T00:45:29.566Z,99.90
2023-03-31T00:48:19.550Z,99.90
2023-03-31T00:50:57.372Z,99.90
2023-03-31T00:53:30.657Z,99.90
2023-03-31T00:56:07.204Z,99.90
2023-03-31T00:58:34.191Z,99.90
2023-03-31T01:01:03.342Z,99.90
2023-03-31T01:03:33.248Z,99.90
2023-03-31T01:06:05.485Z,99.90
2023-03-31T01:08:36.537Z,99.90
2023-03-31T01:11:11.647Z,99.90
2023-03-31T01:13:41.669Z,99.90
2023-03-31T01:16:08.661Z,99.90
2023-03-31T01:18:35.928Z,99.90
2023-03-31T01:21:30.780Z,99.90
2023-03-31T01:24:53.191Z,99.90
2023-03-31T01:28:07.772Z,99.90
2023-03-31T01:31:05.487Z,99.90
2023-03-31T01:33:47.443Z,99.90
2023-03-31T01:37:23.026Z,99.90
2023-03-31T01:40:36.510Z,99.90
2023-03-31T01:43:05.851Z,99.90
2023-03-31T01:45:48.654Z,99.90
2023-03-31T01:48:24.711Z,99.90
2023-03-31T01:51:01.341Z,99.90
2023-03-31T01:53:51.559Z,99.90
2023-03-31T01:56:47.290Z,99.90
2023-03-31T01:59:27.934Z,99.90
2023-03-31T02:02:03.974Z,99.90
2023-03-31T02:04:46.543Z,99.90
2023-03-31T02:07:21.880Z,99.90
2023-03-31T02:09:57.523Z,99.90
2023-03-31T02:12:29.131Z,99.90
2023-03-31T02:14:59.761Z,99.90
2023-03-31T02:17:32.563Z,99.90
2023-03-31T02:20:07.340Z,99.90
2023-03-31T02:22:38.832Z,99.90
2023-03-31T02:25:10.147Z,99.90
2023-03-31T02:27:42.917Z,99.90
2023-03-31T02:30:11.966Z,99.90
2023-03-31T02:32:45.015Z,99.90
2023-03-31T02:35:21.508Z,99.90
2023-03-31T02:37:52.397Z,99.90
2023-03-31T02:40:22.680Z,99.90
2023-03-31T02:42:50.188Z,99.90
2023-03-31T02:45:50.438Z,99.90
2023-03-31T02:48:27.118Z,99.90
2023-03-31T02:51:09.029Z,99.90
2023-03-31T02:54:20.148Z,99.90
2023-03-31T02:57:27.188Z,99.90
2023-03-31T03:00:16.196Z,99.90
2023-03-31T03:03:18.579Z,99.90
2023-03-31T03:06:08.909Z,99.90
2023-03-31T03:08:59.865Z,99.90
2023-03-31T03:12:06.811Z,99.90
2023-03-31T03:15:06.366Z,99.90
2023-03-31T03:17:48.823Z,99.90
2023-03-31T03:20:19.486Z,99.90
2023-03-31T03:22:46.373Z,99.90
2023-03-31T03:25:17.115Z,99.90
2023-03-31T03:27:44.324Z,99.90
2023-03-31T03:30:13.413Z,99.90
2023-03-31T03:32:41.351Z,99.90
2023-03-31T03:35:14.904Z,99.90
2023-03-31T03:37:41.628Z,99.90
2023-03-31T03:40:10.360Z,99.90
2023-03-31T03:42:38.412Z,99.90
2023-03-31T03:45:05.965Z,99.90
2023-03-31T03:47:32.732Z,99.90
2023-03-31T03:49:59.466Z,99.90
2023-03-31T03:52:26.358Z,99.90
2023-03-31T03:54:53.088Z,99.90
2023-03-31T03:57:19.996Z,99.90
2023-03-31T03:59:46.723Z,99.90
2023-03-31T04:02:13.995Z,99.90
2023-03-31T04:04:40.851Z,99.90
2023-03-31T04:07:07.671Z,99.90
2023-03-31T04:09:34.431Z,99.90
2023-03-31T04:12:01.174Z,99.90
2023-03-31T04:14:27.968Z,99.90
2023-03-31T04:16:56.301Z,99.90
2023-03-31T04:19:25.809Z,99.90
2023-03-31T04:21:59.060Z,99.90
2023-03-31T04:24:30.747Z,99.90
2023-03-31T04:26:58.569Z,99.90
2023-03-31T04:29:28.500Z,99.90
2023-03-31T04:31:59.679Z,99.90
2023-03-31T04:34:35.476Z,99.90
2023-03-31T04:37:03.932Z,99.90
2023-03-31T04:39:31.287Z,99.90
2023-03-31T04:42:00.238Z,99.90
2023-03-31T04:44:27.892Z,99.90
2023-03-31T04:46:55.851Z,99.90
2023-03-31T04:49:22.985Z,99.90
2023-03-31T04:51:50.228Z,99.90
2023-03-31T04:54:17.283Z,99.90
2023-03-31T04:56:44.185Z,99.90
2023-03-31T04:59:11.439Z,99.90
2023-03-31T05:01:38.409Z,99.90
2023-03-31T05:04:05.728Z,99.90
2023-03-31T05:06:33.484Z,99.90
2023-03-31T05:09:00.312Z,99.90
2023-03-31T05:11:27.421Z,99.90
2023-03-31T05:13:54.527Z,99.90
2023-03-31T05:16:21.720Z,99.90
2023-03-31T05:18:48.510Z,99.90
2023-03-31T05:21:19.610Z,99.90
2023-03-31T05:23:47.146Z,99.90
2023-03-31T05:26:15.311Z,99.90
2023-03-31T05:28:42.219Z,99.90
2023-03-31T05:31:11.274Z,99.90
2023-03-31T05:33:41.992Z,99.90
2023-03-31T05:36:12.891Z,99.90
2023-03-31T05:38:40.990Z,99.90
2023-03-31T05:41:09.607Z,99.90
2023-03-31T05:43:38.147Z,99.90
2023-03-31T05:46:06.664Z,99.90
2023-03-31T05:48:33.925Z,99.90
2023-03-31T05:51:01.833Z,99.90
2023-03-31T05:53:29.372Z,99.90
2023-03-31T05:56:02.009Z,99.90
2023-03-31T05:58:29.936Z,99.90
2023-03-31T06:01:11.650Z,99.90
2023-03-31T06:03:41.807Z,99.90
2023-03-31T06:06:10.159Z,99.90
2023-03-31T06:08:37.795Z,99.90
2023-03-31T06:11:07.844Z,99.90
2023-03-31T06:13:36.529Z,99.90
2023-03-31T06:16:04.651Z,99.90
2023-03-31T06:18:34.950Z,99.90
2023-03-31T06:21:02.520Z,99.90
2023-03-31T06:23:29.529Z,99.90
2023-03-31T06:26:06.228Z,99.90
2023-03-31T06:28:34.136Z,99.90
2023-03-31T06:31:09.215Z,99.90
2023-03-31T06:33:36.466Z,99.90
2023-03-31T06:36:05.465Z,99.90
2023-03-31T06:38:38.346Z,99.90
2023-03-31T06:41:07.530Z,99.90
2023-03-31T06:43:35.388Z,99.90
2023-03-31T06:46:02.312Z,99.90
2023-03-31T06:48:29.147Z,99.90
2023-03-31T06:51:00.715Z,99.90
2023-03-31T06:53:28.864Z,99.90
2023-03-31T06:55:56.328Z,99.90
2023-03-31T06:58:23.362Z,99.90
2023-03-31T07:00:50.606Z,99.90
2023-03-31T07:03:18.895Z,99.90
2023-03-31T07:05:54.514Z,99.90
2023-03-31T07:08:22.849Z,99.90
2023-03-31T07:10:54.752Z,99.90
2023-03-31T07:13:21.494Z,99.90
2023-03-31T07:15:49.055Z,99.90
2023-03-31T07:18:17.411Z,99.90
2023-03-31T07:20:47.560Z,99.90
2023-03-31T07:23:14.286Z,99.90
2023-03-31T07:25:41.176Z,99.90
2023-03-31T07:28:07.901Z,99.90
2023-03-31T07:30:34.951Z,99.90
2023-03-31T07:33:02.116Z,99.90
2023-03-31T07:35:31.416Z,99.90
2023-03-31T07:37:58.777Z,99.90
2023-03-31T07:40:29.235Z,99.90
2023-03-31T07:42:56.334Z,99.90
2023-03-31T07:45:26.260Z,99.90
2023-03-31T07:47:54.442Z,99.90
2023-03-31T07:50:22.655Z,99.90
2023-03-31T07:52:51.349Z,99.90
2023-03-31T07:55:23.515Z,99.90
2023-03-31T07:57:51.248Z,99.90
2023-03-31T08:00:19.076Z,99.90
2023-03-31T08:02:46.052Z,99.90
2023-03-31T08:05:15.716Z,99.90
2023-03-31T08:07:47.234Z,99.90
2023-03-31T08:10:25.697Z,99.90
2023-03-31T08:12:52.955Z,99.90
2023-03-31T08:15:19.864Z,99.90
2023-03-31T08:17:46.671Z,99.90
2023-03-31T08:20:13.854Z,99.90
2023-03-31T08:22:41.368Z,99.90
2023-03-31T08:25:09.719Z,99.90
2023-03-31T08:27:39.044Z,99.90
2023-03-31T08:30:09.074Z,99.90
2023-03-31T08:32:36.732Z,99.90
2023-03-31T08:35:04.225Z,99.90
2023-03-31T08:37:32.261Z,99.90
2023-03-31T08:39:59.162Z,99.90
2023-03-31T08:42:38.807Z,99.90
2023-03-31T08:45:23.931Z,99.90
2023-03-31T08:48:07.377Z,99.90
2023-03-31T08:50:43.192Z,99.90
2023-03-31T08:53:26.353Z,99.90
2023-03-31T08:55:56.666Z,99.90
2023-03-31T08:58:50.437Z,99.90
2023-03-31T09:01:55.435Z,99.90
2023-03-31T09:05:15.762Z,99.90
2023-03-31T09:07:57.764Z,99.90
2023-03-31T09:10:51.740Z,99.90
2023-03-31T09:13:53.826Z,99.90
2023-03-31T09:16:35.667Z,99.90
2023-03-31T09:19:03.111Z,99.90
2023-03-31T09:21:43.395Z,99.90
2023-03-31T09:24:32.971Z,99.90
2023-03-31T09:27:08.518Z,99.90
2023-03-31T09:29:47.160Z,99.90
2023-03-31T09:32:28.767Z,99.90
2023-03-31T09:35:25.767Z,99.90
2023-03-31T09:37:53.950Z,99.90
2023-03-31T09:40:25.745Z,99.90
2023-03-31T09:43:23.441Z,99.90
2023-03-31T09:46:07.813Z,99.90
2023-03-31T09:48:38.215Z,99.90
2023-03-31T09:51:14.416Z,99.90
2023-03-31T09:53:53.005Z,99.90
2023-03-31T09:56:41.843Z,99.90
2023-03-31T09:59:19.657Z,99.90
2023-03-31T10:01:51.771Z,99.90
2023-03-31T10:04:27.368Z,99.90
2023-03-31T10:06:56.014Z,99.90
2023-03-31T10:09:30.141Z,99.90
2023-03-31T10:12:24.180Z,99.90
2023-03-31T10:14:54.092Z,99.90
2023-03-31T10:17:24.429Z,99.90
2023-03-31T10:20:20.124Z,99.90
2023-03-31T10:22:47.131Z,99.90
2023-03-31T10:25:23.570Z,99.90
2023-03-31T10:27:55.800Z,99.90
2023-03-31T10:30:26.786Z,99.90
2023-03-31T10:32:54.817Z,99.90
2023-03-31T10:35:32.339Z,99.90
2023-03-31T10:38:16.216Z,99.90
2023-03-31T10:40:56.270Z,99.90
2023-03-31T10:43:30.882Z,99.90
2023-03-31T10:46:02.353Z,99.90
2023-03-31T10:48:39.592Z,99.90
2023-03-31T10:51:26.729Z,99.90
2023-03-31T10:54:00.497Z,99.90
2023-03-31T10:56:46.518Z,99.90
2023-03-31T10:59:52.353Z,99.90
2023-03-31T11:02:42.756Z,99.90
2023-03-31T11:05:46.325Z,99.90
2023-03-31T11:08:54.718Z,99.90
2023-03-31T11:11:54.733Z,99.90
2023-03-31T11:14:53.765Z,99.90
2023-03-31T11:17:39.178Z,99.90
2023-03-31T11:20:31.770Z,99.90
2023-03-31T11:23:28.964Z,99.90
2023-03-31T11:26:13.999Z,99.90
2023-03-31T11:29:22.300Z,99.90
2023-03-31T11:32:09.528Z,99.90
2023-03-31T11:35:09.765Z,99.70
2023-03-31T11:38:39.671Z,99.90
2023-03-31T11:41:35.678Z,98.80
2023-03-31T11:44:12.115Z,99.30
2023-03-31T11:47:08.724Z,99.90
2023-03-31T11:49:43.250Z,99.90
2023-03-31T11:52:18.889Z,99.80
2023-03-31T11:55:15.235Z,96.90
2023-03-31T11:57:57.251Z,94.20
2023-03-31T12:00:42.250Z,91.90
2023-03-31T12:03:38.598Z,92.50
2023-03-31T12:06:18.994Z,92.80
2023-03-31T12:09:19.395Z,95.30
2023-03-31T12:11:57.524Z,98.50
2023-03-31T12:14:33.608Z,99.90
2023-03-31T12:17:18.312Z,99.90
2023-03-31T12:19:51.946Z,99.90
2023-03-31T12:22:44.323Z,99.90
2023-03-31T12:25:19.166Z,99.90
2023-03-31T12:27:49.854Z,99.90
2023-03-31T12:30:39.132Z,99.60
2023-03-31T12:33:26.971Z,95.40
2023-03-31T12:36:44.263Z,93.50
2023-03-31T12:39:38.714Z,91.60
2023-03-31T12:43:02.043Z,93.40
2023-03-31T12:45:31.853Z,94.20
2023-03-31T12:48:33.548Z,95.20
2023-03-31T12:51:50.950Z,95.00
2023-03-31T12:54:34.500Z,95.50
2023-03-31T12:57:01.540Z,95.80
2023-03-31T12:59:41.378Z,95.10
2023-03-31T13:02:26.468Z,94.80
2023-03-31T13:04:53.447Z,95.30
2023-03-31T13:07:28.297Z,95.70
2023-03-31T13:10:21.457Z,95.10
2023-03-31T13:13:16.470Z,93.60
2023-03-31T13:16:01.908Z,94.40
2023-03-31T13:18:33.979Z,95.60
2023-03-31T13:23:37.641Z,98.10
2023-03-31T13:26:06.786Z,99.90
2023-03-31T13:28:37.873Z,99.90
2023-03-31T13:31:08.349Z,99.90
2023-03-31T13:33:58.777Z,99.90
2023-03-31T13:36:34.285Z,99.90
2023-03-31T13:39:34.204Z,99.90
2023-03-31T13:42:34.704Z,99.90
2023-03-31T13:45:38.568Z,99.90
2023-03-31T13:48:37.122Z,99.90
2023-03-31T13:51:25.713Z,99.90
2023-03-31T13:54:11.208Z,99.90
2023-03-31T13:57:31.486Z,99.90
2023-03-31T14:00:24.541Z,99.90
2023-03-31T14:03:37.765Z,99.90
2023-03-31T14:06:53.637Z,99.90
2023-03-31T14:09:34.877Z,99.90
2023-03-31T14:12:21.868Z,99.90
2023-03-31T14:14:53.214Z,99.90
2023-03-31T14:17:21.769Z,99.90
2023-03-31T14:20:10.561Z,99.90
2023-03-31T14:23:34.539Z,99.90
2023-03-31T14:26:26.947Z,99.90
2023-03-31T14:29:23.700Z,99.90
2023-03-31T14:32:23.950Z,99.90
2023-03-31T14:35:26.548Z,99.90
2023-03-31T14:37:56.594Z,99.90
2023-03-31T14:40:24.583Z,99.90
2023-03-31T14:42:51.433Z,99.90
2023-03-31T14:45:25.484Z,96.60
2023-03-31T14:48:16.960Z,93.80
2023-03-31T14:50:46.908Z,90.30
2023-03-31T14:53:16.769Z,80.10
2023-03-31T14:55:58.139Z,74.40
2023-03-31T14:58:32.144Z,71.30
2023-03-31T15:00:59.424Z,65.00
2023-03-31T15:03:27.508Z,65.20
2023-03-31T15:06:01.094Z,67.70
2023-03-31T15:08:30.457Z,70.00
2023-03-31T15:11:13.064Z,72.70
2023-03-31T15:14:04.223Z,74.70
2023-03-31T15:16:43.450Z,77.40
2023-03-31T15:19:29.386Z,79.20
2023-03-31T15:22:02.577Z,80.50
2023-03-31T15:24:30.479Z,80.00
2023-03-31T15:27:46.564Z,79.70
2023-03-31T15:30:23.310Z,80.50
2023-03-31T15:32:50.628Z,82.40
2023-03-31T15:35:27.077Z,82.30
2023-03-31T15:37:57.641Z,82.50
2023-03-31T15:40:31.260Z,83.10
2023-03-31T15:43:28.350Z,84.70
2023-03-31T15:45:57.906Z,85.10
2023-03-31T15:48:51.800Z,86.50
2023-03-31T15:51:36.606Z,84.70
2023-03-31T15:54:28.865Z,85.30
2023-03-31T15:57:01.533Z,86.50
2023-03-31T15:59:41.672Z,84.60
2023-03-31T16:02:26.233Z,83.90
2023-03-31T16:04:59.519Z,82.90
2023-03-31T16:07:34.498Z,80.10
2023-03-31T16:10:22.070Z,76.70
2023-03-31T16:12:58.997Z,73.30
2023-03-31T16:15:46.505Z,72.00
2023-03-31T16:18:31.672Z,68.40
2023-03-31T16:21:02.825Z,65.30
2023-03-31T16:23:35.073Z,64.70
2023-03-31T16:26:02.399Z,67.20
2023-03-31T16:28:33.996Z,69.20
2023-03-31T16:31:02.022Z,71.60
2023-03-31T16:33:32.182Z,73.40
2023-03-31T16:35:59.029Z,75.10
2023-03-31T16:38:28.597Z,75.70
2023-03-31T16:40:59.109Z,76.30
2023-03-31T16:43:28.581Z,77.20
2023-03-31T16:45:59.633Z,78.00
2023-03-31T16:48:29.397Z,79.00
2023-03-31T16:50:58.816Z,79.60
2023-03-31T16:53:33.707Z,80.20
2023-03-31T16:56:00.930Z,80.60
2023-03-31T16:58:31.250Z,80.00
2023-03-31T17:00:58.752Z,80.60
2023-03-31T17:03:26.451Z,80.40
2023-03-31T17:08:44.145Z,81.00
2023-03-31T17:11:14.157Z,81.70
2023-03-31T17:13:43.420Z,82.50
2023-03-31T17:16:18.672Z,83.30
2023-03-31T17:18:51.291Z,84.50
2023-03-31T17:21:18.905Z,87.20
2023-03-31T17:23:46.543Z,89.60
2023-03-31T17:26:15.325Z,91.50
2023-03-31T17:28:43.084Z,93.00
2023-03-31T17:31:15.490Z,94.30
2023-03-31T17:33:43.561Z,95.30
2023-03-31T17:36:11.832Z,95.80
2023-03-31T17:38:39.669Z,96.20
2023-03-31T17:41:10.417Z,96.30
2023-03-31T17:43:38.124Z,95.80
2023-03-31T17:46:11.840Z,95.60
2023-03-31T17:48:39.614Z,95.70
2023-03-31T17:51:14.106Z,95.30
2023-03-31T17:53:43.288Z,94.80
2023-03-31T17:56:10.489Z,95.00
2023-03-31T17:58:37.480Z,94.60
2023-03-31T18:01:07.612Z,94.60
2023-03-31T18:03:35.468Z,94.40
2023-03-31T18:06:12.321Z,94.30
2023-03-31T18:08:41.486Z,94.30
2023-03-31T18:11:11.444Z,94.70
2023-03-31T18:13:38.686Z,94.60
2023-03-31T18:16:09.437Z,94.80
2023-03-31T18:18:37.642Z,94.90
2023-03-31T18:21:10.591Z,95.00
2023-03-31T18:23:38.236Z,95.50
2023-03-31T18:26:11.213Z,96.50
2023-03-31T18:28:39.920Z,97.10
2023-03-31T18:31:08.282Z,97.20
2023-03-31T18:33:35.633Z,98.00
2023-03-31T18:36:03.240Z,98.50
2023-03-31T18:38:30.455Z,99.00
2023-03-31T18:40:57.921Z,99.40
2023-03-31T18:43:25.974Z,99.90
2023-03-31T18:45:56.380Z,99.90
2023-03-31T18:48:23.867Z,99.90
2023-03-31T18:50:52.791Z,99.90
2023-03-31T18:53:22.172Z,99.90
2023-03-31T18:55:57.975Z,99.90
2023-03-31T18:58:29.122Z,99.90
2023-03-31T19:00:57.464Z,99.90
2023-03-31T19:03:26.546Z,99.90
2023-03-31T19:06:13.202Z,99.90
2023-03-31T19:08:40.500Z,99.90
2023-03-31T19:11:11.612Z,99.90
2023-03-31T19:13:40.920Z,99.90
2023-03-31T19:16:07.836Z,99.90
2023-03-31T19:18:34.704Z,99.90
2023-03-31T19:21:02.896Z,99.90
2023-03-31T19:23:31.562Z,99.90
2023-03-31T19:25:59.518Z,99.90
2023-03-31T19:28:27.778Z,99.90
2023-03-31T19:30:56.556Z,99.90
2023-03-31T19:33:25.102Z,99.90
2023-03-31T19:35:52.802Z,99.90
2023-03-31T19:38:21.685Z,99.90
2023-03-31T19:40:49.007Z,99.90
2023-03-31T19:43:23.142Z,99.90
2023-03-31T19:45:53.123Z,99.90
2023-03-31T19:48:20.808Z,99.90
2023-03-31T19:50:51.842Z,99.90
2023-03-31T19:53:20.131Z,99.90
2023-03-31T19:56:07.888Z,99.90
2023-03-31T19:58:36.513Z,99.90
2023-03-31T20:01:13.825Z,99.90
2023-03-31T20:03:40.792Z,99.90
2023-03-31T20:06:11.645Z,99.90
2023-03-31T20:08:41.457Z,99.90
2023-03-31T20:11:12.019Z,99.90
2023-03-31T20:13:40.815Z,99.90
2023-03-31T20:16:14.923Z,99.90
2023-03-31T20:18:43.588Z,99.90
2023-03-31T20:21:15.426Z,99.90
2023-03-31T20:23:44.563Z,99.90
2023-03-31T20:26:15.417Z,99.90
2023-03-31T20:28:43.466Z,99.90
2023-03-31T20:31:21.539Z,99.90
2023-03-31T20:33:49.253Z,99.90
2023-03-31T20:36:19.779Z,99.90
2023-03-31T20:38:51.161Z,99.90
2023-03-31T20:41:22.147Z,99.90
2023-03-31T20:43:50.485Z,99.90
2023-03-31T20:46:18.264Z,99.90
2023-03-31T20:48:51.333Z,99.90
2023-03-31T20:51:25.134Z,99.90
2023-03-31T20:53:54.670Z,99.90
2023-03-31T20:56:25.164Z,99.90
2023-03-31T20:58:57.577Z,99.90
2023-03-31T21:01:29.968Z,99.90
2023-03-31T21:04:00.985Z,99.90
2023-03-31T21:06:32.630Z,99.90
2023-03-31T21:08:59.544Z,99.90
2023-03-31T21:11:26.530Z,99.90
2023-03-31T21:13:53.792Z,99.90
2023-03-31T21:16:21.505Z,99.90
2023-03-31T21:18:48.848Z,99.90
2023-03-31T21:21:19.223Z,99.90
2023-03-31T21:23:46.799Z,99.90
2023-03-31T21:26:16.203Z,99.90
2023-03-31T21:28:43.848Z,99.90
2023-03-31T21:31:15.537Z,99.90
2023-03-31T21:33:44.352Z,99.90
2023-03-31T21:36:14.828Z,99.90
2023-03-31T21:38:42.108Z,99.90
2023-03-31T21:41:13.562Z,99.90
2023-03-31T21:43:41.559Z,99.90
2023-03-31T21:46:08.870Z,99.90
2023-03-31T21:48:35.775Z,99.90
2023-03-31T21:51:02.944Z,99.90
2023-03-31T21:53:31.406Z,99.90
2023-03-31T21:55:58.913Z,99.90
2023-03-31T21:58:29.210Z,99.90
2023-03-31T22:01:03.849Z,99.90
2023-03-31T22:03:34.379Z,99.90
2023-03-31T22:06:07.220Z,99.90
2023-03-31T22:08:36.780Z,99.90
2023-03-31T22:11:06.538Z,99.90
2023-03-31T22:13:33.634Z,99.90
2023-03-31T22:16:01.761Z,99.90
2023-03-31T22:18:30.464Z,99.90
2023-03-31T22:20:58.011Z,99.90
2023-03-31T22:23:25.017Z,99.90
2023-03-31T22:25:51.824Z,99.90
2023-03-31T22:28:18.598Z,99.90
2023-03-31T22:30:45.482Z,99.90
2023-03-31T22:33:12.567Z,99.90
2023-03-31T22:35:39.696Z,99.90
2023-03-31T22:38:07.328Z,99.90
2023-03-31T22:40:36.263Z,99.90
2023-03-31T22:43:03.757Z,99.90
2023-03-31T22:45:30.972Z,99.90
2023-03-31T22:47:58.574Z,99.90
2023-03-31T22:50:25.444Z,99.90
2023-03-31T22:52:52.531Z,99.90
2023-03-31T22:55:19.285Z,99.90
2023-03-31T22:57:46.582Z,99.90
2023-03-31T23:00:14.283Z,99.90
2023-03-31T23:02:42.136Z,99.90
2023-03-31T23:05:10.563Z,99.90
2023-03-31T23:07:38.410Z,99.90
2023-03-31T23:10:06.276Z,99.90
2023-03-31T23:12:33.046Z,99.90
2023-03-31T23:14:59.778Z,99.90
2023-03-31T23:17:27.016Z,99.90
2023-03-31T23:19:53.873Z,99.90
2023-03-31T23:22:21.500Z,99.90
2023-03-31T23:24:49.446Z,99.90
2023-03-31T23:27:16.282Z,99.90
2023-03-31T23:29:43.767Z,99.90
2023-03-31T23:32:10.612Z,99.90
2023-03-31T23:34:41.523Z,99.90
2023-03-31T23:37:15.517Z,99.90
2023-03-31T23:39:42.401Z,99.90
2023-03-31T23:42:12.430Z,99.90
2023-03-31T23:44:39.155Z,99.90
2023-03-31T23:47:06.514Z,99.90
2023-03-31T23:49:33.477Z,99.90
2023-03-31T23:52:00.357Z,99.90
2023-03-31T23:54:27.293Z,99.90
2023-03-31T23:56:54.113Z,99.90
2023-03-31T23:59:20.888Z,99.90
