createdAt,value
2022-10-03T00:00:21.418Z,1017.74
2022-10-03T00:01:21.418Z,1017.75
2022-10-03T00:02:21.416Z,1017.76
2022-10-03T00:03:21.387Z,1017.79
2022-10-03T00:04:21.367Z,1017.77
2022-10-03T00:05:21.358Z,1017.78
2022-10-03T00:06:21.370Z,1017.80
2022-10-03T00:07:21.327Z,1017.77
2022-10-03T00:08:21.328Z,1017.78
2022-10-03T00:09:21.337Z,1017.80
2022-10-03T00:10:21.303Z,1017.78
2022-10-03T00:11:21.286Z,1017.78
2022-10-03T00:12:21.278Z,1017.73
2022-10-03T00:13:21.270Z,1017.79
2022-10-03T00:14:21.277Z,1017.78
2022-10-03T00:15:21.246Z,1017.84
2022-10-03T00:16:21.307Z,1017.84
2022-10-03T00:17:21.218Z,1017.85
2022-10-03T00:18:21.219Z,1017.88
2022-10-03T00:19:21.217Z,1017.87
2022-10-03T00:20:21.187Z,1017.87
2022-10-03T00:21:21.176Z,1017.85
2022-10-03T00:22:21.169Z,1017.85
2022-10-03T00:23:21.157Z,1017.91
2022-10-03T00:24:21.146Z,1017.91
2022-10-03T00:25:21.155Z,1017.96
2022-10-03T00:26:21.129Z,1017.92
2022-10-03T00:27:21.108Z,1017.93
2022-10-03T00:28:21.174Z,1017.95
2022-10-03T00:29:21.086Z,1017.96
2022-10-03T00:30:21.098Z,1017.95
2022-10-03T00:31:21.117Z,1017.96
2022-10-03T00:32:21.057Z,1017.96
2022-10-03T00:33:21.043Z,1017.98
2022-10-03T00:34:21.029Z,1018.01
2022-10-03T00:35:21.049Z,1018.04
2022-10-03T00:36:21.009Z,1017.99
2022-10-03T00:37:21.001Z,1018.01
2022-10-03T00:38:20.989Z,1017.97
2022-10-03T00:39:20.970Z,1018.02
2022-10-03T00:40:20.990Z,1018.03
2022-10-03T00:41:20.950Z,1018.05
2022-10-03T00:42:20.940Z,1018.03
2022-10-03T00:43:20.929Z,1018.09
2022-10-03T00:44:20.920Z,1018.11
2022-10-03T00:45:20.922Z,1018.03
2022-10-03T00:46:20.941Z,1018.08
2022-10-03T00:47:20.881Z,1018.11
2022-10-03T00:48:20.880Z,1018.13
2022-10-03T00:49:20.859Z,1018.17
2022-10-03T00:50:20.871Z,1018.18
2022-10-03T00:51:20.841Z,1018.18
2022-10-03T00:52:20.829Z,1018.14
2022-10-03T00:53:20.820Z,1018.17
2022-10-03T00:54:20.815Z,1018.18
2022-10-03T00:55:20.812Z,1018.17
2022-10-03T00:56:20.791Z,1018.16
2022-10-03T00:57:20.772Z,1018.20
2022-10-03T00:58:20.759Z,1018.18
2022-10-03T00:59:20.750Z,1018.24
2022-10-03T01:00:20.760Z,1018.18
2022-10-03T01:01:20.802Z,1018.24
2022-10-03T01:02:20.764Z,1018.29
2022-10-03T01:03:20.711Z,1018.20
2022-10-03T01:04:20.692Z,1018.20
2022-10-03T01:05:20.681Z,1018.22
2022-10-03T01:06:20.671Z,1018.21
2022-10-03T01:07:20.689Z,1018.27
2022-10-03T01:08:20.652Z,1018.25
2022-10-03T01:09:20.635Z,1018.27
2022-10-03T01:10:20.632Z,1018.25
2022-10-03T01:11:20.610Z,1018.29
2022-10-03T01:12:20.610Z,1018.29
2022-10-03T01:13:20.631Z,1018.28
2022-10-03T01:14:20.581Z,1018.30
2022-10-03T01:15:20.573Z,1018.29
2022-10-03T01:16:20.670Z,1018.27
2022-10-03T01:17:20.542Z,1018.28
2022-10-03T01:18:20.534Z,1018.32
2022-10-03T01:19:20.543Z,1018.33
2022-10-03T01:20:20.511Z,1018.29
2022-10-03T01:21:20.514Z,1018.34
2022-10-03T01:22:20.539Z,1018.37
2022-10-03T01:23:20.475Z,1018.36
2022-10-03T01:24:20.466Z,1018.40
2022-10-03T01:25:20.452Z,1018.38
2022-10-03T01:26:20.444Z,1018.38
2022-10-03T01:27:20.433Z,1018.40
2022-10-03T01:28:20.491Z,1018.47
2022-10-03T01:29:20.432Z,1018.41
2022-10-03T01:30:20.403Z,1018.44
2022-10-03T01:31:20.426Z,1018.40
2022-10-03T01:32:20.402Z,1018.44
2022-10-03T01:33:20.363Z,1018.38
2022-10-03T01:34:20.379Z,1018.42
2022-10-03T01:35:20.341Z,1018.43
2022-10-03T01:36:20.331Z,1018.40
2022-10-03T01:37:20.323Z,1018.44
2022-10-03T01:38:20.303Z,1018.43
2022-10-03T01:39:20.323Z,1018.46
2022-10-03T01:40:20.285Z,1018.41
2022-10-03T01:41:20.274Z,1018.44
2022-10-03T01:42:20.272Z,1018.46
2022-10-03T01:43:20.247Z,1018.48
2022-10-03T01:44:20.244Z,1018.52
2022-10-03T01:45:20.252Z,1018.56
2022-10-03T01:46:20.264Z,1018.56
2022-10-03T01:47:20.204Z,1018.58
2022-10-03T01:48:20.193Z,1018.54
2022-10-03T01:49:20.183Z,1018.57
2022-10-03T01:50:20.176Z,1018.57
2022-10-03T01:51:20.185Z,1018.59
2022-10-03T01:52:20.166Z,1018.60
2022-10-03T01:53:20.143Z,1018.57
2022-10-03T01:54:20.125Z,1018.59
2022-10-03T01:55:20.115Z,1018.56
2022-10-03T01:56:20.130Z,1018.60
2022-10-03T01:57:20.094Z,1018.60
2022-10-03T01:58:20.084Z,1018.59
2022-10-03T01:59:20.093Z,1018.60
2022-10-03T02:00:20.065Z,1018.64
2022-10-03T02:01:20.077Z,1018.59
2022-10-03T02:02:20.069Z,1018.60
2022-10-03T02:03:20.046Z,1018.64
2022-10-03T02:04:20.016Z,1018.61
2022-10-03T02:05:20.006Z,1018.65
2022-10-03T02:06:19.994Z,1018.62
2022-10-03T02:07:19.979Z,1018.66
2022-10-03T02:08:19.975Z,1018.70
2022-10-03T02:09:19.991Z,1018.70
2022-10-03T02:10:19.947Z,1018.72
2022-10-03T02:11:19.958Z,1018.70
2022-10-03T02:12:19.926Z,1018.73
2022-10-03T02:13:19.905Z,1018.73
2022-10-03T02:14:19.914Z,1018.70
2022-10-03T02:15:19.886Z,1018.73
2022-10-03T02:16:19.950Z,1018.77
2022-10-03T02:17:19.896Z,1018.76
2022-10-03T02:18:19.856Z,1018.79
2022-10-03T02:19:19.845Z,1018.80
2022-10-03T02:20:19.836Z,1018.76
2022-10-03T02:21:19.846Z,1018.79
2022-10-03T02:22:19.819Z,1018.76
2022-10-03T02:23:19.798Z,1018.77
2022-10-03T02:24:19.785Z,1018.78
2022-10-03T02:25:19.786Z,1018.77
2022-10-03T02:26:19.794Z,1018.82
2022-10-03T02:27:19.758Z,1018.81
2022-10-03T02:28:19.791Z,1018.88
2022-10-03T02:29:19.738Z,1018.87
2022-10-03T02:30:19.727Z,1018.90
2022-10-03T02:31:19.779Z,1018.91
2022-10-03T02:32:19.707Z,1018.89
2022-10-03T02:33:19.686Z,1018.89
2022-10-03T02:34:19.679Z,1018.85
2022-10-03T02:35:19.667Z,1018.90
2022-10-03T02:36:19.686Z,1018.87
2022-10-03T02:37:19.648Z,1018.90
2022-10-03T02:38:19.659Z,1018.92
2022-10-03T02:39:19.618Z,1018.94
2022-10-03T02:40:19.621Z,1018.87
2022-10-03T02:41:19.597Z,1018.93
2022-10-03T02:42:19.597Z,1018.91
2022-10-03T02:43:19.598Z,1018.88
2022-10-03T02:44:19.569Z,1018.90
2022-10-03T02:45:19.589Z,1018.93
2022-10-03T02:46:19.550Z,1018.92
2022-10-03T02:47:19.536Z,1018.91
2022-10-03T02:48:31.156Z,1018.93
2022-10-03T02:49:20.540Z,1018.93
2022-10-03T02:50:19.527Z,1018.88
2022-10-03T02:51:19.489Z,1018.89
2022-10-03T02:52:19.510Z,1018.93
2022-10-03T02:53:19.470Z,1018.86
2022-10-03T02:54:19.488Z,1018.89
2022-10-03T02:55:19.470Z,1018.92
2022-10-03T02:56:19.450Z,1018.90
2022-10-03T02:57:19.428Z,1018.93
2022-10-03T02:58:19.420Z,1018.95
2022-10-03T02:59:19.405Z,1018.98
2022-10-03T03:00:19.404Z,1018.98
2022-10-03T03:01:19.461Z,1018.97
2022-10-03T03:02:19.554Z,1018.99
2022-10-03T03:03:19.361Z,1019.00
2022-10-03T03:04:19.362Z,1018.99
2022-10-03T03:05:19.378Z,1019.00
2022-10-03T03:06:19.330Z,1018.96
2022-10-03T03:07:19.320Z,1018.98
2022-10-03T03:08:19.309Z,1018.96
2022-10-03T03:09:19.316Z,1018.99
2022-10-03T03:10:19.318Z,1019.00
2022-10-03T03:11:19.279Z,1019.01
2022-10-03T03:12:19.279Z,1019.00
2022-10-03T03:13:19.259Z,1019.03
2022-10-03T03:14:19.250Z,1018.95
2022-10-03T03:15:19.231Z,1019.02
2022-10-03T03:16:19.283Z,1019.03
2022-10-03T03:17:19.211Z,1019.00
2022-10-03T03:18:19.213Z,1019.07
2022-10-03T03:19:19.189Z,1019.01
2022-10-03T03:20:19.206Z,1019.03
2022-10-03T03:21:19.170Z,1019.02
2022-10-03T03:22:19.171Z,1019.01
2022-10-03T03:23:19.149Z,1019.03
2022-10-03T03:24:19.139Z,1019.03
2022-10-03T03:25:19.169Z,1018.97
2022-10-03T03:26:19.122Z,1018.97
2022-10-03T03:27:19.101Z,1019.05
2022-10-03T03:28:19.168Z,1019.04
2022-10-03T03:29:19.082Z,1019.03
2022-10-03T03:30:19.073Z,1019.06
2022-10-03T03:31:19.132Z,1019.05
2022-10-03T03:32:19.061Z,1019.07
2022-10-03T03:33:19.071Z,1019.07
2022-10-03T03:34:19.038Z,1019.08
2022-10-03T03:35:19.011Z,1019.07
2022-10-03T03:36:19.042Z,1019.08
2022-10-03T03:37:18.992Z,1019.06
2022-10-03T03:38:19.011Z,1019.05
2022-10-03T03:39:18.972Z,1019.06
2022-10-03T03:40:18.961Z,1019.06
2022-10-03T03:41:18.950Z,1019.04
2022-10-03T03:42:18.952Z,1019.08
2022-10-03T03:43:18.931Z,1019.06
2022-10-03T03:44:18.941Z,1019.10
2022-10-03T03:45:18.926Z,1019.12
2022-10-03T03:46:18.898Z,1019.13
2022-10-03T03:47:18.888Z,1019.12
2022-10-03T03:48:18.878Z,1019.10
2022-10-03T03:49:18.893Z,1019.12
2022-10-03T03:50:18.850Z,1019.09
2022-10-03T03:51:18.873Z,1019.06
2022-10-03T03:52:18.841Z,1019.11
2022-10-03T03:53:18.820Z,1019.11
2022-10-03T03:54:18.812Z,1019.13
2022-10-03T03:55:18.792Z,1019.15
2022-10-03T03:56:18.796Z,1019.16
2022-10-03T03:57:18.800Z,1019.17
2022-10-03T03:58:18.773Z,1019.18
2022-10-03T03:59:18.773Z,1019.16
2022-10-03T04:00:18.751Z,1019.14
2022-10-03T04:01:18.808Z,1019.17
2022-10-03T04:02:18.803Z,1019.18
2022-10-03T04:03:18.712Z,1019.22
2022-10-03T04:04:18.731Z,1019.20
2022-10-03T04:05:18.692Z,1019.25
2022-10-03T04:06:18.685Z,1019.24
2022-10-03T04:07:21.805Z,1019.23
2022-10-03T04:08:18.654Z,1019.29
2022-10-03T04:09:18.652Z,1019.27
2022-10-03T04:10:18.643Z,1019.27
2022-10-03T04:11:18.626Z,1019.19
2022-10-03T04:12:18.664Z,1019.22
2022-10-03T04:13:18.605Z,1019.24
2022-10-03T04:14:18.601Z,1019.29
2022-10-03T04:15:18.582Z,1019.32
2022-10-03T04:16:18.604Z,1019.30
2022-10-03T04:17:18.589Z,1019.29
2022-10-03T04:18:18.552Z,1019.26
2022-10-03T04:19:18.545Z,1019.30
2022-10-03T04:20:18.541Z,1019.29
2022-10-03T04:21:19.259Z,1019.31
2022-10-03T04:22:18.554Z,1019.32
2022-10-03T04:23:18.501Z,1019.33
2022-10-03T04:24:18.491Z,1019.35
2022-10-03T04:25:18.487Z,1019.37
2022-10-03T04:26:18.471Z,1019.39
2022-10-03T04:27:18.453Z,1019.41
2022-10-03T04:28:18.513Z,1019.41
2022-10-03T04:29:18.456Z,1019.40
2022-10-03T04:30:18.426Z,1019.36
2022-10-03T04:31:18.470Z,1019.34
2022-10-03T04:32:18.423Z,1019.36
2022-10-03T04:33:18.392Z,1019.34
2022-10-03T04:34:25.456Z,1019.32
2022-10-03T04:35:18.373Z,1019.37
2022-10-03T04:36:18.365Z,1019.32
2022-10-03T04:37:18.356Z,1019.30
2022-10-03T04:38:18.348Z,1019.28
2022-10-03T04:39:18.357Z,1019.34
2022-10-03T04:40:18.324Z,1019.31
2022-10-03T04:41:18.315Z,1019.28
2022-10-03T04:42:18.306Z,1019.31
2022-10-03T04:43:18.284Z,1019.30
2022-10-03T04:44:18.274Z,1019.29
2022-10-03T04:45:18.286Z,1019.30
2022-10-03T04:46:18.318Z,1019.32
2022-10-03T04:47:18.248Z,1019.29
2022-10-03T04:48:18.235Z,1019.27
2022-10-03T04:49:18.227Z,1019.29
2022-10-03T04:50:18.216Z,1019.32
2022-10-03T04:51:18.215Z,1019.34
2022-10-03T04:52:18.198Z,1019.30
2022-10-03T04:53:18.179Z,1019.36
2022-10-03T04:54:18.168Z,1019.37
2022-10-03T04:55:18.178Z,1019.35
2022-10-03T04:56:18.147Z,1019.35
2022-10-03T04:57:18.136Z,1019.39
2022-10-03T04:58:18.127Z,1019.38
2022-10-03T04:59:18.107Z,1019.37
2022-10-03T05:00:18.106Z,1019.33
2022-10-03T05:01:18.161Z,1019.34
2022-10-03T05:02:18.133Z,1019.39
2022-10-03T05:03:18.066Z,1019.43
2022-10-03T05:04:18.062Z,1019.43
2022-10-03T05:05:18.047Z,1019.47
2022-10-03T05:06:18.043Z,1019.44
2022-10-03T05:07:18.055Z,1019.38
2022-10-03T05:08:18.018Z,1019.41
2022-10-03T05:09:18.006Z,1019.38
2022-10-03T05:10:17.999Z,1019.43
2022-10-03T05:11:17.978Z,1019.42
2022-10-03T05:12:18.007Z,1019.44
2022-10-03T05:13:17.989Z,1019.44
2022-10-03T05:14:17.955Z,1019.46
2022-10-03T05:15:17.947Z,1019.48
2022-10-03T05:16:17.972Z,1019.48
2022-10-03T05:17:17.916Z,1019.48
2022-10-03T05:18:17.927Z,1019.45
2022-10-03T05:19:17.897Z,1019.49
2022-10-03T05:20:17.890Z,1019.51
2022-10-03T05:21:17.876Z,1019.49
2022-10-03T05:22:17.878Z,1019.53
2022-10-03T05:23:17.878Z,1019.56
2022-10-03T05:24:17.846Z,1019.52
2022-10-03T05:25:17.832Z,1019.56
2022-10-03T05:26:43.556Z,1019.53
2022-10-03T05:27:18.808Z,1019.51
2022-10-03T05:28:17.850Z,1019.56
2022-10-03T05:29:17.817Z,1019.54
2022-10-03T05:30:17.777Z,1019.53
2022-10-03T05:31:17.801Z,1019.58
2022-10-03T05:32:17.769Z,1019.54
2022-10-03T05:33:17.739Z,1019.54
2022-10-03T05:34:17.760Z,1019.59
2022-10-03T05:35:17.719Z,1019.61
2022-10-03T05:36:17.719Z,1019.63
2022-10-03T05:37:17.701Z,1019.61
2022-10-03T05:38:17.690Z,1019.60
2022-10-03T05:39:17.698Z,1019.60
2022-10-03T05:40:17.668Z,1019.58
2022-10-03T05:41:17.692Z,1019.59
2022-10-03T05:42:22.981Z,1019.61
2022-10-03T05:43:18.630Z,1019.69
2022-10-03T05:44:17.648Z,1019.64
2022-10-03T05:45:17.621Z,1019.65
2022-10-03T05:46:17.645Z,1019.66
2022-10-03T05:47:17.591Z,1019.67
2022-10-03T05:48:17.581Z,1019.63
2022-10-03T05:49:17.602Z,1019.69
2022-10-03T05:50:18.421Z,1019.71
2022-10-03T05:51:17.548Z,1019.75
2022-10-03T05:52:17.561Z,1019.77
2022-10-03T05:53:17.530Z,1019.73
2022-10-03T05:54:17.520Z,1019.79
2022-10-03T05:55:17.520Z,1019.76
2022-10-03T05:56:17.497Z,1019.79
2022-10-03T05:57:17.479Z,1019.73
2022-10-03T05:58:17.480Z,1019.81
2022-10-03T05:59:17.491Z,1019.77
2022-10-03T06:00:17.480Z,1019.84
2022-10-03T06:01:17.443Z,1019.84
2022-10-03T06:02:17.519Z,1019.82
2022-10-03T06:03:17.591Z,1019.86
2022-10-03T06:04:17.417Z,1019.88
2022-10-03T06:05:17.428Z,1019.88
2022-10-03T06:06:17.389Z,1019.90
2022-10-03T06:07:17.371Z,1019.83
2022-10-03T06:08:17.361Z,1019.88
2022-10-03T06:09:17.357Z,1019.84
2022-10-03T06:10:17.369Z,1019.77
2022-10-03T06:11:17.330Z,1019.82
2022-10-03T06:12:17.422Z,1019.84
2022-10-03T06:13:17.401Z,1019.79
2022-10-03T06:14:18.321Z,1019.85
2022-10-03T06:15:17.290Z,1019.84
2022-10-03T06:16:17.381Z,1019.85
2022-10-03T06:17:17.272Z,1019.89
2022-10-03T06:18:18.097Z,1019.89
2022-10-03T06:19:17.241Z,1019.92
2022-10-03T06:20:17.261Z,1019.90
2022-10-03T06:21:17.280Z,1019.93
2022-10-03T06:22:17.221Z,1019.93
2022-10-03T06:23:17.980Z,1019.97
2022-10-03T06:24:18.073Z,1019.99
2022-10-03T06:25:17.190Z,1019.98
2022-10-03T06:26:17.201Z,1019.99
2022-10-03T06:27:17.172Z,1019.99
2022-10-03T06:28:18.040Z,1019.98
2022-10-03T06:29:17.195Z,1020.03
2022-10-03T06:30:17.172Z,1020.02
2022-10-03T06:31:17.162Z,1020.02
2022-10-03T06:32:19.943Z,1020.03
2022-10-03T06:33:17.151Z,1020.07
2022-10-03T06:34:17.100Z,1020.05
2022-10-03T06:35:17.071Z,1020.06
2022-10-03T06:36:19.859Z,1020.05
2022-10-03T06:37:17.052Z,1020.07
2022-10-03T06:38:17.863Z,1020.11
2022-10-03T06:39:17.031Z,1020.10
2022-10-03T06:40:17.022Z,1020.09
2022-10-03T06:41:17.033Z,1020.13
2022-10-03T06:42:17.013Z,1020.11
2022-10-03T06:43:16.990Z,1020.18
2022-10-03T06:44:16.982Z,1020.14
2022-10-03T06:45:16.964Z,1020.09
2022-10-03T06:46:17.063Z,1020.17
2022-10-03T06:47:16.945Z,1020.15
2022-10-03T06:48:16.932Z,1020.17
2022-10-03T06:49:16.922Z,1020.20
2022-10-03T06:50:16.913Z,1020.15
2022-10-03T06:51:16.922Z,1020.15
2022-10-03T06:52:16.904Z,1020.14
2022-10-03T06:53:16.883Z,1020.09
2022-10-03T06:54:16.870Z,1020.10
2022-10-03T06:55:16.862Z,1020.13
2022-10-03T06:56:16.856Z,1020.11
2022-10-03T06:57:16.862Z,1020.12
2022-10-03T06:58:16.845Z,1020.13
2022-10-03T06:59:16.812Z,1020.16
2022-10-03T07:00:16.806Z,1020.19
2022-10-03T07:01:16.841Z,1020.14
2022-10-03T07:02:16.872Z,1020.21
2022-10-03T07:03:16.773Z,1020.23
2022-10-03T07:04:16.761Z,1020.26
2022-10-03T07:05:16.746Z,1020.25
2022-10-03T07:06:16.751Z,1020.25
2022-10-03T07:07:16.753Z,1020.31
2022-10-03T07:08:16.727Z,1020.27
2022-10-03T07:09:16.704Z,1020.27
2022-10-03T07:10:16.735Z,1020.30
2022-10-03T07:11:16.705Z,1020.29
2022-10-03T07:12:16.684Z,1020.31
2022-10-03T07:13:16.656Z,1020.31
2022-10-03T07:14:16.653Z,1020.36
2022-10-03T07:15:16.635Z,1020.35
2022-10-03T07:16:32.023Z,1020.38
2022-10-03T07:17:17.697Z,1020.35
2022-10-03T07:18:16.615Z,1020.42
2022-10-03T07:19:16.586Z,1020.38
2022-10-03T07:20:16.607Z,1020.45
2022-10-03T07:21:17.045Z,1020.39
2022-10-03T07:22:17.184Z,1020.44
2022-10-03T07:23:16.555Z,1020.46
2022-10-03T07:24:16.533Z,1020.40
2022-10-03T07:25:16.547Z,1020.42
2022-10-03T07:26:16.509Z,1020.41
2022-10-03T07:27:16.497Z,1020.44
2022-10-03T07:28:16.546Z,1020.38
2022-10-03T07:29:16.485Z,1020.43
2022-10-03T07:30:16.466Z,1020.44
2022-10-03T07:31:16.516Z,1020.42
2022-10-03T07:32:16.481Z,1020.45
2022-10-03T07:33:16.435Z,1020.49
2022-10-03T07:34:16.418Z,1020.50
2022-10-03T07:35:16.410Z,1020.49
2022-10-03T07:36:16.415Z,1020.51
2022-10-03T07:37:16.389Z,1020.46
2022-10-03T07:38:16.416Z,1020.46
2022-10-03T07:39:16.367Z,1020.50
2022-10-03T07:40:16.349Z,1020.48
2022-10-03T07:41:16.371Z,1020.53
2022-10-03T07:42:16.344Z,1020.56
2022-10-03T07:43:16.346Z,1020.54
2022-10-03T07:44:16.306Z,1020.60
2022-10-03T07:45:16.306Z,1020.63
2022-10-03T07:46:16.358Z,1020.56
2022-10-03T07:47:16.276Z,1020.51
2022-10-03T07:48:16.278Z,1020.57
2022-10-03T07:49:18.540Z,1020.60
2022-10-03T07:50:16.254Z,1020.57
2022-10-03T07:51:16.236Z,1020.57
2022-10-03T07:52:16.267Z,1020.57
2022-10-03T07:53:16.207Z,1020.61
2022-10-03T07:54:16.199Z,1020.59
2022-10-03T07:55:16.210Z,1020.60
2022-10-03T07:56:16.170Z,1020.60
2022-10-03T07:57:16.170Z,1020.63
2022-10-03T07:58:16.149Z,1020.63
2022-10-03T07:59:16.150Z,1020.66
2022-10-03T08:00:16.147Z,1020.64
2022-10-03T08:01:16.117Z,1020.63
2022-10-03T08:02:16.171Z,1020.67
2022-10-03T08:03:16.158Z,1020.66
2022-10-03T08:04:16.109Z,1020.67
2022-10-03T08:05:16.078Z,1020.64
2022-10-03T08:06:16.062Z,1020.62
2022-10-03T08:07:16.051Z,1020.62
2022-10-03T08:08:16.040Z,1020.65
2022-10-03T08:09:16.031Z,1020.71
2022-10-03T08:10:16.040Z,1020.62
2022-10-03T08:11:16.011Z,1020.65
2022-10-03T08:12:16.010Z,1020.63
2022-10-03T08:13:15.989Z,1020.63
2022-10-03T08:14:15.999Z,1020.68
2022-10-03T08:15:15.970Z,1020.68
2022-10-03T08:16:16.006Z,1020.65
2022-10-03T08:17:15.939Z,1020.69
2022-10-03T08:18:15.933Z,1020.68
2022-10-03T08:19:15.961Z,1020.69
2022-10-03T08:20:15.930Z,1020.72
2022-10-03T08:21:15.900Z,1020.74
2022-10-03T08:22:15.890Z,1020.78
2022-10-03T08:23:15.875Z,1020.77
2022-10-03T08:24:15.931Z,1020.77
2022-10-03T08:25:16.099Z,1020.79
2022-10-03T08:26:15.881Z,1020.78
2022-10-03T08:27:15.832Z,1020.76
2022-10-03T08:28:15.865Z,1020.75
2022-10-03T08:29:15.832Z,1020.79
2022-10-03T08:30:15.800Z,1020.83
2022-10-03T08:31:15.860Z,1020.82
2022-10-03T08:32:15.783Z,1020.89
2022-10-03T08:33:15.764Z,1020.89
2022-10-03T08:34:15.763Z,1020.84
2022-10-03T08:35:15.772Z,1020.84
2022-10-03T08:36:15.730Z,1020.86
2022-10-03T08:37:15.724Z,1020.89
2022-10-03T08:38:15.713Z,1020.89
2022-10-03T08:39:15.703Z,1020.93
2022-10-03T08:40:15.682Z,1020.94
2022-10-03T08:41:15.703Z,1020.93
2022-10-03T08:42:15.674Z,1020.95
2022-10-03T08:43:15.656Z,1020.93
2022-10-03T08:44:15.644Z,1020.95
2022-10-03T08:45:15.643Z,1020.88
2022-10-03T08:46:15.715Z,1020.91
2022-10-03T08:47:15.621Z,1020.89
2022-10-03T08:48:15.596Z,1020.88
2022-10-03T08:49:15.595Z,1020.94
2022-10-03T08:50:15.575Z,1020.89
2022-10-03T08:51:15.564Z,1020.91
2022-10-03T08:52:15.584Z,1020.85
2022-10-03T08:53:15.546Z,1020.91
2022-10-03T08:54:15.535Z,1020.86
2022-10-03T08:55:15.525Z,1020.86
2022-10-03T08:56:15.526Z,1020.89
2022-10-03T08:57:15.506Z,1020.87
2022-10-03T08:58:15.484Z,1020.92
2022-10-03T08:59:15.491Z,1020.86
2022-10-03T09:00:15.471Z,1020.89
2022-10-03T09:01:15.541Z,1020.89
2022-10-03T09:02:15.679Z,1020.85
2022-10-03T09:04:16.415Z,1020.87
2022-10-03T09:05:15.407Z,1020.88
2022-10-03T09:06:15.415Z,1020.86
2022-10-03T09:07:17.911Z,1020.87
2022-10-03T09:08:15.378Z,1020.90
2022-10-03T09:09:15.389Z,1020.91
2022-10-03T09:10:15.356Z,1020.88
2022-10-03T09:11:15.367Z,1020.87
2022-10-03T09:12:15.337Z,1020.83
2022-10-03T09:13:15.325Z,1020.85
2022-10-03T09:14:15.319Z,1020.81
2022-10-03T09:15:15.302Z,1020.84
2022-10-03T09:16:18.542Z,1020.80
2022-10-03T09:17:15.289Z,1020.84
2022-10-03T09:18:15.271Z,1020.88
2022-10-03T09:19:15.260Z,1020.93
2022-10-03T09:20:15.239Z,1020.85
2022-10-03T09:21:15.258Z,1020.84
2022-10-03T09:22:15.228Z,1020.84
2022-10-03T09:23:15.219Z,1020.83
2022-10-03T09:24:15.199Z,1020.77
2022-10-03T09:25:15.188Z,1020.75
2022-10-03T09:26:15.199Z,1020.77
2022-10-03T09:27:15.168Z,1020.80
2022-10-03T09:28:15.212Z,1020.79
2022-10-03T09:29:15.150Z,1020.79
2022-10-03T09:30:15.131Z,1020.85
2022-10-03T09:31:15.182Z,1020.77
2022-10-03T09:32:15.161Z,1020.74
2022-10-03T09:33:15.100Z,1020.81
2022-10-03T09:34:15.090Z,1020.80
2022-10-03T09:35:15.083Z,1020.83
2022-10-03T09:36:15.070Z,1020.74
2022-10-03T09:37:15.058Z,1020.75
2022-10-03T09:38:15.072Z,1020.77
2022-10-03T09:39:15.033Z,1020.74
2022-10-03T09:40:17.128Z,1020.75
2022-10-03T09:41:15.014Z,1020.70
2022-10-03T09:42:15.083Z,1020.72
2022-10-03T09:43:14.983Z,1020.65
2022-10-03T09:44:15.026Z,1020.71
2022-10-03T09:45:14.965Z,1020.68
2022-10-03T09:46:14.967Z,1020.72
2022-10-03T09:47:14.943Z,1020.73
2022-10-03T09:48:14.934Z,1020.69
2022-10-03T09:49:14.922Z,1020.76
2022-10-03T09:50:14.926Z,1020.73
2022-10-03T09:51:14.904Z,1020.70
2022-10-03T09:52:14.884Z,1020.67
2022-10-03T09:53:14.875Z,1020.64
2022-10-03T09:54:14.885Z,1020.66
2022-10-03T09:55:14.855Z,1020.64
2022-10-03T09:56:14.836Z,1020.62
2022-10-03T09:57:15.239Z,1020.65
2022-10-03T09:58:14.821Z,1020.57
2022-10-03T09:59:14.836Z,1020.67
2022-10-03T10:00:14.795Z,1020.61
2022-10-03T10:01:14.827Z,1020.64
2022-10-03T10:02:14.777Z,1020.63
2022-10-03T10:03:14.764Z,1020.63
2022-10-03T10:04:14.824Z,1020.58
2022-10-03T10:05:14.751Z,1020.60
2022-10-03T10:06:14.727Z,1020.63
2022-10-03T10:07:14.720Z,1020.60
2022-10-03T10:08:14.708Z,1020.63
2022-10-03T10:09:14.728Z,1020.59
2022-10-03T10:10:14.686Z,1020.61
2022-10-03T10:11:14.688Z,1020.60
2022-10-03T10:12:14.670Z,1020.62
2022-10-03T10:13:14.659Z,1020.60
2022-10-03T10:14:14.649Z,1020.52
2022-10-03T10:15:14.651Z,1020.50
2022-10-03T10:16:14.749Z,1020.52
2022-10-03T10:17:14.611Z,1020.61
2022-10-03T10:18:14.601Z,1020.57
2022-10-03T10:19:14.613Z,1020.53
2022-10-03T10:20:14.574Z,1020.47
2022-10-03T10:21:14.564Z,1020.53
2022-10-03T10:22:14.551Z,1020.55
2022-10-03T10:23:14.541Z,1020.54
2022-10-03T10:24:14.532Z,1020.50
2022-10-03T10:25:14.545Z,1020.41
2022-10-03T10:26:14.517Z,1020.42
2022-10-03T10:27:14.503Z,1020.42
2022-10-03T10:28:14.533Z,1020.47
2022-10-03T10:29:14.502Z,1020.45
2022-10-03T10:30:14.475Z,1020.46
2022-10-03T10:31:14.532Z,1020.49
2022-10-03T10:32:19.017Z,1020.46
2022-10-03T10:33:15.425Z,1020.41
2022-10-03T10:34:14.455Z,1020.40
2022-10-03T10:35:22.229Z,1020.35
2022-10-03T10:36:14.417Z,1020.41
2022-10-03T10:37:14.390Z,1020.32
2022-10-03T10:38:14.367Z,1020.35
2022-10-03T10:39:14.359Z,1020.36
2022-10-03T10:40:14.353Z,1020.35
2022-10-03T10:41:14.353Z,1020.33
2022-10-03T10:42:14.360Z,1020.33
2022-10-03T10:43:15.760Z,1020.34
2022-10-03T10:44:14.309Z,1020.33
2022-10-03T10:45:14.299Z,1020.31
2022-10-03T10:46:14.335Z,1020.27
2022-10-03T10:47:14.377Z,1020.32
2022-10-03T10:48:14.261Z,1020.32
2022-10-03T10:49:14.263Z,1020.29
2022-10-03T10:50:14.310Z,1020.28
2022-10-03T10:51:14.231Z,1020.40
2022-10-03T10:52:14.222Z,1020.35
2022-10-03T10:53:14.267Z,1020.48
2022-10-03T10:54:14.194Z,1020.30
2022-10-03T10:55:14.183Z,1020.26
2022-10-03T10:56:14.173Z,1020.35
2022-10-03T10:57:14.167Z,1020.30
2022-10-03T10:58:14.154Z,1020.34
2022-10-03T10:59:14.166Z,1020.31
2022-10-03T11:00:14.184Z,1020.34
2022-10-03T11:01:14.173Z,1020.30
2022-10-03T11:02:14.146Z,1020.18
2022-10-03T11:03:14.096Z,1020.20
2022-10-03T11:04:14.164Z,1020.23
2022-10-03T11:05:14.076Z,1020.32
2022-10-03T11:06:14.067Z,1020.20
2022-10-03T11:07:14.066Z,1020.26
2022-10-03T11:08:14.035Z,1020.22
2022-10-03T11:09:14.056Z,1020.21
2022-10-03T11:10:14.085Z,1020.20
2022-10-03T11:11:14.015Z,1020.20
2022-10-03T11:12:13.996Z,1020.21
2022-10-03T11:13:14.008Z,1020.23
2022-10-03T11:14:13.976Z,1020.24
2022-10-03T11:15:13.959Z,1020.21
2022-10-03T11:16:14.017Z,1020.26
2022-10-03T11:17:13.939Z,1020.21
2022-10-03T11:18:13.928Z,1020.23
2022-10-03T11:19:13.939Z,1020.24
2022-10-03T11:20:14.031Z,1020.18
2022-10-03T11:21:13.899Z,1020.30
2022-10-03T11:22:13.889Z,1020.27
2022-10-03T11:23:13.902Z,1020.25
2022-10-03T11:24:13.863Z,1020.24
2022-10-03T11:25:13.850Z,1020.20
2022-10-03T11:26:13.861Z,1020.22
2022-10-03T11:27:13.834Z,1020.20
2022-10-03T11:28:16.754Z,1020.22
2022-10-03T11:29:14.816Z,1020.22
2022-10-03T11:30:13.792Z,1020.22
2022-10-03T11:31:13.856Z,1020.20
2022-10-03T11:32:13.775Z,1020.18
2022-10-03T11:33:13.763Z,1020.20
2022-10-03T11:34:13.751Z,1020.15
2022-10-03T11:35:13.744Z,1020.16
2022-10-03T11:36:13.723Z,1020.18
2022-10-03T11:37:13.744Z,1020.15
2022-10-03T11:38:13.704Z,1020.11
2022-10-03T11:39:13.696Z,1020.09
2022-10-03T11:40:13.685Z,1020.11
2022-10-03T11:41:13.676Z,1020.13
2022-10-03T11:42:13.688Z,1020.19
2022-10-03T11:43:13.647Z,1020.22
2022-10-03T11:44:13.646Z,1020.23
2022-10-03T11:45:13.626Z,1020.16
2022-10-03T11:46:13.686Z,1020.18
2022-10-03T11:47:13.606Z,1020.20
2022-10-03T11:48:13.597Z,1020.09
2022-10-03T11:49:13.588Z,1020.10
2022-10-03T11:50:13.596Z,1020.03
2022-10-03T11:51:13.559Z,1020.09
2022-10-03T11:52:13.557Z,1020.12
2022-10-03T11:53:13.538Z,1020.07
2022-10-03T11:54:30.523Z,1020.07
2022-10-03T11:55:14.538Z,1020.15
2022-10-03T11:56:13.511Z,1020.11
2022-10-03T11:57:13.522Z,1020.04
2022-10-03T11:58:13.481Z,1020.09
2022-10-03T11:59:13.470Z,1020.12
2022-10-03T12:00:13.463Z,1020.09
2022-10-03T12:01:13.448Z,1020.04
2022-10-03T12:02:13.484Z,1020.00
2022-10-03T12:03:13.465Z,1020.08
2022-10-03T12:04:13.420Z,1020.05
2022-10-03T12:05:13.404Z,1020.03
2022-10-03T12:06:13.393Z,1020.03