createdAt,value
2023-01-27T00:00:49.843Z,4.49
2023-01-27T00:03:16.498Z,4.50
2023-01-27T00:05:43.277Z,4.47
2023-01-27T00:08:10.243Z,4.41
2023-01-27T00:10:37.100Z,4.44
2023-01-27T00:13:22.666Z,4.36
2023-01-27T00:15:49.411Z,4.01
2023-01-27T00:18:16.266Z,4.38
2023-01-27T00:21:01.631Z,4.41
2023-01-27T00:23:47.039Z,4.28
2023-01-27T00:26:16.387Z,4.43
2023-01-27T00:28:44.799Z,4.43
2023-01-27T00:31:32.514Z,4.39
2023-01-27T00:34:08.995Z,4.36
2023-01-27T00:36:41.331Z,4.41
2023-01-27T00:39:10.431Z,4.23
2023-01-27T00:41:37.407Z,4.33
2023-01-27T00:44:05.903Z,4.24
2023-01-27T00:46:33.335Z,4.38
2023-01-27T00:49:00.346Z,4.37
2023-01-27T00:51:27.040Z,4.37
2023-01-27T00:53:53.880Z,4.38
2023-01-27T00:56:20.705Z,4.43
2023-01-27T00:58:47.551Z,4.29
2023-01-27T01:01:17.021Z,4.45
2023-01-27T01:03:44.758Z,4.44
2023-01-27T01:06:14.360Z,4.45
2023-01-27T01:08:43.069Z,4.44
2023-01-27T01:11:13.570Z,4.33
2023-01-27T01:13:42.143Z,4.29
2023-01-27T01:16:17.723Z,4.47
2023-01-27T01:18:44.899Z,4.35
2023-01-27T01:21:12.572Z,4.34
2023-01-27T01:23:41.352Z,4.51
2023-01-27T01:26:10.645Z,4.44
2023-01-27T01:28:37.427Z,4.48
2023-01-27T01:31:08.761Z,4.39
2023-01-27T01:33:36.350Z,4.42
2023-01-27T01:36:07.559Z,4.51
2023-01-27T01:38:34.257Z,4.41
2023-01-27T01:41:01.089Z,4.50
2023-01-27T01:43:27.967Z,4.13
2023-01-27T01:45:57.552Z,4.53
2023-01-27T01:48:59.750Z,4.53
2023-01-27T01:51:31.907Z,4.52
2023-01-27T01:54:01.913Z,4.53
2023-01-27T01:56:52.380Z,4.54
2023-01-27T01:59:25.697Z,4.39
2023-01-27T02:01:55.437Z,4.34
2023-01-27T02:04:26.457Z,4.48
2023-01-27T02:07:02.060Z,4.56
2023-01-27T02:09:29.687Z,4.50
2023-01-27T02:11:58.431Z,4.51
2023-01-27T02:14:25.701Z,4.43
2023-01-27T02:16:53.044Z,4.54
2023-01-27T02:19:44.131Z,4.33
2023-01-27T02:22:19.158Z,4.31
2023-01-27T02:24:52.016Z,4.56
2023-01-27T02:27:18.752Z,4.45
2023-01-27T02:29:45.421Z,4.53
2023-01-27T02:32:27.430Z,4.42
2023-01-27T02:34:56.814Z,4.48
2023-01-27T02:37:24.706Z,4.52
2023-01-27T02:39:53.409Z,4.48
2023-01-27T02:42:20.465Z,4.50
2023-01-27T02:44:47.226Z,4.46
2023-01-27T02:47:14.051Z,4.52
2023-01-27T02:49:40.925Z,4.48
2023-01-27T02:52:07.665Z,4.56
2023-01-27T02:54:34.387Z,4.52
2023-01-27T02:57:01.175Z,4.57
2023-01-27T02:59:27.805Z,4.52
2023-01-27T03:01:54.588Z,4.49
2023-01-27T03:04:21.373Z,4.28
2023-01-27T03:06:48.018Z,4.51
2023-01-27T03:09:14.926Z,4.55
2023-01-27T03:11:59.948Z,4.51
2023-01-27T03:14:45.080Z,4.57
2023-01-27T03:17:30.530Z,4.54
2023-01-27T03:19:57.122Z,4.53
2023-01-27T03:22:23.807Z,4.36
2023-01-27T03:24:50.555Z,4.47
2023-01-27T03:27:18.060Z,4.40
2023-01-27T03:29:56.743Z,4.54
2023-01-27T03:32:28.690Z,4.61
2023-01-27T03:35:00.535Z,4.31
2023-01-27T03:37:47.105Z,4.59
2023-01-27T03:40:33.256Z,4.55
2023-01-27T03:43:18.991Z,4.38
2023-01-27T03:46:08.546Z,4.52
2023-01-27T03:48:35.933Z,4.48
2023-01-27T03:51:05.332Z,4.41
2023-01-27T03:53:32.029Z,4.46
2023-01-27T03:55:59.125Z,4.42
2023-01-27T03:58:28.113Z,4.11
2023-01-27T04:01:01.617Z,4.49
2023-01-27T04:03:49.900Z,4.12
2023-01-27T04:06:38.445Z,4.42
2023-01-27T04:09:06.677Z,4.44
2023-01-27T04:11:52.103Z,4.30
2023-01-27T04:14:19.382Z,4.46
2023-01-27T04:16:47.342Z,4.45
2023-01-27T04:19:14.470Z,4.33
2023-01-27T04:21:41.367Z,4.26
2023-01-27T04:24:16.789Z,4.45
2023-01-27T04:26:45.190Z,4.33
2023-01-27T04:29:13.738Z,4.32
2023-01-27T04:31:41.290Z,4.41
2023-01-27T04:34:08.758Z,4.40
2023-01-27T04:36:35.543Z,4.34
2023-01-27T04:39:02.367Z,4.33
2023-01-27T04:41:29.299Z,4.12
2023-01-27T04:43:56.018Z,4.23
2023-01-27T04:46:22.854Z,4.24
2023-01-27T04:48:49.831Z,4.11
2023-01-27T04:51:16.863Z,3.98
2023-01-27T04:53:44.033Z,4.25
2023-01-27T04:56:24.715Z,4.18
2023-01-27T04:58:51.413Z,4.20
2023-01-27T05:01:18.381Z,4.17
2023-01-27T05:03:45.271Z,4.17
2023-01-27T05:06:12.959Z,4.14
2023-01-27T05:08:39.782Z,4.10
2023-01-27T05:11:06.804Z,4.10
2023-01-27T05:13:33.957Z,4.14
2023-01-27T05:16:09.003Z,4.19
2023-01-27T05:18:36.677Z,4.18
2023-01-27T05:21:04.644Z,4.03
2023-01-27T05:23:37.919Z,4.03
2023-01-27T05:26:10.611Z,4.23
2023-01-27T05:28:38.580Z,4.25
2023-01-27T05:31:12.217Z,4.26
2023-01-27T05:33:40.675Z,4.25
2023-01-27T05:36:09.322Z,4.21
2023-01-27T05:38:36.032Z,4.21
2023-01-27T05:41:06.081Z,4.24
2023-01-27T05:43:34.911Z,4.23
2023-01-27T05:46:16.462Z,4.23
2023-01-27T05:48:46.330Z,4.23
2023-01-27T05:51:15.266Z,4.05
2023-01-27T05:53:43.767Z,4.19
2023-01-27T05:56:13.325Z,4.18
2023-01-27T05:58:40.442Z,3.83
2023-01-27T06:01:13.865Z,4.09
2023-01-27T06:03:41.353Z,4.20
2023-01-27T06:06:10.100Z,4.10
2023-01-27T06:08:37.663Z,4.20
2023-01-27T06:11:05.296Z,4.00
2023-01-27T06:13:35.690Z,4.12
2023-01-27T06:16:03.986Z,4.12
2023-01-27T06:18:31.090Z,3.88
2023-01-27T06:21:02.368Z,4.06
2023-01-27T06:23:29.531Z,4.08
2023-01-27T06:25:57.455Z,3.81
2023-01-27T06:28:29.271Z,3.95
2023-01-27T06:31:04.560Z,4.12
2023-01-27T06:33:31.308Z,3.98
2023-01-27T06:36:08.037Z,4.14
2023-01-27T06:38:35.151Z,4.14
2023-01-27T06:41:02.336Z,3.76
2023-01-27T06:43:29.513Z,3.96
2023-01-27T06:45:59.537Z,3.91
2023-01-27T06:48:27.301Z,3.85
2023-01-27T06:50:55.234Z,4.07
2023-01-27T06:53:22.973Z,3.65
2023-01-27T06:55:55.922Z,3.80
2023-01-27T06:58:22.917Z,3.99
2023-01-27T07:00:49.663Z,3.93
2023-01-27T07:05:42.324Z,3.97
2023-01-27T07:08:09.556Z,3.95
2023-01-27T07:10:36.654Z,3.69
2023-01-27T07:13:14.214Z,4.07
2023-01-27T07:15:41.346Z,3.97
2023-01-27T07:18:09.731Z,4.06
2023-01-27T07:20:36.544Z,4.02
2023-01-27T07:23:05.382Z,3.97
2023-01-27T07:25:34.592Z,3.96
2023-01-27T07:28:02.489Z,3.85
2023-01-27T07:30:30.028Z,4.01
2023-01-27T07:33:03.509Z,3.90
2023-01-27T07:35:30.238Z,3.96
2023-01-27T07:37:57.947Z,3.92
2023-01-27T07:40:25.073Z,3.99
2023-01-27T07:42:52.051Z,3.81
2023-01-27T07:45:18.757Z,3.80
2023-01-27T07:47:45.567Z,3.80
2023-01-27T07:50:12.867Z,3.83
2023-01-27T07:52:39.816Z,3.79
2023-01-27T07:55:06.943Z,3.69
2023-01-27T07:57:33.909Z,3.86
2023-01-27T08:00:00.675Z,3.86
2023-01-27T08:02:28.517Z,3.88
2023-01-27T08:04:55.317Z,3.90
2023-01-27T08:07:22.987Z,3.98
2023-01-27T08:09:49.852Z,4.00
2023-01-27T08:12:16.815Z,3.81
2023-01-27T08:14:43.836Z,3.79
2023-01-27T08:17:10.824Z,3.65
2023-01-27T08:19:37.710Z,3.89
2023-01-27T08:22:04.401Z,3.93
2023-01-27T08:24:31.301Z,3.83
2023-01-27T08:26:58.142Z,3.83
2023-01-27T08:29:25.009Z,3.80
2023-01-27T08:31:52.203Z,3.77
2023-01-27T08:34:19.363Z,3.67
2023-01-27T08:36:46.165Z,3.35
2023-01-27T08:39:13.687Z,3.79
2023-01-27T08:41:40.388Z,3.92
2023-01-27T08:44:07.653Z,4.06
2023-01-27T08:46:34.893Z,4.14
2023-01-27T08:49:02.219Z,4.27
2023-01-27T08:51:28.989Z,4.28
2023-01-27T08:53:55.940Z,4.28
2023-01-27T08:56:23.668Z,4.27
2023-01-27T08:58:52.434Z,4.24
2023-01-27T09:01:20.958Z,4.22
2023-01-27T09:03:48.571Z,4.26
2023-01-27T09:06:16.164Z,4.05
2023-01-27T09:08:44.444Z,4.24
2023-01-27T09:11:13.764Z,4.27
2023-01-27T09:13:40.939Z,4.32
2023-01-27T09:16:08.738Z,4.40
2023-01-27T09:18:35.995Z,4.43
2023-01-27T09:21:05.053Z,4.45
2023-01-27T09:23:32.498Z,4.46
2023-01-27T09:25:59.348Z,4.29
2023-01-27T09:28:26.128Z,4.32
2023-01-27T09:30:58.498Z,4.29
2023-01-27T09:33:28.883Z,4.46
2023-01-27T09:36:01.236Z,4.31
2023-01-27T09:38:33.350Z,4.35
2023-01-27T09:41:03.283Z,4.47
2023-01-27T09:44:04.620Z,4.49
2023-01-27T09:46:57.825Z,4.56
2023-01-27T09:49:58.352Z,4.55
2023-01-27T09:52:47.655Z,4.69
2023-01-27T09:55:50.845Z,4.63
2023-01-27T09:58:34.632Z,4.70
2023-01-27T10:01:01.639Z,4.73
2023-01-27T10:04:07.250Z,4.62
2023-01-27T10:06:53.740Z,4.80
2023-01-27T10:09:51.125Z,4.84
2023-01-27T10:12:30.832Z,4.86
2023-01-27T10:15:12.114Z,4.86
2023-01-27T10:17:47.825Z,4.88
2023-01-27T10:20:20.953Z,4.91
2023-01-27T10:22:50.659Z,4.94
2023-01-27T10:25:26.532Z,4.93
2023-01-27T10:27:58.984Z,4.82
2023-01-27T10:30:36.064Z,4.95
2023-01-27T10:33:25.222Z,4.92
2023-01-27T10:35:58.417Z,4.84
2023-01-27T10:38:54.139Z,4.89
2023-01-27T10:41:24.074Z,4.88
2023-01-27T10:44:12.485Z,4.81
2023-01-27T10:46:58.334Z,4.73
2023-01-27T10:49:57.623Z,4.69
2023-01-27T10:52:29.813Z,4.72
2023-01-27T10:55:14.136Z,4.70
2023-01-27T10:58:04.904Z,4.64
2023-01-27T11:03:26.464Z,4.62
2023-01-27T11:05:57.902Z,4.40
2023-01-27T11:08:34.348Z,4.47
2023-01-27T11:11:24.317Z,4.18
2023-01-27T11:14:02.458Z,4.38
2023-01-27T11:16:35.697Z,4.40
2023-01-27T11:19:14.606Z,4.43
2023-01-27T11:21:41.736Z,4.46
2023-01-27T11:24:23.655Z,4.47
2023-01-27T11:27:00.581Z,4.13
2023-01-27T11:29:42.961Z,4.41
2023-01-27T11:32:36.734Z,4.55
2023-01-27T11:35:15.862Z,4.59
2023-01-27T11:37:49.197Z,4.60
2023-01-27T11:40:29.846Z,4.63
2023-01-27T11:43:00.806Z,4.64
2023-01-27T11:45:32.697Z,4.48
2023-01-27T11:48:02.287Z,4.66
2023-01-27T11:50:34.345Z,4.67
2023-01-27T11:53:10.529Z,4.56
2023-01-27T11:55:52.518Z,4.71
2023-01-27T11:58:27.722Z,4.74
2023-01-27T12:01:02.295Z,4.64
2023-01-27T12:03:50.851Z,4.71
2023-01-27T12:06:45.002Z,4.41
2023-01-27T12:09:31.615Z,4.71
2023-01-27T12:12:20.699Z,4.64
2023-01-27T12:14:55.744Z,4.64
2023-01-27T12:17:41.197Z,4.39
2023-01-27T12:20:23.575Z,4.43
2023-01-27T12:22:54.615Z,4.60
2023-01-27T12:25:40.046Z,4.63
2023-01-27T12:28:17.240Z,4.64
2023-01-27T12:30:47.177Z,4.57
2023-01-27T12:33:24.508Z,4.63
2023-01-27T12:35:52.645Z,4.48
2023-01-27T12:38:25.073Z,4.45
2023-01-27T12:41:12.684Z,4.42
2023-01-27T12:43:54.842Z,4.42
2023-01-27T12:46:26.709Z,4.50
2023-01-27T12:49:02.945Z,4.52
2023-01-27T12:51:42.227Z,4.37
2023-01-27T12:54:35.712Z,4.10
2023-01-27T12:57:05.715Z,4.52
2023-01-27T12:59:34.067Z,4.28
2023-01-27T13:02:21.277Z,4.45
2023-01-27T13:04:53.548Z,4.36
2023-01-27T13:07:25.304Z,4.32
2023-01-27T13:10:02.181Z,4.43
2023-01-27T13:12:56.800Z,4.44
2023-01-27T13:15:31.675Z,4.42
2023-01-27T13:18:00.159Z,4.49
2023-01-27T13:20:42.004Z,4.56
2023-01-27T13:23:21.340Z,4.47
2023-01-27T13:26:07.061Z,4.53
2023-01-27T13:29:00.264Z,4.55
2023-01-27T13:31:43.436Z,4.56
2023-01-27T13:34:23.533Z,4.56
2023-01-27T13:37:08.939Z,4.54
2023-01-27T13:40:10.456Z,4.50
2023-01-27T13:42:45.130Z,4.48
2023-01-27T13:45:16.725Z,4.46
2023-01-27T13:48:02.243Z,4.45
2023-01-27T13:50:42.254Z,4.51
2023-01-27T13:53:13.854Z,4.54
2023-01-27T13:56:08.817Z,4.55
2023-01-27T13:59:11.351Z,4.57
2023-01-27T14:02:00.002Z,4.54
2023-01-27T14:04:45.633Z,4.48
2023-01-27T14:07:29.464Z,4.47
2023-01-27T14:10:24.528Z,4.51
2023-01-27T14:13:03.892Z,4.46
2023-01-27T14:15:40.003Z,4.27
2023-01-27T14:18:24.912Z,4.28
2023-01-27T14:21:13.525Z,4.19
2023-01-27T14:24:01.961Z,4.29
2023-01-27T14:26:44.068Z,4.27
2023-01-27T14:29:43.012Z,4.27
2023-01-27T14:32:14.754Z,4.24
2023-01-27T14:35:26.087Z,4.24
2023-01-27T14:38:11.664Z,4.27
2023-01-27T14:40:51.884Z,4.14
2023-01-27T14:44:04.285Z,4.23
2023-01-27T14:46:57.610Z,4.15
2023-01-27T14:49:47.378Z,4.22
2023-01-27T14:52:27.604Z,4.15
2023-01-27T14:54:57.273Z,4.27
2023-01-27T14:57:45.802Z,4.27
2023-01-27T15:00:27.574Z,4.32
2023-01-27T15:03:03.415Z,4.31
2023-01-27T15:05:56.112Z,4.26
2023-01-27T15:08:22.794Z,4.25
2023-01-27T15:11:04.729Z,4.27
2023-01-27T15:13:55.784Z,4.18
2023-01-27T15:16:28.372Z,4.22
2023-01-27T15:19:11.328Z,4.25
2023-01-27T15:21:43.417Z,4.29
2023-01-27T15:24:28.376Z,4.30
2023-01-27T15:26:55.599Z,4.28
2023-01-27T15:29:27.735Z,3.83
2023-01-27T15:32:26.345Z,4.17
2023-01-27T15:35:14.756Z,4.20
2023-01-27T15:37:58.139Z,4.21
2023-01-27T15:40:26.950Z,4.06
2023-01-27T15:43:00.681Z,4.19
2023-01-27T15:45:31.883Z,4.19
2023-01-27T15:48:13.718Z,4.19
2023-01-27T15:51:03.313Z,4.19
2023-01-27T15:53:34.809Z,4.02
2023-01-27T15:56:03.621Z,4.10
2023-01-27T15:58:35.855Z,4.19
2023-01-27T16:01:07.322Z,4.25
2023-01-27T16:03:46.219Z,4.17
2023-01-27T16:06:18.175Z,4.06
2023-01-27T16:08:48.579Z,4.16
2023-01-27T16:11:39.713Z,3.96
2023-01-27T16:14:12.760Z,4.14
2023-01-27T16:16:40.305Z,4.11
2023-01-27T16:19:10.879Z,4.12
2023-01-27T16:21:53.684Z,3.96
2023-01-27T16:24:25.376Z,4.11
2023-01-27T16:27:04.369Z,4.10
2023-01-27T16:29:38.634Z,4.10
2023-01-27T16:32:20.840Z,4.07
2023-01-27T16:34:53.310Z,4.05
2023-01-27T16:37:30.092Z,4.09
2023-01-27T16:40:02.050Z,4.08
2023-01-27T16:42:32.760Z,3.99
2023-01-27T16:45:04.339Z,4.03
2023-01-27T16:47:53.009Z,3.55
2023-01-27T16:50:40.265Z,3.96
2023-01-27T16:53:19.941Z,3.96
2023-01-27T16:55:57.035Z,3.93
2023-01-27T16:58:32.457Z,4.02
2023-01-27T17:01:03.165Z,4.04
2023-01-27T17:03:37.904Z,3.86
2023-01-27T17:06:08.949Z,3.95
2023-01-27T17:08:43.932Z,3.98
2023-01-27T17:11:22.389Z,3.99
2023-01-27T17:14:28.697Z,3.84
2023-01-27T17:16:59.064Z,3.73
2023-01-27T17:19:36.675Z,3.92
2023-01-27T17:22:11.963Z,3.88
2023-01-27T17:24:49.038Z,3.48
2023-01-27T17:27:34.421Z,3.83
2023-01-27T17:30:06.706Z,3.80
2023-01-27T17:32:39.533Z,3.75
2023-01-27T17:35:22.565Z,3.73
2023-01-27T17:37:49.391Z,3.38
2023-01-27T17:40:19.578Z,3.80
2023-01-27T17:42:46.840Z,3.81
2023-01-27T17:45:27.433Z,3.83
2023-01-27T17:47:57.796Z,3.74
2023-01-27T17:50:28.134Z,3.76
2023-01-27T17:52:57.169Z,3.38
2023-01-27T17:55:26.033Z,3.65
2023-01-27T17:58:07.267Z,3.64
2023-01-27T18:00:40.327Z,3.60
2023-01-27T18:03:14.399Z,3.58
2023-01-27T18:05:44.414Z,3.71
2023-01-27T18:08:11.820Z,3.55
2023-01-27T18:10:44.289Z,3.74
2023-01-27T18:13:20.179Z,3.73
2023-01-27T18:15:50.952Z,3.47
2023-01-27T18:18:24.655Z,3.69
2023-01-27T18:21:16.624Z,3.68
2023-01-27T18:23:49.531Z,3.67
2023-01-27T18:26:24.799Z,3.61
2023-01-27T18:29:05.546Z,3.49
2023-01-27T18:31:44.261Z,3.47
2023-01-27T18:34:30.814Z,3.43
2023-01-27T18:37:03.751Z,3.36
2023-01-27T18:39:41.242Z,3.36
2023-01-27T18:42:19.617Z,3.41
2023-01-27T18:44:49.665Z,3.36
2023-01-27T18:47:25.339Z,3.40
2023-01-27T18:50:07.308Z,3.40
2023-01-27T18:52:34.019Z,3.37
2023-01-27T18:55:20.368Z,3.37
2023-01-27T18:57:50.067Z,3.18
2023-01-27T19:00:23.647Z,3.19
2023-01-27T19:02:53.516Z,3.46
2023-01-27T19:05:27.285Z,3.47
2023-01-27T19:07:54.129Z,3.31
2023-01-27T19:10:28.448Z,3.57
2023-01-27T19:12:58.552Z,3.60
2023-01-27T19:15:27.751Z,3.55
2023-01-27T19:17:57.127Z,3.59
2023-01-27T19:20:27.328Z,3.44
2023-01-27T19:22:55.343Z,3.48
2023-01-27T19:25:23.856Z,3.52
2023-01-27T19:27:54.695Z,3.49
2023-01-27T19:30:28.544Z,3.50
2023-01-27T19:32:56.249Z,3.41
2023-01-27T19:35:25.641Z,3.48
2023-01-27T19:37:55.574Z,3.40
2023-01-27T19:40:22.295Z,3.61
2023-01-27T19:42:49.274Z,3.62
2023-01-27T19:45:17.943Z,3.61
2023-01-27T19:47:47.252Z,3.56
2023-01-27T19:50:26.581Z,3.53
2023-01-27T19:52:53.292Z,3.46
2023-01-27T19:55:21.019Z,3.35
2023-01-27T19:57:48.925Z,3.41
2023-01-27T20:00:21.319Z,3.38
2023-01-27T20:02:48.373Z,3.32
2023-01-27T20:05:15.691Z,3.31
2023-01-27T20:07:43.989Z,3.26
2023-01-27T20:10:20.450Z,3.23
2023-01-27T20:13:07.363Z,3.31
2023-01-27T20:15:41.158Z,3.29
2023-01-27T20:18:09.559Z,3.29
2023-01-27T20:20:36.389Z,3.37
2023-01-27T20:23:03.393Z,3.44
2023-01-27T20:25:30.847Z,3.48
2023-01-27T20:27:59.920Z,3.49
2023-01-27T20:30:33.275Z,3.48
2023-01-27T20:33:02.305Z,3.57
2023-01-27T20:35:29.560Z,3.61
2023-01-27T20:37:56.392Z,3.58
2023-01-27T20:40:26.409Z,3.67
2023-01-27T20:42:53.612Z,3.66
2023-01-27T20:45:21.439Z,3.67
2023-01-27T20:47:50.425Z,3.71
2023-01-27T20:50:17.929Z,3.56
2023-01-27T20:52:45.463Z,3.58
2023-01-27T20:55:14.238Z,3.76
2023-01-27T20:57:41.293Z,3.69
2023-01-27T21:00:10.763Z,3.52
2023-01-27T21:02:37.449Z,3.57
2023-01-27T21:05:04.762Z,3.50
2023-01-27T21:07:32.304Z,3.38
2023-01-27T21:09:59.278Z,3.42
2023-01-27T21:12:27.398Z,3.07
2023-01-27T21:14:54.188Z,3.35
2023-01-27T21:17:21.021Z,3.15
2023-01-27T21:19:47.916Z,3.06
2023-01-27T21:22:14.721Z,3.11
2023-01-27T21:24:42.972Z,3.24
2023-01-27T21:27:09.881Z,3.30
2023-01-27T21:29:36.882Z,3.16
2023-01-27T21:32:09.569Z,3.37
2023-01-27T21:34:36.529Z,3.32
2023-01-27T21:37:03.819Z,3.10
2023-01-27T21:39:30.615Z,3.23
2023-01-27T21:41:57.355Z,3.15
2023-01-27T21:44:43.690Z,3.25
2023-01-27T21:47:13.574Z,3.20
2023-01-27T21:50:01.128Z,3.10
2023-01-27T21:52:39.911Z,3.09
2023-01-27T21:55:18.320Z,2.78
2023-01-27T21:57:46.004Z,2.99
2023-01-27T22:00:15.072Z,2.98
2023-01-27T22:02:42.754Z,2.95
2023-01-27T22:05:11.353Z,3.00
2023-01-27T22:07:38.519Z,3.09
2023-01-27T22:10:13.487Z,3.03
2023-01-27T22:12:40.252Z,3.21
2023-01-27T22:15:07.782Z,3.16
2023-01-27T22:17:35.232Z,2.85
2023-01-27T22:20:02.776Z,3.20
2023-01-27T22:22:29.486Z,3.01
2023-01-27T22:24:56.252Z,3.26
2023-01-27T22:27:23.018Z,3.16
2023-01-27T22:29:49.918Z,3.23
2023-01-27T22:32:16.747Z,3.26
2023-01-27T22:34:44.519Z,3.33
2023-01-27T22:37:11.188Z,3.16
2023-01-27T22:39:38.363Z,3.32
2023-01-27T22:42:05.216Z,3.21
2023-01-27T22:44:31.893Z,3.30
2023-01-27T22:46:58.602Z,3.33
2023-01-27T22:49:25.347Z,3.19
2023-01-27T22:51:52.031Z,3.29
2023-01-27T22:54:19.087Z,3.28
2023-01-27T22:56:46.018Z,3.18
2023-01-27T22:59:13.327Z,2.99
2023-01-27T23:01:40.516Z,3.18
2023-01-27T23:04:07.298Z,3.01
2023-01-27T23:06:34.218Z,3.20
2023-01-27T23:09:00.884Z,3.13
2023-01-27T23:11:27.659Z,3.17
2023-01-27T23:13:54.571Z,3.05
2023-01-27T23:16:23.186Z,3.23
2023-01-27T23:18:50.322Z,3.27
2023-01-27T23:21:17.093Z,3.29
2023-01-27T23:23:44.223Z,3.09
2023-01-27T23:26:11.465Z,3.17
2023-01-27T23:28:39.254Z,3.26
2023-01-27T23:31:10.752Z,3.26
2023-01-27T23:33:39.417Z,3.20
2023-01-27T23:36:08.245Z,2.99
2023-01-27T23:38:36.279Z,3.00
2023-01-27T23:41:18.557Z,2.91
2023-01-27T23:43:50.869Z,3.08
2023-01-27T23:46:17.802Z,2.96
2023-01-27T23:48:48.508Z,3.07
2023-01-27T23:51:15.374Z,3.15
2023-01-27T23:53:42.458Z,3.02
2023-01-27T23:56:12.671Z,2.65
2023-01-27T23:58:40.110Z,3.09
