createdAt,value
2018-11-20T00:01:33.622Z,5.97
2018-11-20T00:06:13.055Z,5.43
2018-11-20T00:08:49.129Z,5.63
2018-11-20T00:11:31.211Z,5.83
2018-11-20T00:14:06.277Z,6.07
2018-11-20T00:16:40.612Z,5.87
2018-11-20T00:19:33.162Z,5.97
2018-11-20T00:22:38.495Z,6.23
2018-11-20T00:27:17.668Z,6.73
2018-11-20T00:29:51.915Z,6.20
2018-11-20T00:32:26.697Z,6.83
2018-11-20T00:35:08.799Z,5.87
2018-11-20T00:37:45.213Z,5.63
2018-11-20T00:41:18.302Z,7.10
2018-11-20T00:47:27.396Z,6.70
2018-11-20T00:56:36.235Z,7.63
2018-11-20T00:59:36.021Z,6.80
2018-11-20T01:02:36.332Z,9.63
2018-11-20T01:05:37.755Z,6.63
2018-11-20T01:08:37.990Z,7.40
2018-11-20T01:14:35.817Z,7.10
2018-11-20T01:17:42.226Z,7.27
2018-11-20T01:20:42.125Z,6.60
2018-11-20T01:23:41.568Z,8.47
2018-11-20T01:26:32.555Z,7.17
2018-11-20T01:32:44.412Z,7.10
2018-11-20T01:35:44.425Z,6.53
2018-11-20T01:38:45.729Z,8.27
2018-11-20T01:47:40.712Z,6.97
2018-11-20T01:50:42.977Z,7.50
2018-11-20T01:53:41.174Z,7.13
2018-11-20T01:56:41.579Z,7.30
2018-11-20T01:59:41.869Z,7.83
2018-11-20T02:05:05.996Z,7.00
2018-11-20T02:08:07.252Z,7.93
2018-11-20T02:11:08.451Z,7.07
2018-11-20T02:14:08.367Z,7.53
2018-11-20T02:17:08.570Z,7.73
2018-11-20T02:20:14.326Z,8.00
2018-11-20T02:23:15.200Z,8.10
2018-11-20T02:26:15.023Z,8.43
2018-11-20T02:29:15.097Z,8.37
2018-11-20T02:32:18.188Z,8.37
2018-11-20T02:35:18.492Z,8.77
2018-11-20T02:38:21.767Z,9.37
2018-11-20T02:44:30.573Z,8.80
2018-11-20T02:47:30.368Z,9.63
2018-11-20T02:52:53.941Z,8.40
2018-11-20T02:56:00.112Z,9.13
2018-11-20T02:58:54.798Z,8.17
2018-11-20T03:05:13.866Z,8.10
2018-11-20T03:08:19.917Z,8.03
2018-11-20T03:11:20.215Z,8.60
2018-11-20T03:14:17.696Z,7.97
2018-11-20T03:17:17.572Z,8.50
2018-11-20T03:20:17.408Z,8.17
2018-11-20T03:23:17.448Z,8.03
2018-11-20T03:26:17.238Z,7.93
2018-11-20T03:29:24.104Z,8.40
2018-11-20T03:32:18.230Z,7.73
2018-11-20T03:38:20.740Z,7.87
2018-11-20T03:41:14.486Z,7.93
2018-11-20T03:44:14.877Z,7.10
2018-11-20T03:49:57.521Z,8.30
2018-11-20T03:52:59.696Z,8.03
2018-11-20T03:59:12.698Z,7.60
2018-11-20T04:02:14.472Z,7.80
2018-11-20T04:05:14.297Z,8.10
2018-11-20T04:08:13.877Z,7.87
2018-11-20T04:11:13.780Z,8.23
2018-11-20T04:14:13.654Z,7.77
2018-11-20T04:17:13.878Z,8.40
2018-11-20T04:20:14.262Z,12.73
2018-11-20T04:23:14.392Z,8.20
2018-11-20T04:26:14.497Z,8.17
2018-11-20T04:29:08.876Z,7.37
2018-11-20T04:31:50.002Z,7.87
2018-11-20T04:38:00.234Z,8.13
2018-11-20T04:41:06.688Z,8.23
2018-11-20T04:44:06.676Z,8.13
2018-11-20T04:46:55.639Z,7.30
2018-11-20T04:49:54.964Z,8.20
2018-11-20T04:52:53.876Z,8.27
2018-11-20T04:55:53.761Z,7.33
2018-11-20T04:58:53.310Z,7.80
2018-11-20T05:01:56.277Z,8.00
2018-11-20T05:10:51.755Z,9.13
2018-11-20T05:13:51.462Z,7.97
2018-11-20T05:16:42.101Z,9.13
2018-11-20T05:19:50.107Z,8.17
2018-11-20T05:25:15.629Z,8.93
2018-11-20T05:28:22.517Z,9.23
2018-11-20T05:31:03.914Z,14.30
2018-11-20T05:34:14.238Z,8.90
2018-11-20T05:37:02.195Z,9.03
2018-11-20T05:40:10.237Z,9.73
2018-11-20T05:42:51.147Z,9.17
2018-11-20T05:48:35.087Z,8.50
2018-11-20T05:51:38.171Z,9.77
2018-11-20T05:54:38.861Z,8.97
2018-11-20T05:57:39.552Z,10.47
2018-11-20T06:00:21.211Z,9.97
2018-11-20T06:03:29.216Z,9.13
2018-11-20T06:06:34.154Z,14.80
2018-11-20T06:09:31.111Z,14.43
2018-11-20T06:12:30.865Z,10.23
2018-11-20T06:15:30.937Z,9.13
2018-11-20T06:18:19.051Z,9.53
2018-11-20T06:21:07.051Z,9.83
2018-11-20T06:24:14.163Z,10.03
2018-11-20T06:30:32.607Z,10.07
2018-11-20T06:33:23.230Z,9.60
2018-11-20T06:36:11.281Z,21.10
2018-11-20T06:39:11.045Z,10.00
2018-11-20T06:41:59.861Z,9.97
2018-11-20T06:45:08.925Z,9.90
2018-11-20T06:48:09.509Z,9.90
2018-11-20T06:54:12.200Z,10.60
2018-11-20T07:00:16.509Z,10.70
2018-11-20T07:03:16.032Z,9.97
2018-11-20T07:06:15.934Z,10.57
2018-11-20T07:09:16.006Z,11.03
2018-11-20T07:12:04.035Z,10.47
2018-11-20T07:15:13.692Z,10.13
2018-11-20T07:18:13.789Z,11.27
2018-11-20T07:24:00.214Z,11.80
2018-11-20T07:26:55.449Z,11.10
2018-11-20T07:29:51.709Z,10.67
2018-11-20T07:32:43.759Z,10.90
2018-11-20T07:35:51.339Z,10.47
2018-11-20T07:38:58.394Z,10.27
2018-11-20T07:41:58.319Z,17.87
2018-11-20T07:44:58.236Z,11.73
2018-11-20T07:47:58.564Z,11.13
2018-11-20T07:50:58.411Z,11.20
2018-11-20T07:53:39.033Z,11.07
2018-11-20T07:56:39.381Z,11.20
2018-11-20T07:59:39.322Z,10.43
2018-11-20T08:02:39.342Z,10.77
2018-11-20T08:05:41.261Z,11.13
2018-11-20T08:08:34.674Z,12.27
2018-11-20T08:11:41.357Z,11.10
2018-11-20T08:14:47.869Z,10.77
2018-11-20T08:17:32.219Z,11.10
2018-11-20T08:20:38.885Z,10.70
2018-11-20T08:23:42.069Z,10.10
2018-11-20T08:30:05.300Z,16.00
2018-11-20T08:33:09.940Z,10.33
2018-11-20T08:35:54.169Z,10.47
2018-11-20T08:38:42.606Z,10.83
2018-11-20T08:41:43.407Z,9.80
2018-11-20T08:44:44.301Z,9.87
2018-11-20T08:47:47.862Z,11.43
2018-11-20T08:50:47.542Z,9.47
2018-11-20T08:56:55.669Z,16.57
2018-11-20T09:00:01.756Z,12.17
2018-11-20T09:06:24.090Z,10.23
2018-11-20T09:09:23.834Z,12.13
2018-11-20T09:12:23.566Z,10.30
2018-11-20T09:15:23.201Z,11.17
2018-11-20T09:21:27.489Z,10.77
2018-11-20T09:24:27.785Z,10.63
2018-11-20T09:27:27.516Z,11.10
2018-11-20T09:30:08.439Z,11.10
2018-11-20T09:33:08.470Z,10.37
2018-11-20T09:36:08.730Z,10.40
2018-11-20T09:42:11.558Z,10.67
2018-11-20T09:45:03.169Z,10.23
2018-11-20T09:47:43.822Z,10.90
2018-11-20T09:53:43.545Z,9.83
2018-11-20T09:59:57.160Z,10.50
2018-11-20T10:02:56.937Z,9.57
2018-11-20T10:05:56.666Z,9.67
2018-11-20T10:08:56.603Z,9.73
2018-11-20T10:11:56.570Z,10.00
2018-11-20T10:14:56.530Z,9.60
2018-11-20T10:17:56.485Z,9.87
2018-11-20T10:26:31.115Z,10.53
2018-11-20T10:29:34.535Z,10.63
2018-11-20T10:32:38.314Z,10.57
2018-11-20T10:35:43.919Z,9.23
2018-11-20T10:38:47.089Z,9.83
2018-11-20T10:47:47.194Z,9.87
2018-11-20T10:53:49.594Z,10.07
2018-11-20T11:03:01.784Z,9.43
2018-11-20T11:06:09.288Z,10.30
2018-11-20T11:09:08.949Z,9.93
2018-11-20T11:12:13.372Z,10.13
2018-11-20T11:15:15.040Z,9.90
2018-11-20T11:18:06.628Z,11.07
2018-11-20T11:24:09.190Z,10.60
2018-11-20T11:30:19.212Z,11.10
2018-11-20T11:33:07.240Z,10.90
2018-11-20T11:35:55.172Z,10.60
2018-11-20T11:41:39.451Z,9.83
2018-11-20T11:47:29.459Z,11.03
2018-11-20T11:50:36.608Z,10.37
2018-11-20T11:53:19.123Z,10.20
2018-11-20T11:56:08.905Z,10.90
2018-11-20T11:59:17.779Z,10.47
2018-11-20T12:04:51.255Z,9.87
2018-11-20T12:07:51.658Z,10.90
2018-11-20T12:10:58.067Z,11.57
2018-11-20T12:16:41.342Z,12.30
2018-11-20T12:19:45.255Z,12.57
2018-11-20T12:22:45.182Z,11.70
2018-11-20T12:25:35.636Z,11.57
2018-11-20T12:29:02.147Z,11.83
2018-11-20T12:31:50.789Z,11.70
2018-11-20T12:34:40.530Z,11.93
2018-11-20T12:37:48.496Z,12.17
2018-11-20T12:40:50.817Z,11.37
2018-11-20T12:43:49.257Z,10.87
2018-11-20T12:46:44.526Z,12.10
2018-11-20T12:49:32.570Z,11.60
2018-11-20T12:52:41.263Z,11.43
2018-11-20T12:55:46.209Z,11.73
2018-11-20T12:58:42.310Z,10.87
2018-11-20T13:01:31.297Z,12.13
2018-11-20T13:04:41.164Z,10.87
2018-11-20T13:07:48.884Z,11.17
2018-11-20T13:13:45.034Z,12.00
2018-11-20T13:16:53.804Z,11.90
2018-11-20T13:19:35.704Z,11.77
2018-11-20T13:25:28.432Z,9.93
2018-11-20T13:28:28.544Z,10.27
2018-11-20T13:31:31.616Z,12.47
2018-11-20T13:34:31.775Z,11.60
2018-11-20T13:37:16.082Z,11.50
2018-11-20T13:40:04.696Z,11.53
2018-11-20T13:42:45.778Z,12.17
2018-11-20T13:49:01.300Z,11.47
2018-11-20T13:51:56.896Z,12.60
2018-11-20T13:57:53.345Z,11.83
2018-11-20T14:00:56.387Z,11.37
2018-11-20T14:03:59.231Z,11.10
2018-11-20T14:10:18.166Z,12.27
2018-11-20T14:16:07.937Z,11.87
2018-11-20T14:18:55.956Z,10.57
2018-11-20T14:21:54.246Z,11.23
2018-11-20T14:37:08.842Z,12.93
2018-11-20T14:40:09.050Z,10.27
2018-11-20T14:43:37.384Z,9.90
2018-11-20T14:46:43.441Z,10.53
2018-11-20T14:49:50.706Z,10.73
2018-11-20T14:52:49.289Z,10.40
2018-11-20T14:55:52.030Z,9.93
2018-11-20T14:58:54.775Z,9.60
2018-11-20T15:01:42.862Z,10.23
2018-11-20T15:07:49.506Z,10.43
2018-11-20T15:11:16.185Z,9.53
2018-11-20T15:14:16.651Z,11.20
2018-11-20T15:17:22.706Z,10.30
2018-11-20T15:20:22.561Z,10.47
2018-11-20T15:23:12.131Z,8.97
2018-11-20T15:25:52.755Z,7.93
2018-11-20T15:31:45.860Z,7.73
2018-11-20T15:34:34.082Z,7.93
2018-11-20T15:37:15.059Z,7.30
2018-11-20T15:43:05.651Z,8.00
2018-11-20T15:49:06.617Z,8.67
2018-11-20T15:52:14.184Z,9.70
2018-11-20T15:55:14.314Z,9.67
2018-11-20T16:00:56.999Z,10.20
2018-11-20T16:04:04.615Z,10.83
2018-11-20T16:12:25.803Z,11.07
2018-11-20T16:15:18.780Z,10.57
2018-11-20T16:18:07.040Z,11.07
2018-11-20T16:21:22.653Z,12.63
2018-11-20T16:24:10.688Z,13.10
2018-11-20T16:26:58.619Z,10.80
2018-11-20T16:30:07.373Z,12.97
2018-11-20T16:35:48.773Z,16.47
2018-11-20T16:41:50.433Z,14.67
2018-11-20T16:47:53.823Z,19.13
2018-11-20T16:50:53.665Z,13.87
2018-11-20T16:53:56.581Z,14.20
2018-11-20T16:59:21.378Z,14.37
2018-11-20T17:02:12.967Z,15.17
2018-11-20T17:05:06.569Z,22.93
2018-11-20T17:11:32.751Z,15.57
2018-11-20T17:14:38.866Z,15.13
2018-11-20T17:20:55.950Z,14.27
2018-11-20T17:26:46.391Z,14.97
2018-11-20T17:29:46.995Z,14.87
2018-11-20T17:32:29.788Z,16.23
2018-11-20T17:35:29.720Z,14.67
2018-11-20T17:38:10.649Z,14.20
2018-11-20T17:40:59.107Z,15.37
2018-11-20T17:43:42.330Z,15.90
2018-11-20T17:46:36.074Z,14.60
2018-11-20T17:49:36.179Z,15.67
2018-11-20T17:52:48.229Z,15.00
2018-11-20T17:56:02.036Z,13.73
2018-11-20T17:58:51.583Z,15.97
2018-11-20T18:02:00.720Z,15.73
2018-11-20T18:07:37.746Z,14.57
2018-11-20T18:10:45.278Z,13.90
2018-11-20T18:13:27.554Z,14.20
2018-11-20T18:22:35.261Z,13.43
2018-11-20T18:28:49.691Z,13.63
2018-11-20T18:31:38.580Z,13.30
2018-11-20T18:34:26.784Z,14.37
2018-11-20T18:37:14.863Z,13.97
2018-11-20T18:40:24.718Z,13.20
2018-11-20T18:43:31.289Z,13.13
2018-11-20T18:52:35.921Z,13.73
2018-11-20T18:55:38.920Z,14.67
2018-11-20T18:58:39.473Z,13.03
2018-11-20T19:01:46.483Z,13.30
2018-11-20T19:04:44.753Z,12.07
2018-11-20T19:07:51.039Z,13.13
2018-11-20T19:10:53.948Z,11.67
2018-11-20T19:16:32.649Z,12.37
2018-11-20T19:19:47.840Z,13.87
2018-11-20T19:22:44.881Z,12.13
2018-11-20T19:28:32.437Z,14.47
2018-11-20T19:31:32.007Z,14.57
2018-11-20T19:34:35.369Z,13.57
2018-11-20T19:37:26.645Z,13.77
2018-11-20T19:40:53.145Z,13.60
2018-11-20T19:43:41.933Z,12.67
2018-11-20T19:46:30.424Z,12.70
2018-11-20T19:49:56.892Z,13.17
2018-11-20T19:52:48.519Z,13.73
2018-11-20T19:55:44.264Z,13.33
2018-11-20T19:58:40.560Z,13.97
2018-11-20T20:04:51.141Z,13.00
2018-11-20T20:10:33.825Z,12.77
2018-11-20T20:16:35.359Z,14.93
2018-11-20T20:26:00.063Z,13.63
2018-11-20T20:28:48.399Z,12.00
2018-11-20T20:31:37.468Z,14.50
2018-11-20T20:34:40.731Z,15.47
2018-11-20T20:37:38.950Z,13.93
2018-11-20T20:40:39.175Z,14.97
2018-11-20T20:43:40.229Z,15.07
2018-11-20T20:49:47.800Z,13.93
2018-11-20T20:52:57.065Z,14.57
2018-11-20T20:55:59.973Z,15.40
2018-11-20T20:58:50.078Z,15.30
2018-11-20T21:01:50.549Z,15.63
2018-11-20T21:04:57.184Z,14.77
2018-11-20T21:07:57.422Z,15.03
2018-11-20T21:10:57.683Z,14.00
2018-11-20T21:13:57.689Z,15.33
2018-11-20T21:17:05.484Z,16.73
2018-11-20T21:20:31.926Z,15.83
2018-11-20T21:23:31.729Z,15.43
2018-11-20T21:26:31.984Z,16.60
2018-11-20T21:29:33.316Z,16.07
2018-11-20T21:32:21.167Z,15.63
2018-11-20T21:35:09.312Z,15.40
2018-11-20T21:38:09.148Z,16.47
2018-11-20T21:41:09.117Z,15.63
2018-11-20T21:44:08.920Z,15.90
2018-11-20T21:50:06.819Z,16.73
2018-11-20T21:53:14.790Z,16.43
2018-11-20T21:56:22.941Z,15.00
2018-11-20T21:59:32.891Z,15.03
2018-11-20T22:02:40.189Z,16.40
2018-11-20T22:05:40.750Z,17.17
2018-11-20T22:08:28.711Z,16.93
2018-11-20T22:11:36.217Z,16.00
2018-11-20T22:14:42.418Z,16.47
2018-11-20T22:17:42.378Z,14.83
2018-11-20T22:20:47.830Z,15.13
2018-11-20T22:27:08.474Z,15.63
2018-11-20T22:30:08.763Z,16.67
2018-11-20T22:32:59.653Z,16.70
2018-11-20T22:35:54.091Z,18.00
2018-11-20T22:38:54.278Z,17.87
2018-11-20T22:41:48.829Z,16.47
2018-11-20T22:44:40.643Z,15.17
2018-11-20T22:50:26.690Z,17.30
2018-11-20T22:53:19.847Z,16.97
2018-11-20T22:56:25.679Z,16.37
2018-11-20T23:02:49.468Z,14.47
2018-11-20T23:05:49.071Z,17.80
2018-11-20T23:08:29.152Z,26.63
2018-11-20T23:11:10.280Z,18.03
2018-11-20T23:13:51.430Z,16.97
2018-11-20T23:16:32.154Z,16.67
2018-11-20T23:19:13.013Z,16.23
2018-11-20T23:21:59.582Z,16.70
2018-11-20T23:24:40.924Z,16.27
2018-11-20T23:27:21.979Z,17.07
2018-11-20T23:30:03.952Z,15.20
2018-11-20T23:32:45.934Z,15.00
2018-11-20T23:35:27.158Z,14.77
2018-11-20T23:38:30.506Z,15.17
2018-11-20T23:41:18.922Z,16.23
2018-11-20T23:44:01.042Z,15.77
2018-11-20T23:46:40.883Z,16.10
2018-11-20T23:49:22.426Z,15.77
2018-11-20T23:52:05.446Z,17.07
2018-11-20T23:54:53.735Z,15.07
2018-11-20T23:57:34.566Z,16.27
