createdAt,value
2022-09-28T00:06:37.083Z,10.58
2022-09-28T00:35:31.676Z,10.83
2022-09-28T01:04:30.385Z,10.97
2022-09-28T01:33:06.636Z,10.88
2022-09-28T02:02:02.170Z,10.71
2022-09-28T02:30:58.693Z,10.72
2022-09-28T02:59:50.343Z,10.84
2022-09-28T03:28:56.942Z,10.91
2022-09-28T03:57:44.267Z,10.72
2022-09-28T04:26:34.735Z,10.68
2022-09-28T04:55:28.063Z,10.79
2022-09-28T05:24:11.777Z,10.78
2022-09-28T05:53:02.366Z,10.96
2022-09-28T06:21:45.795Z,10.84
2022-09-28T06:50:44.661Z,11.09
2022-09-28T07:19:42.307Z,11.54
2022-09-28T07:48:30.139Z,11.78
2022-09-28T08:17:35.916Z,12.68
2022-09-28T08:46:29.553Z,12.51
2022-09-28T09:15:28.664Z,13.1
2022-09-28T11:42:29.399Z,13.99
2022-09-28T12:10:46.524Z,14.14
2022-09-28T12:39:19.290Z,14.45
2022-09-28T13:07:12.663Z,14.51
2022-09-28T13:35:24.689Z,14.21
2022-09-28T14:04:15.069Z,14.15
2022-09-28T14:32:19.968Z,13.22
2022-09-28T15:00:50.214Z,13.73
2022-09-28T15:29:05.663Z,13.22
2022-09-28T15:57:15.728Z,12.62
2022-09-28T16:25:38.504Z,12.59
2022-09-28T16:53:50.460Z,12.05
2022-09-28T17:22:08.059Z,11.62
2022-09-28T17:51:01.169Z,11.19
2022-09-28T18:19:52.946Z,10.88
2022-09-28T18:48:43.179Z,10.42
2022-09-28T19:17:27.817Z,10.34
2022-09-28T19:46:21.082Z,10.23
2022-09-28T20:15:14.441Z,10.13
2022-09-28T20:44:14.104Z,9.85
2022-09-28T21:13:06.125Z,10.04
2022-09-28T21:42:05.669Z,10.09
2022-09-28T22:10:57.198Z,9.93
2022-09-28T22:39:52.695Z,9.79
2022-09-28T23:08:03.727Z,9.5
2022-09-28T23:36:21.975Z,9.54
