createdAt,value
2023-02-11T00:02:28.146Z,5.60
2023-02-11T00:05:06.576Z,5.60
2023-02-11T00:07:42.773Z,5.60
2023-02-11T00:10:10.783Z,5.60
2023-02-11T00:12:40.786Z,5.60
2023-02-11T00:15:11.107Z,5.60
2023-02-11T00:17:41.676Z,5.50
2023-02-11T00:20:10.068Z,5.60
2023-02-11T00:25:31.898Z,5.60
2023-02-11T00:28:12.819Z,5.60
2023-02-11T00:31:22.130Z,5.60
2023-02-11T00:33:55.699Z,5.60
2023-02-11T00:36:49.314Z,5.50
2023-02-11T00:39:30.583Z,5.50
2023-02-11T00:42:21.239Z,5.50
2023-02-11T00:44:51.324Z,5.50
2023-02-11T00:47:21.152Z,5.50
2023-02-11T00:49:51.353Z,5.40
2023-02-11T00:52:20.189Z,5.40
2023-02-11T00:54:53.563Z,5.40
2023-02-11T00:57:21.255Z,5.40
2023-02-11T00:59:49.279Z,5.30
2023-02-11T01:02:28.918Z,5.30
2023-02-11T01:05:01.626Z,5.30
2023-02-11T01:07:39.266Z,5.30
2023-02-11T01:10:18.838Z,5.20
2023-02-11T01:12:51.946Z,5.20
2023-02-11T01:15:39.809Z,5.20
2023-02-11T01:18:21.275Z,5.20
2023-02-11T01:21:01.110Z,5.20
2023-02-11T01:23:44.187Z,5.10
2023-02-11T01:29:00.240Z,5.10
2023-02-11T01:31:33.783Z,5.10
2023-02-11T01:34:14.549Z,5.10
2023-02-11T01:36:57.543Z,5.10
2023-02-11T01:39:30.400Z,5.00
2023-02-11T01:42:37.036Z,5.10
2023-02-11T01:45:45.109Z,5.00
2023-02-11T01:48:21.784Z,5.00
2023-02-11T01:50:53.642Z,5.00
2023-02-11T01:53:42.570Z,5.00
2023-02-11T01:56:34.227Z,5.00
2023-02-11T01:59:12.033Z,5.00
2023-02-11T02:02:02.510Z,4.90
2023-02-11T02:04:48.798Z,5.00
2023-02-11T02:07:37.674Z,5.00
2023-02-11T02:10:18.617Z,5.00
2023-02-11T02:12:49.065Z,5.00
2023-02-11T02:15:34.981Z,4.90
2023-02-11T02:18:21.667Z,4.90
2023-02-11T02:21:16.622Z,4.90
2023-02-11T02:23:44.269Z,4.90
2023-02-11T02:26:48.920Z,4.90
2023-02-11T02:29:28.492Z,4.90
2023-02-11T02:32:39.478Z,4.90
2023-02-11T02:35:46.920Z,4.90
2023-02-11T02:38:26.266Z,4.90
2023-02-11T02:41:22.229Z,4.90
2023-02-11T02:43:53.744Z,5.00
2023-02-11T02:46:21.023Z,4.90
2023-02-11T02:48:58.256Z,4.90
2023-02-11T02:51:46.934Z,5.00
2023-02-11T02:54:36.045Z,5.00
2023-02-11T02:57:18.461Z,5.00
2023-02-11T02:59:54.387Z,5.00
2023-02-11T03:02:42.314Z,5.00
2023-02-11T03:05:38.137Z,5.00
2023-02-11T03:08:24.439Z,5.00
2023-02-11T03:10:56.197Z,5.00
2023-02-11T03:13:26.664Z,4.90
2023-02-11T03:15:57.614Z,5.00
2023-02-11T03:18:28.886Z,5.00
2023-02-11T03:20:57.774Z,5.00
2023-02-11T03:23:52.780Z,4.90
2023-02-11T03:26:34.637Z,4.90
2023-02-11T03:29:09.270Z,4.90
2023-02-11T03:32:08.230Z,4.90
2023-02-11T03:34:53.377Z,4.90
2023-02-11T03:37:35.189Z,4.90
2023-02-11T03:40:05.506Z,4.90
2023-02-11T03:42:39.983Z,4.90
2023-02-11T03:45:10.821Z,4.90
2023-02-11T03:47:41.650Z,4.80
2023-02-11T03:50:11.232Z,4.90
2023-02-11T03:52:39.195Z,4.80
2023-02-11T03:55:12.418Z,4.90
2023-02-11T03:57:39.799Z,4.90
2023-02-11T04:00:08.509Z,4.90
2023-02-11T04:02:39.984Z,4.90
2023-02-11T04:05:09.174Z,4.90
2023-02-11T04:07:36.791Z,4.90
2023-02-11T04:10:05.137Z,4.90
2023-02-11T04:12:34.902Z,4.90
2023-02-11T04:15:02.244Z,4.90
2023-02-11T04:17:29.547Z,4.90
2023-02-11T04:19:56.877Z,4.90
2023-02-11T04:22:24.218Z,4.90
2023-02-11T04:24:51.516Z,4.90
2023-02-11T04:27:18.840Z,4.90
2023-02-11T04:29:46.153Z,5.00
2023-02-11T04:32:13.535Z,5.00
2023-02-11T04:34:40.872Z,5.00
2023-02-11T04:37:08.534Z,4.90
2023-02-11T04:39:36.193Z,4.90
2023-02-11T04:42:03.577Z,4.90
2023-02-11T04:44:30.999Z,4.90
2023-02-11T04:46:58.328Z,4.90
2023-02-11T04:49:30.298Z,4.90
2023-02-11T04:51:57.602Z,4.90
2023-02-11T04:54:24.952Z,4.90
2023-02-11T04:56:52.239Z,4.90
2023-02-11T04:59:19.490Z,5.00
2023-02-11T05:02:08.579Z,5.00
2023-02-11T05:04:35.897Z,4.90
2023-02-11T05:07:05.374Z,5.00
2023-02-11T05:09:32.706Z,5.00
2023-02-11T05:11:59.994Z,5.00
2023-02-11T05:14:27.400Z,5.00
2023-02-11T05:16:57.176Z,5.00
2023-02-11T05:19:24.602Z,5.00
2023-02-11T05:22:02.550Z,5.00
2023-02-11T05:24:32.246Z,5.00
2023-02-11T05:27:00.177Z,5.00
2023-02-11T05:29:27.757Z,5.00
2023-02-11T05:32:01.760Z,5.00
2023-02-11T05:34:31.268Z,5.00
2023-02-11T05:36:58.594Z,5.00
2023-02-11T05:39:25.949Z,5.00
2023-02-11T05:41:53.229Z,5.00
2023-02-11T05:44:20.514Z,5.00
2023-02-11T05:46:49.180Z,5.10
2023-02-11T05:49:17.664Z,5.10
2023-02-11T05:51:44.878Z,5.10
2023-02-11T05:54:12.304Z,5.10
2023-02-11T05:56:39.660Z,5.10
2023-02-11T05:59:09.260Z,5.10
2023-02-11T06:01:39.110Z,5.10
2023-02-11T06:04:08.804Z,5.10
2023-02-11T06:06:36.284Z,5.10
2023-02-11T06:09:03.744Z,5.10
2023-02-11T06:11:31.080Z,5.10
2023-02-11T06:14:01.585Z,5.10
2023-02-11T06:16:29.084Z,5.20
2023-02-11T06:18:58.966Z,5.20
2023-02-11T06:21:42.493Z,5.20
2023-02-11T06:24:11.173Z,5.20
2023-02-11T06:26:38.478Z,5.20
2023-02-11T06:29:10.678Z,5.20
2023-02-11T06:31:39.401Z,5.20
2023-02-11T06:34:10.551Z,5.20
2023-02-11T06:36:40.933Z,5.20
2023-02-11T06:39:08.295Z,5.20
2023-02-11T06:41:35.645Z,5.30
2023-02-11T06:44:02.918Z,5.30
2023-02-11T06:46:31.454Z,5.30
2023-02-11T06:48:58.800Z,5.30
2023-02-11T06:51:26.228Z,5.30
2023-02-11T06:53:53.505Z,5.30
2023-02-11T06:56:22.699Z,5.40
2023-02-11T06:58:53.603Z,5.40
2023-02-11T07:01:21.621Z,5.40
2023-02-11T07:03:51.276Z,5.50
2023-02-11T07:06:24.779Z,5.50
2023-02-11T07:08:54.869Z,5.50
2023-02-11T07:11:27.374Z,5.50
2023-02-11T07:13:57.072Z,5.50
2023-02-11T07:16:27.247Z,5.60
2023-02-11T07:18:54.674Z,5.60
2023-02-11T07:21:24.816Z,5.60
2023-02-11T07:23:54.624Z,5.70
2023-02-11T07:26:26.333Z,5.70
2023-02-11T07:28:53.519Z,5.70
2023-02-11T07:31:29.262Z,5.80
2023-02-11T07:34:00.008Z,5.80
2023-02-11T07:36:28.955Z,5.80
2023-02-11T07:38:56.282Z,5.80
2023-02-11T07:41:24.967Z,5.80
2023-02-11T07:43:54.942Z,5.80
2023-02-11T07:46:26.890Z,5.80
2023-02-11T07:48:55.011Z,5.90
2023-02-11T07:51:27.888Z,5.90
2023-02-11T07:53:57.553Z,5.90
2023-02-11T07:56:25.387Z,6.00
2023-02-11T07:58:53.228Z,6.00
2023-02-11T08:01:28.285Z,6.00
2023-02-11T08:03:58.052Z,6.00
2023-02-11T08:06:28.541Z,6.00
2023-02-11T08:08:55.993Z,6.10
2023-02-11T08:11:26.277Z,6.10
2023-02-11T08:13:54.585Z,6.10
2023-02-11T08:16:33.762Z,6.20
2023-02-11T08:19:04.077Z,6.20
2023-02-11T08:21:31.438Z,6.30
2023-02-11T08:24:01.171Z,6.30
2023-02-11T08:26:31.957Z,6.40
2023-02-11T08:28:59.647Z,6.40
2023-02-11T08:31:33.617Z,6.50
2023-02-11T08:34:03.430Z,6.50
2023-02-11T08:36:34.200Z,6.60
2023-02-11T08:39:18.571Z,6.70
2023-02-11T08:41:54.278Z,6.70
2023-02-11T08:44:22.519Z,6.70
2023-02-11T08:46:51.512Z,6.80
2023-02-11T08:49:18.886Z,6.80
2023-02-11T08:51:46.874Z,6.80
2023-02-11T08:54:14.531Z,6.80
2023-02-11T08:56:42.171Z,6.80
2023-02-11T08:59:13.013Z,6.80
2023-02-11T09:01:44.187Z,6.90
2023-02-11T09:04:11.749Z,6.90
2023-02-11T09:06:39.504Z,6.90
2023-02-11T09:09:10.372Z,7.00
2023-02-11T09:11:38.023Z,7.00
2023-02-11T09:14:05.486Z,7.10
2023-02-11T09:16:37.069Z,7.10
2023-02-11T09:19:05.635Z,7.20
2023-02-11T09:21:33.228Z,7.20
2023-02-11T09:24:02.955Z,7.20
2023-02-11T09:26:36.680Z,7.20
2023-02-11T09:29:05.268Z,7.20
2023-02-11T09:31:34.623Z,7.20
2023-02-11T09:34:04.403Z,7.30
2023-02-11T09:36:34.707Z,7.30
2023-02-11T09:39:03.875Z,7.30
2023-02-11T09:41:39.238Z,7.30
2023-02-11T09:44:08.954Z,7.30
2023-02-11T09:46:42.678Z,7.30
2023-02-11T09:49:19.887Z,7.30
2023-02-11T09:51:54.920Z,7.30
2023-02-11T09:54:34.153Z,7.30
2023-02-11T09:57:01.501Z,7.40
2023-02-11T09:59:28.846Z,7.40
2023-02-11T10:02:17.121Z,7.40
2023-02-11T10:04:53.566Z,7.40
2023-02-11T10:07:42.932Z,7.50
2023-02-11T10:10:10.217Z,7.50
2023-02-11T10:12:52.613Z,7.50
2023-02-11T10:15:19.890Z,7.50
2023-02-11T10:17:47.287Z,7.60
2023-02-11T10:20:16.855Z,7.50
2023-02-11T10:23:02.607Z,7.60
2023-02-11T10:25:45.749Z,7.60
2023-02-11T10:28:20.414Z,7.60
2023-02-11T10:31:08.166Z,7.60
2023-02-11T10:33:54.386Z,7.60
2023-02-11T10:36:26.435Z,7.60
2023-02-11T10:38:53.680Z,7.50
2023-02-11T10:41:30.315Z,7.60
2023-02-11T10:44:01.337Z,7.60
2023-02-11T10:46:36.608Z,7.60
2023-02-11T10:49:04.020Z,7.60
2023-02-11T10:51:37.737Z,7.60
2023-02-11T10:54:05.197Z,7.60
2023-02-11T10:56:37.401Z,7.60
2023-02-11T10:59:28.596Z,7.70
2023-02-11T11:02:24.634Z,7.70
2023-02-11T11:04:57.613Z,7.70
2023-02-11T11:07:33.497Z,7.70
2023-02-11T11:10:06.215Z,7.70
2023-02-11T11:12:47.883Z,7.70
2023-02-11T11:15:18.691Z,7.70
2023-02-11T11:17:46.603Z,7.70
2023-02-11T11:20:29.797Z,7.80
2023-02-11T11:23:19.689Z,7.70
2023-02-11T11:26:02.389Z,7.70
2023-02-11T11:28:38.704Z,7.70
2023-02-11T11:31:13.348Z,7.80
2023-02-11T11:33:44.418Z,7.70
2023-02-11T11:36:16.533Z,7.80
2023-02-11T11:38:57.567Z,7.70
2023-02-11T11:41:26.347Z,7.70
2023-02-11T11:44:03.926Z,7.80
2023-02-11T11:46:41.341Z,7.70
2023-02-11T11:49:29.417Z,7.80
2023-02-11T11:52:13.965Z,7.80
2023-02-11T11:54:50.848Z,7.80
2023-02-11T11:57:27.156Z,7.80
2023-02-11T11:59:54.708Z,7.80
2023-02-11T12:02:34.286Z,7.80
2023-02-11T12:05:09.445Z,7.80
2023-02-11T12:07:51.599Z,7.80
2023-02-11T12:10:24.729Z,7.90
2023-02-11T12:13:08.179Z,7.80
2023-02-11T12:16:22.806Z,7.90
2023-02-11T12:19:00.227Z,7.90
2023-02-11T12:22:04.996Z,7.90
2023-02-11T12:25:00.289Z,7.90
2023-02-11T12:27:49.549Z,7.90
2023-02-11T12:30:21.749Z,7.90
2023-02-11T12:33:23.905Z,8.00
2023-02-11T12:36:21.660Z,8.00
2023-02-11T12:39:00.882Z,8.10
2023-02-11T12:41:54.846Z,8.10
2023-02-11T12:44:39.073Z,8.10
2023-02-11T12:47:31.964Z,8.10
2023-02-11T12:50:43.527Z,8.10
2023-02-11T12:53:28.871Z,8.20
2023-02-11T12:56:00.764Z,8.20
2023-02-11T12:58:44.072Z,8.30
2023-02-11T13:01:20.355Z,8.30
2023-02-11T13:04:08.517Z,8.30
2023-02-11T13:06:43.026Z,8.30
2023-02-11T13:09:19.012Z,8.40
2023-02-11T13:11:52.083Z,8.30
2023-02-11T13:14:25.843Z,8.40
2023-02-11T13:16:55.176Z,8.40
2023-02-11T13:19:22.462Z,8.40
2023-02-11T13:21:56.149Z,8.40
2023-02-11T13:24:39.408Z,8.40
2023-02-11T13:27:31.349Z,8.50
2023-02-11T13:30:14.299Z,8.50
2023-02-11T13:32:57.079Z,8.50
2023-02-11T13:35:34.374Z,8.50
2023-02-11T13:38:06.533Z,8.50
2023-02-11T13:40:37.052Z,8.60
2023-02-11T13:43:09.857Z,8.60
2023-02-11T13:45:40.095Z,8.60
2023-02-11T13:48:40.471Z,8.60
2023-02-11T13:51:14.247Z,8.60
2023-02-11T13:53:48.959Z,8.60
2023-02-11T13:56:36.466Z,8.60
2023-02-11T13:59:24.152Z,8.60
2023-02-11T14:02:20.224Z,8.60
2023-02-11T14:05:50.889Z,8.60
2023-02-11T14:08:40.109Z,8.60
2023-02-11T14:11:30.149Z,8.60
2023-02-11T14:14:21.931Z,8.60
2023-02-11T14:17:09.739Z,8.60
2023-02-11T14:19:38.047Z,8.50
2023-02-11T14:22:18.834Z,8.50
2023-02-11T14:24:51.278Z,8.50
2023-02-11T14:27:47.323Z,8.50
2023-02-11T14:30:17.823Z,8.50
2023-02-11T14:33:04.064Z,8.50
2023-02-11T14:35:34.345Z,8.50
2023-02-11T14:38:13.847Z,8.50
2023-02-11T14:41:20.558Z,8.50
2023-02-11T14:43:58.455Z,8.50
2023-02-11T14:46:27.881Z,8.50
2023-02-11T14:48:59.625Z,8.50
2023-02-11T14:51:41.004Z,8.50
2023-02-11T14:54:15.228Z,8.50
2023-02-11T14:56:42.879Z,8.50
2023-02-11T14:59:21.512Z,8.50
2023-02-11T15:01:56.721Z,8.50
2023-02-11T15:04:28.469Z,8.50
2023-02-11T15:06:59.475Z,8.60
2023-02-11T15:09:49.155Z,8.60
2023-02-11T15:12:27.310Z,8.60
2023-02-11T15:14:58.081Z,8.60
2023-02-11T15:17:31.922Z,8.60
2023-02-11T15:20:04.063Z,8.60
2023-02-11T15:22:37.448Z,8.60
2023-02-11T15:25:07.850Z,8.60
2023-02-11T15:27:49.715Z,8.60
2023-02-11T15:30:19.733Z,8.70
2023-02-11T15:32:47.213Z,8.70
2023-02-11T15:35:14.634Z,8.70
2023-02-11T15:37:42.020Z,8.70
2023-02-11T15:40:33.660Z,8.70
2023-02-11T15:43:05.878Z,8.70
2023-02-11T15:45:40.391Z,8.70
2023-02-11T15:48:13.278Z,8.80
2023-02-11T15:50:42.291Z,8.70
2023-02-11T15:53:31.072Z,8.70
2023-02-11T15:56:11.245Z,8.70
2023-02-11T15:58:44.432Z,8.70
2023-02-11T16:01:12.882Z,8.70
2023-02-11T16:03:42.633Z,8.70
2023-02-11T16:06:18.989Z,8.70
2023-02-11T16:09:00.100Z,8.60
2023-02-11T16:11:32.537Z,8.60
2023-02-11T16:14:01.679Z,8.60
2023-02-11T16:16:32.070Z,8.60
2023-02-11T16:19:07.039Z,8.60
2023-02-11T16:21:39.137Z,8.60
2023-02-11T16:24:21.406Z,8.60
2023-02-11T16:26:50.199Z,8.50
2023-02-11T16:29:29.272Z,8.60
2023-02-11T16:32:18.079Z,8.60
2023-02-11T16:34:45.823Z,8.60
2023-02-11T16:37:15.827Z,8.50
2023-02-11T16:39:45.617Z,8.50
2023-02-11T16:42:15.574Z,8.50
2023-02-11T16:44:42.943Z,8.50
2023-02-11T16:47:23.060Z,8.50
2023-02-11T16:49:52.869Z,8.50
2023-02-11T16:52:24.147Z,8.40
2023-02-11T16:54:51.561Z,8.40
2023-02-11T16:57:24.591Z,8.40
2023-02-11T16:59:52.682Z,8.40
2023-02-11T17:02:25.570Z,8.40
2023-02-11T17:04:54.591Z,8.40
2023-02-11T17:07:22.459Z,8.40
2023-02-11T17:09:49.820Z,8.40
2023-02-11T17:12:17.140Z,8.40
2023-02-11T17:14:44.781Z,8.40
2023-02-11T17:17:12.601Z,8.30
2023-02-11T17:19:40.077Z,8.40
2023-02-11T17:22:07.700Z,8.30
2023-02-11T17:24:34.979Z,8.30
2023-02-11T17:27:02.622Z,8.30
2023-02-11T17:29:29.998Z,8.30
2023-02-11T17:31:57.532Z,8.30
2023-02-11T17:34:29.235Z,8.30
2023-02-11T17:36:57.954Z,8.30
2023-02-11T17:39:25.935Z,8.30
2023-02-11T17:41:53.257Z,8.30
2023-02-11T17:44:20.560Z,8.20
2023-02-11T17:46:50.023Z,8.20
2023-02-11T17:49:17.617Z,8.20
2023-02-11T17:51:45.166Z,8.20
2023-02-11T17:54:18.556Z,8.20
2023-02-11T17:56:48.825Z,8.20
2023-02-11T17:59:20.163Z,8.20
2023-02-11T18:01:50.348Z,8.20
2023-02-11T18:04:19.428Z,8.20
2023-02-11T18:06:46.989Z,8.20
2023-02-11T18:09:14.335Z,8.20
2023-02-11T18:11:42.017Z,8.10
2023-02-11T18:14:10.994Z,8.20
2023-02-11T18:16:43.600Z,8.10
2023-02-11T18:19:11.913Z,8.20
2023-02-11T18:21:39.752Z,8.20
2023-02-11T18:24:07.436Z,8.20
2023-02-11T18:26:37.595Z,8.20
2023-02-11T18:29:10.136Z,8.20
2023-02-11T18:31:37.701Z,8.10
2023-02-11T18:34:07.630Z,8.20
2023-02-11T18:36:35.576Z,8.10
2023-02-11T18:39:04.942Z,8.20
2023-02-11T18:41:32.580Z,8.20
2023-02-11T18:44:02.828Z,8.10
2023-02-11T18:46:31.292Z,8.10
2023-02-11T18:48:58.656Z,8.20
2023-02-11T18:51:26.843Z,8.20
2023-02-11T18:53:56.455Z,8.20
2023-02-11T18:56:27.811Z,8.20
2023-02-11T18:58:57.780Z,8.20
2023-02-11T19:01:27.876Z,8.20
2023-02-11T19:03:57.493Z,8.20
2023-02-11T19:06:27.678Z,8.20
2023-02-11T19:09:00.259Z,8.20
2023-02-11T19:11:47.394Z,8.20
2023-02-11T19:14:17.146Z,8.30
2023-02-11T19:16:47.876Z,8.30
2023-02-11T19:19:15.221Z,8.30
2023-02-11T19:21:46.451Z,8.30
2023-02-11T19:24:16.165Z,8.30
2023-02-11T19:26:46.282Z,8.30
2023-02-11T19:29:13.771Z,8.30
2023-02-11T19:31:41.470Z,8.40
2023-02-11T19:34:11.262Z,8.40
2023-02-11T19:36:38.691Z,8.40
2023-02-11T19:39:09.220Z,8.40
2023-02-11T19:41:37.098Z,8.40
2023-02-11T19:44:05.882Z,8.40
2023-02-11T19:46:37.560Z,8.50
2023-02-11T19:49:05.473Z,8.40
2023-02-11T19:51:39.151Z,8.40
2023-02-11T19:54:08.757Z,8.50
2023-02-11T19:56:38.618Z,8.50
2023-02-11T19:59:08.951Z,8.40
2023-02-11T20:01:37.017Z,8.50
2023-02-11T20:04:04.650Z,8.50
2023-02-11T20:06:33.067Z,8.50
2023-02-11T20:09:03.233Z,8.50
2023-02-11T20:11:32.086Z,8.50
2023-02-11T20:13:59.639Z,8.50
2023-02-11T20:16:46.361Z,8.50
2023-02-11T20:19:18.133Z,8.50
2023-02-11T20:21:47.837Z,8.50
2023-02-11T20:24:18.013Z,8.50
2023-02-11T20:26:48.158Z,8.50
2023-02-11T20:29:18.839Z,8.50
2023-02-11T20:31:46.362Z,8.60
2023-02-11T20:34:13.855Z,8.50
2023-02-11T20:36:41.566Z,8.60
2023-02-11T20:39:17.215Z,8.50
2023-02-11T20:41:46.153Z,8.60
2023-02-11T20:44:21.772Z,8.50
2023-02-11T20:46:49.684Z,8.60
2023-02-11T20:49:23.929Z,8.50
2023-02-11T20:51:54.488Z,8.60
2023-02-11T20:54:23.428Z,8.60
2023-02-11T20:56:51.806Z,8.60
2023-02-11T20:59:20.952Z,8.60
2023-02-11T21:01:50.569Z,8.60
2023-02-11T21:04:20.503Z,8.60
2023-02-11T21:06:50.171Z,8.60
2023-02-11T21:09:20.758Z,8.70
2023-02-11T21:11:49.443Z,8.70
2023-02-11T21:14:18.382Z,8.70
2023-02-11T21:16:46.858Z,8.70
2023-02-11T21:19:17.100Z,8.80
2023-02-11T21:21:44.674Z,8.80
2023-02-11T21:24:12.175Z,8.80
2023-02-11T21:26:44.592Z,8.80
2023-02-11T21:29:12.087Z,8.80
2023-02-11T21:31:42.062Z,8.90
2023-02-11T21:34:10.346Z,8.90
2023-02-11T21:36:37.628Z,8.90
2023-02-11T21:39:05.944Z,8.90
2023-02-11T21:41:33.426Z,8.90
2023-02-11T21:44:03.446Z,8.90
2023-02-11T21:46:31.903Z,8.90
2023-02-11T21:49:01.591Z,8.90
2023-02-11T21:51:31.489Z,8.90
2023-02-11T21:54:01.374Z,8.90
2023-02-11T21:56:31.235Z,8.90
2023-02-11T21:59:02.087Z,8.90
2023-02-11T22:01:32.071Z,8.90
2023-02-11T22:04:01.742Z,8.90
2023-02-11T22:06:31.382Z,8.90
2023-02-11T22:09:01.769Z,8.90
2023-02-11T22:11:29.095Z,8.90
2023-02-11T22:13:59.223Z,8.90
2023-02-11T22:16:28.025Z,8.90
2023-02-11T22:18:58.639Z,8.90
2023-02-11T22:21:28.786Z,8.90
2023-02-11T22:23:58.622Z,8.90
2023-02-11T22:26:30.200Z,8.90
2023-02-11T22:28:57.886Z,8.90
2023-02-11T22:31:30.221Z,8.90
2023-02-11T22:33:58.407Z,8.90
2023-02-11T22:36:35.176Z,8.90
2023-02-11T22:39:05.397Z,8.90
2023-02-11T22:41:32.983Z,8.90
2023-02-11T22:44:00.545Z,8.90
2023-02-11T22:46:32.748Z,8.90
2023-02-11T22:49:00.212Z,8.90
2023-02-11T22:51:29.124Z,8.90
2023-02-11T22:54:04.120Z,8.90
2023-02-11T22:56:37.253Z,8.90
2023-02-11T22:59:08.429Z,8.90
2023-02-11T23:01:38.289Z,8.90
2023-02-11T23:04:08.188Z,8.90
2023-02-11T23:06:35.546Z,8.90
2023-02-11T23:09:07.685Z,8.90
2023-02-11T23:11:37.411Z,8.90
2023-02-11T23:14:05.360Z,8.90
2023-02-11T23:16:34.534Z,8.90
2023-02-11T23:19:05.723Z,8.90
2023-02-11T23:21:37.762Z,8.90
2023-02-11T23:24:08.763Z,8.90
2023-02-11T23:26:40.047Z,8.90
2023-02-11T23:29:08.128Z,8.90
2023-02-11T23:31:39.756Z,8.90
2023-02-11T23:34:07.570Z,8.90
2023-02-11T23:36:35.108Z,8.90
2023-02-11T23:39:05.919Z,8.90
2023-02-11T23:41:33.212Z,8.90
2023-02-11T23:44:03.024Z,8.90
2023-02-11T23:46:32.785Z,8.90
2023-02-11T23:49:00.272Z,8.90
2023-02-11T23:51:30.307Z,8.90
2023-02-11T23:53:57.581Z,8.90
2023-02-11T23:56:28.322Z,8.90
2023-02-11T23:58:58.111Z,8.90
