createdAt,value
2023-03-11T00:00:31.734Z,30.03
2023-03-11T00:02:59.782Z,27.30
2023-03-11T00:07:53.166Z,21.35
2023-03-11T00:10:21.194Z,20.65
2023-03-11T00:15:13.894Z,27.67
2023-03-11T00:17:40.281Z,23.50
2023-03-11T00:20:08.315Z,22.02
2023-03-11T00:25:00.892Z,23.60
2023-03-11T00:27:27.221Z,25.08
2023-03-11T00:29:53.549Z,21.98
2023-03-11T00:32:19.937Z,23.15
2023-03-11T00:34:46.340Z,22.42
2023-03-11T00:37:12.686Z,21.60
2023-03-11T00:39:39.046Z,19.83
2023-03-11T00:42:05.486Z,21.25
2023-03-11T00:44:31.803Z,20.05
2023-03-11T00:46:58.188Z,24.98
2023-03-11T00:49:24.512Z,26.85
2023-03-11T00:51:50.839Z,24.50
2023-03-11T00:54:17.284Z,19.95
2023-03-11T00:56:43.597Z,23.38
2023-03-11T00:59:09.910Z,20.00
2023-03-11T01:01:36.286Z,21.10
2023-03-11T01:04:02.735Z,18.55
2023-03-11T01:06:39.201Z,19.48
2023-03-11T01:09:11.045Z,21.60
2023-03-11T01:11:37.368Z,20.65
2023-03-11T01:14:04.301Z,20.85
2023-03-11T01:16:30.658Z,19.90
2023-03-11T01:18:56.983Z,20.35
2023-03-11T01:21:23.364Z,19.13
2023-03-11T01:23:49.717Z,18.88
2023-03-11T01:26:16.053Z,19.55
2023-03-11T01:28:42.381Z,19.60
2023-03-11T01:31:09.575Z,20.92
2023-03-11T01:33:36.027Z,20.13
2023-03-11T01:36:02.433Z,20.85
2023-03-11T01:38:28.916Z,19.50
2023-03-11T01:40:55.244Z,21.50
2023-03-11T01:43:39.973Z,20.25
2023-03-11T01:46:12.434Z,23.85
2023-03-11T01:48:38.952Z,20.50
2023-03-11T01:51:05.904Z,20.63
2023-03-11T01:53:32.855Z,20.83
2023-03-11T01:56:00.009Z,20.55
2023-03-11T01:58:28.100Z,20.73
2023-03-11T02:00:55.390Z,19.95
2023-03-11T02:03:25.917Z,21.33
2023-03-11T02:05:52.802Z,18.38
2023-03-11T02:08:19.265Z,18.80
2023-03-11T02:10:46.478Z,18.75
2023-03-11T02:13:12.987Z,18.30
2023-03-11T02:15:40.196Z,19.38
2023-03-11T02:18:07.870Z,17.98
2023-03-11T02:20:47.192Z,18.95
2023-03-11T02:23:14.452Z,20.27
2023-03-11T02:25:58.064Z,19.08
2023-03-11T02:28:25.642Z,18.45
2023-03-11T02:30:52.263Z,19.38
2023-03-11T02:33:18.865Z,18.23
2023-03-11T02:35:45.238Z,17.10
2023-03-11T02:38:11.593Z,18.40
2023-03-11T02:40:48.766Z,18.38
2023-03-11T02:43:16.247Z,17.95
2023-03-11T02:45:44.043Z,17.30
2023-03-11T02:48:11.690Z,18.13
2023-03-11T02:50:38.447Z,17.55
2023-03-11T02:53:05.469Z,17.95
2023-03-11T02:55:32.233Z,16.98
2023-03-11T02:57:58.586Z,17.38
2023-03-11T03:00:24.995Z,17.67
2023-03-11T03:02:52.318Z,19.65
2023-03-11T03:05:20.631Z,19.58
2023-03-11T03:07:50.565Z,17.08
2023-03-11T03:10:17.343Z,18.08
2023-03-11T03:12:43.905Z,18.60
2023-03-11T03:15:10.976Z,18.25
2023-03-11T03:17:37.673Z,18.83
2023-03-11T03:20:07.403Z,18.88
2023-03-11T03:22:33.715Z,18.98
2023-03-11T03:25:00.058Z,18.98
2023-03-11T03:27:26.403Z,16.52
2023-03-11T03:29:52.714Z,18.75
2023-03-11T03:32:19.115Z,19.35
2023-03-11T03:34:45.468Z,17.77
2023-03-11T03:37:11.802Z,17.23
2023-03-11T03:39:38.189Z,17.83
2023-03-11T03:42:04.627Z,17.80
2023-03-11T03:44:31.012Z,17.83
2023-03-11T03:46:57.337Z,21.13
2023-03-11T03:49:23.642Z,17.25
2023-03-11T03:51:50.004Z,18.90
2023-03-11T03:54:16.360Z,17.05
2023-03-11T03:56:42.703Z,16.90
2023-03-11T03:59:09.105Z,16.75
2023-03-11T04:01:35.423Z,16.65
2023-03-11T04:04:01.747Z,16.17
2023-03-11T04:06:28.388Z,16.25
2023-03-11T04:08:55.202Z,16.40
2023-03-11T04:11:22.013Z,17.73
2023-03-11T04:13:48.399Z,16.35
2023-03-11T04:16:16.854Z,16.90
2023-03-11T04:18:43.269Z,18.20
2023-03-11T04:21:09.576Z,17.05
2023-03-11T04:23:35.960Z,17.17
2023-03-11T04:26:02.729Z,16.60
2023-03-11T04:28:29.073Z,17.20
2023-03-11T04:30:55.456Z,16.65
2023-03-11T04:33:21.960Z,16.15
2023-03-11T04:35:48.271Z,16.08
2023-03-11T04:38:14.638Z,15.98
2023-03-11T04:40:40.971Z,13.57
2023-03-11T04:43:07.317Z,14.70
2023-03-11T04:45:33.773Z,14.02
2023-03-11T04:48:00.120Z,16.10
2023-03-11T04:50:26.548Z,15.35
2023-03-11T04:52:52.890Z,13.77
2023-03-11T04:55:19.200Z,14.60
2023-03-11T04:57:45.723Z,14.48
2023-03-11T05:00:12.753Z,15.75
2023-03-11T05:02:39.720Z,14.68
2023-03-11T05:05:06.797Z,14.15
2023-03-11T05:07:33.342Z,13.77
2023-03-11T05:09:59.667Z,12.93
2023-03-11T05:12:26.015Z,15.15
2023-03-11T05:14:52.442Z,13.30
2023-03-11T05:17:19.404Z,10.82
2023-03-11T05:19:46.337Z,11.70
2023-03-11T05:22:13.062Z,9.98
2023-03-11T05:24:39.464Z,10.95
2023-03-11T05:27:05.995Z,9.77
2023-03-11T05:29:32.391Z,11.60
2023-03-11T05:31:58.737Z,12.07
2023-03-11T05:34:25.080Z,10.30
2023-03-11T05:36:51.460Z,11.10
2023-03-11T05:39:17.873Z,10.32
2023-03-11T05:41:44.261Z,9.55
2023-03-11T05:44:10.633Z,12.55
2023-03-11T05:46:37.035Z,11.60
2023-03-11T05:49:03.637Z,9.60
2023-03-11T05:51:30.108Z,9.05
2023-03-11T05:53:56.532Z,10.18
2023-03-11T05:56:23.525Z,10.10
2023-03-11T05:58:50.140Z,11.90
2023-03-11T06:01:17.372Z,8.88
2023-03-11T06:03:43.726Z,10.32
2023-03-11T06:06:11.561Z,10.85
2023-03-11T06:08:38.465Z,9.57
2023-03-11T06:11:06.300Z,9.02
2023-03-11T06:13:32.856Z,10.65
2023-03-11T06:15:59.200Z,10.43
2023-03-11T06:18:28.667Z,10.38
2023-03-11T06:20:57.596Z,9.63
2023-03-11T06:23:24.032Z,9.13
2023-03-11T06:25:57.572Z,11.93
2023-03-11T06:28:24.061Z,11.40
2023-03-11T06:30:50.413Z,8.60
2023-03-11T06:33:16.739Z,10.27
2023-03-11T06:35:43.125Z,10.50
2023-03-11T06:38:09.455Z,9.77
2023-03-11T06:40:37.169Z,10.52
2023-03-11T06:43:03.643Z,9.77
2023-03-11T06:45:30.013Z,9.35
2023-03-11T06:47:56.369Z,8.93
2023-03-11T06:50:24.031Z,8.32
2023-03-11T06:52:50.441Z,9.68
2023-03-11T06:55:16.841Z,7.60
2023-03-11T06:57:44.813Z,12.23
2023-03-11T07:00:14.436Z,11.40
2023-03-11T07:02:40.780Z,8.20
2023-03-11T07:05:07.361Z,10.13
2023-03-11T07:07:33.690Z,9.48
2023-03-11T07:10:00.449Z,6.95
2023-03-11T07:12:26.844Z,9.75
2023-03-11T07:14:56.545Z,9.18
2023-03-11T07:17:22.982Z,8.38
2023-03-11T07:19:49.991Z,10.52
2023-03-11T07:22:16.679Z,12.55
2023-03-11T07:24:47.324Z,14.13
2023-03-11T07:27:13.834Z,11.60
2023-03-11T07:29:40.217Z,11.02
2023-03-11T07:32:07.587Z,12.65
2023-03-11T07:34:34.181Z,8.95
2023-03-11T07:37:00.611Z,10.48
2023-03-11T07:39:27.047Z,6.90
2023-03-11T07:41:53.444Z,8.13
2023-03-11T07:44:20.406Z,10.30
2023-03-11T07:46:46.823Z,6.70
2023-03-11T07:49:13.880Z,8.10
2023-03-11T07:51:44.780Z,8.67
2023-03-11T07:54:12.095Z,6.72
2023-03-11T07:56:38.759Z,10.25
2023-03-11T07:59:05.739Z,9.80
2023-03-11T08:01:41.175Z,10.18
2023-03-11T08:04:08.816Z,8.02
2023-03-11T08:06:36.506Z,6.30
2023-03-11T08:09:04.775Z,7.80
2023-03-11T08:11:31.625Z,8.63
2023-03-11T08:13:58.036Z,5.65
2023-03-11T08:16:24.780Z,6.20
2023-03-11T08:18:51.997Z,7.10
2023-03-11T08:21:19.847Z,8.38
2023-03-11T08:23:46.230Z,7.78
2023-03-11T08:26:14.095Z,11.18
2023-03-11T08:28:40.641Z,7.85
2023-03-11T08:31:20.646Z,7.22
2023-03-11T08:33:49.953Z,7.00
2023-03-11T08:36:17.423Z,9.05
2023-03-11T08:38:44.030Z,8.68
2023-03-11T08:41:10.370Z,7.82
2023-03-11T08:43:37.088Z,7.20
2023-03-11T08:46:04.480Z,7.97
2023-03-11T08:48:30.975Z,7.53
2023-03-11T08:50:57.404Z,8.23
2023-03-11T08:53:23.781Z,5.63
2023-03-11T08:55:50.617Z,9.88
2023-03-11T08:58:16.993Z,8.45
2023-03-11T09:00:43.322Z,8.13
2023-03-11T09:03:10.078Z,8.02
2023-03-11T09:05:36.612Z,5.65
2023-03-11T09:08:05.466Z,9.35
2023-03-11T09:10:32.331Z,9.13
2023-03-11T09:12:58.689Z,10.43
2023-03-11T09:15:25.057Z,10.02
2023-03-11T09:17:51.458Z,9.00
2023-03-11T09:20:17.854Z,8.40
2023-03-11T09:22:44.250Z,7.72
2023-03-11T09:25:11.734Z,7.68
2023-03-11T09:27:38.279Z,7.55
2023-03-11T09:30:04.969Z,8.48
2023-03-11T09:32:31.362Z,8.15
2023-03-11T09:34:57.836Z,15.27
2023-03-11T09:37:24.241Z,10.20
2023-03-11T09:39:50.555Z,7.32
2023-03-11T09:42:20.385Z,6.35
2023-03-11T09:45:13.026Z,6.00
2023-03-11T09:47:55.597Z,10.60
2023-03-11T09:50:34.323Z,8.18
2023-03-11T09:53:10.179Z,5.13
2023-03-11T09:55:39.976Z,8.88
2023-03-11T09:58:19.669Z,7.57
2023-03-11T10:00:46.296Z,6.40
2023-03-11T10:03:17.320Z,6.63
2023-03-11T10:05:44.249Z,6.28
2023-03-11T10:08:21.600Z,7.47
2023-03-11T10:10:54.485Z,8.13
2023-03-11T10:13:20.796Z,6.18
2023-03-11T10:16:01.383Z,5.90
2023-03-11T10:18:47.691Z,5.95
2023-03-11T10:21:20.624Z,6.30
2023-03-11T10:23:50.059Z,5.60
2023-03-11T10:26:19.513Z,6.63
2023-03-11T10:28:46.539Z,7.07
2023-03-11T10:31:18.866Z,7.40
2023-03-11T10:33:54.248Z,5.50
2023-03-11T10:36:24.255Z,7.03
2023-03-11T10:38:52.263Z,3.83
2023-03-11T10:41:21.926Z,3.47
2023-03-11T10:43:54.894Z,2.72
2023-03-11T10:46:26.236Z,4.65
2023-03-11T10:48:52.592Z,2.63
2023-03-11T10:51:22.664Z,3.05
2023-03-11T10:53:51.203Z,3.75
2023-03-11T10:56:28.353Z,5.38
2023-03-11T10:58:55.131Z,5.28
2023-03-11T11:01:21.878Z,4.70
2023-03-11T11:03:50.210Z,2.67
2023-03-11T11:06:19.519Z,4.22
2023-03-11T11:08:45.924Z,1.95
2023-03-11T11:11:22.683Z,4.32
2023-03-11T11:13:59.413Z,2.77
2023-03-11T11:16:26.614Z,4.00
2023-03-11T11:18:52.951Z,2.92
2023-03-11T11:21:30.948Z,3.22
2023-03-11T11:24:06.263Z,2.22
2023-03-11T11:26:32.651Z,3.63
2023-03-11T11:29:11.119Z,2.58
2023-03-11T11:31:38.365Z,2.05
2023-03-11T11:34:23.179Z,2.78
2023-03-11T11:36:49.716Z,2.78
2023-03-11T11:39:18.892Z,4.28
2023-03-11T11:41:45.909Z,2.83
2023-03-11T11:44:15.804Z,4.53
2023-03-11T11:46:54.444Z,1.85
2023-03-11T11:49:22.672Z,3.25
2023-03-11T11:51:55.027Z,2.58
2023-03-11T11:54:44.719Z,3.28
2023-03-11T11:57:12.434Z,4.47
2023-03-11T11:59:39.305Z,3.30
2023-03-11T12:02:24.253Z,1.70
2023-03-11T12:05:00.524Z,3.10
2023-03-11T12:07:29.722Z,2.38
2023-03-11T12:10:22.765Z,1.90
2023-03-11T12:13:08.866Z,2.42
2023-03-11T12:15:40.738Z,3.70
2023-03-11T12:18:11.012Z,2.63
2023-03-11T12:20:40.035Z,2.35
2023-03-11T12:23:15.196Z,2.20
2023-03-11T12:25:47.013Z,1.95
2023-03-11T12:28:22.386Z,2.70
2023-03-11T12:30:50.518Z,2.85
2023-03-11T12:33:24.863Z,2.03
2023-03-11T12:35:55.996Z,4.13
2023-03-11T12:38:25.475Z,2.10
2023-03-11T12:40:59.851Z,2.47
2023-03-11T12:43:35.236Z,3.05
2023-03-11T12:46:05.333Z,1.65
2023-03-11T12:48:36.326Z,2.95
2023-03-11T12:51:02.762Z,3.75
2023-03-11T12:53:42.629Z,4.32
2023-03-11T12:56:12.024Z,3.50
2023-03-11T12:58:52.151Z,2.47
2023-03-11T13:01:30.005Z,2.38
2023-03-11T13:03:58.348Z,3.33
2023-03-11T13:06:39.831Z,3.08
2023-03-11T13:09:13.686Z,4.78
2023-03-11T13:11:45.117Z,2.38
2023-03-11T13:14:14.607Z,3.67
2023-03-11T13:16:41.198Z,1.70
2023-03-11T13:19:28.100Z,4.15
2023-03-11T13:21:54.862Z,2.97
2023-03-11T13:24:22.088Z,5.22
2023-03-11T13:27:04.423Z,3.65
2023-03-11T13:29:39.720Z,3.72
2023-03-11T13:32:21.192Z,4.38
2023-03-11T13:35:11.650Z,4.63
2023-03-11T13:37:40.716Z,2.45
2023-03-11T13:40:27.283Z,3.40
2023-03-11T13:42:55.914Z,3.85
2023-03-11T13:45:27.383Z,3.70
2023-03-11T13:47:57.014Z,3.55
2023-03-11T13:50:36.932Z,3.53
2023-03-11T13:53:07.635Z,4.32
2023-03-11T13:55:46.487Z,7.05
2023-03-11T13:58:17.206Z,4.20
2023-03-11T14:00:48.138Z,2.50
2023-03-11T14:03:14.865Z,2.97
2023-03-11T14:05:46.200Z,2.95
2023-03-11T14:08:12.522Z,6.18
2023-03-11T14:10:39.044Z,4.05
2023-03-11T14:13:16.295Z,4.80
2023-03-11T14:16:03.311Z,4.57
2023-03-11T14:18:39.908Z,3.95
2023-03-11T14:21:10.076Z,6.32
2023-03-11T14:23:40.310Z,6.10
2023-03-11T14:26:08.242Z,5.32
2023-03-11T14:31:02.050Z,3.78
2023-03-11T14:33:28.620Z,4.22
2023-03-11T14:35:56.950Z,5.82
2023-03-11T14:38:24.526Z,4.30
2023-03-11T14:40:55.022Z,4.05
2023-03-11T14:43:21.797Z,4.20
2023-03-11T14:45:49.782Z,6.28
2023-03-11T14:50:43.727Z,5.55
2023-03-11T14:53:14.563Z,5.55
2023-03-11T14:55:58.115Z,5.55
2023-03-11T14:58:30.803Z,5.32
2023-03-11T15:01:10.615Z,3.85
2023-03-11T15:03:44.805Z,6.57
2023-03-11T15:06:23.093Z,9.65
2023-03-11T15:08:57.074Z,5.50
2023-03-11T15:11:25.218Z,6.60
2023-03-11T15:13:52.576Z,6.78
2023-03-11T15:16:22.110Z,7.13
2023-03-11T15:18:48.461Z,7.35
2023-03-11T15:21:15.958Z,9.82
2023-03-11T15:23:52.697Z,8.82
2023-03-11T15:26:20.757Z,8.63
2023-03-11T15:28:52.574Z,12.48
2023-03-11T15:31:21.698Z,10.82
2023-03-11T15:33:48.926Z,9.02
2023-03-11T15:36:28.185Z,9.68
2023-03-11T15:39:13.740Z,9.57
2023-03-11T15:41:41.022Z,7.60
2023-03-11T15:44:21.623Z,8.65
2023-03-11T15:46:48.037Z,9.23
2023-03-11T15:49:14.350Z,9.30
2023-03-11T15:51:40.671Z,8.15
2023-03-11T15:54:07.039Z,8.77
2023-03-11T15:56:33.550Z,9.80
2023-03-11T15:58:59.941Z,8.43
2023-03-11T16:01:28.560Z,10.50
2023-03-11T16:03:55.503Z,8.25
2023-03-11T16:06:24.612Z,9.00
2023-03-11T16:08:50.953Z,10.27
2023-03-11T16:11:18.774Z,9.40
2023-03-11T16:13:45.324Z,8.68
2023-03-11T16:16:15.841Z,12.90
2023-03-11T16:18:42.208Z,9.60
2023-03-11T16:21:13.548Z,9.45
2023-03-11T16:23:51.079Z,10.35
2023-03-11T16:26:18.890Z,8.63
2023-03-11T16:28:45.249Z,10.15
2023-03-11T16:31:11.715Z,10.43
2023-03-11T16:33:38.075Z,9.38
2023-03-11T16:36:05.116Z,9.90
2023-03-11T16:38:31.852Z,9.50
2023-03-11T16:41:01.846Z,10.05
2023-03-11T16:43:29.501Z,8.75
2023-03-11T16:45:55.876Z,7.85
2023-03-11T16:48:23.046Z,9.95
2023-03-11T16:50:49.710Z,8.50
2023-03-11T16:53:17.523Z,6.95
2023-03-11T16:55:46.683Z,8.50
2023-03-11T16:58:13.507Z,7.70
2023-03-11T17:00:41.457Z,7.32
2023-03-11T17:05:34.339Z,8.73
2023-03-11T17:08:04.063Z,8.20
2023-03-11T17:10:38.127Z,6.18
2023-03-11T17:13:05.332Z,7.90
2023-03-11T17:15:32.225Z,7.00
2023-03-11T17:17:58.687Z,7.38
2023-03-11T17:20:25.063Z,6.80
2023-03-11T17:22:51.452Z,6.85
2023-03-11T17:25:17.894Z,7.32
2023-03-11T17:27:44.391Z,7.78
2023-03-11T17:30:11.735Z,8.13
2023-03-11T17:32:38.141Z,6.47
2023-03-11T17:35:04.910Z,7.72
2023-03-11T17:37:31.605Z,7.97
2023-03-11T17:39:58.024Z,7.53
2023-03-11T17:42:24.403Z,8.23
2023-03-11T17:44:52.187Z,8.80
2023-03-11T17:49:46.331Z,7.57
2023-03-11T17:52:13.018Z,8.02
2023-03-11T17:54:39.440Z,12.32
2023-03-11T17:57:05.813Z,13.35
2023-03-11T17:59:32.114Z,11.20
2023-03-11T18:01:58.453Z,8.55
2023-03-11T18:04:24.842Z,10.18
2023-03-11T18:06:53.326Z,8.32
2023-03-11T18:09:19.668Z,8.38
2023-03-11T18:11:46.011Z,8.07
2023-03-11T18:14:12.673Z,7.45
2023-03-11T18:16:39.125Z,8.25
2023-03-11T18:19:05.555Z,8.20
2023-03-11T18:21:31.981Z,8.35
2023-03-11T18:23:59.721Z,8.18
2023-03-11T18:26:27.515Z,22.80
2023-03-11T18:28:54.598Z,9.07
2023-03-11T18:31:22.282Z,10.17
2023-03-11T18:33:59.085Z,9.63
2023-03-11T18:36:27.357Z,10.52
2023-03-11T18:38:54.038Z,12.48
2023-03-11T18:41:21.006Z,10.45
2023-03-11T18:43:47.440Z,11.25
2023-03-11T18:46:15.351Z,11.23
2023-03-11T18:51:08.991Z,13.77
2023-03-11T18:53:35.546Z,12.73
2023-03-11T18:56:04.524Z,13.50
2023-03-11T18:58:30.860Z,13.52
2023-03-11T19:01:03.944Z,12.63
2023-03-11T19:03:30.428Z,11.80
2023-03-11T19:05:56.799Z,11.50
2023-03-11T19:08:23.165Z,11.00
2023-03-11T19:10:49.749Z,13.52
2023-03-11T19:13:19.252Z,13.55
2023-03-11T19:15:45.999Z,12.98
2023-03-11T19:18:12.665Z,14.13
2023-03-11T19:20:39.159Z,16.50
2023-03-11T19:23:06.084Z,16.45
2023-03-11T19:25:33.012Z,17.95
2023-03-11T19:27:59.344Z,14.20
2023-03-11T19:30:25.925Z,15.88
2023-03-11T19:32:53.014Z,16.70
2023-03-11T19:35:20.952Z,17.30
2023-03-11T19:37:47.831Z,15.30
2023-03-11T19:40:14.979Z,15.20
2023-03-11T19:42:41.302Z,13.87
2023-03-11T19:45:07.851Z,14.35
2023-03-11T19:47:34.186Z,11.65
2023-03-11T19:50:00.615Z,13.73
2023-03-11T19:52:26.948Z,13.20
2023-03-11T19:54:53.344Z,17.20
2023-03-11T19:57:19.726Z,14.63
2023-03-11T19:59:46.092Z,12.27
2023-03-11T20:02:13.361Z,12.68
2023-03-11T20:04:42.952Z,13.13
2023-03-11T20:07:09.538Z,12.23
2023-03-11T20:09:35.890Z,10.13
2023-03-11T20:12:02.290Z,9.35
2023-03-11T20:14:28.661Z,9.35
2023-03-11T20:16:55.101Z,9.45
2023-03-11T20:19:21.433Z,9.70
2023-03-11T20:21:47.945Z,8.85
2023-03-11T20:24:14.381Z,9.95
2023-03-11T20:26:40.976Z,9.45
2023-03-11T20:29:07.874Z,10.93
2023-03-11T20:31:34.409Z,13.85
2023-03-11T20:34:01.011Z,13.15
2023-03-11T20:36:30.573Z,12.40
2023-03-11T20:38:57.213Z,11.25
2023-03-11T20:41:24.423Z,11.80
2023-03-11T20:43:55.175Z,10.60
2023-03-11T20:46:22.036Z,10.32
2023-03-11T20:48:48.433Z,8.85
2023-03-11T20:51:16.526Z,9.07
2023-03-11T20:53:42.971Z,21.30
2023-03-11T20:56:11.096Z,6.88
2023-03-11T20:58:38.478Z,6.65
2023-03-11T21:01:11.885Z,5.18
2023-03-11T21:03:38.324Z,6.55
2023-03-11T21:06:04.994Z,4.25
2023-03-11T21:08:31.394Z,3.42
2023-03-11T21:11:00.940Z,3.85
2023-03-11T21:13:27.567Z,4.65
2023-03-11T21:15:55.203Z,5.18
2023-03-11T21:18:21.696Z,5.50
2023-03-11T21:20:48.179Z,5.65
2023-03-11T21:23:14.625Z,7.07
2023-03-11T21:25:42.815Z,10.02
2023-03-11T21:28:09.598Z,9.80
2023-03-11T21:30:36.260Z,8.93
2023-03-11T21:33:02.808Z,11.65
2023-03-11T21:35:29.238Z,11.27
2023-03-11T21:37:55.887Z,15.20
2023-03-11T21:40:22.289Z,13.50
2023-03-11T21:42:48.762Z,17.25
2023-03-11T21:45:15.298Z,19.90
2023-03-11T21:47:41.666Z,16.05
2023-03-11T21:50:08.184Z,15.25
2023-03-11T21:52:34.602Z,15.45
2023-03-11T21:55:00.961Z,18.52
2023-03-11T21:57:27.659Z,19.38
2023-03-11T21:59:54.120Z,18.65
2023-03-11T22:02:20.705Z,18.02
2023-03-11T22:04:48.507Z,21.52
2023-03-11T22:07:15.289Z,17.77
2023-03-11T22:09:41.659Z,16.98
2023-03-11T22:12:08.067Z,15.85
2023-03-11T22:14:34.497Z,18.98
2023-03-11T22:17:00.872Z,17.33
2023-03-11T22:19:27.317Z,20.58
2023-03-11T22:21:53.781Z,19.38
2023-03-11T22:24:20.167Z,19.50
2023-03-11T22:26:46.547Z,23.58
2023-03-11T22:29:13.722Z,26.23
2023-03-11T22:31:40.273Z,24.45
2023-03-11T22:34:06.639Z,23.80
2023-03-11T22:36:33.005Z,23.70
2023-03-11T22:39:01.027Z,25.45
2023-03-11T22:41:27.362Z,23.15
2023-03-11T22:43:53.706Z,21.02
2023-03-11T22:46:20.106Z,19.42
2023-03-11T22:48:46.685Z,13.65
2023-03-11T22:51:13.159Z,13.00
2023-03-11T22:53:39.613Z,11.75
2023-03-11T22:56:06.797Z,8.25
2023-03-11T22:58:33.140Z,13.55
2023-03-11T23:01:01.013Z,7.95
2023-03-11T23:05:53.883Z,14.18
2023-03-11T23:08:20.312Z,13.45
2023-03-11T23:10:46.987Z,14.40
2023-03-11T23:13:13.516Z,18.80
2023-03-11T23:15:41.193Z,15.48
2023-03-11T23:18:07.770Z,22.35
2023-03-11T23:20:35.465Z,35.35
2023-03-11T23:23:01.920Z,39.72
2023-03-11T23:25:28.249Z,51.80
2023-03-11T23:27:54.568Z,60.95
2023-03-11T23:30:20.908Z,66.63
2023-03-11T23:32:47.248Z,74.07
2023-03-11T23:35:13.763Z,78.53
2023-03-11T23:37:40.492Z,87.03
2023-03-11T23:40:07.828Z,67.82
2023-03-11T23:42:34.847Z,91.15
2023-03-11T23:45:01.631Z,78.43
2023-03-11T23:47:28.183Z,83.10
2023-03-11T23:49:54.599Z,88.60
2023-03-11T23:52:20.923Z,88.38
2023-03-11T23:54:47.253Z,92.10
2023-03-11T23:57:13.609Z,93.60
2023-03-11T23:59:39.951Z,89.68
