createdAt,value
2023-04-20T00:01:22.252Z,101149.94
2023-04-20T00:06:29.633Z,101161.47
2023-04-20T00:11:31.819Z,101160.41
2023-04-20T00:16:34.013Z,101149.47
2023-04-20T00:21:35.933Z,101131.97
2023-04-20T00:26:37.997Z,101130.31
2023-04-20T00:31:39.968Z,101123.47
2023-04-20T00:36:41.969Z,101111.44
2023-04-20T00:41:43.990Z,101110.06
2023-04-20T00:46:46.290Z,101099.41
2023-04-20T00:51:48.404Z,101089.81
2023-04-20T00:56:50.861Z,101092.03
2023-04-20T01:05:13.843Z,101069.31
2023-04-20T01:10:16.043Z,101065.50
2023-04-20T01:15:17.866Z,101054.00
2023-04-20T01:20:23.796Z,101046.09
2023-04-20T01:25:28.905Z,101042.28
2023-04-20T01:30:31.004Z,101033.53
2023-04-20T01:35:33.000Z,101021.50
2023-04-20T01:40:39.197Z,101020.44
2023-04-20T01:45:46.294Z,101014.69
2023-04-20T01:50:52.009Z,101002.66
2023-04-20T01:55:56.975Z,100994.47
2023-04-20T02:01:02.043Z,100988.47
2023-04-20T02:06:05.013Z,100981.88
2023-04-20T02:11:07.071Z,100964.94
2023-04-20T02:16:14.832Z,100970.97
2023-04-20T02:21:16.885Z,100961.97
2023-04-20T02:30:23.262Z,100951.03
2023-04-20T02:35:26.224Z,100949.13
2023-04-20T02:40:28.309Z,100945.03
2023-04-20T02:45:30.937Z,100932.47
2023-04-20T02:50:35.354Z,100937.97
2023-04-20T02:55:48.574Z,100936.06
2023-04-20T03:01:02.763Z,100932.50
2023-04-20T03:06:06.523Z,100923.50
2023-04-20T03:11:09.266Z,100917.50
2023-04-20T03:16:11.830Z,100905.16
2023-04-20T03:21:19.229Z,100908.72
2023-04-20T03:26:21.341Z,100911.19
2023-04-20T03:31:45.511Z,100907.09
2023-04-20T03:36:48.359Z,100905.97
2023-04-20T03:41:50.239Z,100900.25
2023-04-20T03:46:52.315Z,100893.69
2023-04-20T03:51:54.440Z,100895.88
2023-04-20T03:56:58.582Z,100884.94
2023-04-20T04:07:33.576Z,100878.66
2023-04-20T04:12:36.130Z,100876.22
2023-04-20T04:17:38.574Z,100864.75
2023-04-20T04:23:18.357Z,100876.22
2023-04-20T04:29:06.505Z,100878.41
2023-04-20T04:34:50.352Z,100876.22
2023-04-20T04:39:52.775Z,100873.47
2023-04-20T04:45:02.041Z,100881.13
2023-04-20T04:50:07.610Z,100884.41
2023-04-20T04:55:10.069Z,100884.66
2023-04-20T05:00:12.799Z,100880.03
2023-04-20T05:05:14.932Z,100874.56
2023-04-20T05:10:17.201Z,100873.75
2023-04-20T05:15:19.496Z,100876.22
2023-04-20T05:20:21.649Z,100866.38
2023-04-20T05:25:23.748Z,100869.66
2023-04-20T05:30:28.399Z,100868.56
2023-04-20T05:35:30.925Z,100872.09
2023-04-20T05:40:37.314Z,100879.50
2023-04-20T05:45:39.396Z,100873.47
2023-04-20T05:50:42.126Z,100878.94
2023-04-20T05:55:44.063Z,100876.22
2023-04-20T06:00:46.328Z,100876.19
2023-04-20T06:05:48.551Z,100869.09
2023-04-20T06:10:57.306Z,100861.44
2023-04-20T06:15:59.340Z,100865.25
2023-04-20T06:21:02.185Z,100863.09
2023-04-20T06:26:04.990Z,100857.63
2023-04-20T06:31:07.213Z,100859.25
2023-04-20T06:36:09.295Z,100863.06
2023-04-20T06:41:11.736Z,100855.94
2023-04-20T06:46:13.737Z,100851.78
2023-04-20T06:51:15.822Z,100852.50
2023-04-20T06:56:17.900Z,100846.00
2023-04-20T07:01:19.885Z,100849.81
2023-04-20T07:06:22.112Z,100840.38
2023-04-20T07:11:24.261Z,100838.81
2023-04-20T07:16:26.371Z,100842.72
2023-04-20T07:21:28.211Z,100847.69
2023-04-20T07:26:30.289Z,100832.91
2023-04-20T07:31:34.189Z,100839.09
2023-04-20T07:36:39.227Z,100829.56
2023-04-20T07:41:41.256Z,100814.22
2023-04-20T07:46:43.179Z,100816.25
2023-04-20T07:51:45.556Z,100809.72
2023-04-20T07:56:47.768Z,100811.22
2023-04-20T08:01:50.542Z,100800.88
2023-04-20T08:06:52.694Z,100804.75
2023-04-20T08:11:54.510Z,100800.00
2023-04-20T08:16:56.514Z,100796.25
2023-04-20T08:21:59.032Z,100797.16
2023-04-20T08:27:01.724Z,100792.72
2023-04-20T08:32:04.900Z,100793.91
2023-04-20T08:37:07.258Z,100798.34
2023-04-20T08:42:09.502Z,100795.81
2023-04-20T08:47:12.089Z,100792.41
2023-04-20T08:52:14.204Z,100795.91
2023-04-20T08:57:16.236Z,100789.41
2023-04-20T09:02:18.294Z,100775.78
2023-04-20T09:07:21.693Z,100788.56
2023-04-20T09:12:24.859Z,100764.19
2023-04-20T09:17:39.427Z,100786.50
2023-04-20T09:22:41.468Z,100778.22
2023-04-20T09:27:43.302Z,100778.38
2023-04-20T09:32:47.348Z,100772.16
2023-04-20T09:37:49.646Z,100787.38
2023-04-20T09:42:53.604Z,100787.03
2023-04-20T09:47:56.294Z,100778.25
2023-04-20T09:53:00.271Z,100768.47
2023-04-20T09:58:04.408Z,100770.38
2023-04-20T10:03:09.109Z,100762.31
2023-04-20T10:08:11.503Z,100770.16
2023-04-20T10:13:14.423Z,100752.66
2023-04-20T10:18:26.681Z,100745.38
2023-04-20T10:23:28.760Z,100741.59
2023-04-20T10:28:41.624Z,100742.63
2023-04-20T10:33:54.868Z,100748.41
2023-04-20T10:38:58.214Z,100741.88
2023-04-20T10:44:09.891Z,100743.06
2023-04-20T10:49:12.036Z,100735.66
2023-04-20T10:54:15.380Z,100734.31
2023-04-20T10:59:21.521Z,100741.44
2023-04-20T11:04:32.441Z,100719.38
2023-04-20T11:09:35.691Z,100715.69
2023-04-20T11:14:40.274Z,100727.31
2023-04-20T11:19:42.332Z,100719.94
2023-04-20T11:24:44.327Z,100742.41
2023-04-20T11:29:46.658Z,100723.44
2023-04-20T11:35:06.063Z,100706.16
2023-04-20T11:40:10.192Z,100699.56
2023-04-20T11:45:12.939Z,100710.25
2023-04-20T11:50:15.312Z,100694.09
2023-04-20T11:55:17.507Z,100702.13
2023-04-20T12:00:20.540Z,100671.94
2023-04-20T12:05:23.151Z,100684.94
2023-04-20T12:10:25.332Z,100657.03
2023-04-20T12:15:27.818Z,100648.13
2023-04-20T12:20:29.886Z,100657.22
2023-04-20T12:25:32.348Z,100647.84
2023-04-20T12:30:37.944Z,100653.81
2023-04-20T12:35:39.925Z,100677.53
2023-04-20T12:40:42.028Z,100666.44
2023-04-20T12:45:44.125Z,100671.28
2023-04-20T12:50:46.308Z,100690.31
2023-04-20T12:55:52.994Z,100679.22
2023-04-20T13:00:59.726Z,100672.81
2023-04-20T13:06:01.699Z,100690.84
2023-04-20T13:11:04.305Z,100667.31
2023-04-20T13:16:06.930Z,100666.47
2023-04-20T13:21:12.298Z,100656.25
2023-04-20T13:26:14.558Z,100646.03
2023-04-20T13:31:17.812Z,100638.47
2023-04-20T13:36:24.393Z,100652.25
2023-04-20T13:41:26.578Z,100638.84
2023-04-20T13:46:29.615Z,100634.78
2023-04-20T13:51:31.771Z,100622.66
2023-04-20T13:56:34.740Z,100625.81
2023-04-20T14:01:41.548Z,100615.19
2023-04-20T14:06:43.650Z,100604.75
2023-04-20T14:11:46.328Z,100595.19
2023-04-20T14:16:49.409Z,100590.97
2023-04-20T14:21:51.746Z,100570.25
2023-04-20T14:26:54.399Z,100573.63
2023-04-20T14:31:56.524Z,100564.88
2023-04-20T14:36:58.670Z,100582.09
2023-04-20T14:42:01.213Z,100569.50
2023-04-20T14:47:03.552Z,100579.56
2023-04-20T14:52:05.613Z,100576.81
2023-04-20T14:57:07.540Z,100584.09
2023-04-20T15:02:09.425Z,100580.69
2023-04-20T15:07:11.652Z,100577.59
2023-04-20T15:12:13.821Z,100560.25
2023-04-20T15:17:15.950Z,100559.28
2023-04-20T15:22:19.100Z,100551.19
2023-04-20T15:27:21.083Z,100561.47
2023-04-20T15:32:23.286Z,100562.69
2023-04-20T15:37:25.404Z,100553.75
2023-04-20T15:42:27.672Z,100556.91
2023-04-20T15:47:29.715Z,100568.56
2023-04-20T15:52:32.657Z,100570.38
2023-04-20T15:57:34.677Z,100570.38
2023-04-20T16:02:40.168Z,100569.81
2023-04-20T16:07:42.445Z,100578.69
2023-04-20T16:12:44.520Z,100598.03
2023-04-20T16:17:46.670Z,100603.47
2023-04-20T16:22:48.617Z,100615.53
2023-04-20T16:27:51.617Z,100606.88
2023-04-20T16:32:53.852Z,100610.28
2023-04-20T16:37:56.516Z,100620.03
2023-04-20T16:42:58.780Z,100630.41
2023-04-20T16:48:01.015Z,100625.53
2023-04-20T16:53:03.836Z,100626.00
2023-04-20T16:58:06.078Z,100624.41
2023-04-20T17:03:10.673Z,100618.81
2023-04-20T17:08:13.047Z,100617.38
2023-04-20T17:13:15.540Z,100629.78
2023-04-20T17:18:17.446Z,100627.94
2023-04-20T17:23:19.599Z,100634.84
2023-04-20T17:28:21.646Z,100637.16
2023-04-20T17:33:23.472Z,100667.94
2023-04-20T17:38:25.633Z,100666.81
2023-04-20T17:43:27.653Z,100654.31
2023-04-20T17:48:29.580Z,100654.09
2023-04-20T17:53:31.590Z,100658.19
2023-04-20T17:58:33.468Z,100658.78
2023-04-20T18:03:35.803Z,100676.75
2023-04-20T18:08:37.941Z,100678.09
2023-04-20T18:13:40.093Z,100688.19
2023-04-20T18:18:42.163Z,100691.84
2023-04-20T18:23:43.943Z,100699.81
2023-04-20T18:28:49.115Z,100707.16
2023-04-20T18:35:47.834Z,100715.28
2023-04-20T18:40:49.704Z,100722.41
2023-04-20T18:45:51.643Z,100712.13
2023-04-20T18:50:53.833Z,100704.69
2023-04-20T18:55:59.200Z,100703.88
2023-04-20T19:01:03.580Z,100713.84
2023-04-20T19:06:08.368Z,100712.78
2023-04-20T19:11:10.213Z,100705.97
2023-04-20T19:16:12.618Z,100713.28
2023-04-20T19:21:15.577Z,100719.34
2023-04-20T19:26:18.214Z,100702.06
2023-04-20T19:31:20.428Z,100709.78
2023-04-20T19:36:23.352Z,100710.09
2023-04-20T19:41:26.228Z,100733.28
2023-04-20T19:46:28.273Z,100730.63
2023-04-20T19:51:31.488Z,100731.94
2023-04-20T19:56:34.735Z,100740.19
2023-04-20T20:01:36.909Z,100739.59
2023-04-20T20:06:38.987Z,100739.06
2023-04-20T20:11:42.165Z,100745.69
2023-04-20T20:16:44.389Z,100739.75
2023-04-20T20:21:46.374Z,100732.13
2023-04-20T20:26:48.249Z,100743.00
2023-04-20T20:31:50.209Z,100736.91
2023-04-20T20:36:53.359Z,100746.72
2023-04-20T20:41:58.263Z,100744.78
2023-04-20T20:47:00.908Z,100751.38
2023-04-20T20:52:03.132Z,100753.81
2023-04-20T20:57:05.338Z,100749.97
2023-04-20T21:02:07.479Z,100746.19
2023-04-20T21:07:09.440Z,100754.13
2023-04-20T21:12:11.426Z,100759.31
2023-04-20T21:17:13.256Z,100752.13
2023-04-20T21:22:15.291Z,100758.41
2023-04-20T21:27:17.175Z,100761.41
2023-04-20T21:32:19.266Z,100754.56
2023-04-20T21:37:21.129Z,100750.41
2023-04-20T21:42:23.118Z,100760.88
2023-04-20T21:47:25.031Z,100757.00
2023-04-20T21:52:27.170Z,100760.88
2023-04-20T21:57:29.088Z,100768.00
2023-04-20T22:02:31.226Z,100767.47
2023-04-20T22:07:33.455Z,100763.63
2023-04-20T22:12:40.428Z,100772.97
2023-04-20T22:17:46.741Z,100773.28
2023-04-20T22:22:48.992Z,100772.47
2023-04-20T22:27:51.015Z,100772.75
2023-04-20T22:32:53.190Z,100772.47
2023-04-20T22:37:55.672Z,100766.44
2023-04-20T22:42:57.807Z,100776.63
2023-04-20T22:47:59.947Z,100779.66
2023-04-20T22:53:02.033Z,100765.41
2023-04-20T22:58:03.975Z,100765.41
2023-04-20T23:03:06.363Z,100756.66
2023-04-20T23:08:09.581Z,100747.91
2023-04-20T23:13:17.197Z,100744.66
2023-04-20T23:18:19.254Z,100731.22
2023-04-20T23:23:21.282Z,100727.13
2023-04-20T23:28:23.384Z,100733.22
2023-04-20T23:33:25.448Z,100734.84
2023-04-20T23:38:27.498Z,100725.00
2023-04-20T23:43:29.360Z,100728.84
2023-04-20T23:48:31.606Z,100725.06
2023-04-20T23:53:37.447Z,100722.34
2023-04-20T23:58:39.573Z,100720.69
