createdAt,value
2018-05-07T00:01:15.774Z,60.31
2018-05-07T00:03:44.043Z,60.32
2018-05-07T00:06:12.369Z,60.72
2018-05-07T00:08:40.699Z,60.70
2018-05-07T00:11:08.992Z,60.77
2018-05-07T00:13:37.332Z,60.77
2018-05-07T00:16:06.223Z,61.05
2018-05-07T00:18:34.514Z,61.10
2018-05-07T00:21:02.835Z,61.18
2018-05-07T00:23:31.566Z,61.32
2018-05-07T00:25:59.875Z,61.34
2018-05-07T00:28:28.195Z,61.57
2018-05-07T00:30:57.538Z,61.42
2018-05-07T00:33:25.826Z,61.51
2018-05-07T00:35:54.178Z,61.76
2018-05-07T00:38:22.784Z,61.66
2018-05-07T00:40:51.115Z,61.76
2018-05-07T00:43:19.442Z,61.71
2018-05-07T00:45:48.435Z,61.67
2018-05-07T00:48:16.783Z,61.66
2018-05-07T00:50:45.084Z,61.70
2018-05-07T00:53:13.441Z,61.56
2018-05-07T00:55:41.757Z,61.70
2018-05-07T00:58:10.055Z,61.87
2018-05-07T01:00:38.685Z,61.79
2018-05-07T01:03:07.027Z,61.59
2018-05-07T01:05:35.356Z,61.61
2018-05-07T01:08:04.478Z,61.69
2018-05-07T01:10:32.832Z,61.73
2018-05-07T01:13:01.129Z,62.10
2018-05-07T01:15:29.474Z,62.06
2018-05-07T01:17:57.786Z,62.08
2018-05-07T01:20:26.124Z,62.11
2018-05-07T01:22:55.119Z,62.23
2018-05-07T01:25:23.431Z,62.26
2018-05-07T01:27:51.739Z,62.17
2018-05-07T01:30:20.185Z,62.30
2018-05-07T01:32:48.446Z,62.32
2018-05-07T01:35:16.793Z,62.35
2018-05-07T01:37:45.417Z,62.06
2018-05-07T01:40:13.804Z,62.16
2018-05-07T01:42:42.127Z,62.28
2018-05-07T01:45:11.024Z,62.33
2018-05-07T01:47:39.341Z,62.35
2018-05-07T01:50:07.661Z,62.21
2018-05-07T01:52:36.017Z,62.29
2018-05-07T01:55:04.346Z,62.21
2018-05-07T01:57:32.684Z,62.38
2018-05-07T02:00:01.062Z,62.26
2018-05-07T02:02:29.397Z,62.25
2018-05-07T02:04:57.693Z,62.26
2018-05-07T02:07:26.095Z,62.22
2018-05-07T02:09:54.414Z,62.07
2018-05-07T02:12:23.702Z,62.20
2018-05-07T02:14:52.797Z,62.12
2018-05-07T02:17:21.166Z,62.11
2018-05-07T02:19:49.529Z,61.99
2018-05-07T02:22:19.032Z,62.08
2018-05-07T02:24:47.507Z,61.97
2018-05-07T02:27:15.835Z,62.16
2018-05-07T02:29:44.195Z,62.11
2018-05-07T02:32:12.550Z,62.26
2018-05-07T02:34:40.887Z,62.14
2018-05-07T02:37:10.066Z,62.27
2018-05-07T02:39:38.384Z,62.37
2018-05-07T02:42:06.735Z,62.45
2018-05-07T02:44:35.137Z,62.68
2018-05-07T02:47:03.438Z,62.59
2018-05-07T02:49:31.739Z,62.63
2018-05-07T02:52:00.923Z,62.48
2018-05-07T02:54:29.308Z,62.54
2018-05-07T02:56:57.657Z,62.51
2018-05-07T02:59:26.206Z,62.63
2018-05-07T03:01:54.522Z,62.77
2018-05-07T03:04:22.890Z,62.60
2018-05-07T03:06:51.243Z,62.61
2018-05-07T03:09:19.591Z,62.69
2018-05-07T03:11:48.056Z,62.61
2018-05-07T03:14:17.412Z,62.72
2018-05-07T03:16:45.733Z,62.73
2018-05-07T03:19:14.082Z,62.80
2018-05-07T03:21:42.426Z,62.80
2018-05-07T03:24:10.755Z,62.95
2018-05-07T03:26:39.160Z,63.21
2018-05-07T03:29:07.495Z,63.33
2018-05-07T03:31:35.858Z,63.62
2018-05-07T03:34:04.607Z,63.66
2018-05-07T03:36:32.968Z,63.77
2018-05-07T03:39:01.304Z,63.76
2018-05-07T03:41:29.606Z,63.76
2018-05-07T03:43:58.086Z,63.60
2018-05-07T03:46:26.382Z,63.65
2018-05-07T03:48:54.721Z,63.50
2018-05-07T03:51:23.434Z,63.53
2018-05-07T03:53:51.756Z,63.52
2018-05-07T03:56:20.085Z,63.42
2018-05-07T03:58:49.079Z,63.25
2018-05-07T04:01:17.413Z,63.29
2018-05-07T04:03:45.776Z,63.38
2018-05-07T04:06:15.582Z,63.45
2018-05-07T04:08:43.927Z,63.35
2018-05-07T04:11:12.611Z,63.34
2018-05-07T04:13:41.299Z,63.23
2018-05-07T04:16:09.616Z,63.12
2018-05-07T04:18:49.852Z,63.00
2018-05-07T04:21:18.213Z,63.05
2018-05-07T04:23:58.261Z,62.94
2018-05-07T04:26:26.597Z,62.65
2018-05-07T04:28:54.941Z,62.69
2018-05-07T04:31:23.804Z,62.36
2018-05-07T04:33:52.181Z,62.43
2018-05-07T04:36:20.490Z,62.24
2018-05-07T04:38:48.897Z,62.15
2018-05-07T04:41:17.245Z,61.92
2018-05-07T04:43:45.612Z,61.71
2018-05-07T04:46:16.022Z,61.51
2018-05-07T04:48:44.358Z,61.46
2018-05-07T04:51:12.650Z,61.41
2018-05-07T04:53:41.832Z,61.14
2018-05-07T04:56:10.145Z,61.08
2018-05-07T04:58:38.449Z,61.06
2018-05-07T05:01:06.792Z,60.70
2018-05-07T05:03:35.107Z,60.74
2018-05-07T05:06:03.449Z,60.50
2018-05-07T05:08:31.794Z,59.96
2018-05-07T05:11:00.128Z,59.98
2018-05-07T05:13:28.464Z,59.57
2018-05-07T05:15:57.230Z,59.21
2018-05-07T05:18:25.534Z,58.99
2018-05-07T05:20:53.891Z,58.90
2018-05-07T05:23:22.933Z,58.66
2018-05-07T05:25:51.261Z,58.44
2018-05-07T05:28:19.641Z,58.02
2018-05-07T05:30:48.385Z,57.89
2018-05-07T05:33:16.866Z,57.36
2018-05-07T05:35:45.358Z,57.31
2018-05-07T05:38:13.725Z,56.88
2018-05-07T05:40:42.059Z,56.67
2018-05-07T05:43:10.399Z,56.43
2018-05-07T05:45:38.834Z,56.10
2018-05-07T05:48:07.159Z,55.90
2018-05-07T05:50:35.473Z,55.58
2018-05-07T05:53:04.705Z,55.48
2018-05-07T05:55:33.023Z,55.08
2018-05-07T05:58:01.324Z,54.89
2018-05-07T06:00:30.459Z,54.90
2018-05-07T06:02:58.772Z,54.44
2018-05-07T06:05:27.115Z,54.30
2018-05-07T06:07:55.478Z,54.13
2018-05-07T06:10:23.854Z,53.93
2018-05-07T06:12:52.199Z,53.84
2018-05-07T06:15:21.196Z,53.65
2018-05-07T06:17:49.513Z,53.19
2018-05-07T06:20:19.524Z,53.13
2018-05-07T06:22:48.164Z,52.93
2018-05-07T06:25:18.716Z,52.42
2018-05-07T06:27:47.574Z,52.18
2018-05-07T06:30:16.634Z,51.99
2018-05-07T06:32:46.397Z,51.84
2018-05-07T06:35:14.860Z,51.59
2018-05-07T06:37:43.739Z,51.21
2018-05-07T06:40:12.110Z,51.05
2018-05-07T06:42:40.429Z,51.23
2018-05-07T06:45:08.984Z,50.88
2018-05-07T06:47:37.301Z,50.63
2018-05-07T06:50:05.643Z,50.38
2018-05-07T06:52:34.530Z,50.19
2018-05-07T06:55:02.831Z,50.12
2018-05-07T06:57:31.211Z,49.78
2018-05-07T06:59:59.666Z,49.68
2018-05-07T07:02:28.093Z,49.83
2018-05-07T07:04:56.347Z,49.61
2018-05-07T07:07:24.793Z,49.23
2018-05-07T07:09:53.182Z,48.52
2018-05-07T07:12:21.660Z,48.76
2018-05-07T07:14:50.968Z,48.39
2018-05-07T07:17:19.344Z,48.54
2018-05-07T07:19:47.803Z,48.16
2018-05-07T07:22:16.721Z,47.58
2018-05-07T07:24:45.336Z,47.01
2018-05-07T07:27:13.745Z,47.52
2018-05-07T07:29:42.147Z,47.34
2018-05-07T07:32:10.457Z,47.52
2018-05-07T07:34:38.800Z,46.72
2018-05-07T07:37:07.676Z,46.99
2018-05-07T07:39:36.043Z,46.29
2018-05-07T07:42:04.369Z,46.08
2018-05-07T07:44:32.741Z,44.44
2018-05-07T07:47:01.097Z,45.16
2018-05-07T07:49:30.353Z,44.42
2018-05-07T07:51:58.704Z,44.74
2018-05-07T07:54:27.061Z,44.75
2018-05-07T07:56:55.430Z,44.78
2018-05-07T07:59:23.901Z,44.96
2018-05-07T08:01:52.226Z,43.99
2018-05-07T08:04:21.929Z,43.68
2018-05-07T08:06:51.022Z,42.68
2018-05-07T08:09:19.373Z,41.86
2018-05-07T08:11:47.708Z,41.93
2018-05-07T08:14:16.952Z,41.86
2018-05-07T08:16:45.918Z,41.42
2018-05-07T08:19:14.254Z,41.50
2018-05-07T08:21:42.623Z,41.17
2018-05-07T08:24:10.968Z,40.33
2018-05-07T08:26:39.289Z,41.07
2018-05-07T08:29:08.485Z,41.52
2018-05-07T08:31:36.830Z,41.27
2018-05-07T08:34:05.145Z,40.87
2018-05-07T08:36:33.470Z,39.68
2018-05-07T08:39:01.759Z,39.63
2018-05-07T08:41:30.066Z,39.70
2018-05-07T08:43:58.455Z,39.09
2018-05-07T08:46:26.762Z,39.54
2018-05-07T08:48:55.097Z,39.19
2018-05-07T08:51:23.755Z,39.16
2018-05-07T08:53:52.178Z,38.64
2018-05-07T08:56:20.585Z,37.97
2018-05-07T08:58:49.374Z,36.18
2018-05-07T09:01:17.752Z,35.65
2018-05-07T09:03:46.102Z,37.26
2018-05-07T09:06:14.494Z,37.49
2018-05-07T09:08:42.807Z,37.13
2018-05-07T09:11:11.131Z,36.08
2018-05-07T09:13:40.207Z,35.46
2018-05-07T09:16:08.506Z,35.86
2018-05-07T09:18:36.836Z,36.29
2018-05-07T09:21:05.918Z,35.71
2018-05-07T09:23:34.292Z,35.88
2018-05-07T09:26:02.632Z,36.02
2018-05-07T09:28:31.582Z,33.86
2018-05-07T09:30:59.996Z,32.00
2018-05-07T09:33:28.318Z,30.58
2018-05-07T09:35:57.392Z,29.23
2018-05-07T09:38:25.736Z,28.50
2018-05-07T09:40:54.092Z,28.08
2018-05-07T09:43:22.569Z,27.38
2018-05-07T09:45:50.950Z,25.84
2018-05-07T09:48:19.372Z,26.44
2018-05-07T09:50:47.708Z,25.79
2018-05-07T09:53:16.062Z,24.62
2018-05-07T09:55:44.465Z,24.46
2018-05-07T09:58:13.987Z,23.57
2018-05-07T10:00:42.307Z,23.89
2018-05-07T10:03:10.622Z,23.97
2018-05-07T10:05:39.137Z,22.21
2018-05-07T10:08:07.478Z,22.36
2018-05-07T10:10:35.813Z,23.02
2018-05-07T10:13:04.337Z,24.48
2018-05-07T10:15:32.648Z,22.76
2018-05-07T10:18:00.974Z,21.07
2018-05-07T10:20:29.494Z,21.55
2018-05-07T10:22:57.886Z,22.79
2018-05-07T10:25:26.207Z,22.72
2018-05-07T10:27:54.598Z,22.48
2018-05-07T10:30:22.996Z,22.74
2018-05-07T10:32:51.352Z,24.03
2018-05-07T10:35:20.503Z,22.54
2018-05-07T10:37:48.880Z,24.92
2018-05-07T10:40:17.223Z,23.73
2018-05-07T10:42:46.359Z,22.43
2018-05-07T10:45:14.635Z,23.19
2018-05-07T10:47:42.996Z,23.90
2018-05-07T10:50:11.364Z,23.17
2018-05-07T10:52:39.703Z,22.67
2018-05-07T10:55:08.036Z,22.24
2018-05-07T10:57:36.802Z,22.68
2018-05-07T11:00:05.143Z,22.99
2018-05-07T11:02:33.479Z,22.14
2018-05-07T11:05:03.393Z,22.35
2018-05-07T11:07:31.740Z,22.26
2018-05-07T11:10:00.045Z,21.93
2018-05-07T11:12:28.403Z,23.54
2018-05-07T11:14:56.781Z,23.81
2018-05-07T11:17:25.229Z,22.24
2018-05-07T11:19:53.749Z,22.01
2018-05-07T11:22:22.125Z,22.88
2018-05-07T11:24:50.473Z,24.23
2018-05-07T11:27:19.161Z,24.48
2018-05-07T11:29:47.487Z,23.70
2018-05-07T11:32:15.921Z,24.88
2018-05-07T11:34:44.435Z,25.42
2018-05-07T11:37:12.739Z,24.26
2018-05-07T11:39:41.078Z,25.05
2018-05-07T11:42:09.663Z,24.81
2018-05-07T11:44:37.989Z,24.22
2018-05-07T11:47:06.310Z,23.62
2018-05-07T11:49:34.676Z,23.34
2018-05-07T11:52:02.967Z,23.88
2018-05-07T11:54:31.301Z,24.03
2018-05-07T11:56:59.703Z,24.30
2018-05-07T11:59:28.000Z,23.02
2018-05-07T12:01:56.326Z,22.71
2018-05-07T12:04:25.426Z,22.83
2018-05-07T12:06:53.807Z,22.28
2018-05-07T12:09:22.219Z,22.39
2018-05-07T12:11:53.229Z,21.38
2018-05-07T12:14:21.710Z,21.29
2018-05-07T12:16:50.063Z,20.21
2018-05-07T12:19:19.350Z,20.42
2018-05-07T12:21:47.924Z,21.11
2018-05-07T12:24:16.340Z,20.32
2018-05-07T12:26:44.817Z,21.92
2018-05-07T12:29:13.142Z,23.33
2018-05-07T12:31:41.603Z,22.31
2018-05-07T12:34:09.904Z,22.10
2018-05-07T12:36:38.205Z,21.78
2018-05-07T12:39:06.525Z,21.98
2018-05-07T12:41:34.877Z,21.56
2018-05-07T12:44:03.312Z,21.08
2018-05-07T12:46:31.759Z,20.93
2018-05-07T12:49:01.737Z,20.69
2018-05-07T12:51:30.070Z,21.14
2018-05-07T12:53:58.492Z,21.17
2018-05-07T12:56:27.077Z,21.26
2018-05-07T12:58:55.540Z,21.54
2018-05-07T13:01:23.919Z,21.89
2018-05-07T13:03:52.341Z,22.95
2018-05-07T13:06:21.011Z,22.50
2018-05-07T13:08:49.422Z,22.24
2018-05-07T13:11:18.617Z,21.45
2018-05-07T13:13:47.061Z,21.24
2018-05-07T13:16:16.302Z,21.09
2018-05-07T13:18:44.722Z,21.47
2018-05-07T13:21:13.045Z,22.16
2018-05-07T13:23:41.377Z,22.42
2018-05-07T13:26:10.177Z,22.46
2018-05-07T13:28:38.485Z,22.66
2018-05-07T13:31:06.814Z,22.54
2018-05-07T13:33:35.627Z,22.02
2018-05-07T13:36:03.937Z,21.59
2018-05-07T13:38:32.265Z,21.79
2018-05-07T13:41:00.659Z,21.79
2018-05-07T13:43:28.998Z,21.79
2018-05-07T13:45:57.340Z,21.62
2018-05-07T13:48:25.849Z,21.86
2018-05-07T13:50:54.305Z,22.26
2018-05-07T13:53:22.682Z,22.44
2018-05-07T13:55:51.164Z,22.55
2018-05-07T13:58:19.528Z,23.29
2018-05-07T14:00:48.118Z,22.99
2018-05-07T14:03:16.585Z,22.67
2018-05-07T14:05:44.986Z,23.19
2018-05-07T14:08:13.300Z,22.92
2018-05-07T14:10:42.414Z,23.29
2018-05-07T14:13:10.742Z,23.83
2018-05-07T14:15:39.081Z,22.64
2018-05-07T14:18:08.500Z,23.43
2018-05-07T14:20:36.813Z,23.09
2018-05-07T14:23:05.145Z,23.34
2018-05-07T14:25:33.539Z,22.67
2018-05-07T14:28:01.847Z,22.54
2018-05-07T14:30:30.187Z,22.93
2018-05-07T14:33:00.021Z,23.22
2018-05-07T14:35:28.349Z,23.50
2018-05-07T14:37:56.752Z,23.01
2018-05-07T14:40:25.472Z,22.76
2018-05-07T14:42:53.891Z,22.48
2018-05-07T14:45:22.258Z,24.10
2018-05-07T14:47:50.753Z,23.05
2018-05-07T14:50:19.130Z,25.25
2018-05-07T14:52:47.485Z,26.79
2018-05-07T14:55:15.969Z,23.19
2018-05-07T14:57:44.314Z,23.02
2018-05-07T15:00:12.623Z,25.31
2018-05-07T15:02:40.972Z,26.30
2018-05-07T15:05:09.322Z,28.33
2018-05-07T15:07:37.628Z,28.04
2018-05-07T15:10:05.998Z,28.48
2018-05-07T15:12:34.369Z,28.44
2018-05-07T15:15:02.779Z,29.04
2018-05-07T15:17:31.863Z,28.57
2018-05-07T15:20:00.217Z,28.60
2018-05-07T15:22:28.595Z,28.73
2018-05-07T15:24:57.102Z,28.96
2018-05-07T15:27:25.562Z,28.19
2018-05-07T15:29:54.043Z,28.61
2018-05-07T15:32:22.419Z,28.87
2018-05-07T15:34:50.779Z,28.49
2018-05-07T15:37:19.245Z,28.67
2018-05-07T15:39:48.640Z,28.92
2018-05-07T15:42:17.087Z,29.00
2018-05-07T15:44:45.454Z,30.03
2018-05-07T15:47:14.380Z,29.32
2018-05-07T15:49:42.720Z,29.88
2018-05-07T15:52:11.073Z,29.88
2018-05-07T15:54:39.401Z,29.29
2018-05-07T15:57:07.750Z,29.30
2018-05-07T15:59:36.054Z,28.87
2018-05-07T16:02:04.408Z,29.44
2018-05-07T16:04:32.708Z,31.02
2018-05-07T16:07:01.030Z,32.28
2018-05-07T16:09:29.671Z,32.79
2018-05-07T16:11:59.098Z,33.75
2018-05-07T16:14:27.554Z,35.11
2018-05-07T16:16:56.019Z,36.07
2018-05-07T16:19:24.430Z,36.47
2018-05-07T16:21:52.713Z,36.99
2018-05-07T16:24:21.166Z,37.28
2018-05-07T16:26:49.549Z,37.38
2018-05-07T16:29:18.180Z,38.09
2018-05-07T16:31:46.589Z,38.60
2018-05-07T16:34:15.377Z,38.46
2018-05-07T16:36:44.746Z,38.91
2018-05-07T16:41:38.526Z,39.23
2018-05-07T16:44:06.926Z,39.28
2018-05-07T16:46:35.283Z,39.53
2018-05-07T16:49:04.261Z,39.66
2018-05-07T16:51:32.495Z,39.71
2018-05-07T16:54:00.809Z,40.19
2018-05-07T16:56:29.203Z,40.27
2018-05-07T16:58:57.517Z,40.13
2018-05-07T17:01:32.002Z,40.17
2018-05-07T17:04:00.302Z,40.30
2018-05-07T17:06:28.636Z,40.54
2018-05-07T17:08:58.757Z,40.76
2018-05-07T17:11:27.094Z,41.03
2018-05-07T17:13:55.471Z,40.99
2018-05-07T17:16:24.125Z,41.02
2018-05-07T17:18:52.471Z,41.08
2018-05-07T17:21:20.814Z,41.05
2018-05-07T17:23:49.294Z,41.06
2018-05-07T17:26:17.725Z,41.10
2018-05-07T17:28:46.054Z,41.05
2018-05-07T17:31:14.529Z,41.14
2018-05-07T17:33:42.970Z,41.80
2018-05-07T17:36:11.186Z,41.70
2018-05-07T17:38:40.483Z,41.64
2018-05-07T17:41:08.829Z,41.69
2018-05-07T17:43:37.138Z,41.27
2018-05-07T17:46:17.493Z,41.44
2018-05-07T17:48:54.645Z,41.54
2018-05-07T17:51:23.461Z,41.63
2018-05-07T17:53:51.933Z,41.71
2018-05-07T17:56:20.263Z,41.80
2018-05-07T17:58:48.820Z,41.41
2018-05-07T18:01:17.182Z,40.44
2018-05-07T18:03:45.555Z,39.50
2018-05-07T18:06:13.955Z,38.86
2018-05-07T18:08:43.415Z,38.86
2018-05-07T18:11:11.732Z,39.11
2018-05-07T18:13:40.781Z,40.13
2018-05-07T18:16:09.122Z,40.94
2018-05-07T18:18:37.443Z,41.25
2018-05-07T18:21:06.520Z,41.93
2018-05-07T18:23:34.837Z,42.26
2018-05-07T18:26:03.172Z,42.68
2018-05-07T18:28:31.494Z,43.36
2018-05-07T18:31:00.405Z,43.65
2018-05-07T18:33:29.700Z,44.41
2018-05-07T18:35:58.048Z,44.81
2018-05-07T18:38:28.335Z,45.29
2018-05-07T18:40:56.772Z,45.64
2018-05-07T18:43:26.262Z,46.17
2018-05-07T18:45:54.561Z,46.74
2018-05-07T18:48:22.927Z,47.33
2018-05-07T18:50:51.324Z,47.65
2018-05-07T18:53:19.752Z,47.82
2018-05-07T18:55:48.070Z,47.62
2018-05-07T18:58:16.525Z,47.95
2018-05-07T19:00:44.962Z,48.63
2018-05-07T19:03:13.566Z,49.12
2018-05-07T19:05:41.971Z,49.10
2018-05-07T19:08:10.254Z,49.30
2018-05-07T19:10:38.617Z,49.31
2018-05-07T19:13:07.133Z,49.23
2018-05-07T19:15:35.473Z,48.99
2018-05-07T19:18:03.826Z,49.21
2018-05-07T19:20:33.682Z,49.48
2018-05-07T19:23:02.999Z,49.23
2018-05-07T19:25:31.742Z,49.08
2018-05-07T19:28:00.087Z,49.86
2018-05-07T19:30:28.409Z,49.84
2018-05-07T19:32:56.760Z,50.40
2018-05-07T19:35:25.194Z,50.45
2018-05-07T19:37:53.609Z,50.41
2018-05-07T19:40:22.034Z,50.58
2018-05-07T19:42:51.335Z,50.36
2018-05-07T19:45:19.742Z,50.54
2018-05-07T19:47:48.315Z,51.22
2018-05-07T19:50:16.671Z,51.03
2018-05-07T19:52:45.052Z,51.15
2018-05-07T19:55:13.426Z,51.01
2018-05-07T19:57:41.866Z,51.08
2018-05-07T20:00:10.178Z,50.85
2018-05-07T20:02:38.482Z,50.82
2018-05-07T20:05:07.352Z,50.68
2018-05-07T20:07:35.662Z,50.96
2018-05-07T20:10:04.245Z,51.17
2018-05-07T20:12:32.806Z,50.83
2018-05-07T20:15:01.031Z,51.00
2018-05-07T20:17:29.382Z,51.17
2018-05-07T20:19:57.961Z,50.93
2018-05-07T20:22:26.455Z,51.11
2018-05-07T20:24:54.812Z,50.80
2018-05-07T20:27:23.580Z,51.18
2018-05-07T20:29:51.972Z,51.08
2018-05-07T20:32:20.521Z,51.14
2018-05-07T20:34:49.849Z,51.16
2018-05-07T20:37:18.352Z,51.51
2018-05-07T20:39:46.715Z,51.76
2018-05-07T20:42:15.255Z,51.88
2018-05-07T20:44:43.681Z,51.74
2018-05-07T20:47:11.963Z,51.84
2018-05-07T20:49:41.483Z,52.37
2018-05-07T20:52:09.823Z,52.54
2018-05-07T20:54:38.149Z,52.51
2018-05-07T20:57:06.469Z,52.57
2018-05-07T20:59:34.805Z,52.83
2018-05-07T21:02:03.122Z,52.97
2018-05-07T21:04:31.564Z,52.92
2018-05-07T21:06:59.896Z,53.14
2018-05-07T21:09:28.244Z,53.54
2018-05-07T21:11:56.679Z,53.64
2018-05-07T21:14:24.997Z,54.45
2018-05-07T21:16:53.363Z,54.50
2018-05-07T21:19:21.787Z,54.56
2018-05-07T21:21:50.132Z,54.63
2018-05-07T21:24:19.331Z,54.76
2018-05-07T21:26:47.736Z,55.10
2018-05-07T21:29:16.101Z,54.96
2018-05-07T21:31:44.434Z,55.39
2018-05-07T21:34:13.445Z,55.64
2018-05-07T21:36:41.777Z,55.72
2018-05-07T21:39:10.108Z,56.17
2018-05-07T21:41:38.439Z,56.15
2018-05-07T21:44:06.740Z,56.65
2018-05-07T21:46:36.506Z,56.77
2018-05-07T21:49:05.052Z,57.24
2018-05-07T21:51:33.430Z,57.54
2018-05-07T21:54:01.702Z,57.76
2018-05-07T21:56:30.624Z,57.75
2018-05-07T21:58:58.965Z,58.26
2018-05-07T22:01:27.315Z,58.17
2018-05-07T22:03:56.434Z,58.38
2018-05-07T22:06:24.734Z,58.54
2018-05-07T22:08:53.296Z,58.42
2018-05-07T22:11:22.127Z,58.83
2018-05-07T22:13:50.450Z,58.62
2018-05-07T22:16:18.918Z,58.83
2018-05-07T22:18:47.311Z,59.49
2018-05-07T22:21:15.685Z,59.32
2018-05-07T22:23:44.807Z,59.37
2018-05-07T22:26:13.243Z,59.59
2018-05-07T22:28:41.470Z,59.93
2018-05-07T22:31:09.814Z,59.74
2018-05-07T22:33:38.725Z,60.44
2018-05-07T22:36:07.042Z,60.04
2018-05-07T22:38:35.427Z,60.26
2018-05-07T22:41:04.010Z,60.43
2018-05-07T22:43:32.332Z,60.58
2018-05-07T22:46:00.631Z,60.46
2018-05-07T22:48:29.007Z,60.23
2018-05-07T22:50:57.308Z,60.33
2018-05-07T22:53:25.688Z,60.20
2018-05-07T22:55:54.042Z,60.60
2018-05-07T22:58:22.393Z,60.23
2018-05-07T23:00:50.751Z,60.42
2018-05-07T23:03:19.277Z,60.10
2018-05-07T23:05:47.631Z,60.10
2018-05-07T23:08:16.017Z,60.01
2018-05-07T23:10:44.930Z,59.92
2018-05-07T23:13:13.224Z,59.85
2018-05-07T23:15:41.559Z,60.13
2018-05-07T23:18:09.887Z,59.77
2018-05-07T23:20:38.255Z,59.81
2018-05-07T23:23:06.575Z,59.95
2018-05-07T23:25:35.177Z,59.60
2018-05-07T23:28:03.474Z,59.64
2018-05-07T23:30:31.784Z,59.21
2018-05-07T23:33:00.266Z,59.30
2018-05-07T23:35:28.584Z,59.13
2018-05-07T23:37:56.952Z,59.09
2018-05-07T23:40:25.356Z,59.04
2018-05-07T23:42:53.653Z,59.13
2018-05-07T23:45:23.849Z,59.00
2018-05-07T23:47:52.636Z,59.24
2018-05-07T23:50:20.965Z,59.12
2018-05-07T23:52:49.317Z,59.19
2018-05-07T23:55:18.092Z,59.20
2018-05-07T23:57:47.598Z,59.27
