createdAt,value
2018-07-05T00:00:33.162Z,59.64
2018-07-05T00:03:11.928Z,60.55
2018-07-05T00:05:50.915Z,61.10
2018-07-05T00:08:29.898Z,60.89
2018-07-05T00:11:08.753Z,61.95
2018-07-05T00:13:47.641Z,61.62
2018-07-05T00:16:26.545Z,62.00
2018-07-05T00:19:05.417Z,61.32
2018-07-05T00:21:44.306Z,60.83
2018-07-05T00:24:23.505Z,61.05
2018-07-05T00:27:02.574Z,62.04
2018-07-05T00:29:41.497Z,62.41
2018-07-05T00:32:20.474Z,62.49
2018-07-05T00:34:59.246Z,62.47
2018-07-05T00:37:38.093Z,62.66
2018-07-05T00:40:16.993Z,62.38
2018-07-05T00:42:56.045Z,62.86
2018-07-05T00:45:34.704Z,63.21
2018-07-05T00:48:13.573Z,63.20
2018-07-05T00:50:52.478Z,62.56
2018-07-05T00:53:31.393Z,61.02
2018-07-05T00:56:10.516Z,62.01
2018-07-05T00:58:49.253Z,62.31
2018-07-05T01:01:28.213Z,63.04
2018-07-05T01:04:07.037Z,62.48
2018-07-05T01:06:45.906Z,61.19
2018-07-05T01:09:24.888Z,60.81
2018-07-05T01:12:03.859Z,60.83
2018-07-05T01:14:42.787Z,60.82
2018-07-05T01:17:21.798Z,61.14
2018-07-05T01:20:00.662Z,60.57
2018-07-05T01:22:39.484Z,60.79
2018-07-05T01:25:18.364Z,61.54
2018-07-05T01:27:57.315Z,60.60
2018-07-05T01:30:36.180Z,61.62
2018-07-05T01:33:15.130Z,60.67
2018-07-05T01:35:54.046Z,61.54
2018-07-05T01:38:32.725Z,60.92
2018-07-05T01:41:11.565Z,61.40
2018-07-05T01:43:50.514Z,62.04
2018-07-05T01:46:29.489Z,60.68
2018-07-05T01:49:08.536Z,61.49
2018-07-05T01:51:47.468Z,62.38
2018-07-05T01:54:26.318Z,63.32
2018-07-05T01:57:05.241Z,63.60
2018-07-05T01:59:44.175Z,62.40
2018-07-05T02:02:23.035Z,63.18
2018-07-05T02:05:02.209Z,61.93
2018-07-05T02:07:41.669Z,61.97
2018-07-05T02:10:20.590Z,62.85
2018-07-05T02:12:59.581Z,61.57
2018-07-05T02:15:38.576Z,61.06
2018-07-05T02:18:17.509Z,62.63
2018-07-05T02:20:56.489Z,62.21
2018-07-05T02:23:35.474Z,63.33
2018-07-05T02:26:14.489Z,62.40
2018-07-05T02:28:53.472Z,61.05
2018-07-05T02:31:32.326Z,61.52
2018-07-05T02:34:11.484Z,62.20
2018-07-05T02:36:50.297Z,62.49
2018-07-05T02:39:34.750Z,61.92
2018-07-05T02:42:13.975Z,63.74
2018-07-05T02:44:53.325Z,63.20
2018-07-05T02:47:32.180Z,61.79
2018-07-05T02:50:11.026Z,61.16
2018-07-05T02:52:49.826Z,61.40
2018-07-05T02:55:28.536Z,61.51
2018-07-05T02:58:07.530Z,60.87
2018-07-05T03:00:46.483Z,61.61
2018-07-05T03:03:27.414Z,60.61
2018-07-05T03:06:06.427Z,59.87
2018-07-05T03:08:45.218Z,60.67
2018-07-05T03:11:24.151Z,60.68
2018-07-05T03:14:03.050Z,60.16
2018-07-05T03:16:42.026Z,60.53
2018-07-05T03:19:21.062Z,60.22
2018-07-05T03:22:01.033Z,59.87
2018-07-05T03:24:40.106Z,59.62
2018-07-05T03:27:18.970Z,58.99
2018-07-05T03:29:57.771Z,58.95
2018-07-05T03:32:36.641Z,58.77
2018-07-05T03:35:15.417Z,58.42
2018-07-05T03:37:54.147Z,58.31
2018-07-05T03:40:33.061Z,58.50
2018-07-05T03:43:11.942Z,58.42
2018-07-05T03:45:51.041Z,58.14
2018-07-05T03:48:30.336Z,57.42
2018-07-05T03:51:09.273Z,56.83
2018-07-05T03:53:48.110Z,57.09
2018-07-05T03:56:27.174Z,56.76
2018-07-05T03:59:05.966Z,55.67
2018-07-05T04:01:44.726Z,54.51
2018-07-05T04:04:23.574Z,53.64
2018-07-05T04:07:03.270Z,52.08
2018-07-05T04:09:42.113Z,52.66
2018-07-05T04:12:21.182Z,53.57
2018-07-05T04:14:59.997Z,53.91
2018-07-05T04:17:38.899Z,54.28
2018-07-05T04:20:17.801Z,54.66
2018-07-05T04:22:58.014Z,54.68
2018-07-05T04:25:37.011Z,54.87
2018-07-05T04:28:15.806Z,54.57
2018-07-05T04:30:54.706Z,54.64
2018-07-05T04:33:33.586Z,54.77
2018-07-05T04:36:12.566Z,54.88
2018-07-05T04:38:51.414Z,55.05
2018-07-05T04:41:30.210Z,55.30
2018-07-05T04:44:08.981Z,54.98
2018-07-05T04:46:47.937Z,54.44
2018-07-05T04:49:26.729Z,53.89
2018-07-05T04:52:05.581Z,54.20
2018-07-05T04:54:44.508Z,54.51
2018-07-05T04:57:23.462Z,54.54
2018-07-05T05:00:02.458Z,54.55
2018-07-05T05:02:41.349Z,54.18
2018-07-05T05:05:20.305Z,53.59
2018-07-05T05:07:59.257Z,53.49
2018-07-05T05:10:38.405Z,53.37
2018-07-05T05:13:17.257Z,53.23
2018-07-05T05:15:56.286Z,52.88
2018-07-05T05:18:35.158Z,53.58
2018-07-05T05:21:14.057Z,54.88
2018-07-05T05:23:53.002Z,54.25
2018-07-05T05:26:31.971Z,53.92
2018-07-05T05:29:10.717Z,53.26
2018-07-05T05:31:50.150Z,53.24
2018-07-05T05:34:29.007Z,53.25
2018-07-05T05:37:08.227Z,54.27
2018-07-05T05:39:47.073Z,54.16
2018-07-05T05:42:25.953Z,53.28
2018-07-05T05:45:04.865Z,52.97
2018-07-05T05:47:43.769Z,52.32
2018-07-05T05:50:22.797Z,52.43
2018-07-05T05:53:01.743Z,52.16
2018-07-05T05:55:40.663Z,52.01
2018-07-05T05:58:19.719Z,52.62
2018-07-05T06:00:58.497Z,51.92
2018-07-05T06:03:37.430Z,51.83
2018-07-05T06:06:16.356Z,51.66
2018-07-05T06:08:55.247Z,51.43
2018-07-05T06:11:34.167Z,51.55
2018-07-05T06:14:13.101Z,51.30
2018-07-05T06:16:52.298Z,51.34
2018-07-05T06:19:31.530Z,51.15
2018-07-05T06:22:10.364Z,51.01
2018-07-05T06:24:49.273Z,50.97
2018-07-05T06:27:28.401Z,50.94
2018-07-05T06:30:07.741Z,50.84
2018-07-05T06:32:46.730Z,50.74
2018-07-05T06:35:25.741Z,50.26
2018-07-05T06:38:04.610Z,50.64
2018-07-05T06:40:43.538Z,50.32
2018-07-05T06:43:22.533Z,50.33
2018-07-05T06:46:01.505Z,50.03
2018-07-05T06:48:40.318Z,50.31
2018-07-05T06:51:19.117Z,50.05
2018-07-05T06:53:58.098Z,49.65
2018-07-05T06:56:37.074Z,49.61
2018-07-05T06:59:16.666Z,49.80
2018-07-05T07:01:55.471Z,49.26
2018-07-05T07:04:34.400Z,49.34
2018-07-05T07:07:13.349Z,49.44
2018-07-05T07:09:52.318Z,49.63
2018-07-05T07:12:31.253Z,49.84
2018-07-05T07:15:10.146Z,49.58
2018-07-05T07:17:49.266Z,49.39
2018-07-05T07:20:28.183Z,48.97
2018-07-05T07:23:07.103Z,49.00
2018-07-05T07:25:46.137Z,48.91
2018-07-05T07:28:24.945Z,48.52
2018-07-05T07:31:03.809Z,48.61
2018-07-05T07:33:42.669Z,48.77
2018-07-05T07:36:21.560Z,48.75
2018-07-05T07:39:00.442Z,49.16
2018-07-05T07:41:39.369Z,48.75
2018-07-05T07:44:05.815Z,48.54
2018-07-05T07:46:32.245Z,48.75
2018-07-05T07:48:58.693Z,48.26
2018-07-05T07:51:25.181Z,48.22
2018-07-05T07:53:51.970Z,48.34
2018-07-05T07:56:18.606Z,48.48
2018-07-05T07:58:45.051Z,47.95
2018-07-05T08:01:11.508Z,48.42
2018-07-05T08:03:38.431Z,48.23
2018-07-05T08:06:05.081Z,47.98
2018-07-05T08:08:31.509Z,48.03
2018-07-05T08:10:57.991Z,47.87
2018-07-05T08:13:24.465Z,47.68
2018-07-05T08:15:51.354Z,47.50
2018-07-05T08:18:17.797Z,47.68
2018-07-05T08:20:44.249Z,47.70
2018-07-05T08:23:10.705Z,47.69
2018-07-05T08:25:37.145Z,47.60
2018-07-05T08:28:03.607Z,47.89
2018-07-05T08:30:30.067Z,47.79
2018-07-05T08:32:56.498Z,47.90
2018-07-05T08:35:22.988Z,47.93
2018-07-05T08:37:49.452Z,47.86
2018-07-05T08:40:15.899Z,47.85
2018-07-05T08:42:42.342Z,47.74
2018-07-05T08:45:08.769Z,47.58
2018-07-05T08:47:35.190Z,47.74
2018-07-05T08:50:01.627Z,47.60
2018-07-05T08:52:28.046Z,47.43
2018-07-05T08:54:54.485Z,47.55
2018-07-05T08:57:20.922Z,47.57
2018-07-05T08:59:47.350Z,47.18
2018-07-05T09:02:13.773Z,47.07
2018-07-05T09:04:40.201Z,47.13
2018-07-05T09:07:06.645Z,47.10
2018-07-05T09:09:33.077Z,46.90
2018-07-05T09:11:59.589Z,46.91
2018-07-05T09:14:25.966Z,47.03
2018-07-05T09:16:52.397Z,46.97
2018-07-05T09:19:19.033Z,46.91
2018-07-05T09:21:45.461Z,46.90
2018-07-05T09:24:11.922Z,46.98
2018-07-05T09:26:38.446Z,47.16
2018-07-05T09:29:05.105Z,46.90
2018-07-05T09:31:31.545Z,46.72
2018-07-05T09:33:57.987Z,46.72
2018-07-05T09:36:24.462Z,46.64
2018-07-05T09:38:50.919Z,46.79
2018-07-05T09:41:17.368Z,46.77
2018-07-05T09:43:43.818Z,46.76
2018-07-05T09:46:10.275Z,46.65
2018-07-05T09:48:36.716Z,46.65
2018-07-05T09:51:03.157Z,46.53
2018-07-05T09:53:29.620Z,46.28
2018-07-05T09:55:56.082Z,46.46
2018-07-05T09:58:22.525Z,46.28
2018-07-05T10:00:51.124Z,46.03
2018-07-05T10:03:19.308Z,45.88
2018-07-05T10:05:45.798Z,45.77
2018-07-05T10:08:12.440Z,45.86
2018-07-05T10:10:39.069Z,45.43
2018-07-05T10:13:05.658Z,45.16
2018-07-05T10:15:32.071Z,45.06
2018-07-05T10:17:58.602Z,45.10
2018-07-05T10:20:25.051Z,45.50
2018-07-05T10:22:51.509Z,45.61
2018-07-05T10:25:17.970Z,45.70
2018-07-05T10:27:44.419Z,45.75
2018-07-05T10:30:23.479Z,45.72
2018-07-05T10:33:02.630Z,45.66
2018-07-05T10:35:29.115Z,45.57
2018-07-05T10:37:57.965Z,45.29
2018-07-05T10:40:37.897Z,45.24
2018-07-05T10:43:16.986Z,45.06
2018-07-05T10:45:55.747Z,45.23
2018-07-05T10:48:34.612Z,45.41
2018-07-05T10:51:13.505Z,45.25
2018-07-05T10:53:52.508Z,45.26
2018-07-05T10:56:31.305Z,45.15
2018-07-05T10:59:10.261Z,45.10
2018-07-05T11:01:49.242Z,45.22
2018-07-05T11:04:28.037Z,45.01
2018-07-05T11:07:07.004Z,44.81
2018-07-05T11:09:45.875Z,45.04
2018-07-05T11:12:24.712Z,45.27
2018-07-05T11:15:03.646Z,45.16
2018-07-05T11:17:42.531Z,44.97
2018-07-05T11:20:21.657Z,45.02
2018-07-05T11:23:00.431Z,44.91
2018-07-05T11:25:39.287Z,44.66
2018-07-05T11:28:18.269Z,44.33
2018-07-05T11:30:57.061Z,43.81
2018-07-05T11:33:35.985Z,43.90
2018-07-05T11:36:14.849Z,43.96
2018-07-05T11:38:53.957Z,44.36
2018-07-05T11:41:32.722Z,44.35
2018-07-05T11:44:11.570Z,44.63
2018-07-05T11:46:50.587Z,44.45
2018-07-05T11:49:29.472Z,44.64
2018-07-05T11:52:08.569Z,44.68
2018-07-05T11:54:47.418Z,44.47
2018-07-05T11:57:26.344Z,44.58
2018-07-05T12:00:05.541Z,43.71
2018-07-05T12:02:44.606Z,43.46
2018-07-05T12:05:23.868Z,43.75
2018-07-05T12:08:02.722Z,43.78
2018-07-05T12:10:41.751Z,43.43
2018-07-05T12:13:21.682Z,43.33
2018-07-05T12:16:00.548Z,43.07
2018-07-05T12:18:39.364Z,43.23
2018-07-05T12:21:18.216Z,43.04
2018-07-05T12:23:57.178Z,43.15
2018-07-05T12:26:36.260Z,43.13
2018-07-05T12:29:15.262Z,43.60
2018-07-05T12:31:54.169Z,43.51
2018-07-05T12:34:33.098Z,43.57
2018-07-05T12:37:11.858Z,43.34
2018-07-05T12:39:50.991Z,43.77
2018-07-05T12:42:30.019Z,43.47
2018-07-05T12:45:08.836Z,43.63
2018-07-05T12:47:47.602Z,43.13
2018-07-05T12:50:26.330Z,43.51
2018-07-05T12:53:05.367Z,43.71
2018-07-05T12:55:45.746Z,43.40
2018-07-05T12:58:24.516Z,43.53
2018-07-05T13:01:04.386Z,43.75
2018-07-05T13:03:43.113Z,43.88
2018-07-05T13:06:22.001Z,43.64
2018-07-05T13:09:00.893Z,43.69
2018-07-05T13:11:39.843Z,44.17
2018-07-05T13:14:18.706Z,44.03
2018-07-05T13:16:57.682Z,44.09
2018-07-05T13:19:36.682Z,43.76
2018-07-05T13:22:15.431Z,43.78
2018-07-05T13:24:54.270Z,43.91
2018-07-05T13:27:33.246Z,43.71
2018-07-05T13:30:12.345Z,43.62
2018-07-05T13:32:51.219Z,43.65
2018-07-05T13:35:30.261Z,43.40
2018-07-05T13:38:09.124Z,43.55
2018-07-05T13:40:48.032Z,43.56
2018-07-05T13:43:26.893Z,43.33
2018-07-05T13:46:05.908Z,43.65
2018-07-05T13:48:44.645Z,43.66
2018-07-05T13:51:23.478Z,43.47
2018-07-05T13:54:02.405Z,43.60
2018-07-05T13:56:41.368Z,43.31
2018-07-05T13:59:20.230Z,43.35
2018-07-05T14:01:59.107Z,43.12
2018-07-05T14:04:37.996Z,43.30
2018-07-05T14:07:16.942Z,43.18
2018-07-05T14:09:55.827Z,43.25
2018-07-05T14:12:34.738Z,43.14
2018-07-05T14:15:13.657Z,43.04
2018-07-05T14:17:58.447Z,42.99
2018-07-05T14:20:37.152Z,43.13
2018-07-05T14:23:16.057Z,42.90
2018-07-05T14:25:55.095Z,42.80
2018-07-05T14:28:33.910Z,42.62
2018-07-05T14:31:12.865Z,42.79
2018-07-05T14:33:51.857Z,42.43
2018-07-05T14:36:30.802Z,42.78
2018-07-05T14:39:09.623Z,42.79
2018-07-05T14:41:48.499Z,43.33
2018-07-05T14:44:27.514Z,42.78
2018-07-05T14:47:06.407Z,43.16
2018-07-05T14:49:45.336Z,42.77
2018-07-05T14:52:24.264Z,42.80
2018-07-05T14:55:03.136Z,42.75
2018-07-05T14:57:42.103Z,42.85
2018-07-05T15:00:20.853Z,42.88
2018-07-05T15:02:59.792Z,42.62
2018-07-05T15:05:38.670Z,42.52
2018-07-05T15:08:17.575Z,42.48
2018-07-05T15:10:56.394Z,42.48
2018-07-05T15:13:35.300Z,42.42
2018-07-05T15:16:14.162Z,42.51
2018-07-05T15:18:53.002Z,42.60
2018-07-05T15:21:31.884Z,42.72
2018-07-05T15:24:10.765Z,42.68
2018-07-05T15:26:49.620Z,42.83
2018-07-05T15:29:28.566Z,42.64
2018-07-05T15:32:07.434Z,42.48
2018-07-05T15:34:46.321Z,42.37
2018-07-05T15:37:25.200Z,42.07
2018-07-05T15:40:04.084Z,42.23
2018-07-05T15:42:43.203Z,42.15
2018-07-05T15:45:22.024Z,42.30
2018-07-05T15:48:00.992Z,42.29
2018-07-05T15:50:39.932Z,42.48
2018-07-05T15:53:18.980Z,42.60
2018-07-05T15:55:57.880Z,42.76
2018-07-05T15:58:36.889Z,43.23
2018-07-05T16:01:15.752Z,43.34
2018-07-05T16:03:54.958Z,43.69
2018-07-05T16:06:33.894Z,43.89
2018-07-05T16:09:12.772Z,43.48
2018-07-05T16:11:51.684Z,43.40
2018-07-05T16:14:30.522Z,43.88
2018-07-05T16:17:09.421Z,43.91
2018-07-05T16:19:48.494Z,44.55
2018-07-05T16:22:27.290Z,44.36
2018-07-05T16:25:06.126Z,44.40
2018-07-05T16:27:45.154Z,44.70
2018-07-05T16:30:24.184Z,45.39
2018-07-05T16:33:03.039Z,44.85
2018-07-05T16:35:42.087Z,45.07
2018-07-05T16:38:20.929Z,44.94
2018-07-05T16:40:59.868Z,44.64
2018-07-05T16:43:38.750Z,44.52
2018-07-05T16:46:17.729Z,44.46
2018-07-05T16:48:56.653Z,44.43
2018-07-05T16:51:35.660Z,44.31
2018-07-05T16:54:14.642Z,44.50
2018-07-05T16:56:53.633Z,44.08
2018-07-05T16:59:32.746Z,44.09
2018-07-05T17:05:42.591Z,43.40
2018-07-05T17:08:21.438Z,43.31
2018-07-05T17:11:00.415Z,43.08
2018-07-05T17:13:39.313Z,42.98
2018-07-05T17:16:18.289Z,42.61
2018-07-05T17:18:57.285Z,42.61
2018-07-05T17:21:36.097Z,42.74
2018-07-05T17:24:14.995Z,42.77
2018-07-05T17:26:53.878Z,42.86
2018-07-05T17:29:32.884Z,43.20
2018-07-05T17:32:11.727Z,43.37
2018-07-05T17:34:50.845Z,43.19
2018-07-05T17:37:29.794Z,43.48
2018-07-05T17:40:08.704Z,43.71
2018-07-05T17:42:47.477Z,43.81
2018-07-05T17:45:26.413Z,43.92
2018-07-05T17:48:05.994Z,44.06
2018-07-05T17:50:44.816Z,43.80
2018-07-05T17:53:23.830Z,44.09
2018-07-05T17:56:02.613Z,43.95
2018-07-05T17:58:41.461Z,44.01
2018-07-05T18:01:20.362Z,43.71
2018-07-05T18:03:59.309Z,43.66
2018-07-05T18:06:38.183Z,43.49
2018-07-05T18:09:16.909Z,43.34
2018-07-05T18:11:55.857Z,43.41
2018-07-05T18:14:34.833Z,43.41
2018-07-05T18:17:13.607Z,43.51
2018-07-05T18:19:52.510Z,43.67
2018-07-05T18:22:31.289Z,43.70
2018-07-05T18:25:10.279Z,43.86
2018-07-05T18:27:49.423Z,43.64
2018-07-05T18:30:28.258Z,43.94
2018-07-05T18:33:07.146Z,44.00
2018-07-05T18:35:46.066Z,44.05
2018-07-05T18:38:24.894Z,44.27
2018-07-05T18:41:03.812Z,44.29
2018-07-05T18:43:43.029Z,44.31
2018-07-05T18:46:21.918Z,44.45
2018-07-05T18:49:00.835Z,44.46
2018-07-05T18:51:39.729Z,44.65
2018-07-05T18:54:18.661Z,44.78
2018-07-05T18:56:57.510Z,45.06
2018-07-05T18:59:36.407Z,45.25
2018-07-05T19:02:15.339Z,45.22
2018-07-05T19:04:54.199Z,44.97
2018-07-05T19:07:33.049Z,45.30
2018-07-05T19:10:11.840Z,45.29
2018-07-05T19:12:50.697Z,45.20
2018-07-05T19:15:29.645Z,45.33
2018-07-05T19:18:08.337Z,45.22
2018-07-05T19:20:47.363Z,45.58
2018-07-05T19:23:26.180Z,46.71
2018-07-05T19:26:05.071Z,45.91
2018-07-05T19:28:44.034Z,45.60
2018-07-05T19:31:22.919Z,46.63
2018-07-05T19:34:01.930Z,46.61
2018-07-05T19:36:56.400Z,46.72
2018-07-05T19:39:35.299Z,47.34
2018-07-05T19:42:14.101Z,47.27
2018-07-05T19:44:52.978Z,46.56
2018-07-05T19:47:31.777Z,47.37
2018-07-05T19:50:10.686Z,47.41
2018-07-05T19:52:49.509Z,47.29
2018-07-05T19:55:28.384Z,47.46
2018-07-05T19:58:07.284Z,47.92
2018-07-05T20:00:46.110Z,48.08
2018-07-05T20:03:24.959Z,48.08
2018-07-05T20:06:03.885Z,48.05
2018-07-05T20:08:42.727Z,48.24
2018-07-05T20:11:21.836Z,47.83
2018-07-05T20:14:00.621Z,47.68
2018-07-05T20:16:39.453Z,47.83
2018-07-05T20:19:18.302Z,48.67
2018-07-05T20:21:57.272Z,48.70
2018-07-05T20:24:36.184Z,48.38
2018-07-05T20:27:15.102Z,48.50
2018-07-05T20:29:56.261Z,48.76
2018-07-05T20:32:35.096Z,48.78
2018-07-05T20:35:14.038Z,49.36
2018-07-05T20:37:52.979Z,49.56
2018-07-05T20:40:31.945Z,49.39
2018-07-05T20:43:10.872Z,49.74
2018-07-05T20:45:49.789Z,49.75
2018-07-05T20:48:28.792Z,49.70
2018-07-05T20:51:07.675Z,49.50
2018-07-05T20:53:47.253Z,49.56
2018-07-05T20:56:26.202Z,50.28
2018-07-05T20:59:04.951Z,50.27
2018-07-05T21:01:43.781Z,50.03
2018-07-05T21:04:22.668Z,50.93
2018-07-05T21:07:01.592Z,50.90
2018-07-05T21:09:40.587Z,50.61
2018-07-05T21:12:19.476Z,51.11
2018-07-05T21:14:58.329Z,50.95
2018-07-05T21:17:37.324Z,51.23
2018-07-05T21:20:16.124Z,50.75
2018-07-05T21:22:54.980Z,51.58
2018-07-05T21:25:33.984Z,51.23
2018-07-05T21:28:12.861Z,50.83
2018-07-05T21:30:51.606Z,50.79
2018-07-05T21:33:30.480Z,51.28
2018-07-05T21:36:09.415Z,51.47
2018-07-05T21:38:48.278Z,52.08
2018-07-05T21:41:27.109Z,53.85
2018-07-05T21:44:05.967Z,52.77
2018-07-05T21:46:44.870Z,51.68
2018-07-05T21:49:23.801Z,52.00
2018-07-05T21:52:02.508Z,54.27
2018-07-05T21:54:41.423Z,54.49
2018-07-05T21:57:20.326Z,54.76
2018-07-05T21:59:59.157Z,53.66
2018-07-05T22:02:37.994Z,53.80
2018-07-05T22:05:16.807Z,53.21
2018-07-05T22:07:55.662Z,52.87
2018-07-05T22:10:34.457Z,54.83
2018-07-05T22:13:13.291Z,55.27
2018-07-05T22:15:52.167Z,55.68
2018-07-05T22:18:36.655Z,56.28
2018-07-05T22:21:19.309Z,56.42
2018-07-05T22:24:03.661Z,54.76
2018-07-05T22:26:43.484Z,55.75
2018-07-05T22:29:27.962Z,55.60
2018-07-05T22:32:06.763Z,56.62
2018-07-05T22:34:45.604Z,56.62
2018-07-05T22:37:24.413Z,57.30
2018-07-05T22:40:03.336Z,57.02
2018-07-05T22:42:42.018Z,57.47
2018-07-05T22:45:20.861Z,57.48
2018-07-05T22:47:59.821Z,57.75
2018-07-05T22:50:38.821Z,58.48
2018-07-05T22:53:17.506Z,57.24
2018-07-05T22:55:56.402Z,56.94
2018-07-05T22:58:35.429Z,57.96
2018-07-05T23:01:14.272Z,58.84
2018-07-05T23:03:53.285Z,57.89
2018-07-05T23:06:32.195Z,58.29
2018-07-05T23:09:11.085Z,56.33
2018-07-05T23:11:50.097Z,56.55
2018-07-05T23:14:28.990Z,56.20
2018-07-05T23:17:07.935Z,56.34
2018-07-05T23:19:46.622Z,56.91
2018-07-05T23:22:25.668Z,58.24
2018-07-05T23:25:05.424Z,58.23
2018-07-05T23:27:44.431Z,58.22
2018-07-05T23:30:25.669Z,59.07
2018-07-05T23:33:04.523Z,57.87
2018-07-05T23:35:43.459Z,58.29
2018-07-05T23:38:22.389Z,57.25
2018-07-05T23:41:01.327Z,58.35
2018-07-05T23:43:40.278Z,57.47
2018-07-05T23:46:19.282Z,56.75
2018-07-05T23:48:58.325Z,57.42
2018-07-05T23:51:37.111Z,58.01
2018-07-05T23:54:16.121Z,57.33
2018-07-05T23:56:55.075Z,57.21
2018-07-05T23:59:34.001Z,57.49
