createdAt,value
2023-03-27T00:03:15.387Z,962.44
2023-03-27T00:15:11.522Z,962.30
2023-03-27T00:27:11.929Z,962.24
2023-03-27T00:39:12.404Z,962.19
2023-03-27T00:51:12.825Z,962.05
2023-03-27T01:03:13.424Z,961.84
2023-03-27T01:15:13.863Z,961.59
2023-03-27T01:27:14.210Z,961.46
2023-03-27T01:39:14.652Z,961.27
2023-03-27T01:51:15.115Z,961.22
2023-03-27T02:03:18.294Z,961.10
2023-03-27T02:15:23.515Z,961.00
2023-03-27T02:27:16.458Z,961.04
2023-03-27T02:39:16.919Z,960.89
2023-03-27T02:51:17.398Z,960.93
2023-03-27T03:03:18.103Z,960.96
2023-03-27T03:15:18.288Z,960.95
2023-03-27T03:27:21.550Z,960.87
2023-03-27T03:39:21.990Z,960.94
2023-03-27T03:51:19.679Z,961.12
2023-03-27T04:03:20.174Z,961.20
2023-03-27T04:15:20.566Z,961.30
2023-03-27T04:27:21.013Z,961.35
2023-03-27T04:39:21.613Z,961.52
2023-03-27T04:51:21.934Z,961.67
2023-03-27T05:03:22.479Z,961.85
2023-03-27T05:15:22.805Z,961.88
2023-03-27T05:27:23.315Z,961.94
2023-03-27T05:39:23.766Z,962.04
2023-03-27T05:51:24.195Z,962.07
2023-03-27T06:03:24.883Z,962.17
2023-03-27T06:15:25.230Z,962.45
2023-03-27T06:27:25.526Z,962.66
2023-03-27T06:39:26.041Z,962.83
2023-03-27T06:51:26.416Z,962.86
2023-03-27T07:03:26.904Z,962.97
2023-03-27T07:15:27.319Z,963.13
2023-03-27T07:27:27.760Z,963.19
2023-03-27T07:39:28.265Z,963.30
2023-03-27T07:51:28.873Z,963.24
2023-03-27T08:03:29.196Z,963.33
2023-03-27T08:15:29.613Z,963.43
2023-03-27T08:27:30.036Z,963.62
2023-03-27T08:39:30.530Z,963.74
2023-03-27T08:51:30.975Z,963.74
2023-03-27T09:03:31.547Z,964.01
2023-03-27T09:15:31.848Z,963.93
2023-03-27T09:27:32.302Z,964.17
2023-03-27T09:39:32.802Z,964.19
2023-03-27T09:51:33.201Z,964.44
2023-03-27T10:03:33.739Z,964.54
2023-03-27T10:15:34.233Z,965.16
2023-03-27T10:27:34.567Z,965.64
2023-03-27T10:39:35.044Z,966.28
2023-03-27T10:51:45.469Z,966.90
2023-03-27T11:03:36.039Z,967.25
2023-03-27T11:15:36.387Z,967.63
2023-03-27T11:27:36.846Z,967.53
2023-03-27T11:51:40.487Z,968.61
2023-03-27T12:03:38.306Z,968.57
2023-03-27T12:15:38.629Z,968.54
2023-03-27T12:27:39.142Z,969.20
2023-03-27T12:39:39.627Z,969.59
2023-03-27T12:51:40.027Z,969.88
2023-03-27T13:03:40.602Z,970.02
2023-03-27T13:15:41.041Z,970.31
2023-03-27T13:27:41.380Z,970.56
2023-03-27T13:39:41.818Z,970.65
2023-03-27T13:51:42.272Z,970.91
2023-03-27T14:03:42.834Z,971.04
2023-03-27T14:15:43.202Z,971.25
2023-03-27T14:27:43.654Z,971.29
2023-03-27T14:39:44.072Z,971.74
2023-03-27T14:51:44.564Z,971.98
2023-03-27T15:03:45.017Z,972.16
2023-03-27T15:15:45.490Z,972.19
2023-03-27T15:27:45.895Z,972.48
2023-03-27T15:39:46.382Z,972.62
2023-03-27T15:51:46.892Z,972.88
2023-03-27T16:03:47.412Z,973.28
2023-03-27T16:15:47.736Z,973.66
2023-03-27T16:27:48.168Z,973.70
2023-03-27T16:39:48.627Z,973.85
2023-03-27T16:51:49.143Z,974.13
2023-03-27T17:03:49.505Z,974.26
2023-03-27T17:15:50.009Z,974.54
2023-03-27T17:27:50.475Z,974.73
2023-03-27T17:39:50.883Z,975.03
2023-03-27T17:51:51.321Z,975.21
2023-03-27T18:03:51.899Z,975.55
2023-03-27T18:15:52.260Z,975.61
2023-03-27T18:27:52.701Z,975.93
2023-03-27T18:39:53.162Z,975.94
2023-03-27T18:51:53.592Z,976.11
2023-03-27T19:03:54.045Z,976.28
2023-03-27T19:15:54.496Z,976.53
2023-03-27T19:27:54.957Z,976.60
2023-03-27T19:39:55.407Z,976.93
2023-03-27T19:51:55.886Z,976.79
2023-03-27T20:03:59.137Z,976.73
2023-03-27T20:15:56.907Z,976.73
2023-03-27T20:27:57.268Z,976.69
2023-03-27T20:39:57.692Z,976.93
2023-03-27T20:51:58.110Z,976.85
2023-03-27T21:03:58.806Z,976.99
2023-03-27T21:15:59.202Z,977.00
2023-03-27T21:28:01.694Z,977.03
2023-03-27T21:40:02.732Z,977.12
2023-03-27T21:52:00.382Z,977.18
2023-03-27T22:04:00.863Z,977.29
2023-03-27T22:16:01.621Z,977.33
2023-03-27T22:28:06.456Z,977.15
2023-03-27T22:40:02.188Z,977.29
2023-03-27T22:52:02.649Z,977.47
2023-03-27T23:04:03.183Z,977.48
2023-03-27T23:16:03.539Z,977.69
2023-03-27T23:28:04.010Z,977.94
2023-03-27T23:40:04.529Z,978.07
2023-03-27T23:52:04.854Z,978.16
