createdAt,value
2022-07-29T00:00:15.422Z,58.06
2022-07-29T00:02:42.363Z,58.49
2022-07-29T00:05:11.018Z,58.24
2022-07-29T00:07:37.840Z,58.41
2022-07-29T00:10:05.515Z,58.59
2022-07-29T00:12:32.292Z,58.73
2022-07-29T00:14:59.174Z,58.76
2022-07-29T00:17:26.239Z,59.07
2022-07-29T00:19:53.238Z,58.68
2022-07-29T00:22:21.218Z,59.04
2022-07-29T00:24:51.155Z,59.09
2022-07-29T00:27:19.066Z,59.10
2022-07-29T00:29:46.264Z,58.90
2022-07-29T00:32:13.295Z,59.30
2022-07-29T00:34:58.557Z,59.07
2022-07-29T00:37:26.089Z,59.70
2022-07-29T00:39:52.924Z,59.52
2022-07-29T00:42:19.791Z,59.89
2022-07-29T00:44:46.647Z,60.03
2022-07-29T00:47:14.042Z,59.85
2022-07-29T00:49:43.341Z,60.24
2022-07-29T00:52:12.393Z,60.00
2022-07-29T00:54:44.438Z,60.45
2022-07-29T00:57:13.184Z,60.73
2022-07-29T00:59:40.576Z,61.12
2022-07-29T01:02:07.726Z,61.40
2022-07-29T01:04:34.969Z,61.81
2022-07-29T01:07:06.176Z,61.75
2022-07-29T01:09:45.942Z,61.65
2022-07-29T01:12:29.592Z,62.22
2022-07-29T01:14:57.428Z,61.88
2022-07-29T01:17:33.594Z,61.41
2022-07-29T01:20:31.346Z,61.07
2022-07-29T01:23:24.676Z,60.89
2022-07-29T01:26:28.360Z,61.02
2022-07-29T01:29:28.982Z,61.21
2022-07-29T01:32:27.680Z,61.83
2022-07-29T01:35:22.014Z,62.24
2022-07-29T01:38:06.331Z,62.63
2022-07-29T01:40:52.253Z,63.04
2022-07-29T01:43:28.448Z,63.41
2022-07-29T01:46:04.037Z,63.51
2022-07-29T01:49:07.061Z,64.55
2022-07-29T01:51:47.443Z,65.20
2022-07-29T01:54:36.386Z,66.04
2022-07-29T01:57:07.793Z,67.34
2022-07-29T01:59:38.213Z,67.52
2022-07-29T02:02:09.662Z,68.76
2022-07-29T02:04:38.856Z,71.96
2022-07-29T02:07:10.927Z,70.90
2022-07-29T02:09:40.517Z,75.73
2022-07-29T02:12:09.115Z,78.60
2022-07-29T02:14:44.352Z,84.88
2022-07-29T02:17:14.436Z,88.34
2022-07-29T02:19:45.674Z,85.94
2022-07-29T02:22:14.685Z,85.31
2022-07-29T02:24:43.905Z,86.67
2022-07-29T02:27:12.625Z,91.18
2022-07-29T02:29:41.663Z,90.87
2022-07-29T02:32:12.130Z,91.49
2022-07-29T02:34:42.273Z,92.55
2022-07-29T02:37:12.237Z,91.00
2022-07-29T02:39:43.231Z,93.67
2022-07-29T02:42:16.579Z,96.79
2022-07-29T02:44:43.810Z,98.82
2022-07-29T02:47:41.300Z,99.68
2022-07-29T02:50:17.153Z,100.00
2022-07-29T02:53:10.075Z,100.00
2022-07-29T02:55:46.714Z,100.00
2022-07-29T02:58:29.271Z,100.00
2022-07-29T03:01:04.135Z,100.00
2022-07-29T03:03:38.685Z,100.00
2022-07-29T03:06:09.438Z,100.00
2022-07-29T03:08:58.680Z,100.00
2022-07-29T03:11:42.499Z,100.00
2022-07-29T03:14:14.865Z,100.00
2022-07-29T03:16:42.966Z,100.00
2022-07-29T03:19:10.147Z,100.00
2022-07-29T03:21:36.951Z,100.00
2022-07-29T03:24:09.775Z,100.00
2022-07-29T03:26:37.261Z,100.00
2022-07-29T03:29:04.157Z,100.00
2022-07-29T03:31:31.002Z,99.90
2022-07-29T03:33:58.474Z,99.43
2022-07-29T03:36:25.793Z,99.14
2022-07-29T03:38:53.678Z,99.09
2022-07-29T03:41:23.790Z,99.12
2022-07-29T03:43:52.848Z,98.40
2022-07-29T03:46:25.020Z,98.05
2022-07-29T03:48:57.556Z,97.95
2022-07-29T03:51:33.372Z,97.74
2022-07-29T03:54:09.878Z,97.45
2022-07-29T03:56:43.649Z,97.80
2022-07-29T03:59:13.735Z,98.40
2022-07-29T04:01:42.964Z,98.28
2022-07-29T04:04:09.952Z,98.16
2022-07-29T04:06:46.255Z,97.17
2022-07-29T04:09:15.810Z,97.07
2022-07-29T04:12:02.476Z,96.71
2022-07-29T04:14:33.132Z,97.55
2022-07-29T04:17:04.855Z,98.29
2022-07-29T04:19:32.546Z,97.88
2022-07-29T04:22:00.769Z,99.21
2022-07-29T04:24:27.876Z,99.30
2022-07-29T04:26:54.884Z,99.38
2022-07-29T04:29:21.692Z,99.92
2022-07-29T04:31:48.575Z,100.00
2022-07-29T04:34:15.766Z,99.69
2022-07-29T04:36:42.784Z,99.63
2022-07-29T04:39:09.536Z,99.55
2022-07-29T04:41:36.511Z,99.19
2022-07-29T04:44:06.801Z,99.17
2022-07-29T04:46:34.586Z,98.98
2022-07-29T04:49:01.728Z,99.58
2022-07-29T04:51:28.590Z,99.60
2022-07-29T04:53:55.369Z,99.24
2022-07-29T04:56:22.219Z,98.72
2022-07-29T04:58:49.097Z,98.40
2022-07-29T05:01:16.006Z,97.58
2022-07-29T05:03:43.172Z,98.03
2022-07-29T05:06:09.965Z,97.76
2022-07-29T05:08:36.897Z,98.33
2022-07-29T05:11:12.120Z,98.85
2022-07-29T05:13:45.311Z,98.90
2022-07-29T05:16:14.129Z,98.99
2022-07-29T05:18:41.410Z,98.70
2022-07-29T05:21:08.267Z,98.74
2022-07-29T05:23:35.109Z,98.74
2022-07-29T05:26:01.910Z,98.30
2022-07-29T05:28:28.708Z,98.46
2022-07-29T05:30:55.562Z,97.90
2022-07-29T05:33:35.912Z,97.75
2022-07-29T05:36:07.869Z,97.32
2022-07-29T05:38:36.630Z,97.08
2022-07-29T05:41:03.901Z,96.95
2022-07-29T05:43:30.881Z,96.86
2022-07-29T05:45:58.030Z,96.79
2022-07-29T05:48:25.562Z,96.86
2022-07-29T05:50:52.545Z,96.26
2022-07-29T05:53:20.803Z,95.99
2022-07-29T05:55:51.729Z,96.04
2022-07-29T05:58:19.241Z,95.21
2022-07-29T06:00:46.651Z,95.12
2022-07-29T06:03:13.657Z,95.00
2022-07-29T06:05:40.414Z,94.01
2022-07-29T06:08:08.177Z,93.95
2022-07-29T06:10:38.706Z,93.80
2022-07-29T06:13:05.637Z,93.54
2022-07-29T06:15:32.693Z,92.86
2022-07-29T06:18:01.288Z,92.54
2022-07-29T06:20:32.858Z,92.49
2022-07-29T06:23:00.535Z,91.02
2022-07-29T06:25:30.384Z,91.11
2022-07-29T06:27:58.211Z,91.06
2022-07-29T06:30:25.316Z,91.39
2022-07-29T06:32:52.189Z,90.84
2022-07-29T06:35:38.840Z,90.08
2022-07-29T06:38:09.605Z,90.09
2022-07-29T06:41:01.761Z,90.05
2022-07-29T06:43:52.236Z,89.65
2022-07-29T06:46:23.026Z,89.79
2022-07-29T06:48:50.881Z,89.52
2022-07-29T06:51:22.542Z,89.50
2022-07-29T06:53:58.098Z,88.33
2022-07-29T06:56:26.206Z,88.42
2022-07-29T06:58:53.245Z,87.94
2022-07-29T07:01:20.945Z,86.07
2022-07-29T07:03:48.815Z,86.53
2022-07-29T07:06:15.690Z,85.88
2022-07-29T07:08:42.555Z,85.45
2022-07-29T07:11:09.884Z,84.81
2022-07-29T07:13:37.014Z,85.38
2022-07-29T07:16:05.331Z,84.88
2022-07-29T07:18:32.223Z,84.59
2022-07-29T07:20:59.396Z,84.37
2022-07-29T07:23:26.427Z,84.17
2022-07-29T07:25:53.828Z,84.31
2022-07-29T07:28:24.479Z,83.18
2022-07-29T07:30:52.908Z,83.18
2022-07-29T07:33:20.736Z,82.23
2022-07-29T07:35:48.153Z,82.77
2022-07-29T07:38:14.983Z,82.85
2022-07-29T07:40:42.698Z,81.83
2022-07-29T07:43:09.547Z,80.92
2022-07-29T07:45:38.341Z,80.90
2022-07-29T07:48:06.128Z,81.09
2022-07-29T07:50:33.193Z,81.60
2022-07-29T07:53:00.399Z,81.72
2022-07-29T07:55:27.392Z,81.42
2022-07-29T07:57:55.886Z,80.91
2022-07-29T08:00:23.837Z,81.17
2022-07-29T08:02:51.707Z,80.48
2022-07-29T08:05:19.142Z,79.61
2022-07-29T08:07:49.032Z,79.36
2022-07-29T08:10:36.364Z,79.19
2022-07-29T08:13:09.227Z,80.20
2022-07-29T08:15:36.334Z,79.73
2022-07-29T08:18:08.508Z,79.59
2022-07-29T08:20:37.379Z,77.57
2022-07-29T08:23:05.679Z,77.32
2022-07-29T08:25:34.662Z,77.18
2022-07-29T08:28:05.941Z,76.24
2022-07-29T08:30:33.327Z,74.80
2022-07-29T08:33:00.647Z,73.06
2022-07-29T08:35:35.088Z,69.93
2022-07-29T08:38:04.306Z,68.39
2022-07-29T08:40:32.675Z,63.72
2022-07-29T08:43:06.979Z,64.43
2022-07-29T08:45:48.113Z,62.91
2022-07-29T08:48:23.057Z,59.54
2022-07-29T08:50:55.550Z,60.00
2022-07-29T08:53:25.281Z,60.53
2022-07-29T08:55:52.012Z,59.52
2022-07-29T08:58:22.942Z,60.16
2022-07-29T09:00:55.579Z,60.51
2022-07-29T09:03:28.244Z,58.59
2022-07-29T09:05:55.488Z,58.82
2022-07-29T09:08:22.841Z,59.25
2022-07-29T09:10:50.234Z,59.36
2022-07-29T09:13:17.033Z,57.77
2022-07-29T09:15:43.780Z,57.60
2022-07-29T09:18:30.229Z,58.21
2022-07-29T09:21:16.634Z,57.67
2022-07-29T09:24:12.346Z,55.19
2022-07-29T09:26:47.397Z,55.37
2022-07-29T09:29:17.728Z,55.74
2022-07-29T09:31:51.153Z,55.60
2022-07-29T09:34:31.143Z,55.00
2022-07-29T09:36:58.443Z,55.24
2022-07-29T09:39:46.788Z,54.66
2022-07-29T09:42:16.822Z,54.26
2022-07-29T09:44:51.593Z,55.40
2022-07-29T09:47:20.084Z,53.67
2022-07-29T09:49:59.040Z,52.72
2022-07-29T09:52:33.962Z,53.13
2022-07-29T09:55:17.900Z,51.05
2022-07-29T09:57:46.603Z,51.10
2022-07-29T10:00:20.102Z,51.43
2022-07-29T10:02:48.475Z,50.95
2022-07-29T10:05:36.110Z,47.26
2022-07-29T10:08:03.318Z,47.71
2022-07-29T10:10:38.946Z,46.78
2022-07-29T10:13:13.575Z,47.81
2022-07-29T10:15:46.735Z,47.55
2022-07-29T10:18:18.091Z,46.20
2022-07-29T10:20:45.242Z,45.36
2022-07-29T10:23:13.593Z,45.55
2022-07-29T10:25:45.942Z,46.73
2022-07-29T10:28:16.587Z,46.31
2022-07-29T10:30:46.647Z,47.30
2022-07-29T10:33:52.449Z,45.09
2022-07-29T10:36:46.420Z,45.16
2022-07-29T10:39:49.683Z,46.43
2022-07-29T10:42:29.727Z,46.50
2022-07-29T10:45:04.796Z,46.54
2022-07-29T10:47:32.195Z,46.43
2022-07-29T10:50:05.678Z,45.34
2022-07-29T10:52:50.571Z,46.18
2022-07-29T10:55:43.089Z,45.28
2022-07-29T10:58:20.474Z,45.98
2022-07-29T11:00:57.521Z,46.24
2022-07-29T11:03:52.232Z,45.51
2022-07-29T11:06:28.117Z,44.69
2022-07-29T11:09:25.910Z,45.00
2022-07-29T11:12:25.054Z,44.46
2022-07-29T11:14:55.686Z,44.38
2022-07-29T11:17:23.438Z,44.42
2022-07-29T11:19:52.660Z,42.41
2022-07-29T11:22:43.169Z,42.19
2022-07-29T11:25:17.539Z,43.40
2022-07-29T11:27:45.994Z,40.54
2022-07-29T11:30:13.395Z,42.04
2022-07-29T11:32:48.642Z,41.44
2022-07-29T11:35:37.073Z,42.07
2022-07-29T11:38:29.276Z,42.07
2022-07-29T11:41:25.412Z,42.97
2022-07-29T11:43:55.941Z,41.44
2022-07-29T11:46:49.886Z,41.29
2022-07-29T11:49:32.158Z,39.96
2022-07-29T11:52:04.145Z,37.64
2022-07-29T11:54:57.445Z,37.83
2022-07-29T11:57:22.899Z,38.88
2022-07-29T12:00:10.031Z,37.46
2022-07-29T12:02:48.040Z,37.69
2022-07-29T12:05:22.288Z,37.63
2022-07-29T12:08:20.013Z,36.28
2022-07-29T12:10:50.298Z,37.01
2022-07-29T12:13:20.565Z,35.44
2022-07-29T12:16:01.464Z,34.51
2022-07-29T12:18:29.317Z,34.66
2022-07-29T12:21:06.826Z,33.63
2022-07-29T12:23:35.450Z,34.54
2022-07-29T12:26:07.682Z,34.28
2022-07-29T12:28:39.821Z,33.53
2022-07-29T12:31:13.847Z,32.48
2022-07-29T12:33:41.013Z,33.06
2022-07-29T12:36:17.135Z,33.60
2022-07-29T12:38:45.606Z,34.07
2022-07-29T12:41:13.804Z,34.34
2022-07-29T12:43:54.523Z,34.16
2022-07-29T12:46:21.557Z,33.96
2022-07-29T12:48:57.581Z,32.67
2022-07-29T12:51:37.681Z,32.42
2022-07-29T12:54:15.710Z,33.31
2022-07-29T12:56:45.626Z,33.31
2022-07-29T12:59:20.162Z,31.84
2022-07-29T13:01:50.226Z,31.97
2022-07-29T13:04:33.029Z,31.97
2022-07-29T13:07:10.608Z,32.28
2022-07-29T13:10:12.701Z,31.09
2022-07-29T13:12:40.306Z,31.37
2022-07-29T13:15:15.783Z,30.94
2022-07-29T13:17:47.998Z,30.96
2022-07-29T13:20:15.201Z,31.05
2022-07-29T13:22:43.355Z,31.60
2022-07-29T13:25:10.906Z,31.82
2022-07-29T13:27:45.490Z,32.79
2022-07-29T13:30:12.956Z,33.01
2022-07-29T13:32:39.811Z,34.53
2022-07-29T13:35:09.319Z,34.96
2022-07-29T13:37:39.388Z,35.11
2022-07-29T13:40:09.504Z,35.27
2022-07-29T13:42:36.764Z,34.71
2022-07-29T13:45:05.469Z,34.29
2022-07-29T13:47:33.283Z,32.90
2022-07-29T13:50:07.157Z,31.89
2022-07-29T13:52:35.066Z,31.74
2022-07-29T13:55:03.326Z,30.32
2022-07-29T13:57:30.569Z,31.30
2022-07-29T13:59:58.131Z,28.16
2022-07-29T14:02:26.210Z,28.65
2022-07-29T14:04:55.046Z,29.02
2022-07-29T14:07:23.464Z,27.68
2022-07-29T14:09:51.053Z,27.87
2022-07-29T14:12:17.941Z,29.30
2022-07-29T14:14:44.737Z,27.70
2022-07-29T14:17:14.977Z,26.96
2022-07-29T14:19:42.393Z,27.61
2022-07-29T14:22:10.909Z,27.15
2022-07-29T14:24:39.050Z,26.99
2022-07-29T14:27:08.669Z,27.07
2022-07-29T14:29:37.189Z,27.42
2022-07-29T14:32:11.180Z,26.92
2022-07-29T14:34:38.947Z,26.92
2022-07-29T14:37:07.076Z,26.80
2022-07-29T14:39:42.627Z,27.69
2022-07-29T14:42:12.454Z,26.85
2022-07-29T14:44:42.424Z,26.85
2022-07-29T14:47:09.966Z,27.49
2022-07-29T14:49:36.882Z,28.25
2022-07-29T14:52:04.387Z,28.51
2022-07-29T14:54:31.154Z,29.30
2022-07-29T14:56:58.457Z,28.57
2022-07-29T14:59:27.074Z,28.48
2022-07-29T15:01:54.398Z,27.69
2022-07-29T15:04:21.358Z,27.54
2022-07-29T15:06:48.830Z,27.58
2022-07-29T15:09:15.633Z,28.07
2022-07-29T15:11:42.520Z,27.40
2022-07-29T15:14:09.347Z,27.74
2022-07-29T15:16:38.388Z,27.82
2022-07-29T15:19:05.790Z,28.26
2022-07-29T15:21:33.084Z,28.14
2022-07-29T15:23:59.898Z,28.47
2022-07-29T15:26:27.275Z,28.39
2022-07-29T15:28:54.284Z,29.22
2022-07-29T15:31:21.088Z,29.36
2022-07-29T15:33:47.973Z,28.58
2022-07-29T15:36:35.629Z,28.82
2022-07-29T15:39:02.241Z,28.54
2022-07-29T15:41:29.052Z,29.32
2022-07-29T15:43:55.872Z,29.50
2022-07-29T15:46:41.043Z,29.55
2022-07-29T15:49:08.635Z,29.56
2022-07-29T15:51:35.930Z,30.39
2022-07-29T15:54:04.550Z,31.01
2022-07-29T15:56:32.269Z,31.77
2022-07-29T15:58:59.543Z,31.61
2022-07-29T16:01:28.365Z,32.43
2022-07-29T16:03:55.339Z,33.00
2022-07-29T16:06:22.379Z,33.25
2022-07-29T16:08:49.260Z,33.52
2022-07-29T16:11:16.098Z,33.82
2022-07-29T16:13:42.864Z,34.07
2022-07-29T16:16:10.467Z,34.65
2022-07-29T16:18:37.409Z,34.80
2022-07-29T16:21:04.242Z,35.00
2022-07-29T16:23:30.988Z,33.83
2022-07-29T16:26:00.245Z,33.60
2022-07-29T16:28:30.293Z,33.29
2022-07-29T16:30:57.553Z,31.72
2022-07-29T16:33:25.152Z,31.62
2022-07-29T16:35:53.130Z,31.49
2022-07-29T16:38:20.429Z,31.48
2022-07-29T16:40:47.177Z,32.03
2022-07-29T16:43:14.162Z,32.14
2022-07-29T16:45:45.798Z,31.44
2022-07-29T16:48:18.097Z,31.40
2022-07-29T16:50:46.276Z,31.75
2022-07-29T16:53:13.209Z,32.26
2022-07-29T16:55:42.396Z,31.97
2022-07-29T16:58:11.786Z,30.55
2022-07-29T17:00:39.381Z,31.00
2022-07-29T17:03:06.176Z,31.54
2022-07-29T17:05:53.631Z,31.68
2022-07-29T17:08:20.279Z,31.94
2022-07-29T17:10:47.553Z,32.42
2022-07-29T17:13:14.729Z,32.82
2022-07-29T17:15:42.997Z,33.24
2022-07-29T17:18:12.896Z,33.91
2022-07-29T17:20:42.164Z,34.01
2022-07-29T17:23:09.126Z,34.26
2022-07-29T17:25:36.086Z,34.35
2022-07-29T17:28:02.851Z,34.47
2022-07-29T17:30:30.129Z,34.39
2022-07-29T17:32:56.886Z,33.91
2022-07-29T17:35:42.244Z,33.90
2022-07-29T17:38:09.005Z,34.10
2022-07-29T17:40:35.830Z,34.47
2022-07-29T17:43:04.694Z,34.42
2022-07-29T17:45:49.803Z,34.97
2022-07-29T17:48:18.966Z,35.52
2022-07-29T17:50:47.267Z,36.03
2022-07-29T17:53:16.302Z,35.66
2022-07-29T17:55:48.626Z,35.83
2022-07-29T17:58:16.472Z,36.21
2022-07-29T18:00:44.312Z,36.39
2022-07-29T18:03:11.284Z,36.91
2022-07-29T18:05:38.139Z,37.19
2022-07-29T18:08:05.405Z,37.87
2022-07-29T18:10:32.504Z,38.46
2022-07-29T18:12:59.597Z,38.56
2022-07-29T18:15:26.518Z,38.88
2022-07-29T18:17:57.071Z,38.72
2022-07-29T18:20:26.395Z,39.07
2022-07-29T18:22:53.429Z,39.20
2022-07-29T18:25:20.649Z,39.89
2022-07-29T18:27:47.611Z,40.28
2022-07-29T18:30:17.531Z,40.31
2022-07-29T18:32:54.485Z,40.30
2022-07-29T18:35:32.419Z,40.45
2022-07-29T18:38:02.142Z,40.58
2022-07-29T18:40:30.181Z,41.35
2022-07-29T18:42:56.994Z,42.21
2022-07-29T18:45:28.673Z,42.34
2022-07-29T18:47:56.832Z,42.87
2022-07-29T18:50:29.611Z,42.99
2022-07-29T18:52:58.890Z,43.12
2022-07-29T18:55:26.975Z,43.59
2022-07-29T18:57:56.090Z,44.37
2022-07-29T19:00:25.970Z,44.50
2022-07-29T19:02:53.370Z,44.67
2022-07-29T19:05:21.172Z,44.94
2022-07-29T19:07:48.007Z,45.57
2022-07-29T19:10:14.857Z,45.70
2022-07-29T19:12:42.344Z,46.43
2022-07-29T19:15:10.682Z,47.00
2022-07-29T19:17:38.821Z,47.60
2022-07-29T19:20:07.748Z,47.63
2022-07-29T19:22:34.840Z,47.56
2022-07-29T19:25:01.663Z,47.67
2022-07-29T19:27:28.473Z,48.08
2022-07-29T19:29:58.982Z,48.60
2022-07-29T19:32:26.562Z,48.42
2022-07-29T19:35:12.351Z,48.46
2022-07-29T19:37:39.213Z,48.94
2022-07-29T19:40:07.329Z,49.47
2022-07-29T19:42:35.103Z,49.28
2022-07-29T19:45:01.855Z,49.51
2022-07-29T19:47:28.598Z,49.52
2022-07-29T19:49:55.421Z,49.61
2022-07-29T19:52:22.209Z,49.73
2022-07-29T19:54:48.969Z,49.95
2022-07-29T19:57:15.710Z,50.12
2022-07-29T19:59:42.981Z,50.30
2022-07-29T20:02:12.267Z,50.41
2022-07-29T20:04:39.656Z,50.43
2022-07-29T20:07:07.298Z,50.59
2022-07-29T20:09:35.005Z,50.96
2022-07-29T20:12:02.046Z,51.13
2022-07-29T20:14:28.925Z,51.70
2022-07-29T20:16:55.706Z,51.46
2022-07-29T20:19:22.545Z,52.11
2022-07-29T20:21:50.723Z,51.65
2022-07-29T20:24:19.373Z,51.63
2022-07-29T20:26:46.801Z,52.06
2022-07-29T20:29:13.817Z,52.09
2022-07-29T20:31:43.154Z,52.38
2022-07-29T20:34:10.350Z,52.60
2022-07-29T20:36:37.613Z,52.68
2022-07-29T20:39:04.433Z,53.55
2022-07-29T20:41:31.832Z,53.71
2022-07-29T20:43:59.858Z,54.08
2022-07-29T20:46:26.831Z,55.30
2022-07-29T20:48:53.906Z,55.54
2022-07-29T20:51:21.137Z,55.74
2022-07-29T20:53:49.137Z,56.47
2022-07-29T20:56:15.915Z,56.82
2022-07-29T20:58:42.771Z,57.40
2022-07-29T21:01:09.979Z,57.87
2022-07-29T21:03:37.489Z,58.68
2022-07-29T21:06:04.437Z,58.82
2022-07-29T21:08:32.041Z,59.66
2022-07-29T21:10:58.827Z,60.36
2022-07-29T21:13:25.614Z,60.62
2022-07-29T21:15:56.252Z,61.21
2022-07-29T21:18:34.346Z,60.97
2022-07-29T21:21:01.305Z,61.42
2022-07-29T21:23:28.426Z,61.25
2022-07-29T21:25:55.700Z,61.96
2022-07-29T21:28:26.500Z,62.42
2022-07-29T21:30:56.379Z,62.91
2022-07-29T21:33:24.941Z,62.32
2022-07-29T21:36:20.193Z,62.16
2022-07-29T21:38:39.822Z,62.60
2022-07-29T21:41:07.271Z,63.05
2022-07-29T21:43:34.156Z,63.37
2022-07-29T21:46:01.139Z,63.50
2022-07-29T21:48:29.067Z,64.52
2022-07-29T21:50:56.470Z,64.79
2022-07-29T21:53:24.951Z,65.15
2022-07-29T21:55:54.338Z,65.43
2022-07-29T21:58:22.933Z,65.56
2022-07-29T22:00:49.850Z,65.35
2022-07-29T22:03:17.134Z,65.68
2022-07-29T22:05:44.671Z,66.55
2022-07-29T22:08:11.724Z,66.61
2022-07-29T22:10:38.638Z,66.93
2022-07-29T22:13:05.496Z,67.32
2022-07-29T22:15:32.321Z,67.73
2022-07-29T22:17:59.583Z,67.89
2022-07-29T22:20:26.921Z,68.18
2022-07-29T22:22:54.763Z,69.18
2022-07-29T22:25:22.752Z,68.39
2022-07-29T22:27:50.002Z,68.94
2022-07-29T22:30:17.157Z,69.37
2022-07-29T22:32:44.454Z,70.21
2022-07-29T22:35:11.380Z,70.83
2022-07-29T22:37:39.093Z,71.67
2022-07-29T22:40:07.296Z,70.79
2022-07-29T22:42:35.528Z,71.02
2022-07-29T22:45:02.801Z,71.17
2022-07-29T22:47:46.638Z,72.19
2022-07-29T22:50:16.100Z,72.67
2022-07-29T22:52:42.917Z,73.12
2022-07-29T22:55:09.843Z,72.41
2022-07-29T22:57:36.660Z,72.65
2022-07-29T23:00:06.040Z,73.06
2022-07-29T23:02:32.817Z,73.35
2022-07-29T23:04:59.725Z,73.97
2022-07-29T23:07:26.474Z,75.40
2022-07-29T23:09:53.522Z,75.25
2022-07-29T23:12:20.309Z,75.44
2022-07-29T23:14:47.266Z,75.69
2022-07-29T23:17:14.166Z,76.69
2022-07-29T23:19:41.085Z,76.89
2022-07-29T23:22:07.848Z,77.61
2022-07-29T23:24:34.654Z,76.74
2022-07-29T23:27:01.760Z,77.47
2022-07-29T23:29:28.716Z,78.33
2022-07-29T23:31:55.457Z,78.92
2022-07-29T23:34:22.360Z,80.27
2022-07-29T23:36:49.131Z,79.92
2022-07-29T23:39:16.680Z,81.50
2022-07-29T23:41:43.595Z,81.62
2022-07-29T23:44:10.324Z,81.38
2022-07-29T23:46:37.653Z,81.63
2022-07-29T23:49:04.703Z,82.95
2022-07-29T23:51:32.566Z,83.54
2022-07-29T23:53:59.893Z,84.39
2022-07-29T23:56:26.680Z,86.03
2022-07-29T23:58:54.336Z,86.54
