createdAt,value
2023-03-24T00:00:44.054Z,98048.00
2023-03-24T00:03:33.532Z,98037.00
2023-03-24T00:06:22.997Z,98042.00
2023-03-24T00:09:11.404Z,98035.00
2023-03-24T00:11:59.081Z,98035.00
2023-03-24T00:14:50.024Z,98036.00
2023-03-24T00:17:40.011Z,98029.00
2023-03-24T00:20:29.550Z,98027.00
2023-03-24T00:23:17.235Z,98033.00
2023-03-24T00:26:09.754Z,98035.00
2023-03-24T00:28:58.114Z,98035.00
2023-03-24T00:31:46.085Z,98023.00
2023-03-24T00:34:38.635Z,98030.00
2023-03-24T00:37:27.134Z,98026.00
2023-03-24T00:40:18.284Z,98029.00
2023-03-24T00:43:05.817Z,98023.00
2023-03-24T00:46:05.428Z,98011.00
2023-03-24T00:49:05.923Z,98003.00
2023-03-24T00:51:53.878Z,98009.00
2023-03-24T00:54:41.984Z,98010.00
2023-03-24T00:57:34.816Z,98001.00
2023-03-24T01:00:26.678Z,98002.00
2023-03-24T01:03:15.024Z,98006.00
2023-03-24T01:06:05.155Z,98006.00
2023-03-24T01:08:54.486Z,98009.00
2023-03-24T01:11:42.633Z,97993.00
2023-03-24T01:14:34.038Z,97997.00
2023-03-24T01:17:29.740Z,97991.00
2023-03-24T01:20:17.566Z,97996.00
2023-03-24T01:23:06.260Z,97988.00
2023-03-24T01:25:55.396Z,97982.00
2023-03-24T01:28:43.920Z,97973.00
2023-03-24T01:31:31.888Z,97976.00
2023-03-24T01:34:19.756Z,97973.00
2023-03-24T01:37:07.330Z,97966.00
2023-03-24T01:39:54.993Z,97968.00
2023-03-24T01:42:42.552Z,97960.00
2023-03-24T01:45:42.325Z,97958.00
2023-03-24T01:49:07.085Z,97949.00
2023-03-24T01:52:01.045Z,97946.00
2023-03-24T01:55:03.154Z,97949.00
2023-03-24T01:57:57.088Z,97934.00
2023-03-24T02:00:45.606Z,97936.00
2023-03-24T02:03:38.794Z,97936.00
2023-03-24T02:06:30.157Z,97936.00
2023-03-24T02:09:18.000Z,97926.00
2023-03-24T02:12:06.561Z,97923.00
2023-03-24T02:14:54.863Z,97907.00
2023-03-24T02:18:06.325Z,97905.00
2023-03-24T02:21:30.749Z,97902.00
2023-03-24T02:25:14.486Z,97895.00
2023-03-24T02:28:27.144Z,97895.00
2023-03-24T02:31:57.576Z,97889.00
2023-03-24T02:35:28.290Z,97880.00
2023-03-24T02:39:01.732Z,97871.00
2023-03-24T02:42:26.488Z,97854.00
2023-03-24T02:45:19.960Z,97856.00
2023-03-24T02:48:16.539Z,97849.00
2023-03-24T02:51:22.525Z,97858.00
2023-03-24T02:54:31.711Z,97856.00
2023-03-24T02:57:39.316Z,97862.00
2023-03-24T03:00:40.155Z,97858.00
2023-03-24T03:03:39.838Z,97854.00
2023-03-24T03:06:40.413Z,97852.00
2023-03-24T03:09:29.826Z,97855.00
2023-03-24T03:12:20.858Z,97853.00
2023-03-24T03:15:34.456Z,97842.00
2023-03-24T03:18:32.784Z,97839.00
2023-03-24T03:21:25.104Z,97842.00
2023-03-24T03:24:29.830Z,97841.00
2023-03-24T03:27:27.460Z,97834.00
2023-03-24T03:30:24.077Z,97836.00
2023-03-24T03:33:25.291Z,97833.00
2023-03-24T03:36:28.661Z,97814.00
2023-03-24T03:39:28.037Z,97812.00
2023-03-24T03:42:15.998Z,97814.00
2023-03-24T03:45:04.187Z,97819.00
2023-03-24T03:47:51.973Z,97812.00
2023-03-24T03:50:39.790Z,97819.00
2023-03-24T03:54:10.648Z,97807.00
2023-03-24T03:57:00.499Z,97813.00
2023-03-24T03:59:48.244Z,97819.00
2023-03-24T04:02:58.298Z,97818.00
2023-03-24T04:06:10.700Z,97817.00
2023-03-24T04:09:39.772Z,97826.00
2023-03-24T04:13:00.769Z,97833.00
2023-03-24T04:16:35.948Z,97827.00
2023-03-24T04:19:50.992Z,97833.00
2023-03-24T04:23:05.756Z,97827.00
2023-03-24T04:26:26.579Z,97832.00
2023-03-24T04:29:46.967Z,97824.00
2023-03-24T04:32:58.588Z,97825.00
2023-03-24T04:35:58.463Z,97812.00
2023-03-24T04:38:55.061Z,97812.00
2023-03-24T04:41:45.160Z,97812.00
2023-03-24T04:44:34.727Z,97816.00
2023-03-24T04:47:28.990Z,97807.00
2023-03-24T04:50:31.161Z,97816.00
2023-03-24T04:53:19.284Z,97805.00
2023-03-24T04:56:33.502Z,97815.00
2023-03-24T04:59:21.434Z,97808.00
2023-03-24T05:02:09.301Z,97808.00
2023-03-24T05:04:56.802Z,97804.00
2023-03-24T05:07:44.462Z,97808.00
2023-03-24T05:10:31.959Z,97801.00
2023-03-24T05:13:19.525Z,97803.00
2023-03-24T05:16:08.294Z,97803.00
2023-03-24T05:18:59.216Z,97804.00
2023-03-24T05:21:47.982Z,97816.00
2023-03-24T05:24:35.597Z,97809.00
2023-03-24T05:27:23.236Z,97810.00
2023-03-24T05:30:12.133Z,97812.00
2023-03-24T05:32:59.730Z,97808.00
2023-03-24T05:35:47.592Z,97807.00
2023-03-24T05:38:35.722Z,97818.00
2023-03-24T05:41:23.292Z,97824.00
2023-03-24T05:44:11.271Z,97826.00
2023-03-24T05:46:58.738Z,97826.00
2023-03-24T05:49:50.516Z,97823.00
2023-03-24T05:52:38.075Z,97828.00
2023-03-24T05:55:25.716Z,97836.00
2023-03-24T05:58:13.664Z,97843.00
2023-03-24T06:01:11.909Z,97845.00
2023-03-24T06:03:59.534Z,97841.00
2023-03-24T06:06:47.642Z,97844.00
2023-03-24T06:09:40.868Z,97834.00
2023-03-24T06:12:30.474Z,97846.00
2023-03-24T06:15:21.695Z,97839.00
2023-03-24T06:18:09.345Z,97843.00
2023-03-24T06:20:57.618Z,97842.00
2023-03-24T06:23:46.424Z,97836.00
2023-03-24T06:26:34.511Z,97843.00
2023-03-24T06:29:22.591Z,97840.00
2023-03-24T06:32:11.291Z,97837.00
2023-03-24T06:34:58.848Z,97840.00
2023-03-24T06:37:46.400Z,97844.00
2023-03-24T06:40:35.393Z,97839.00
2023-03-24T06:43:22.960Z,97838.00
2023-03-24T06:46:11.255Z,97826.00
2023-03-24T06:48:58.848Z,97832.00
2023-03-24T06:51:46.515Z,97826.00
2023-03-24T06:54:34.012Z,97828.00
2023-03-24T06:57:21.978Z,97812.00
2023-03-24T07:00:10.434Z,97819.00
2023-03-24T07:02:58.105Z,97819.00
2023-03-24T07:05:46.576Z,97819.00
2023-03-24T07:08:38.657Z,97814.00
2023-03-24T07:11:27.361Z,97813.00
2023-03-24T07:14:14.930Z,97815.00
2023-03-24T07:17:02.562Z,97816.00
2023-03-24T07:19:50.131Z,97821.00
2023-03-24T07:22:37.649Z,97822.00
2023-03-24T07:25:25.802Z,97820.00
2023-03-24T07:28:13.315Z,97806.00
2023-03-24T07:31:06.907Z,97814.00
2023-03-24T07:33:54.858Z,97804.00
2023-03-24T07:36:42.385Z,97799.00
2023-03-24T07:39:29.944Z,97813.00
2023-03-24T07:42:17.525Z,97825.00
2023-03-24T07:45:09.279Z,97821.00
2023-03-24T07:48:02.035Z,97824.00
2023-03-24T07:50:49.772Z,97819.00
2023-03-24T07:53:37.805Z,97830.00
2023-03-24T07:56:27.459Z,97826.00
2023-03-24T07:59:15.381Z,97822.00
2023-03-24T08:02:03.320Z,97823.00
2023-03-24T08:04:56.590Z,97827.00
2023-03-24T08:07:53.764Z,97815.00
2023-03-24T08:10:42.751Z,97818.00
2023-03-24T08:13:30.848Z,97815.00
2023-03-24T08:16:18.380Z,97820.00
2023-03-24T08:19:06.517Z,97818.00
2023-03-24T08:21:54.301Z,97820.00
2023-03-24T08:24:41.776Z,97822.00
2023-03-24T08:27:29.323Z,97817.00
2023-03-24T08:30:21.406Z,97818.00
2023-03-24T08:33:12.614Z,97812.00
2023-03-24T08:36:01.207Z,97818.00
2023-03-24T08:38:51.896Z,97818.00
2023-03-24T08:41:39.398Z,97816.00
2023-03-24T08:44:26.996Z,97807.00
2023-03-24T08:47:14.543Z,97813.00
2023-03-24T08:50:02.123Z,97800.00
2023-03-24T08:52:50.852Z,97807.00
2023-03-24T08:55:42.191Z,97809.00
2023-03-24T08:58:30.148Z,97814.00
2023-03-24T09:01:19.137Z,97801.00
2023-03-24T09:04:07.031Z,97806.00
2023-03-24T09:07:02.841Z,97792.00
2023-03-24T09:09:50.796Z,97787.00
2023-03-24T09:12:40.231Z,97786.00
2023-03-24T09:15:28.404Z,97778.00
2023-03-24T09:18:17.350Z,97762.00
2023-03-24T09:21:06.397Z,97776.00
2023-03-24T09:23:54.030Z,97770.00
2023-03-24T09:26:41.763Z,97768.00
2023-03-24T09:29:30.265Z,97759.00
2023-03-24T09:32:17.813Z,97754.00
2023-03-24T09:35:08.289Z,97757.00
2023-03-24T09:37:56.888Z,97749.00
2023-03-24T09:40:45.222Z,97752.00
2023-03-24T09:43:46.823Z,97745.00
2023-03-24T09:46:49.974Z,97740.00
2023-03-24T09:49:42.453Z,97752.00
2023-03-24T09:52:39.710Z,97754.00
2023-03-24T09:55:29.540Z,97758.00
2023-03-24T09:58:20.229Z,97756.00
2023-03-24T10:01:17.534Z,97761.00
2023-03-24T10:04:14.781Z,97784.00
2023-03-24T10:07:28.496Z,97785.00
2023-03-24T10:10:48.273Z,97794.00
2023-03-24T10:14:14.235Z,97793.00
2023-03-24T10:17:16.750Z,97791.00
2023-03-24T10:20:17.079Z,97795.00
2023-03-24T10:23:36.598Z,97787.00
2023-03-24T10:26:52.364Z,97788.00
2023-03-24T10:29:42.593Z,97791.00
2023-03-24T10:32:36.241Z,97792.00
2023-03-24T10:35:29.752Z,97805.00
2023-03-24T10:38:23.585Z,97805.00
2023-03-24T10:41:21.353Z,97817.00
2023-03-24T10:44:12.327Z,97819.00
2023-03-24T10:47:05.842Z,97809.00
2023-03-24T10:50:12.042Z,97814.00
2023-03-24T10:53:00.870Z,97821.00
2023-03-24T10:55:49.067Z,97821.00
2023-03-24T10:58:43.192Z,97825.00
2023-03-24T11:01:32.429Z,97833.00
2023-03-24T11:04:21.071Z,97830.00
2023-03-24T11:07:21.844Z,97828.00
2023-03-24T11:10:19.273Z,97833.00
2023-03-24T11:13:29.088Z,97844.00
2023-03-24T11:16:17.650Z,97851.00
2023-03-24T11:19:21.016Z,97848.00
2023-03-24T11:22:11.861Z,97846.00
2023-03-24T11:24:59.782Z,97852.00
2023-03-24T11:27:49.212Z,97857.00
2023-03-24T11:30:51.950Z,97859.00
2023-03-24T11:33:56.752Z,97866.00
2023-03-24T11:36:52.965Z,97868.00
2023-03-24T11:39:41.081Z,97875.00
2023-03-24T11:42:28.908Z,97862.00
2023-03-24T11:45:40.218Z,97864.00
2023-03-24T11:49:10.322Z,97864.00
2023-03-24T11:51:59.243Z,97866.00
2023-03-24T11:54:47.037Z,97870.00
2023-03-24T11:58:06.548Z,97878.00
2023-03-24T12:01:12.228Z,97880.00
2023-03-24T12:04:43.100Z,97877.00
2023-03-24T12:08:27.419Z,97882.00
2023-03-24T12:11:28.735Z,97891.00
2023-03-24T12:15:17.600Z,97892.00
2023-03-24T12:18:48.462Z,97883.00
2023-03-24T12:22:00.017Z,97885.00
2023-03-24T12:25:06.524Z,97900.00
2023-03-24T12:28:20.971Z,97891.00
2023-03-24T12:31:30.316Z,97887.00
2023-03-24T12:34:42.774Z,97894.00
2023-03-24T12:37:42.385Z,97900.00
2023-03-24T12:40:53.259Z,97902.00
2023-03-24T12:44:44.568Z,97907.00
2023-03-24T12:47:58.587Z,97911.00
2023-03-24T12:51:11.393Z,97910.00
2023-03-24T12:54:25.984Z,97904.00
2023-03-24T12:57:18.712Z,97908.00
2023-03-24T13:00:17.929Z,97914.00
2023-03-24T13:03:27.579Z,97916.00
2023-03-24T13:06:27.466Z,97916.00
2023-03-24T13:09:40.378Z,97911.00
2023-03-24T13:12:55.173Z,97915.00
2023-03-24T13:15:59.077Z,97916.00
2023-03-24T13:18:59.934Z,97914.00
2023-03-24T13:21:49.502Z,97920.00
2023-03-24T13:24:37.552Z,97918.00
2023-03-24T13:27:36.708Z,97920.00
2023-03-24T13:30:38.916Z,97919.00
2023-03-24T13:33:31.653Z,97914.00
2023-03-24T13:36:58.266Z,97924.00
2023-03-24T13:39:47.634Z,97928.00
2023-03-24T13:42:48.328Z,97919.00
2023-03-24T13:46:01.087Z,97918.00
2023-03-24T13:48:55.516Z,97922.00
2023-03-24T13:51:47.127Z,97916.00
2023-03-24T13:54:38.158Z,97909.00
2023-03-24T13:57:26.788Z,97915.00
2023-03-24T14:00:23.242Z,97912.00
2023-03-24T14:04:10.523Z,97917.00
2023-03-24T14:07:20.430Z,97910.00
2023-03-24T14:10:19.127Z,97904.00
2023-03-24T14:13:21.657Z,97893.00
2023-03-24T14:16:57.426Z,97900.00
2023-03-24T14:20:11.432Z,97894.00
2023-03-24T14:22:59.155Z,97890.00
2023-03-24T14:25:56.169Z,97880.00
2023-03-24T14:28:48.109Z,97877.00
2023-03-24T14:31:37.080Z,97868.00
2023-03-24T14:34:25.583Z,97858.00
2023-03-24T14:37:15.748Z,97864.00
2023-03-24T14:40:04.201Z,97856.00
2023-03-24T14:43:02.330Z,97856.00
2023-03-24T14:46:03.016Z,97855.00
2023-03-24T14:49:01.274Z,97860.00
2023-03-24T14:51:58.010Z,97857.00
2023-03-24T14:55:06.020Z,97837.00
2023-03-24T14:58:06.412Z,97818.00
2023-03-24T15:01:07.297Z,97816.00
2023-03-24T15:04:09.629Z,97812.00
2023-03-24T15:06:57.248Z,97809.00
2023-03-24T15:09:50.753Z,97803.00
2023-03-24T15:12:38.382Z,97805.00
2023-03-24T15:15:27.863Z,97789.00
2023-03-24T15:18:19.076Z,97757.00
2023-03-24T15:21:29.939Z,97708.00
2023-03-24T15:24:23.299Z,97725.00
2023-03-24T15:27:26.369Z,97736.00
2023-03-24T15:30:16.005Z,97754.00
2023-03-24T15:33:03.802Z,97760.00
2023-03-24T15:35:57.943Z,97762.00
2023-03-24T15:38:51.292Z,97768.00
2023-03-24T15:41:38.885Z,97801.00
2023-03-24T15:44:33.349Z,97782.00
2023-03-24T15:47:31.152Z,97769.00
2023-03-24T15:50:40.794Z,97754.00
2023-03-24T15:53:42.322Z,97731.00
2023-03-24T15:56:32.246Z,97712.00
2023-03-24T15:59:20.018Z,97731.00
2023-03-24T16:02:25.460Z,97737.00
2023-03-24T16:05:31.125Z,97741.00
2023-03-24T16:08:41.054Z,97747.00
2023-03-24T16:11:29.843Z,97723.00
2023-03-24T16:14:27.687Z,97719.00
2023-03-24T16:17:15.427Z,97706.00
2023-03-24T16:20:08.947Z,97709.00
2023-03-24T16:22:57.236Z,97720.00
2023-03-24T16:25:44.934Z,97706.00
2023-03-24T16:28:33.910Z,97710.00
2023-03-24T16:31:31.102Z,97715.00
2023-03-24T16:34:21.472Z,97719.00
2023-03-24T16:37:10.710Z,97724.00
2023-03-24T16:39:58.213Z,97727.00
2023-03-24T16:42:46.002Z,97726.00
2023-03-24T16:45:33.912Z,97723.00
2023-03-24T16:48:21.834Z,97734.00
2023-03-24T16:51:16.836Z,97740.00
2023-03-24T16:54:05.033Z,97743.00
2023-03-24T16:56:52.552Z,97740.00
2023-03-24T16:59:40.415Z,97741.00
2023-03-24T17:02:28.148Z,97739.00
2023-03-24T17:05:35.958Z,97739.00
2023-03-24T17:08:23.780Z,97732.00
2023-03-24T17:11:11.293Z,97735.00
2023-03-24T17:14:04.844Z,97741.00
2023-03-24T17:16:53.797Z,97735.00
2023-03-24T17:19:43.255Z,97736.00
2023-03-24T17:22:30.827Z,97738.00
2023-03-24T17:25:25.027Z,97741.00
2023-03-24T17:28:21.697Z,97747.00
2023-03-24T17:31:09.295Z,97754.00
2023-03-24T17:33:59.143Z,97757.00
2023-03-24T17:36:51.813Z,97776.00
2023-03-24T17:39:39.578Z,97780.00
2023-03-24T17:42:27.755Z,97774.00
2023-03-24T17:45:18.890Z,97780.00
2023-03-24T17:48:06.852Z,97796.00
2023-03-24T17:50:56.862Z,97793.00
2023-03-24T17:53:45.318Z,97802.00
2023-03-24T17:56:32.908Z,97802.00
2023-03-24T17:59:20.745Z,97813.00
2023-03-24T18:02:13.236Z,97819.00
2023-03-24T18:05:00.765Z,97822.00
2023-03-24T18:07:48.457Z,97816.00
2023-03-24T18:10:37.002Z,97813.00
2023-03-24T18:13:26.435Z,97825.00
2023-03-24T18:16:21.441Z,97828.00
2023-03-24T18:19:09.774Z,97831.00
2023-03-24T18:21:57.352Z,97824.00
2023-03-24T18:24:44.934Z,97829.00
2023-03-24T18:27:32.738Z,97835.00
2023-03-24T18:30:22.442Z,97845.00
2023-03-24T18:33:10.852Z,97845.00
2023-03-24T18:35:58.807Z,97850.00
2023-03-24T18:38:46.808Z,97865.00
2023-03-24T18:41:39.338Z,97863.00
2023-03-24T18:44:26.847Z,97874.00
2023-03-24T18:47:14.552Z,97879.00
2023-03-24T18:50:02.279Z,97874.00
2023-03-24T18:52:49.800Z,97883.00
2023-03-24T18:55:37.472Z,97894.00
2023-03-24T18:58:25.176Z,97898.00
2023-03-24T19:01:16.611Z,97896.00
2023-03-24T19:04:04.937Z,97901.00
2023-03-24T19:06:52.500Z,97899.00
2023-03-24T19:09:42.839Z,97891.00
2023-03-24T19:12:30.531Z,97892.00
2023-03-24T19:15:18.620Z,97894.00
2023-03-24T19:18:06.743Z,97890.00
2023-03-24T19:20:59.197Z,97884.00
2023-03-24T19:23:47.401Z,97890.00
2023-03-24T19:26:34.916Z,97887.00
2023-03-24T19:29:22.616Z,97878.00
2023-03-24T19:32:10.368Z,97895.00
2023-03-24T19:34:58.006Z,97894.00
2023-03-24T19:37:45.951Z,97863.00
2023-03-24T19:40:33.580Z,97863.00
2023-03-24T19:43:23.647Z,97859.00
2023-03-24T19:46:11.332Z,97854.00
2023-03-24T19:48:58.848Z,97873.00
2023-03-24T19:51:47.367Z,97875.00
2023-03-24T19:54:34.933Z,97879.00
2023-03-24T19:57:22.793Z,97903.00
2023-03-24T20:00:14.517Z,97904.00
2023-03-24T20:03:02.507Z,97890.00
2023-03-24T20:05:50.861Z,97866.00
2023-03-24T20:08:39.148Z,97858.00
2023-03-24T20:11:26.724Z,97845.00
2023-03-24T20:14:16.946Z,97848.00
2023-03-24T20:17:04.653Z,97819.00
2023-03-24T20:19:53.112Z,97818.00
2023-03-24T20:22:42.310Z,97834.00
2023-03-24T20:25:29.881Z,97853.00
2023-03-24T20:28:18.851Z,97877.00
2023-03-24T20:31:07.374Z,97878.00
2023-03-24T20:33:55.113Z,97875.00
2023-03-24T20:36:43.563Z,97873.00
2023-03-24T20:39:32.173Z,97857.00
2023-03-24T20:42:23.531Z,97864.00
2023-03-24T20:45:12.025Z,97882.00
2023-03-24T20:47:59.618Z,97920.00
2023-03-24T20:50:47.434Z,97925.00
2023-03-24T20:53:36.102Z,97927.00
2023-03-24T20:56:25.106Z,97917.00
2023-03-24T20:59:13.883Z,97914.00
2023-03-24T21:02:02.021Z,97920.00
2023-03-24T21:04:49.588Z,97918.00
2023-03-24T21:07:38.467Z,97910.00
2023-03-24T21:10:26.090Z,97907.00
2023-03-24T21:13:13.628Z,97907.00
2023-03-24T21:16:04.337Z,97908.00
2023-03-24T21:18:54.694Z,97908.00
2023-03-24T21:21:44.983Z,97913.00
2023-03-24T21:24:32.554Z,97914.00
2023-03-24T21:27:21.408Z,97915.00
2023-03-24T21:30:10.985Z,97917.00
2023-03-24T21:33:00.845Z,97921.00
2023-03-24T21:35:48.818Z,97924.00
2023-03-24T21:38:37.675Z,97912.00
2023-03-24T21:41:25.514Z,97910.00
2023-03-24T21:44:13.036Z,97920.00
2023-03-24T21:47:01.161Z,97925.00
2023-03-24T21:49:49.168Z,97917.00
2023-03-24T21:52:39.044Z,97916.00
2023-03-24T21:55:27.399Z,97920.00
2023-03-24T21:58:14.895Z,97919.00
2023-03-24T22:01:02.507Z,97926.00
2023-03-24T22:03:51.134Z,97926.00
2023-03-24T22:06:38.692Z,97931.00
2023-03-24T22:09:27.594Z,97932.00
2023-03-24T22:12:15.659Z,97934.00
2023-03-24T22:15:03.519Z,97925.00
2023-03-24T22:17:51.425Z,97922.00
2023-03-24T22:20:40.644Z,97923.00
2023-03-24T22:23:33.207Z,97921.00
2023-03-24T22:26:20.817Z,97911.00
2023-03-24T22:29:08.668Z,97919.00
2023-03-24T22:31:56.453Z,97916.00
2023-03-24T22:34:44.037Z,97895.00
2023-03-24T22:37:32.652Z,97893.00
2023-03-24T22:40:20.159Z,97896.00
2023-03-24T22:43:07.653Z,97877.00
2023-03-24T22:45:55.453Z,97914.00
2023-03-24T22:48:43.004Z,97909.00
2023-03-24T22:51:31.893Z,97899.00
2023-03-24T22:54:19.577Z,97904.00
2023-03-24T22:57:07.187Z,97921.00
2023-03-24T22:59:54.752Z,97908.00
2023-03-24T23:02:42.490Z,97922.00
2023-03-24T23:05:31.328Z,97919.00
2023-03-24T23:08:19.737Z,97924.00
2023-03-24T23:11:07.984Z,97923.00
2023-03-24T23:14:05.214Z,97934.00
2023-03-24T23:16:54.375Z,97932.00
2023-03-24T23:19:41.845Z,97938.00
2023-03-24T23:22:29.344Z,97933.00
2023-03-24T23:25:19.194Z,97935.00
2023-03-24T23:28:06.789Z,97930.00
2023-03-24T23:30:54.611Z,97935.00
2023-03-24T23:33:44.254Z,97925.00
2023-03-24T23:36:34.245Z,97923.00
2023-03-24T23:39:21.723Z,97942.00
2023-03-24T23:42:09.500Z,97933.00
2023-03-24T23:44:57.048Z,97942.00
2023-03-24T23:47:49.948Z,97948.00
2023-03-24T23:50:37.800Z,97946.00
2023-03-24T23:53:27.668Z,97935.00
2023-03-24T23:56:15.410Z,97941.00
2023-03-24T23:59:08.061Z,97936.00
