createdAt,value
2019-05-25T00:03:44.928Z,1.80
2019-05-25T00:08:47.231Z,1.65
2019-05-25T00:13:49.532Z,1.52
2019-05-25T00:18:51.827Z,1.85
2019-05-25T00:23:54.128Z,1.60
2019-05-25T00:28:56.431Z,1.70
2019-05-25T00:33:58.730Z,1.60
2019-05-25T00:39:01.029Z,1.80
2019-05-25T00:44:03.331Z,1.67
2019-05-25T00:49:05.633Z,1.75
2019-05-25T00:54:08.119Z,1.50
2019-05-25T00:59:10.419Z,1.60
2019-05-25T01:04:12.739Z,1.32
2019-05-25T01:09:15.043Z,1.90
2019-05-25T01:14:17.347Z,1.62
2019-05-25T01:19:19.650Z,1.47
2019-05-25T01:24:21.956Z,1.37
2019-05-25T01:29:24.364Z,1.40
2019-05-25T01:34:26.664Z,1.70
2019-05-25T01:39:28.964Z,1.82
2019-05-25T01:44:31.265Z,1.42
2019-05-25T01:49:33.572Z,1.57
2019-05-25T01:54:35.871Z,1.85
2019-05-25T01:59:38.248Z,1.90
2019-05-25T02:04:40.556Z,1.50
2019-05-25T02:09:42.942Z,1.47
2019-05-25T02:14:45.304Z,1.57
2019-05-25T02:19:47.605Z,1.30
2019-05-25T02:24:49.905Z,1.62
2019-05-25T02:29:52.227Z,1.55
2019-05-25T02:34:54.543Z,1.65
2019-05-25T02:39:56.918Z,1.40
2019-05-25T02:44:59.217Z,1.20
2019-05-25T02:50:01.523Z,1.25
2019-05-25T02:55:05.197Z,1.38
2019-05-25T03:00:08.055Z,1.52
2019-05-25T03:05:11.899Z,1.55
2019-05-25T03:10:14.644Z,1.60
2019-05-25T03:15:17.062Z,1.80
2019-05-25T03:20:19.438Z,1.55
2019-05-25T03:25:21.803Z,2.10
2019-05-25T03:30:31.188Z,1.70
2019-05-25T03:35:33.755Z,1.50
2019-05-25T03:40:36.115Z,2.40
2019-05-25T03:45:38.416Z,2.02
2019-05-25T03:50:40.720Z,1.92
2019-05-25T03:55:43.028Z,2.27
2019-05-25T04:00:45.333Z,2.15
2019-05-25T04:05:47.703Z,2.10
2019-05-25T04:10:50.007Z,2.12
2019-05-25T04:15:52.308Z,1.87
2019-05-25T04:20:54.610Z,1.82
2019-05-25T04:25:56.924Z,2.30
2019-05-25T04:30:59.288Z,1.95
2019-05-25T04:36:01.664Z,2.30
2019-05-25T04:41:04.149Z,1.80
2019-05-25T04:46:06.462Z,2.17
2019-05-25T04:51:08.826Z,2.65
2019-05-25T04:56:11.203Z,1.98
2019-05-25T05:01:13.503Z,2.20
2019-05-25T05:06:15.803Z,2.50
2019-05-25T05:11:18.103Z,1.75
2019-05-25T05:16:20.532Z,2.50
2019-05-25T05:21:22.833Z,1.90
2019-05-25T05:26:25.136Z,1.95
2019-05-25T05:31:27.750Z,1.87
2019-05-25T05:36:30.881Z,1.70
2019-05-25T05:41:34.719Z,1.80
2019-05-25T05:46:37.908Z,1.80
2019-05-25T05:51:40.505Z,1.80
2019-05-25T05:56:42.886Z,1.42
2019-05-25T06:01:45.263Z,1.57
2019-05-25T06:06:47.573Z,1.57
2019-05-25T06:11:49.874Z,1.67
2019-05-25T06:16:52.177Z,1.30
2019-05-25T06:21:54.547Z,1.40
2019-05-25T06:26:56.851Z,1.50
2019-05-25T06:31:59.158Z,1.37
2019-05-25T06:37:01.673Z,1.42
2019-05-25T06:42:04.133Z,1.30
2019-05-25T06:47:06.507Z,1.35
2019-05-25T06:52:08.832Z,1.20
2019-05-25T06:57:11.136Z,1.60
2019-05-25T07:02:13.453Z,1.17
2019-05-25T07:07:15.769Z,1.30
2019-05-25T07:12:18.085Z,1.30
2019-05-25T07:17:20.472Z,1.42
2019-05-25T07:22:22.960Z,1.45
2019-05-25T07:27:25.276Z,1.15
2019-05-25T07:32:27.597Z,1.20
2019-05-25T07:37:29.924Z,1.62
2019-05-25T07:42:32.240Z,1.70
2019-05-25T07:47:34.558Z,1.22
2019-05-25T07:52:36.869Z,1.35
2019-05-25T07:57:39.184Z,1.07
2019-05-25T08:02:41.507Z,1.60
2019-05-25T08:07:43.820Z,1.60
2019-05-25T08:12:46.152Z,1.05
2019-05-25T08:17:48.468Z,1.35
2019-05-25T08:22:50.856Z,1.55
2019-05-25T08:27:53.180Z,1.30
2019-05-25T08:32:55.495Z,1.60
2019-05-25T08:37:57.825Z,1.52
2019-05-25T08:43:00.211Z,1.50
2019-05-25T08:48:02.532Z,1.50
2019-05-25T08:53:04.848Z,1.75
2019-05-25T08:58:07.436Z,1.90
2019-05-25T09:03:09.752Z,1.20
2019-05-25T09:08:12.064Z,1.35
2019-05-25T09:13:14.380Z,1.07
2019-05-25T09:18:16.701Z,1.05
2019-05-25T09:23:19.012Z,1.30
2019-05-25T09:28:21.338Z,1.42
2019-05-25T09:33:23.724Z,1.30
2019-05-25T09:38:26.039Z,1.60
2019-05-25T09:43:28.360Z,1.05
2019-05-25T09:48:30.677Z,1.22
2019-05-25T09:53:32.999Z,1.27
2019-05-25T09:58:35.391Z,1.40
2019-05-25T10:03:37.707Z,1.32
2019-05-25T10:08:40.035Z,1.60
2019-05-25T10:13:42.351Z,2.30
2019-05-25T10:18:44.667Z,1.60
2019-05-25T10:23:46.984Z,2.00
2019-05-25T10:28:49.342Z,2.17
2019-05-25T10:33:51.707Z,2.62
2019-05-25T10:38:54.091Z,2.17
2019-05-25T10:43:56.416Z,2.65
2019-05-25T10:48:58.803Z,2.75
2019-05-25T10:54:01.171Z,2.67
2019-05-25T10:59:03.519Z,3.12
2019-05-25T11:04:05.832Z,2.70
2019-05-25T11:09:08.148Z,2.67
2019-05-25T11:14:10.459Z,2.75
2019-05-25T11:19:12.775Z,2.22
2019-05-25T11:24:15.095Z,2.58
2019-05-25T11:29:17.416Z,5.78
2019-05-25T11:34:19.749Z,5.45
2019-05-25T11:39:22.831Z,5.22
2019-05-25T11:44:25.153Z,6.55
2019-05-25T11:49:27.472Z,5.62
2019-05-25T11:54:29.800Z,4.78
2019-05-25T11:59:32.111Z,5.83
2019-05-25T12:04:34.427Z,5.87
2019-05-25T12:09:36.740Z,5.28
2019-05-25T12:14:39.059Z,6.15
2019-05-25T12:19:41.375Z,5.65
2019-05-25T12:24:43.691Z,6.37
2019-05-25T12:29:46.092Z,6.15
2019-05-25T12:34:48.408Z,6.45
2019-05-25T12:39:50.727Z,6.67
2019-05-25T12:44:53.093Z,6.55
2019-05-25T12:49:55.466Z,6.55
2019-05-25T12:54:57.888Z,6.75
2019-05-25T13:00:14.107Z,6.58
2019-05-25T13:05:04.812Z,6.20
2019-05-25T13:10:07.304Z,6.33
2019-05-25T13:15:09.961Z,6.60
2019-05-25T13:20:12.755Z,5.90
2019-05-25T13:25:15.205Z,6.53
2019-05-25T13:30:17.804Z,6.23
2019-05-25T13:35:20.149Z,5.87
2019-05-25T13:40:22.517Z,6.62
2019-05-25T13:45:24.836Z,5.72
2019-05-25T13:50:27.147Z,6.28
2019-05-25T13:55:29.463Z,6.35
2019-05-25T14:00:32.534Z,6.62
2019-05-25T14:05:34.853Z,5.15
2019-05-25T14:10:37.172Z,5.75
2019-05-25T14:15:39.483Z,5.00
2019-05-25T14:20:41.802Z,5.42
2019-05-25T14:25:44.197Z,5.08
2019-05-25T14:30:46.757Z,5.20
2019-05-25T14:35:49.071Z,4.62
2019-05-25T14:40:51.457Z,4.70
2019-05-25T14:45:53.773Z,4.90
2019-05-25T14:50:56.087Z,4.55
2019-05-25T14:55:58.403Z,4.40
2019-05-25T15:01:00.749Z,4.05
2019-05-25T15:06:03.064Z,4.67
2019-05-25T15:11:05.367Z,3.92
2019-05-25T15:16:07.664Z,4.12
2019-05-25T15:21:09.971Z,3.95
2019-05-25T15:26:12.275Z,4.00
2019-05-25T15:31:14.580Z,4.50
2019-05-25T15:36:16.955Z,3.80
2019-05-25T15:41:19.255Z,3.87
2019-05-25T15:46:21.551Z,4.17
2019-05-25T15:51:23.857Z,4.45
2019-05-25T15:56:26.159Z,3.77
2019-05-25T16:01:28.464Z,4.25
2019-05-25T16:06:30.763Z,4.30
2019-05-25T16:11:33.068Z,4.17
2019-05-25T16:16:35.367Z,4.17
2019-05-25T16:21:37.677Z,4.12
2019-05-25T16:26:45.953Z,3.45
2019-05-25T16:31:44.004Z,4.12
2019-05-25T16:36:46.303Z,4.03
2019-05-25T16:41:48.672Z,3.15
2019-05-25T16:46:50.972Z,4.15
2019-05-25T16:51:53.276Z,3.52
2019-05-25T16:56:55.580Z,4.80
2019-05-25T17:01:57.876Z,4.40
2019-05-25T17:07:00.180Z,4.40
2019-05-25T17:12:02.480Z,3.60
2019-05-25T17:17:04.783Z,3.98
2019-05-25T17:22:07.083Z,3.67
2019-05-25T17:27:09.383Z,3.87
2019-05-25T17:32:11.697Z,3.05
2019-05-25T17:37:14.140Z,3.50
2019-05-25T17:42:16.444Z,3.62
2019-05-25T17:47:18.743Z,3.60
2019-05-25T17:52:22.923Z,3.05
2019-05-25T17:57:25.071Z,3.35
2019-05-25T18:02:27.373Z,2.80
2019-05-25T18:07:29.667Z,2.80
2019-05-25T18:12:31.971Z,2.27
2019-05-25T18:17:34.270Z,2.77
2019-05-25T18:22:36.572Z,2.33
2019-05-25T18:27:38.879Z,2.72
2019-05-25T18:32:41.185Z,2.35
2019-05-25T18:37:43.483Z,2.27
2019-05-25T18:42:45.783Z,2.10
2019-05-25T18:47:48.088Z,2.08
2019-05-25T18:52:50.383Z,1.85
2019-05-25T18:57:52.688Z,2.10
2019-05-25T19:02:54.987Z,2.00
2019-05-25T19:07:57.292Z,2.12
2019-05-25T19:12:59.600Z,1.95
2019-05-25T19:18:01.986Z,2.15
2019-05-25T19:23:04.363Z,1.65
2019-05-25T19:28:06.735Z,1.55
2019-05-25T19:33:09.041Z,1.92
2019-05-25T19:38:11.420Z,2.02
2019-05-25T19:43:15.244Z,1.50
2019-05-25T19:48:17.559Z,1.70
2019-05-25T19:53:19.928Z,1.55
2019-05-25T19:58:22.302Z,1.67
2019-05-25T20:03:24.629Z,1.65
2019-05-25T20:08:26.981Z,1.57
2019-05-25T20:13:29.351Z,1.65
2019-05-25T20:18:31.660Z,1.32
2019-05-25T20:23:34.032Z,1.45
2019-05-25T20:28:36.344Z,1.47
2019-05-25T20:33:38.661Z,1.52
2019-05-25T20:38:40.967Z,1.45
2019-05-25T20:43:43.277Z,1.42
2019-05-25T20:48:45.572Z,1.55
2019-05-25T20:53:47.873Z,1.90
2019-05-25T20:58:50.182Z,1.80
2019-05-25T21:03:52.559Z,1.60
2019-05-25T21:08:54.855Z,1.77
2019-05-25T21:13:57.194Z,1.72
2019-05-25T21:19:02.875Z,1.37
2019-05-25T21:24:03.580Z,1.30
2019-05-25T21:29:05.951Z,2.50
2019-05-25T21:34:08.251Z,1.27
2019-05-25T21:39:10.552Z,1.40
2019-05-25T21:44:12.857Z,1.65
2019-05-25T21:49:15.151Z,1.22
2019-05-25T21:54:17.451Z,1.30
2019-05-25T21:59:19.751Z,1.55
2019-05-25T22:04:22.120Z,1.57
2019-05-25T22:09:24.429Z,1.50
2019-05-25T22:14:26.799Z,1.35
2019-05-25T22:19:29.101Z,1.30
2019-05-25T22:24:31.400Z,1.57
2019-05-25T22:29:33.704Z,1.30
2019-05-25T22:34:36.003Z,1.15
2019-05-25T22:39:38.299Z,1.20
2019-05-25T22:44:40.604Z,1.37
2019-05-25T22:49:43.053Z,1.27
2019-05-25T22:54:45.355Z,1.20
2019-05-25T22:59:47.655Z,1.25
2019-05-25T23:04:49.965Z,1.20
2019-05-25T23:09:52.264Z,1.40
2019-05-25T23:14:54.563Z,1.42
2019-05-25T23:19:56.874Z,1.30
2019-05-25T23:24:59.247Z,1.20
2019-05-25T23:30:01.565Z,1.25
2019-05-25T23:35:05.132Z,1.06
2019-05-25T23:40:07.984Z,1.15
2019-05-25T23:45:10.658Z,1.30
2019-05-25T23:50:13.401Z,1.17
2019-05-25T23:55:15.709Z,1.40
