createdAt,value
2023-04-02T00:00:26.349Z,7.35
2023-04-02T00:01:40.713Z,7.03
2023-04-02T00:02:54.454Z,6.80
2023-04-02T00:04:11.460Z,6.80
2023-04-02T00:05:19.471Z,8.00
2023-04-02T00:06:33.265Z,8.90
2023-04-02T00:07:38.284Z,9.32
2023-04-02T00:08:41.093Z,8.95
2023-04-02T00:09:43.231Z,9.48
2023-04-02T00:10:51.013Z,8.82
2023-04-02T00:11:54.884Z,9.57
2023-04-02T00:13:23.844Z,10.95
2023-04-02T00:14:30.867Z,6.90
2023-04-02T00:15:34.127Z,7.45
2023-04-02T00:16:36.426Z,7.62
2023-04-02T00:17:38.275Z,7.20
2023-04-02T00:18:45.676Z,6.05
2023-04-02T00:20:07.029Z,6.93
2023-04-02T00:21:24.424Z,5.80
2023-04-02T00:22:34.443Z,19.73
2023-04-02T00:23:40.148Z,28.77
2023-04-02T00:24:42.335Z,25.60
2023-04-02T00:25:45.672Z,16.80
2023-04-02T00:26:52.195Z,14.93
2023-04-02T00:27:55.924Z,10.88
2023-04-02T00:29:01.180Z,8.00
2023-04-02T00:30:04.348Z,4.32
2023-04-02T00:31:06.290Z,5.05
2023-04-02T00:32:17.536Z,4.18
2023-04-02T00:33:23.034Z,4.37
2023-04-02T00:34:35.078Z,6.35
2023-04-02T00:35:39.434Z,4.97
2023-04-02T00:36:44.153Z,7.03
2023-04-02T00:37:46.222Z,5.75
2023-04-02T00:38:49.059Z,7.12
2023-04-02T00:39:55.841Z,7.62
2023-04-02T00:41:02.414Z,6.57
2023-04-02T00:42:07.532Z,5.72
2023-04-02T00:43:16.528Z,7.28
2023-04-02T00:44:22.162Z,7.25
2023-04-02T00:45:35.788Z,9.00
2023-04-02T00:46:49.762Z,5.00
2023-04-02T00:47:52.782Z,5.90
2023-04-02T00:49:08.046Z,6.72
2023-04-02T00:50:13.711Z,6.62
2023-04-02T00:51:24.875Z,5.82
2023-04-02T00:52:31.086Z,6.65
2023-04-02T00:53:35.549Z,6.00
2023-04-02T00:54:52.172Z,6.55
2023-04-02T00:55:56.112Z,7.05
2023-04-02T00:56:59.082Z,8.80
2023-04-02T00:58:04.323Z,7.03
2023-04-02T00:59:37.691Z,5.72
2023-04-02T01:00:40.488Z,11.73
2023-04-02T01:01:42.738Z,11.82
2023-04-02T01:03:16.817Z,18.52
2023-04-02T01:04:36.459Z,15.32
2023-04-02T01:05:38.881Z,20.30
2023-04-02T01:06:43.966Z,15.65
2023-04-02T01:08:16.173Z,15.93
2023-04-02T01:09:23.945Z,24.52
2023-04-02T01:10:47.114Z,24.60
2023-04-02T01:11:54.704Z,25.15
2023-04-02T01:13:42.087Z,25.23
2023-04-02T01:15:14.967Z,23.65
2023-04-02T01:16:33.183Z,21.17
2023-04-02T01:18:07.125Z,16.00
2023-04-02T01:19:26.073Z,12.27
2023-04-02T01:21:06.180Z,10.27
2023-04-02T01:22:30.856Z,8.43
2023-04-02T01:23:39.640Z,7.40
2023-04-02T01:24:44.177Z,7.53
2023-04-02T01:26:00.650Z,6.00
2023-04-02T01:27:04.091Z,7.35
2023-04-02T01:28:14.841Z,6.57
2023-04-02T01:29:21.065Z,4.70
2023-04-02T01:30:23.653Z,5.12
2023-04-02T01:31:27.434Z,5.45
2023-04-02T01:32:31.299Z,5.32
2023-04-02T01:33:35.311Z,7.90
2023-04-02T01:34:38.056Z,5.30
2023-04-02T01:35:46.454Z,7.68
2023-04-02T01:37:22.259Z,4.40
2023-04-02T01:38:33.996Z,4.53
2023-04-02T01:41:07.407Z,8.73
2023-04-02T01:42:33.376Z,7.40
2023-04-02T01:44:12.370Z,5.07
2023-04-02T01:45:18.037Z,5.10
2023-04-02T01:46:27.846Z,6.82
2023-04-02T01:47:29.978Z,8.27
2023-04-02T01:48:32.205Z,8.07
2023-04-02T01:49:34.263Z,7.97
2023-04-02T01:50:39.344Z,4.18
2023-04-02T01:51:47.530Z,3.45
2023-04-02T01:52:54.028Z,7.97
2023-04-02T01:53:59.206Z,3.45
2023-04-02T01:55:01.227Z,3.85
2023-04-02T01:56:04.904Z,5.00
2023-04-02T01:57:08.441Z,4.12
2023-04-02T01:58:13.815Z,4.40
2023-04-02T01:59:22.368Z,3.83
2023-04-02T02:00:27.860Z,5.00
2023-04-02T02:01:49.268Z,4.25
2023-04-02T02:02:52.233Z,3.78
2023-04-02T02:03:54.876Z,3.90
2023-04-02T02:04:56.965Z,5.87
2023-04-02T02:05:59.900Z,3.33
2023-04-02T02:07:04.249Z,3.35
2023-04-02T02:08:24.707Z,3.70
2023-04-02T02:09:38.092Z,3.60
2023-04-02T02:10:39.969Z,2.42
2023-04-02T02:11:42.112Z,3.90
2023-04-02T02:12:46.364Z,3.70
2023-04-02T02:13:55.925Z,4.20
2023-04-02T02:14:57.785Z,2.80
2023-04-02T02:16:01.550Z,3.10
2023-04-02T02:17:13.458Z,3.40
2023-04-02T02:18:20.178Z,4.05
2023-04-02T02:19:34.106Z,3.55
2023-04-02T02:20:36.300Z,4.12
2023-04-02T02:21:46.148Z,5.30
2023-04-02T02:22:50.715Z,3.03
2023-04-02T02:23:53.599Z,2.92
2023-04-02T02:24:57.558Z,3.03
2023-04-02T02:25:59.436Z,3.42
2023-04-02T02:27:19.909Z,4.00
2023-04-02T02:28:26.169Z,4.60
2023-04-02T02:29:29.623Z,3.78
2023-04-02T02:30:45.259Z,5.07
2023-04-02T02:31:52.552Z,3.12
2023-04-02T02:33:18.060Z,5.50
2023-04-02T02:34:26.468Z,5.47
2023-04-02T02:36:00.705Z,3.78
2023-04-02T02:37:10.530Z,3.80
2023-04-02T02:38:34.782Z,3.40
2023-04-02T02:39:44.177Z,4.03
2023-04-02T02:40:50.499Z,4.18
2023-04-02T02:42:11.615Z,3.10
2023-04-02T02:43:16.892Z,3.95
2023-04-02T02:44:24.017Z,3.90
2023-04-02T02:45:31.284Z,3.08
2023-04-02T02:46:35.996Z,2.15
2023-04-02T02:47:44.072Z,3.67
2023-04-02T02:48:47.233Z,3.05
2023-04-02T02:49:54.152Z,2.45
2023-04-02T02:50:59.037Z,3.87
2023-04-02T02:52:03.800Z,2.65
2023-04-02T02:53:16.383Z,3.78
2023-04-02T02:54:19.884Z,1.95
2023-04-02T02:55:27.550Z,2.22
2023-04-02T02:56:32.427Z,2.20
2023-04-02T02:57:44.118Z,2.45
2023-04-02T02:58:46.758Z,2.20
2023-04-02T02:59:51.761Z,3.53
2023-04-02T03:00:54.613Z,3.40
2023-04-02T03:01:58.133Z,2.97
2023-04-02T03:03:04.597Z,2.65
2023-04-02T03:04:07.386Z,5.82
2023-04-02T03:05:15.982Z,2.55
2023-04-02T03:06:20.735Z,2.95
2023-04-02T03:07:27.308Z,2.22
2023-04-02T03:08:41.594Z,2.37
2023-04-02T03:10:13.204Z,2.25
2023-04-02T03:11:47.418Z,2.15
2023-04-02T03:13:19.897Z,2.05
2023-04-02T03:14:42.682Z,2.78
2023-04-02T03:15:50.697Z,1.85
2023-04-02T03:17:00.915Z,2.47
2023-04-02T03:18:20.904Z,2.10
2023-04-02T03:19:42.098Z,1.87
2023-04-02T03:20:49.015Z,2.30
2023-04-02T03:21:54.787Z,1.98
2023-04-02T03:23:26.483Z,3.70
2023-04-02T03:24:44.301Z,2.95
2023-04-02T03:25:52.160Z,2.33
2023-04-02T03:27:16.638Z,2.15
2023-04-02T03:28:28.907Z,2.67
2023-04-02T03:30:52.967Z,3.72
2023-04-02T03:32:06.102Z,2.62
2023-04-02T03:33:21.526Z,2.00
2023-04-02T03:34:34.532Z,2.58
2023-04-02T03:36:03.029Z,2.17
2023-04-02T03:37:25.777Z,2.55
2023-04-02T03:38:32.025Z,2.85
2023-04-02T03:39:44.808Z,2.15
2023-04-02T03:40:55.814Z,4.10
2023-04-02T03:42:14.891Z,2.87
2023-04-02T03:43:23.896Z,1.85
2023-04-02T03:44:48.152Z,1.92
2023-04-02T03:45:57.081Z,1.50
2023-04-02T03:47:10.758Z,2.75
2023-04-02T03:48:34.722Z,1.75
2023-04-02T03:50:01.560Z,3.25
2023-04-02T03:51:12.504Z,2.17
2023-04-02T03:52:27.130Z,2.35
2023-04-02T03:53:32.164Z,2.35
2023-04-02T03:54:34.460Z,3.28
2023-04-02T03:55:38.750Z,3.50
2023-04-02T03:56:43.175Z,5.15
2023-04-02T03:57:54.603Z,1.55
2023-04-02T03:59:25.334Z,1.80
2023-04-02T04:00:51.594Z,2.67
2023-04-02T04:02:15.806Z,2.08
2023-04-02T04:03:41.536Z,2.78
2023-04-02T04:04:46.920Z,2.78
2023-04-02T04:05:50.662Z,1.70
2023-04-02T04:06:53.739Z,3.58
2023-04-02T04:08:01.510Z,2.10
2023-04-02T04:09:27.234Z,2.62
2023-04-02T04:10:30.936Z,2.85
2023-04-02T04:11:36.116Z,2.58
2023-04-02T04:12:46.353Z,3.25
2023-04-02T04:14:01.026Z,2.25
2023-04-02T04:15:17.504Z,2.83
2023-04-02T04:16:35.988Z,5.03
2023-04-02T04:18:19.217Z,3.70
2023-04-02T04:19:32.639Z,3.80
2023-04-02T04:21:07.130Z,3.25
2023-04-02T04:22:20.316Z,3.17
2023-04-02T04:23:30.013Z,3.45
2023-04-02T04:24:39.291Z,6.15
2023-04-02T04:25:41.549Z,4.15
2023-04-02T04:27:09.552Z,4.80
2023-04-02T04:28:25.400Z,5.12
2023-04-02T04:29:38.146Z,3.70
2023-04-02T04:31:04.048Z,5.00
2023-04-02T04:32:32.512Z,3.10
2023-04-02T04:33:41.872Z,3.25
2023-04-02T04:34:53.588Z,3.95
2023-04-02T04:35:59.326Z,4.22
2023-04-02T04:37:07.884Z,3.72
2023-04-02T04:38:40.945Z,3.83
2023-04-02T04:39:49.260Z,3.67
2023-04-02T04:40:56.627Z,3.90
2023-04-02T04:42:03.162Z,4.37
2023-04-02T04:43:13.949Z,3.47
2023-04-02T04:44:23.452Z,3.03
2023-04-02T04:45:39.566Z,3.83
2023-04-02T04:46:47.544Z,3.90
2023-04-02T04:47:57.844Z,3.70
2023-04-02T04:49:27.434Z,5.25
2023-04-02T04:50:46.446Z,3.95
2023-04-02T04:51:56.340Z,3.58
2023-04-02T04:53:06.801Z,3.72
2023-04-02T04:54:16.127Z,3.78
2023-04-02T04:55:27.333Z,7.00
2023-04-02T04:56:32.393Z,2.83
2023-04-02T04:57:38.064Z,3.53
2023-04-02T04:58:44.293Z,2.95
2023-04-02T04:59:59.149Z,3.75
2023-04-02T05:01:24.915Z,3.85
2023-04-02T05:02:32.896Z,5.22
2023-04-02T05:03:59.719Z,6.70
2023-04-02T05:05:03.606Z,16.30
2023-04-02T05:06:39.161Z,18.58
2023-04-02T05:07:50.892Z,13.05
2023-04-02T05:08:57.347Z,8.13
2023-04-02T05:10:33.780Z,7.72
2023-04-02T05:11:45.740Z,11.60
2023-04-02T05:12:57.153Z,11.50
2023-04-02T05:14:07.259Z,48.17
2023-04-02T05:15:33.970Z,8.43
2023-04-02T05:16:51.257Z,7.12
2023-04-02T05:18:17.649Z,6.18
2023-04-02T05:19:43.207Z,7.60
2023-04-02T05:21:01.448Z,6.75
2023-04-02T05:22:24.266Z,9.25
2023-04-02T05:23:29.468Z,12.85
2023-04-02T05:25:10.421Z,8.02
2023-04-02T05:26:31.356Z,7.25
2023-04-02T05:27:43.186Z,8.27
2023-04-02T05:28:58.523Z,9.43
2023-04-02T05:30:10.292Z,9.18
2023-04-02T05:31:20.145Z,9.37
2023-04-02T05:32:29.042Z,9.43
2023-04-02T05:33:34.776Z,6.70
2023-04-02T05:34:39.783Z,7.37
2023-04-02T05:35:46.365Z,6.15
2023-04-02T05:36:48.883Z,6.80
2023-04-02T05:37:51.331Z,8.50
2023-04-02T05:38:56.425Z,6.82
2023-04-02T05:40:06.734Z,6.18
2023-04-02T05:41:31.511Z,4.57
2023-04-02T05:42:37.764Z,4.90
2023-04-02T05:43:47.192Z,3.40
2023-04-02T05:45:29.237Z,4.00
2023-04-02T05:46:36.976Z,5.12
2023-04-02T05:47:45.971Z,5.82
2023-04-02T05:48:56.795Z,3.03
2023-04-02T05:50:08.575Z,3.28
2023-04-02T05:51:19.122Z,2.87
2023-04-02T05:52:29.490Z,3.08
2023-04-02T05:53:36.217Z,4.62
2023-04-02T05:54:49.331Z,2.92
2023-04-02T05:55:58.380Z,2.83
2023-04-02T05:57:04.824Z,2.45
2023-04-02T05:58:35.316Z,2.83
2023-04-02T05:59:45.335Z,2.90
2023-04-02T06:00:52.051Z,2.33
2023-04-02T06:02:16.955Z,3.22
2023-04-02T06:03:48.912Z,4.68
2023-04-02T06:05:19.142Z,3.42
2023-04-02T06:06:39.451Z,2.78
2023-04-02T06:07:46.882Z,8.40
2023-04-02T06:08:58.433Z,3.45
2023-04-02T06:10:00.684Z,3.03
2023-04-02T06:11:17.398Z,3.92
2023-04-02T06:12:42.063Z,2.40
2023-04-02T06:13:45.470Z,2.60
2023-04-02T06:14:48.400Z,2.22
2023-04-02T06:15:51.038Z,3.95
2023-04-02T06:16:53.338Z,2.85
2023-04-02T06:17:58.840Z,2.37
2023-04-02T06:19:02.221Z,3.83
2023-04-02T06:20:06.847Z,4.40
2023-04-02T06:21:12.139Z,3.47
2023-04-02T06:22:38.237Z,2.17
2023-04-02T06:23:53.801Z,3.65
2023-04-02T06:25:05.839Z,2.97
2023-04-02T06:26:33.295Z,2.17
2023-04-02T06:27:37.224Z,2.15
2023-04-02T06:28:48.349Z,2.03
2023-04-02T06:29:55.656Z,2.40
2023-04-02T06:31:04.881Z,1.25
2023-04-02T06:32:11.527Z,1.57
2023-04-02T06:33:14.042Z,1.92
2023-04-02T06:34:24.410Z,2.47
2023-04-02T06:35:27.496Z,2.08
2023-04-02T06:36:30.052Z,2.40
2023-04-02T06:37:38.256Z,2.70
2023-04-02T06:38:41.633Z,2.70
2023-04-02T06:39:46.031Z,1.62
2023-04-02T06:41:02.674Z,2.37
2023-04-02T06:42:13.493Z,2.30
2023-04-02T06:43:19.328Z,2.30
2023-04-02T06:44:33.196Z,2.90
2023-04-02T06:45:42.167Z,3.28
2023-04-02T06:47:17.452Z,2.53
2023-04-02T06:48:24.438Z,2.15
2023-04-02T06:49:36.380Z,1.52
2023-04-02T06:51:05.503Z,2.53
2023-04-02T06:52:18.367Z,1.70
2023-04-02T06:53:33.002Z,4.45
2023-04-02T06:54:34.930Z,3.42
2023-04-02T06:55:52.363Z,2.65
2023-04-02T06:56:56.435Z,2.42
2023-04-02T06:57:59.195Z,4.70
2023-04-02T06:59:04.742Z,1.98
2023-04-02T07:00:25.121Z,3.40
2023-04-02T07:01:31.212Z,2.75
2023-04-02T07:02:39.773Z,1.75
2023-04-02T07:03:43.000Z,2.87
2023-04-02T07:04:46.119Z,2.42
2023-04-02T07:05:49.380Z,3.95
2023-04-02T07:06:51.415Z,1.90
2023-04-02T07:07:54.475Z,3.17
2023-04-02T07:08:56.367Z,2.60
2023-04-02T07:09:59.073Z,1.85
2023-04-02T07:11:01.005Z,2.00
2023-04-02T07:12:11.281Z,2.08
2023-04-02T07:13:16.652Z,4.18
2023-04-02T07:14:18.876Z,1.95
2023-04-02T07:15:23.616Z,2.58
2023-04-02T07:16:27.995Z,3.53
2023-04-02T07:17:30.658Z,2.55
2023-04-02T07:18:34.211Z,2.03
2023-04-02T07:19:36.609Z,2.17
2023-04-02T07:20:38.954Z,3.12
2023-04-02T07:21:41.452Z,4.37
2023-04-02T07:22:43.524Z,1.30
2023-04-02T07:23:45.435Z,3.05
2023-04-02T07:24:47.401Z,2.10
2023-04-02T07:25:50.784Z,2.65
2023-04-02T07:26:52.655Z,3.97
2023-04-02T07:27:55.534Z,1.90
2023-04-02T07:28:57.439Z,3.60
2023-04-02T07:29:59.275Z,2.55
2023-04-02T07:31:01.850Z,4.07
2023-04-02T07:32:03.776Z,2.50
2023-04-02T07:33:05.820Z,2.20
2023-04-02T07:34:08.662Z,2.80
2023-04-02T07:35:11.102Z,5.20
2023-04-02T07:36:15.778Z,2.15
2023-04-02T07:37:17.729Z,2.83
2023-04-02T07:38:19.762Z,2.28
2023-04-02T07:39:21.650Z,28.25
2023-04-02T07:40:24.360Z,18.35
2023-04-02T07:41:27.609Z,2.67
2023-04-02T07:42:29.595Z,2.25
2023-04-02T07:43:32.208Z,4.60
2023-04-02T07:44:34.075Z,4.75
2023-04-02T07:45:36.148Z,3.28
2023-04-02T07:46:38.578Z,1.95
2023-04-02T07:47:40.746Z,3.95
2023-04-02T07:48:44.161Z,3.53
2023-04-02T07:49:46.042Z,3.72
2023-04-02T07:50:48.049Z,3.00
2023-04-02T07:51:51.975Z,2.28
2023-04-02T07:52:53.997Z,3.95
2023-04-02T07:53:56.201Z,2.70
2023-04-02T07:54:58.408Z,3.60
2023-04-02T07:56:02.991Z,3.83
2023-04-02T07:57:05.545Z,5.18
2023-04-02T07:58:09.903Z,2.08
2023-04-02T07:59:11.955Z,2.50
2023-04-02T08:00:15.315Z,2.25
2023-04-02T08:01:27.343Z,2.62
2023-04-02T08:02:29.309Z,4.18
2023-04-02T08:03:31.464Z,4.15
2023-04-02T08:04:33.455Z,3.78
2023-04-02T08:05:35.664Z,2.50
2023-04-02T08:06:37.958Z,3.12
2023-04-02T08:07:40.350Z,7.15
2023-04-02T08:08:42.716Z,3.45
2023-04-02T08:09:44.772Z,3.65
2023-04-02T08:10:46.985Z,3.03
2023-04-02T08:11:49.194Z,2.50
2023-04-02T08:12:51.169Z,2.37
2023-04-02T08:13:53.093Z,3.12
2023-04-02T08:14:55.271Z,3.83
2023-04-02T08:15:59.550Z,2.97
2023-04-02T08:17:01.781Z,2.70
2023-04-02T08:18:03.856Z,2.62
2023-04-02T08:19:05.898Z,2.80
2023-04-02T08:20:10.570Z,3.10
2023-04-02T08:21:16.363Z,3.25
2023-04-02T08:22:19.338Z,3.08
2023-04-02T08:23:21.812Z,2.53
2023-04-02T08:24:24.008Z,3.97
2023-04-02T08:25:26.094Z,6.20
2023-04-02T08:26:28.012Z,4.25
2023-04-02T08:27:30.215Z,2.55
2023-04-02T08:28:32.365Z,5.68
2023-04-02T08:29:34.417Z,2.58
2023-04-02T08:30:36.557Z,2.85
2023-04-02T08:31:38.468Z,2.60
2023-04-02T08:32:41.513Z,4.30
2023-04-02T08:33:43.499Z,2.40
2023-04-02T08:34:45.958Z,2.67
2023-04-02T08:35:49.516Z,2.75
2023-04-02T08:36:51.835Z,10.32
2023-04-02T08:37:53.950Z,3.45
2023-04-02T08:38:56.230Z,4.62
2023-04-02T08:39:58.045Z,3.75
2023-04-02T08:41:02.788Z,3.47
2023-04-02T08:42:23.406Z,3.72
2023-04-02T08:43:37.599Z,2.62
2023-04-02T08:44:43.359Z,4.72
2023-04-02T08:46:03.292Z,2.90
2023-04-02T08:47:09.780Z,3.03
2023-04-02T08:48:15.493Z,3.10
2023-04-02T08:49:25.023Z,5.62
2023-04-02T08:50:40.811Z,2.67
2023-04-02T08:51:43.299Z,4.00
2023-04-02T08:52:45.505Z,2.22
2023-04-02T08:53:47.701Z,2.08
2023-04-02T08:54:50.734Z,3.05
2023-04-02T08:56:17.669Z,2.20
2023-04-02T08:57:31.665Z,2.62
2023-04-02T08:58:42.387Z,2.40
2023-04-02T08:59:45.355Z,3.40
2023-04-02T09:00:51.307Z,3.17
2023-04-02T09:02:09.807Z,3.37
2023-04-02T09:03:17.370Z,2.20
2023-04-02T09:04:23.335Z,4.87
2023-04-02T09:05:31.896Z,5.55
2023-04-02T09:06:34.829Z,3.58
2023-04-02T09:07:36.741Z,4.20
2023-04-02T09:08:39.871Z,3.90
2023-04-02T09:09:42.186Z,3.35
2023-04-02T09:10:53.371Z,3.05
2023-04-02T09:12:04.588Z,3.58
2023-04-02T09:13:20.604Z,2.90
2023-04-02T09:14:45.300Z,2.92
2023-04-02T09:15:47.930Z,2.70
2023-04-02T09:16:53.365Z,2.80
2023-04-02T09:18:06.428Z,3.55
2023-04-02T09:19:26.337Z,3.85
2023-04-02T09:20:29.347Z,2.42
2023-04-02T09:21:34.939Z,2.92
2023-04-02T09:22:36.935Z,4.50
2023-04-02T09:23:39.080Z,3.97
2023-04-02T09:24:41.095Z,7.30
2023-04-02T09:26:02.905Z,5.10
2023-04-02T09:27:19.353Z,6.45
2023-04-02T09:28:23.557Z,2.45
2023-04-02T09:29:45.413Z,3.72
2023-04-02T09:31:09.289Z,3.95
2023-04-02T09:32:32.114Z,3.47
2023-04-02T09:33:42.678Z,3.33
2023-04-02T09:34:45.676Z,3.15
2023-04-02T09:35:47.631Z,3.60
2023-04-02T09:36:49.613Z,2.67
2023-04-02T09:38:11.822Z,1.80
2023-04-02T09:40:26.283Z,4.12
2023-04-02T09:41:30.099Z,2.80
2023-04-02T09:42:35.120Z,3.92
2023-04-02T09:43:38.893Z,3.03
2023-04-02T09:44:40.932Z,3.62
2023-04-02T09:45:45.332Z,3.25
2023-04-02T09:46:54.150Z,4.45
2023-04-02T09:47:57.882Z,2.97
2023-04-02T09:49:01.481Z,3.25
2023-04-02T09:50:21.596Z,2.65
2023-04-02T09:51:31.861Z,2.62
2023-04-02T09:52:33.788Z,8.65
2023-04-02T09:53:37.020Z,5.05
2023-04-02T09:54:41.590Z,3.75
2023-04-02T09:55:43.633Z,3.12
2023-04-02T09:57:04.569Z,3.97
2023-04-02T09:58:16.057Z,3.65
2023-04-02T09:59:21.970Z,3.08
2023-04-02T10:00:32.196Z,2.20
2023-04-02T10:01:35.364Z,3.40
2023-04-02T10:02:37.668Z,5.53
2023-04-02T10:03:43.436Z,2.60
2023-04-02T10:04:48.548Z,3.05
2023-04-02T10:06:05.585Z,3.75
2023-04-02T10:07:07.782Z,3.33
2023-04-02T10:08:28.168Z,2.97
2023-04-02T10:09:32.716Z,3.42
2023-04-02T10:10:44.820Z,4.43
2023-04-02T10:11:47.228Z,3.85
2023-04-02T10:13:02.385Z,5.12
2023-04-02T10:14:09.686Z,2.15
2023-04-02T10:15:21.311Z,2.20
2023-04-02T10:16:47.430Z,2.58
2023-04-02T10:18:01.745Z,4.00
2023-04-02T10:19:14.858Z,3.10
2023-04-02T10:20:21.248Z,3.20
2023-04-02T10:21:32.701Z,4.78
2023-04-02T10:22:34.572Z,3.28
2023-04-02T10:23:36.746Z,3.42
2023-04-02T10:24:39.314Z,2.87
2023-04-02T10:25:49.755Z,3.20
2023-04-02T10:27:22.652Z,4.22
2023-04-02T10:28:43.850Z,3.03
2023-04-02T10:29:48.706Z,3.25
2023-04-02T10:31:00.697Z,3.72
2023-04-02T10:32:15.910Z,5.97
2023-04-02T10:33:17.718Z,2.83
2023-04-02T10:34:27.995Z,4.12
2023-04-02T10:35:45.366Z,5.30
2023-04-02T10:36:57.814Z,2.45
2023-04-02T10:38:24.571Z,3.12
2023-04-02T10:39:40.555Z,2.72
2023-04-02T10:41:31.267Z,4.87
2023-04-02T10:42:51.115Z,2.60
2023-04-02T10:44:19.706Z,5.45
2023-04-02T10:45:54.644Z,3.42
2023-04-02T10:47:15.410Z,2.65
2023-04-02T10:48:28.474Z,2.83
2023-04-02T10:49:50.539Z,2.60
2023-04-02T10:51:06.894Z,4.18
2023-04-02T10:52:29.008Z,2.37
2023-04-02T10:53:57.097Z,4.43
2023-04-02T10:55:04.563Z,3.95
2023-04-02T10:56:12.403Z,2.80
2023-04-02T10:57:34.161Z,5.43
2023-04-02T10:58:47.777Z,3.62
2023-04-02T10:59:56.045Z,3.35
2023-04-02T11:01:26.976Z,3.83
2023-04-02T11:02:37.945Z,3.42
2023-04-02T11:03:47.707Z,4.57
2023-04-02T11:04:52.308Z,2.97
2023-04-02T11:05:58.245Z,4.10
2023-04-02T11:07:13.909Z,2.17
2023-04-02T11:08:27.178Z,3.08
2023-04-02T11:09:33.762Z,6.90
2023-04-02T11:10:40.419Z,3.35
2023-04-02T11:11:46.305Z,2.37
2023-04-02T11:12:55.663Z,2.35
2023-04-02T11:14:06.945Z,3.53
2023-04-02T11:15:19.798Z,2.45
2023-04-02T11:16:22.464Z,2.53
2023-04-02T11:17:29.439Z,2.35
2023-04-02T11:18:37.490Z,2.83
2023-04-02T11:19:39.708Z,2.30
2023-04-02T11:20:47.791Z,3.87
2023-04-02T11:22:17.548Z,2.72
2023-04-02T11:23:21.011Z,3.60
2023-04-02T11:24:34.526Z,3.87
2023-04-02T11:25:37.269Z,3.55
2023-04-02T11:26:47.424Z,2.35
2023-04-02T11:27:49.387Z,2.42
2023-04-02T11:29:03.066Z,3.62
2023-04-02T11:30:26.337Z,4.82
2023-04-02T11:31:28.749Z,3.17
2023-04-02T11:32:36.542Z,3.33
2023-04-02T11:33:46.156Z,3.05
2023-04-02T11:35:06.540Z,3.28
2023-04-02T11:36:46.884Z,2.60
2023-04-02T11:37:49.067Z,2.58
2023-04-02T11:38:52.946Z,2.47
2023-04-02T11:39:59.640Z,3.12
2023-04-02T11:41:01.525Z,2.17
2023-04-02T11:42:24.961Z,1.95
2023-04-02T11:43:33.279Z,3.37
2023-04-02T11:44:35.525Z,2.40
2023-04-02T11:45:51.883Z,2.53
2023-04-02T11:47:16.638Z,2.45
2023-04-02T11:48:21.863Z,2.22
2023-04-02T11:49:36.299Z,3.87
2023-04-02T11:50:38.484Z,3.22
2023-04-02T11:51:40.785Z,3.55
2023-04-02T11:52:45.815Z,1.83
2023-04-02T11:53:48.615Z,2.45
2023-04-02T11:55:05.209Z,2.47
2023-04-02T11:56:21.899Z,1.95
2023-04-02T11:57:50.474Z,5.07
2023-04-02T11:59:01.338Z,2.85
2023-04-02T12:00:36.339Z,1.80
2023-04-02T12:02:06.797Z,2.53
2023-04-02T12:03:30.871Z,1.55
2023-04-02T12:04:50.730Z,2.60
2023-04-02T12:06:02.282Z,8.90
2023-04-02T12:07:27.163Z,3.65
2023-04-02T12:08:57.964Z,2.45
2023-04-02T12:10:03.515Z,2.30
2023-04-02T12:11:06.185Z,1.58
2023-04-02T12:12:34.282Z,1.52
2023-04-02T12:13:39.342Z,1.98
2023-04-02T12:14:47.461Z,1.30
2023-04-02T12:15:52.482Z,2.90
2023-04-02T12:16:54.769Z,1.85
2023-04-02T12:18:14.460Z,1.67
2023-04-02T12:19:17.265Z,3.37
2023-04-02T12:20:29.871Z,3.30
2023-04-02T12:21:31.938Z,2.28
2023-04-02T12:22:35.989Z,2.78
2023-04-02T12:23:39.133Z,2.12
2023-04-02T12:24:41.517Z,1.80
2023-04-02T12:25:52.082Z,1.40
2023-04-02T12:27:15.037Z,1.90
2023-04-02T12:28:20.722Z,2.97
2023-04-02T12:29:27.736Z,1.98
2023-04-02T12:30:29.643Z,4.50
2023-04-02T12:31:33.612Z,5.47
2023-04-02T12:32:36.015Z,3.90
2023-04-02T12:33:41.664Z,2.97
2023-04-02T12:34:46.466Z,2.15
2023-04-02T12:35:53.609Z,0.98
2023-04-02T12:37:04.417Z,3.35
2023-04-02T12:38:16.112Z,4.10
2023-04-02T12:40:20.530Z,2.30
2023-04-02T12:41:24.415Z,12.93
2023-04-02T12:42:34.490Z,1.25
2023-04-02T12:43:38.010Z,1.67
2023-04-02T12:44:48.977Z,3.70
2023-04-02T12:45:54.127Z,3.12
2023-04-02T12:46:57.249Z,3.00
2023-04-02T12:48:02.196Z,1.62
2023-04-02T12:49:16.156Z,1.37
2023-04-02T12:50:18.658Z,2.80
2023-04-02T12:51:21.324Z,1.75
2023-04-02T12:52:28.747Z,2.25
2023-04-02T12:53:41.313Z,2.30
2023-04-02T12:54:51.187Z,1.42
2023-04-02T12:55:54.385Z,2.12
2023-04-02T12:57:20.686Z,5.10
2023-04-02T12:58:35.758Z,1.92
2023-04-02T12:59:39.153Z,2.58
2023-04-02T13:00:41.308Z,3.95
2023-04-02T13:01:56.771Z,1.85
2023-04-02T13:03:01.137Z,1.95
2023-04-02T13:04:04.851Z,2.67
2023-04-02T13:05:09.027Z,2.65
2023-04-02T13:06:22.492Z,1.80
2023-04-02T13:07:26.669Z,1.55
2023-04-02T13:08:41.799Z,1.87
2023-04-02T13:09:48.228Z,2.22
2023-04-02T13:10:57.778Z,1.75
2023-04-02T13:12:00.152Z,3.05
2023-04-02T13:13:03.744Z,2.87
2023-04-02T13:14:09.607Z,3.22
2023-04-02T13:15:25.119Z,2.53
2023-04-02T13:16:33.960Z,1.95
2023-04-02T13:17:39.438Z,3.53
2023-04-02T13:18:43.321Z,3.20
2023-04-02T13:19:45.768Z,1.35
2023-04-02T13:21:21.176Z,2.17
2023-04-02T13:22:32.222Z,1.33
2023-04-02T13:23:37.423Z,1.55
2023-04-02T13:24:41.419Z,1.30
2023-04-02T13:25:43.972Z,1.40
2023-04-02T13:26:47.995Z,1.48
2023-04-02T13:27:49.995Z,1.45
2023-04-02T13:28:56.456Z,2.15
2023-04-02T13:30:08.157Z,1.33
2023-04-02T13:31:17.092Z,1.30
2023-04-02T13:32:19.982Z,1.92
2023-04-02T13:33:22.031Z,1.30
2023-04-02T13:34:24.303Z,2.35
2023-04-02T13:35:27.209Z,1.73
2023-04-02T13:36:29.662Z,0.90
2023-04-02T13:37:31.698Z,1.45
2023-04-02T13:38:33.678Z,1.60
2023-04-02T13:39:35.608Z,3.78
2023-04-02T13:40:38.218Z,3.00
2023-04-02T13:41:46.444Z,1.10
2023-04-02T13:42:49.897Z,2.05
2023-04-02T13:43:52.913Z,2.00
2023-04-02T13:44:54.835Z,6.55
2023-04-02T13:45:59.402Z,2.37
2023-04-02T13:47:01.833Z,1.55
2023-04-02T13:48:04.769Z,0.98
2023-04-02T13:49:11.586Z,1.15
2023-04-02T13:50:19.014Z,1.00
2023-04-02T13:51:31.866Z,1.50
2023-04-02T13:52:34.062Z,2.55
2023-04-02T13:53:35.979Z,1.20
2023-04-02T13:54:51.362Z,2.92
2023-04-02T13:55:53.649Z,2.92
2023-04-02T13:56:56.460Z,1.50
2023-04-02T13:57:58.656Z,1.87
2023-04-02T13:59:00.665Z,1.90
2023-04-02T14:00:04.870Z,1.10
2023-04-02T14:01:07.874Z,1.20
2023-04-02T14:02:17.251Z,1.62
2023-04-02T14:03:23.221Z,1.58
2023-04-02T14:04:30.300Z,1.67
2023-04-02T14:05:46.792Z,1.58
2023-04-02T14:06:52.685Z,2.08
2023-04-02T14:08:02.018Z,1.58
2023-04-02T14:09:20.677Z,1.62
2023-04-02T14:10:40.543Z,1.10
2023-04-02T14:12:06.140Z,1.73
2023-04-02T14:13:37.585Z,1.25
2023-04-02T14:14:48.254Z,2.35
2023-04-02T14:15:50.318Z,1.10
2023-04-02T14:17:10.665Z,1.42
2023-04-02T14:18:29.995Z,1.52
2023-04-02T14:19:55.450Z,1.70
2023-04-02T14:21:09.601Z,1.87
2023-04-02T14:22:20.931Z,1.60
2023-04-02T14:23:43.270Z,2.15
2023-04-02T14:24:53.340Z,2.60
2023-04-02T14:26:20.590Z,1.30
2023-04-02T14:27:28.187Z,1.55
2023-04-02T14:28:45.518Z,1.30
2023-04-02T14:30:01.890Z,0.80
2023-04-02T14:31:27.836Z,0.73
2023-04-02T14:32:54.878Z,1.27
2023-04-02T14:34:21.860Z,3.22
2023-04-02T14:35:33.901Z,1.02
2023-04-02T14:36:35.967Z,0.60
2023-04-02T14:38:02.358Z,1.08
2023-04-02T14:39:20.026Z,1.23
2023-04-02T14:40:40.073Z,0.82
2023-04-02T14:42:14.512Z,3.40
2023-04-02T14:43:23.718Z,0.77
2023-04-02T14:44:32.329Z,1.12
2023-04-02T14:46:06.089Z,1.80
2023-04-02T14:47:18.646Z,5.40
2023-04-02T14:48:56.588Z,3.80
2023-04-02T14:50:07.382Z,6.85
2023-04-02T14:51:45.036Z,2.28
2023-04-02T14:52:51.767Z,8.18
2023-04-02T14:54:11.230Z,1.35
2023-04-02T14:55:26.277Z,2.75
2023-04-02T14:56:30.983Z,2.87
2023-04-02T14:57:37.220Z,1.77
2023-04-02T14:58:46.807Z,3.03
2023-04-02T14:59:57.605Z,2.25
2023-04-02T15:01:13.831Z,1.20
2023-04-02T15:02:24.777Z,2.17
2023-04-02T15:03:33.459Z,4.10
2023-04-02T15:04:45.789Z,3.30
2023-04-02T15:05:50.000Z,6.03
2023-04-02T15:06:56.698Z,3.92
2023-04-02T15:08:04.879Z,7.90
2023-04-02T15:09:24.059Z,3.85
2023-04-02T15:10:36.980Z,3.72
2023-04-02T15:11:45.026Z,3.25
2023-04-02T15:12:48.803Z,3.75
2023-04-02T15:14:17.217Z,4.10
2023-04-02T15:15:56.390Z,2.15
2023-04-02T15:16:58.377Z,2.10
2023-04-02T15:18:01.945Z,4.62
2023-04-02T15:19:11.066Z,6.97
2023-04-02T15:20:15.934Z,7.65
2023-04-02T15:21:22.891Z,5.55
2023-04-02T15:22:43.161Z,3.75
2023-04-02T15:24:04.083Z,3.83
2023-04-02T15:25:26.416Z,2.72
2023-04-02T15:26:56.821Z,2.33
2023-04-02T15:28:01.653Z,2.90
2023-04-02T15:29:29.372Z,3.00
2023-04-02T15:30:41.385Z,3.12
2023-04-02T15:31:46.621Z,6.25
2023-04-02T15:32:49.577Z,4.20
2023-04-02T15:34:16.814Z,2.22
2023-04-02T15:35:27.729Z,1.73
2023-04-02T15:36:43.003Z,4.22
2023-04-02T15:38:04.713Z,2.03
2023-04-02T15:39:38.989Z,1.75
2023-04-02T15:41:03.541Z,3.37
2023-04-02T15:42:24.068Z,2.30