createdAt,value
2023-03-01T05:39:44.494Z,-1.52
2023-03-01T06:04:05.984Z,-1.60
2023-03-01T06:07:22.237Z,-1.60
2023-03-01T06:10:39.513Z,-1.53
2023-03-01T06:15:08.254Z,-1.49
2023-03-01T06:18:31.222Z,-1.40
2023-03-01T06:22:36.947Z,-1.41
2023-03-01T06:26:04.894Z,-1.39
2023-03-01T06:30:28.407Z,-1.39
2023-03-01T06:33:38.945Z,-1.34
2023-03-01T06:36:49.910Z,-1.34
2023-03-01T06:40:57.999Z,-1.31
2023-03-01T06:45:15.920Z,-1.39
2023-03-01T06:48:53.300Z,-1.30
2023-03-01T06:52:03.971Z,-1.26
2023-03-01T06:55:11.050Z,-1.24
2023-03-01T06:58:35.668Z,-1.30
2023-03-01T07:01:46.084Z,-1.25
2023-03-01T07:05:11.196Z,-1.27
2023-03-01T07:08:28.333Z,-1.13
2023-03-01T07:11:42.490Z,-1.16
2023-03-01T07:15:34.993Z,-1.08
2023-03-01T07:18:39.789Z,-1.05
2023-03-01T07:21:46.839Z,-1.03
2023-03-01T07:25:27.898Z,-0.91
2023-03-01T07:28:37.581Z,-0.83
2023-03-01T07:31:56.811Z,-0.81
2023-03-01T07:35:51.965Z,-0.90
2023-03-01T07:39:09.648Z,-0.75
2023-03-01T07:42:23.735Z,-0.80
2023-03-01T07:45:54.878Z,-0.73
2023-03-01T07:49:10.058Z,-0.68
2023-03-01T07:52:42.596Z,-0.68
2023-03-01T07:56:04.262Z,-0.55
2023-03-01T07:59:09.892Z,-0.47
2023-03-01T08:02:20.735Z,-0.08
2023-03-01T08:05:44.365Z,0.15
2023-03-01T08:08:48.602Z,0.57
2023-03-01T08:11:56.647Z,0.78
2023-03-01T08:15:20.963Z,0.58
2023-03-01T08:18:45.872Z,0.62
2023-03-01T08:21:52.874Z,0.79
2023-03-01T08:28:39.542Z,0.90
2023-03-01T08:31:46.593Z,1.24
2023-03-01T08:35:02.492Z,1.44
2023-03-01T08:38:16.993Z,1.64
2023-03-01T08:41:27.387Z,1.79
2023-03-01T08:44:36.330Z,1.80
2023-03-01T08:47:43.610Z,1.84
2023-03-01T08:50:46.864Z,1.86
2023-03-01T08:53:53.133Z,1.86
2023-03-01T08:57:04.530Z,1.95
2023-03-01T09:04:03.367Z,2.30
2023-03-01T09:07:25.477Z,2.25
2023-03-01T09:10:47.644Z,2.46
2023-03-01T09:13:56.205Z,2.46
2023-03-01T09:17:10.533Z,2.54
2023-03-01T09:21:40.306Z,2.61
2023-03-01T09:25:27.049Z,2.74
2023-03-01T09:28:41.730Z,2.75
2023-03-01T09:31:50.128Z,3.02
2023-03-01T09:35:09.158Z,3.01
2023-03-01T09:42:54.375Z,3.07
2023-03-01T09:46:23.842Z,3.33
2023-03-01T09:49:45.324Z,3.55
2023-03-01T09:52:56.940Z,3.55
2023-03-01T09:56:08.060Z,3.75
2023-03-01T09:59:29.963Z,3.91
2023-03-01T10:08:44.816Z,4.25
2023-03-01T10:17:37.395Z,4.55
2023-03-01T10:20:57.484Z,4.54
2023-03-01T10:24:24.164Z,4.36
2023-03-01T10:27:51.694Z,4.32
2023-03-01T10:31:00.334Z,4.61
2023-03-01T10:34:16.108Z,5.08
2023-03-01T10:37:42.097Z,5.24
2023-03-01T10:47:03.282Z,5.38
2023-03-01T10:50:53.686Z,5.38
2023-03-01T10:58:43.606Z,5.47
2023-03-01T11:06:45.148Z,6.32
2023-03-01T11:09:47.460Z,6.01
2023-03-01T11:18:14.333Z,5.99
2023-03-01T11:26:57.935Z,6.62
2023-03-01T11:30:35.332Z,6.71
2023-03-01T11:33:46.714Z,6.66
2023-03-01T11:37:15.403Z,7.06
2023-03-01T11:41:01.798Z,7.23
2023-03-01T11:44:44.689Z,7.47
2023-03-01T11:48:07.129Z,7.15
2023-03-01T11:51:57.138Z,7.06
2023-03-01T11:55:40.746Z,7.13
2023-03-01T11:59:45.803Z,7.16
2023-03-01T12:04:08.803Z,7.04
2023-03-01T12:07:37.902Z,7.02
2023-03-01T12:11:12.787Z,6.76
2023-03-01T12:14:45.316Z,7.15
2023-03-01T12:18:30.701Z,7.10
2023-03-01T12:22:16.214Z,7.28
2023-03-01T12:25:42.027Z,7.35
2023-03-01T12:29:08.187Z,7.60
2023-03-01T12:32:48.954Z,8.25
2023-03-01T12:36:53.088Z,8.19
2023-03-01T12:40:32.803Z,7.74
2023-03-01T12:44:08.241Z,7.59
2023-03-01T12:47:42.112Z,8.47
2023-03-01T12:51:22.776Z,8.62
2023-03-01T12:58:49.579Z,9.40
2023-03-01T13:02:21.121Z,8.82
2023-03-01T13:05:45.189Z,8.89
2023-03-01T13:13:10.206Z,9.13
2023-03-01T13:16:47.546Z,9.26
2023-03-01T13:20:26.014Z,8.49
2023-03-01T13:23:42.140Z,8.97
2023-03-01T13:27:23.793Z,9.36
2023-03-01T13:30:46.672Z,8.88
2023-03-01T13:33:56.333Z,8.99
2023-03-01T13:37:50.620Z,9.49
2023-03-01T13:42:16.884Z,10.09
2023-03-01T13:46:21.495Z,11.52
2023-03-01T13:49:31.494Z,11.86
2023-03-01T13:52:40.488Z,10.86
2023-03-01T13:55:42.905Z,12.27
2023-03-01T13:58:55.961Z,11.82
2023-03-01T14:02:00.628Z,10.26
2023-03-01T14:05:02.409Z,10.48
2023-03-01T14:12:23.915Z,11.46
2023-03-01T14:20:03.316Z,10.00
2023-03-01T14:24:46.584Z,10.61
2023-03-01T14:28:06.303Z,10.66
2023-03-01T14:32:28.936Z,10.04
2023-03-01T14:40:38.972Z,11.11
2023-03-01T14:43:54.190Z,10.43
2023-03-01T14:58:04.459Z,11.26
2023-03-01T15:01:16.891Z,11.01
2023-03-01T15:04:35.444Z,11.37
2023-03-01T15:07:50.979Z,11.23
2023-03-01T15:11:28.712Z,10.25
2023-03-01T15:14:54.930Z,9.80
2023-03-01T15:18:33.610Z,9.86
2023-03-01T15:21:42.375Z,9.69
2023-03-01T15:25:55.294Z,10.17
2023-03-01T15:29:44.278Z,9.93
2023-03-01T15:32:51.549Z,9.90
2023-03-01T15:36:02.127Z,9.72
2023-03-01T15:39:39.916Z,9.65
2023-03-01T15:42:58.923Z,9.20
2023-03-01T15:46:28.544Z,9.10
2023-03-01T15:50:55.347Z,9.13
2023-03-01T15:54:24.554Z,9.05
2023-03-01T15:58:25.124Z,8.89
2023-03-01T16:01:28.269Z,8.87
2023-03-01T16:04:34.758Z,8.64
2023-03-01T16:07:45.225Z,8.60
2023-03-01T16:10:52.071Z,8.54
2023-03-01T16:13:55.352Z,8.36
2023-03-01T16:16:58.383Z,8.26
2023-03-01T16:20:03.496Z,8.18
2023-03-01T16:23:10.650Z,8.00
2023-03-01T16:26:15.950Z,7.87
2023-03-01T16:29:19.023Z,7.80
2023-03-01T16:32:21.727Z,7.70
2023-03-01T16:35:25.466Z,7.55
2023-03-01T16:38:27.705Z,7.46
2023-03-01T16:41:32.669Z,7.46
2023-03-01T16:50:23.598Z,7.14
2023-03-01T17:04:34.629Z,6.61
2023-03-01T17:07:43.400Z,6.53
2023-03-01T17:10:45.911Z,6.44
2023-03-01T17:13:50.843Z,6.32
2023-03-01T17:16:54.425Z,6.18
2023-03-01T17:19:59.693Z,6.03
2023-03-01T17:33:31.421Z,5.66
2023-03-01T17:36:42.013Z,5.53
2023-03-01T17:39:44.921Z,5.46
2023-03-01T17:48:08.814Z,5.21
2023-03-01T18:02:40.807Z,4.87
2023-03-01T18:05:51.417Z,4.81
2023-03-01T18:09:00.458Z,4.68
2023-03-01T18:12:04.942Z,4.54
2023-03-01T18:15:11.607Z,4.57
2023-03-01T18:18:27.748Z,4.54
2023-03-01T18:21:36.633Z,4.46
2023-03-01T18:24:52.867Z,4.36
2023-03-01T18:38:35.209Z,3.70
2023-03-01T18:42:05.328Z,3.41
2023-03-01T19:05:35.309Z,3.23
2023-03-01T19:08:40.462Z,3.11
2023-03-01T19:11:44.973Z,3.33
2023-03-01T19:16:05.038Z,3.16
2023-03-01T19:19:15.503Z,3.15
2023-03-01T19:22:19.982Z,3.09
2023-03-01T19:25:47.229Z,3.04
2023-03-01T19:28:50.031Z,2.91
2023-03-01T19:31:53.653Z,2.59
2023-03-01T19:34:57.849Z,2.62
2023-03-01T19:38:28.012Z,2.68
2023-03-01T19:41:35.968Z,2.56
