createdAt,value
2018-09-04T00:00:43.984Z,1128.83
2018-09-04T00:01:44.024Z,1128.71
2018-09-04T00:02:44.000Z,1128.7
2018-09-04T00:03:44.002Z,1128.62
2018-09-04T00:04:44.040Z,1128.55
2018-09-04T00:05:44.014Z,1128.52
2018-09-04T00:06:44.018Z,1128.47
2018-09-04T00:07:44.404Z,1128.37
2018-09-04T00:08:44.000Z,1128.28
2018-09-04T00:09:44.009Z,1128.32
2018-09-04T00:10:44.019Z,1128.31
2018-09-04T00:11:44.024Z,1128.23
2018-09-04T00:12:44.028Z,1128.22
2018-09-04T00:13:44.036Z,1128.18
2018-09-04T00:14:44.043Z,1128.21
2018-09-04T00:19:13.518Z,1128.29
2018-09-04T00:20:13.497Z,1128.28
2018-09-04T00:21:13.535Z,1128.33
2018-09-04T00:22:13.506Z,1128.35
2018-09-04T00:23:13.512Z,1128.32
2018-09-04T00:24:13.530Z,1128.35
2018-09-04T00:25:13.499Z,1128.45
2018-09-04T00:26:13.513Z,1128.45
2018-09-04T00:27:13.514Z,1128.47
2018-09-04T00:28:13.520Z,1128.5
2018-09-04T00:29:13.523Z,1128.59
2018-09-04T00:30:13.526Z,1128.58
2018-09-04T00:31:13.533Z,1128.59
2018-09-04T00:32:13.550Z,1128.61
2018-09-04T00:33:13.521Z,1128.58
2018-09-04T00:34:13.572Z,1128.61
2018-09-04T00:35:13.533Z,1128.62
2018-09-04T00:39:43.036Z,1128.55
2018-09-04T00:40:43.009Z,1128.62
2018-09-04T00:41:43.060Z,1128.58
2018-09-04T00:42:43.024Z,1128.6
2018-09-04T00:43:43.032Z,1128.58
2018-09-04T00:44:43.048Z,1128.52
2018-09-04T00:45:43.047Z,1128.52
2018-09-04T00:46:43.033Z,1128.52
2018-09-04T00:47:43.024Z,1128.49
2018-09-04T00:48:43.052Z,1128.42
2018-09-04T00:49:43.038Z,1128.43
2018-09-04T00:50:43.044Z,1128.43
2018-09-04T00:51:43.052Z,1128.38
2018-09-04T00:52:43.040Z,1128.33
2018-09-04T00:53:43.068Z,1128.32
2018-09-04T00:58:12.632Z,1128.19
2018-09-04T00:59:12.588Z,1128.06
2018-09-04T01:00:12.596Z,1128.11
2018-09-04T01:01:12.605Z,1128.06
2018-09-04T01:02:12.609Z,1128.01
2018-09-04T01:03:12.619Z,1127.97
2018-09-04T01:04:12.620Z,1128
2018-09-04T01:05:12.589Z,1128
2018-09-04T01:06:12.598Z,1128.02
2018-09-04T01:07:12.606Z,1127.89
2018-09-04T01:08:12.611Z,1127.88
2018-09-04T01:09:12.621Z,1127.97
2018-09-04T01:10:12.632Z,1127.97
2018-09-04T01:11:12.674Z,1127.93
2018-09-04T01:12:12.607Z,1127.98
2018-09-04T01:13:12.612Z,1128
2018-09-04T01:14:12.619Z,1127.99
2018-09-04T01:15:12.625Z,1128.05
2018-09-04T01:16:12.636Z,1127.99
2018-09-04T01:17:12.640Z,1128.06
2018-09-04T01:18:12.651Z,1128.1
2018-09-04T01:19:12.620Z,1128.05
2018-09-04T01:20:12.631Z,1128.11
2018-09-04T01:21:12.629Z,1128.11
2018-09-04T01:22:12.644Z,1128.01
2018-09-04T01:23:29.405Z,1127.91
2018-09-04T01:24:29.375Z,1127.97
2018-09-04T01:25:29.402Z,1127.94
2018-09-04T01:26:29.384Z,1127.92
2018-09-04T01:27:29.402Z,1127.86
2018-09-04T01:28:30.150Z,1127.86
2018-09-04T01:29:29.388Z,1127.8
2018-09-04T01:30:29.391Z,1127.8
2018-09-04T01:31:29.390Z,1127.77
2018-09-04T01:32:29.396Z,1127.76
2018-09-04T01:33:29.406Z,1127.74
2018-09-04T01:34:29.439Z,1127.72
2018-09-04T01:35:29.417Z,1127.77
2018-09-04T01:36:29.395Z,1127.78
2018-09-04T01:37:29.391Z,1127.8
2018-09-04T01:38:33.632Z,1127.82
2018-09-04T01:39:29.407Z,1127.9
2018-09-04T01:40:29.417Z,1127.89
2018-09-04T01:41:29.430Z,1127.87
2018-09-04T01:42:29.428Z,1127.99
2018-09-04T01:43:29.418Z,1127.97
2018-09-04T01:44:29.413Z,1128
2018-09-04T01:45:29.411Z,1127.99
2018-09-04T01:46:29.427Z,1128.02
2018-09-04T01:47:29.442Z,1128.06
2018-09-04T01:48:29.437Z,1128.11
2018-09-04T01:49:29.421Z,1128.1
2018-09-04T01:50:29.453Z,1128.14
2018-09-04T01:51:29.415Z,1128.12
2018-09-04T01:52:29.427Z,1128.05
2018-09-04T01:53:29.476Z,1128.09
2018-09-04T01:54:29.446Z,1128.08
2018-09-04T01:55:29.443Z,1128.06
2018-09-04T01:56:29.446Z,1128.06
2018-09-04T01:57:29.453Z,1128.07
2018-09-04T01:58:29.467Z,1128.12
2018-09-04T01:59:29.438Z,1128.1
2018-09-04T02:00:29.437Z,1128.11
2018-09-04T02:01:29.488Z,1128.17
2018-09-04T02:02:29.452Z,1128.1
2018-09-04T02:03:29.494Z,1128.02
2018-09-04T02:04:29.438Z,1128.13
2018-09-04T02:09:00.094Z,1127.98
2018-09-04T02:10:00.061Z,1128
2018-09-04T02:11:00.053Z,1127.94
2018-09-04T02:12:00.061Z,1127.89
2018-09-04T02:13:00.071Z,1127.89
2018-09-04T02:14:00.073Z,1127.89
2018-09-04T02:15:00.046Z,1127.84
2018-09-04T02:16:00.050Z,1127.88
2018-09-04T02:17:00.093Z,1127.91
2018-09-04T02:18:00.067Z,1127.89
2018-09-04T02:19:00.069Z,1127.9
2018-09-04T02:20:00.049Z,1127.92
2018-09-04T02:21:00.089Z,1127.91
2018-09-04T02:22:00.058Z,1127.91
2018-09-04T02:23:00.098Z,1128.03
2018-09-04T02:24:00.075Z,1128.08
2018-09-04T02:25:00.078Z,1128.03
2018-09-04T02:26:00.089Z,1128.06
2018-09-04T02:27:00.091Z,1128.11
2018-09-04T02:28:00.064Z,1128.1
2018-09-04T02:29:00.100Z,1128.17
2018-09-04T02:30:00.111Z,1128.13
2018-09-04T02:31:00.086Z,1128.22
2018-09-04T02:32:00.093Z,1128.2
2018-09-04T02:33:00.125Z,1128.25
2018-09-04T02:34:00.134Z,1128.34
2018-09-04T02:35:00.193Z,1128.25
2018-09-04T02:39:30.141Z,1128.28
2018-09-04T02:40:30.145Z,1128.28
2018-09-04T02:41:30.119Z,1128.31
2018-09-04T02:42:30.147Z,1128.29
2018-09-04T02:43:30.142Z,1128.26
2018-09-04T02:44:30.157Z,1128.28
2018-09-04T02:45:30.141Z,1128.33
2018-09-04T02:46:30.153Z,1128.31
2018-09-04T02:47:30.122Z,1128.27
2018-09-04T02:48:30.131Z,1128.26
2018-09-04T02:49:30.136Z,1128.17
2018-09-04T02:50:30.150Z,1128.22
2018-09-04T02:51:30.151Z,1128.2
2018-09-04T02:52:30.121Z,1128.09
2018-09-04T02:53:46.884Z,1128.06
2018-09-04T02:54:46.927Z,1128.03
2018-09-04T02:55:46.916Z,1127.96
2018-09-04T02:56:46.869Z,1127.89
2018-09-04T02:57:46.877Z,1127.9
2018-09-04T02:58:46.887Z,1127.78
2018-09-04T02:59:46.890Z,1127.75
2018-09-04T03:05:04.370Z,1127.69
2018-09-04T03:05:16.561Z,1127.77
2018-09-04T03:06:16.530Z,1127.72
2018-09-04T03:07:16.537Z,1127.69
2018-09-04T03:08:16.545Z,1127.68
2018-09-04T03:09:16.545Z,1127.63
2018-09-04T03:10:16.554Z,1127.56
2018-09-04T03:11:16.528Z,1127.6
2018-09-04T03:12:16.548Z,1127.59
2018-09-04T03:13:16.614Z,1127.5
2018-09-04T03:14:16.551Z,1127.47
2018-09-04T03:15:16.549Z,1127.51
2018-09-04T03:16:16.561Z,1127.46
2018-09-04T03:17:16.562Z,1127.4
2018-09-04T03:18:17.168Z,1127.51
2018-09-04T03:19:16.541Z,1127.44
2018-09-04T03:20:16.546Z,1127.52
2018-09-04T03:21:16.550Z,1127.55
2018-09-04T03:22:16.556Z,1127.48
2018-09-04T03:23:16.652Z,1127.48
2018-09-04T03:24:16.579Z,1127.52
2018-09-04T03:25:16.568Z,1127.54
2018-09-04T03:26:16.554Z,1127.45
2018-09-04T03:27:17.156Z,1127.51
2018-09-04T03:28:16.579Z,1127.42
2018-09-04T03:29:16.573Z,1127.36
2018-09-04T03:30:16.585Z,1127.38
2018-09-04T03:31:16.583Z,1127.3
2018-09-04T03:32:16.603Z,1127.32
2018-09-04T03:33:16.612Z,1127.25
2018-09-04T03:34:16.611Z,1127.26
2018-09-04T03:35:16.579Z,1127.24
2018-09-04T03:36:16.616Z,1127.22
2018-09-04T03:37:16.628Z,1127.21
2018-09-04T03:38:16.632Z,1127.17
2018-09-04T03:39:16.606Z,1127.12
2018-09-04T03:40:16.595Z,1127.1
2018-09-04T03:41:16.598Z,1127.14
2018-09-04T03:42:16.602Z,1127.09
2018-09-04T03:43:16.595Z,1127.06
2018-09-04T03:44:16.624Z,1127.02
2018-09-04T03:45:16.613Z,1126.9
2018-09-04T03:46:16.636Z,1127
2018-09-04T03:47:16.610Z,1126.93
2018-09-04T03:48:16.594Z,1126.86
2018-09-04T03:49:16.603Z,1126.87
2018-09-04T03:50:16.615Z,1126.89
2018-09-04T03:51:16.622Z,1126.82
2018-09-04T03:52:16.722Z,1126.8
2018-09-04T03:53:16.615Z,1126.7
2018-09-04T03:54:16.605Z,1126.8
2018-09-04T03:55:16.615Z,1126.67
2018-09-04T03:56:16.611Z,1126.71
2018-09-04T03:57:16.620Z,1126.62
2018-09-04T03:58:16.641Z,1126.63
2018-09-04T03:59:16.652Z,1126.54
2018-09-04T04:00:16.644Z,1126.59
2018-09-04T04:01:16.658Z,1126.59
2018-09-04T04:02:16.623Z,1126.51
2018-09-04T04:03:16.624Z,1126.54
2018-09-04T04:04:16.664Z,1126.44
2018-09-04T04:05:16.635Z,1126.42
2018-09-04T04:06:16.643Z,1126.41
2018-09-04T04:07:16.652Z,1126.43
2018-09-04T04:08:16.637Z,1126.44
2018-09-04T04:09:17.004Z,1126.51
2018-09-04T04:10:16.647Z,1126.56
2018-09-04T04:11:16.655Z,1126.53
2018-09-04T04:12:16.667Z,1126.46
2018-09-04T04:13:16.659Z,1126.4
2018-09-04T04:14:16.627Z,1126.45
2018-09-04T04:15:17.050Z,1126.45
2018-09-04T04:16:16.645Z,1126.37
2018-09-04T04:17:16.654Z,1126.44
2018-09-04T04:18:16.658Z,1126.39
2018-09-04T04:19:16.660Z,1126.47
2018-09-04T04:20:16.696Z,1126.5
2018-09-04T04:21:16.724Z,1126.52
2018-09-04T04:22:16.683Z,1126.54
2018-09-04T04:23:16.661Z,1126.56
2018-09-04T04:24:16.656Z,1126.53
2018-09-04T04:25:16.689Z,1126.49
2018-09-04T04:26:16.675Z,1126.45
2018-09-04T04:27:16.681Z,1126.52
2018-09-04T04:28:16.661Z,1126.49
2018-09-04T04:29:16.660Z,1126.39
2018-09-04T04:35:57.385Z,1126.21
2018-09-04T04:36:57.366Z,1126.2
2018-09-04T04:37:57.364Z,1126.13
2018-09-04T04:38:57.367Z,1126.24
2018-09-04T04:39:57.430Z,1126.25
2018-09-04T04:40:57.390Z,1126.28
2018-09-04T04:41:57.390Z,1126.3
2018-09-04T04:42:57.360Z,1126.35
2018-09-04T04:43:57.377Z,1126.36
2018-09-04T04:44:57.380Z,1126.29
2018-09-04T04:45:57.393Z,1126.32
2018-09-04T04:46:57.390Z,1126.32
2018-09-04T04:47:57.507Z,1126.28
2018-09-04T04:48:57.407Z,1126.26
2018-09-04T04:49:57.393Z,1126.27
2018-09-04T04:50:57.382Z,1126.32
2018-09-04T04:51:57.401Z,1126.24
2018-09-04T04:52:57.429Z,1126.37
2018-09-04T04:53:57.399Z,1126.31
2018-09-04T04:54:57.451Z,1126.37
2018-09-04T04:55:57.432Z,1126.52
2018-09-04T04:56:57.395Z,1126.48
2018-09-04T04:57:57.395Z,1126.55
2018-09-04T04:58:57.407Z,1126.6
2018-09-04T04:59:57.409Z,1126.59
2018-09-04T05:00:58.153Z,1126.64
2018-09-04T05:01:57.417Z,1126.7
2018-09-04T05:02:57.441Z,1126.69
2018-09-04T05:03:57.403Z,1126.65
2018-09-04T05:04:57.422Z,1126.71
2018-09-04T05:05:57.424Z,1126.66
2018-09-04T05:06:57.451Z,1126.74
2018-09-04T05:07:57.432Z,1126.76
2018-09-04T05:08:57.429Z,1126.74
2018-09-04T05:09:57.441Z,1126.68
2018-09-04T05:10:57.452Z,1126.53
2018-09-04T05:15:26.863Z,1126.77
2018-09-04T05:16:26.930Z,1126.89
2018-09-04T05:17:26.845Z,1126.89
2018-09-04T05:18:26.845Z,1126.94
2018-09-04T05:19:26.853Z,1126.92
2018-09-04T05:20:26.853Z,1127.03
2018-09-04T05:21:26.859Z,1127.03
2018-09-04T05:22:26.872Z,1127.04
2018-09-04T05:23:26.862Z,1127.08
2018-09-04T05:24:26.869Z,1127.12
2018-09-04T05:25:26.853Z,1127.22
2018-09-04T05:26:26.863Z,1127.21
2018-09-04T05:27:26.865Z,1127.28
2018-09-04T05:28:26.875Z,1127.37
2018-09-04T05:29:26.900Z,1127.4
2018-09-04T05:30:26.890Z,1127.38
2018-09-04T05:31:26.899Z,1127.5
2018-09-04T05:32:26.914Z,1127.43
2018-09-04T05:33:26.912Z,1127.48
2018-09-04T05:34:26.888Z,1127.47
2018-09-04T05:35:26.885Z,1127.52
2018-09-04T05:36:26.894Z,1127.6
2018-09-04T05:37:26.897Z,1127.59
2018-09-04T05:38:26.867Z,1127.61
2018-09-04T05:39:26.889Z,1127.67
2018-09-04T05:40:26.890Z,1127.78
2018-09-04T05:41:26.895Z,1127.8
2018-09-04T05:42:26.894Z,1127.78
2018-09-04T05:43:26.901Z,1127.76
2018-09-04T05:44:26.881Z,1127.78
2018-09-04T05:45:26.885Z,1127.76
2018-09-04T05:46:26.896Z,1127.74
2018-09-04T05:47:26.906Z,1127.77
2018-09-04T05:48:26.901Z,1127.76
2018-09-04T05:49:26.913Z,1127.81
2018-09-04T05:50:26.919Z,1127.92
2018-09-04T05:54:56.339Z,1128.07
2018-09-04T05:55:56.309Z,1128.09
2018-09-04T05:56:56.313Z,1128.2
2018-09-04T05:57:56.320Z,1128.27
2018-09-04T05:58:56.370Z,1128.35
2018-09-04T05:59:56.363Z,1128.38
2018-09-04T06:00:56.345Z,1128.51
2018-09-04T06:01:56.355Z,1128.51
2018-09-04T06:02:56.317Z,1128.57
2018-09-04T06:03:56.318Z,1128.6
2018-09-04T06:04:56.339Z,1128.62
2018-09-04T06:05:56.353Z,1128.61
2018-09-04T06:06:56.350Z,1128.66
2018-09-04T06:07:56.318Z,1128.69
2018-09-04T06:08:56.364Z,1128.75
2018-09-04T06:09:56.332Z,1128.75
2018-09-04T06:10:56.334Z,1128.81
2018-09-04T06:11:56.372Z,1128.8
2018-09-04T06:12:56.358Z,1128.84
2018-09-04T06:13:56.366Z,1128.84
2018-09-04T06:14:56.473Z,1128.86
2018-09-04T06:15:56.340Z,1128.96
2018-09-04T06:16:56.349Z,1129
2018-09-04T06:17:56.356Z,1129.08
2018-09-04T06:18:56.369Z,1129.04
2018-09-04T06:19:56.424Z,1129.17
2018-09-04T06:20:56.373Z,1129.11
2018-09-04T06:21:56.374Z,1129.13
2018-09-04T06:22:56.389Z,1129.22
2018-09-04T06:23:56.359Z,1129.23
2018-09-04T06:24:56.361Z,1129.23
2018-09-04T06:25:56.363Z,1129.21
2018-09-04T06:26:56.367Z,1129.23
2018-09-04T06:27:56.382Z,1129.24
2018-09-04T06:28:56.360Z,1129.15
2018-09-04T06:29:56.359Z,1129.24
2018-09-04T06:30:56.375Z,1129.22
2018-09-04T06:31:56.368Z,1129.16
2018-09-04T06:32:56.382Z,1129.13
2018-09-04T06:33:56.387Z,1129.21
2018-09-04T06:34:56.398Z,1129.17
2018-09-04T06:40:13.563Z,1129.17
2018-09-04T06:40:25.847Z,1129.13
2018-09-04T06:41:25.838Z,1129.16
2018-09-04T06:42:25.860Z,1129.16
2018-09-04T06:43:25.833Z,1129.16
2018-09-04T06:44:25.811Z,1129.12
2018-09-04T06:45:25.815Z,1129.2
2018-09-04T06:46:25.830Z,1129.18
2018-09-04T06:47:25.860Z,1129.16
2018-09-04T06:48:25.794Z,1129.15
2018-09-04T06:49:25.809Z,1129.16
2018-09-04T06:50:25.814Z,1129.19
2018-09-04T06:51:25.815Z,1129.23
2018-09-04T06:52:25.818Z,1129.24
2018-09-04T06:53:25.836Z,1129.25
2018-09-04T06:54:25.854Z,1129.24
2018-09-04T06:55:25.816Z,1129.31
2018-09-04T06:56:25.844Z,1129.29
2018-09-04T06:57:25.833Z,1129.25
2018-09-04T06:58:25.846Z,1129.34
2018-09-04T06:59:25.847Z,1129.35
2018-09-04T07:00:25.856Z,1129.44
2018-09-04T07:01:25.823Z,1129.43
2018-09-04T07:02:25.827Z,1129.4
2018-09-04T07:03:25.828Z,1129.45
2018-09-04T07:04:25.850Z,1129.45
2018-09-04T07:05:25.954Z,1129.56
2018-09-04T07:06:25.919Z,1129.65
2018-09-04T07:07:25.899Z,1129.72
2018-09-04T07:08:25.860Z,1129.72
2018-09-04T07:09:25.869Z,1129.71
2018-09-04T07:10:25.839Z,1129.85
2018-09-04T07:11:25.875Z,1129.84
2018-09-04T07:12:25.852Z,1129.87
2018-09-04T07:13:25.856Z,1129.96
2018-09-04T07:14:25.857Z,1130.02
2018-09-04T07:15:25.863Z,1129.95
2018-09-04T07:16:25.854Z,1130.01
2018-09-04T07:17:25.881Z,1129.98
2018-09-04T07:18:25.851Z,1130.02
2018-09-04T07:19:25.858Z,1130.04
2018-09-04T07:20:25.865Z,1130.04
2018-09-04T07:21:25.873Z,1130.06
2018-09-04T07:22:25.851Z,1130.08
2018-09-04T07:23:25.886Z,1130.13
2018-09-04T07:24:25.905Z,1130.15
2018-09-04T07:25:25.868Z,1130.14
2018-09-04T07:32:06.693Z,1130.29
2018-09-04T07:33:06.671Z,1130.32
2018-09-04T07:34:06.674Z,1130.35
2018-09-04T07:35:06.683Z,1130.37
2018-09-04T07:36:06.685Z,1130.41
2018-09-04T07:37:06.708Z,1130.46
2018-09-04T07:38:06.704Z,1130.43
2018-09-04T07:39:06.685Z,1130.49
2018-09-04T07:40:06.685Z,1130.47
2018-09-04T07:41:06.696Z,1130.49
2018-09-04T07:42:06.714Z,1130.52
2018-09-04T07:43:06.704Z,1130.52
2018-09-04T07:44:06.715Z,1130.55
2018-09-04T07:45:06.719Z,1130.57
2018-09-04T07:46:06.701Z,1130.61
2018-09-04T07:47:06.695Z,1130.59
2018-09-04T07:48:06.696Z,1130.61
2018-09-04T07:49:06.715Z,1130.59
2018-09-04T07:50:06.708Z,1130.51
2018-09-04T07:51:06.686Z,1130.57
2018-09-04T07:52:06.698Z,1130.56
2018-09-04T07:53:06.734Z,1130.54
2018-09-04T07:54:06.714Z,1130.54
2018-09-04T07:55:06.718Z,1130.62
2018-09-04T07:56:06.717Z,1130.56
2018-09-04T07:57:06.724Z,1130.61
2018-09-04T07:58:06.731Z,1130.6
2018-09-04T07:59:06.733Z,1130.62
2018-09-04T08:00:06.739Z,1130.62
2018-09-04T08:01:06.828Z,1130.61
2018-09-04T08:02:06.732Z,1130.66
2018-09-04T08:03:06.730Z,1130.66
2018-09-04T08:04:06.734Z,1130.68
2018-09-04T08:05:06.739Z,1130.67
2018-09-04T08:06:06.757Z,1130.66
2018-09-04T08:07:06.745Z,1130.69
2018-09-04T08:08:06.806Z,1130.73
2018-09-04T08:09:06.729Z,1130.72
2018-09-04T08:10:06.801Z,1130.75
2018-09-04T08:11:06.745Z,1130.71
2018-09-04T08:12:06.738Z,1130.69
2018-09-04T08:13:06.797Z,1130.68
2018-09-04T08:14:06.785Z,1130.66
2018-09-04T08:16:26.511Z,1130.55
2018-09-04T08:17:26.412Z,1130.56
2018-09-04T08:18:26.389Z,1130.51
2018-09-04T08:19:26.392Z,1130.45
2018-09-04T08:20:26.461Z,1130.46
2018-09-04T08:21:26.415Z,1130.39
2018-09-04T08:22:26.422Z,1130.39
2018-09-04T08:23:26.418Z,1130.39
2018-09-04T08:24:26.424Z,1130.35
2018-09-04T08:25:26.446Z,1130.32
2018-09-04T08:26:26.489Z,1130.31
2018-09-04T08:27:26.407Z,1130.27
2018-09-04T08:28:26.411Z,1130.25
2018-09-04T08:29:26.433Z,1130.25
2018-09-04T08:30:26.434Z,1130.2
2018-09-04T08:31:26.431Z,1130.18
2018-09-04T08:32:26.437Z,1130.17
2018-09-04T08:33:26.423Z,1130.12
2018-09-04T08:34:26.418Z,1130.11
2018-09-04T08:35:26.435Z,1130.07
2018-09-04T08:36:26.499Z,1130.05
2018-09-04T08:37:26.449Z,1130.03
2018-09-04T08:38:26.449Z,1129.98
2018-09-04T08:39:26.460Z,1129.98
2018-09-04T08:40:26.443Z,1129.93
2018-09-04T08:41:26.428Z,1129.89
2018-09-04T08:42:26.432Z,1129.85
2018-09-04T08:43:26.447Z,1129.84
2018-09-04T08:44:26.450Z,1129.78
2018-09-04T08:45:26.459Z,1129.71
2018-09-04T08:46:26.443Z,1129.7
2018-09-04T08:47:26.493Z,1129.68
2018-09-04T08:48:26.442Z,1129.65
2018-09-04T08:49:26.450Z,1129.48
2018-09-04T08:50:26.462Z,1129.4
2018-09-04T08:51:26.466Z,1129.29
2018-09-04T08:52:26.469Z,1129.22
2018-09-04T08:53:26.507Z,1129.11
2018-09-04T08:54:26.448Z,1129
2018-09-04T08:55:26.508Z,1128.85
2018-09-04T08:56:26.467Z,1128.75
2018-09-04T08:57:26.469Z,1128.55
2018-09-04T08:58:26.531Z,1128.21
2018-09-04T08:59:26.489Z,1127.81
2018-09-04T09:00:26.490Z,1127.36
2018-09-04T09:01:26.461Z,1126.93
2018-09-04T09:02:26.467Z,1126.6
2018-09-04T09:03:26.478Z,1126.37
2018-09-04T09:04:26.483Z,1126.24
2018-09-04T09:05:26.494Z,1126.08
2018-09-04T09:06:26.508Z,1126.03
2018-09-04T09:07:26.500Z,1125.87
2018-09-04T09:08:26.513Z,1125.81
2018-09-04T09:09:26.476Z,1125.67
2018-09-04T09:10:26.483Z,1125.6
2018-09-04T09:11:26.498Z,1125.49
2018-09-04T09:12:26.495Z,1125.34
2018-09-04T09:13:26.513Z,1125.22
2018-09-04T09:14:26.502Z,1125.12
2018-09-04T09:15:26.495Z,1125.08
2018-09-04T09:16:26.497Z,1125
2018-09-04T09:17:26.494Z,1125.04
2018-09-04T09:18:26.508Z,1125.02
2018-09-04T09:19:26.508Z,1125.04
2018-09-04T09:20:26.547Z,1124.92
2018-09-04T09:21:26.507Z,1124.86
2018-09-04T09:22:26.503Z,1124.72
2018-09-04T09:23:26.501Z,1124.7
2018-09-04T09:24:26.510Z,1124.67
2018-09-04T09:25:26.515Z,1124.61
2018-09-04T09:26:26.518Z,1124.47
2018-09-04T09:27:26.546Z,1124.37
2018-09-04T09:28:26.515Z,1124.3
2018-09-04T09:29:26.524Z,1124.11
2018-09-04T09:30:26.527Z,1123.86
2018-09-04T09:31:26.517Z,1123.56
2018-09-04T09:32:26.532Z,1123.3
2018-09-04T09:33:26.538Z,1122.9
2018-09-04T09:34:26.532Z,1122.6
2018-09-04T09:35:26.513Z,1122.42
2018-09-04T09:36:26.605Z,1122.26
2018-09-04T09:37:26.523Z,1122.08
2018-09-04T09:41:55.564Z,1120.76
2018-09-04T09:42:55.551Z,1120.37
2018-09-04T09:43:55.544Z,1120.05
2018-09-04T09:46:14.914Z,1118.59
2018-09-04T09:47:14.952Z,1117.92
2018-09-04T09:48:14.928Z,1117.22
2018-09-04T09:49:14.949Z,1116.6
2018-09-04T09:50:14.974Z,1116.02
2018-09-04T09:51:14.916Z,1115.63
2018-09-04T09:52:14.917Z,1115.25
2018-09-04T09:53:15.078Z,1114.96
2018-09-04T09:54:14.924Z,1114.68
2018-09-04T09:55:14.939Z,1114.26
2018-09-04T09:56:15.005Z,1113.89
2018-09-04T09:57:14.958Z,1113.69
2018-09-04T09:58:14.938Z,1113.46
2018-09-04T09:59:14.927Z,1113.24
2018-09-04T10:00:14.954Z,1113.23
2018-09-04T10:01:14.955Z,1113.14
2018-09-04T10:02:14.960Z,1113.05
2018-09-04T10:03:14.952Z,1113.09
2018-09-04T10:04:15.022Z,1113.22
2018-09-04T10:05:14.948Z,1113.33
2018-09-04T10:06:14.943Z,1113.16
2018-09-04T10:07:14.945Z,1113.1
2018-09-04T10:08:14.970Z,1112.63
2018-09-04T10:09:14.967Z,1111.97
2018-09-04T10:10:15.001Z,1110.97
2018-09-04T10:11:16.356Z,1109.73
2018-09-04T10:12:14.965Z,1107.82
2018-09-04T10:13:14.948Z,1104.95
2018-09-04T10:14:14.960Z,1103.1
2018-09-04T10:15:14.964Z,1101.74
2018-09-04T10:16:15.011Z,1100.9
2018-09-04T10:17:14.981Z,1100.66
2018-09-04T10:18:14.968Z,1100.56
2018-09-04T10:19:14.976Z,1100.47
2018-09-04T10:20:14.972Z,1100.29
2018-09-04T10:21:15.007Z,1100.04
2018-09-04T10:22:14.980Z,1099.74
2018-09-04T10:23:14.983Z,1099.51
2018-09-04T10:24:14.988Z,1098.88
2018-09-04T10:25:15.041Z,1098.61
2018-09-04T10:26:14.972Z,1097.7
2018-09-04T10:32:53.687Z,1087.21
2018-09-04T10:33:53.687Z,1086.72
2018-09-04T10:34:53.680Z,1086.2
2018-09-04T10:35:53.679Z,1085.38
2018-09-04T10:36:53.678Z,1084.87
2018-09-04T10:37:53.675Z,1084.16
2018-09-04T10:38:53.691Z,1083.4
2018-09-04T10:43:23.624Z,1074.35
2018-09-04T10:44:23.711Z,1069.3
2018-09-04T10:45:23.606Z,1064.27
2018-09-04T10:46:23.601Z,1062.47
2018-09-04T10:47:23.611Z,1060.24
2018-09-04T10:48:23.650Z,1059.08
2018-09-04T10:49:23.631Z,1058.47
2018-09-04T10:50:23.625Z,1058
2018-09-04T10:51:23.640Z,1056.03
2018-09-04T10:52:23.600Z,1052.67
2018-09-04T10:53:23.606Z,1050.58
2018-09-04T10:54:23.613Z,1048.78
2018-09-04T10:55:23.619Z,1046.51
2018-09-04T10:56:23.634Z,1044.11
2018-09-04T10:57:23.639Z,1041.51
2018-09-04T10:58:23.654Z,1041.65
2018-09-04T10:59:23.612Z,1040.92
2018-09-04T11:00:23.619Z,1038.91
2018-09-04T11:01:23.626Z,1037.16
2018-09-04T11:02:23.705Z,1037.56
2018-09-04T11:03:23.638Z,1036.73
2018-09-04T11:04:23.650Z,1035.43
2018-09-04T11:05:23.654Z,1034.33
2018-09-04T11:06:23.624Z,1033.22
2018-09-04T11:07:23.631Z,1032.51
2018-09-04T11:08:23.639Z,1031.21
2018-09-04T11:09:23.686Z,1030.5
2018-09-04T11:10:23.668Z,1029.06
2018-09-04T11:11:23.671Z,1027.93
2018-09-04T11:12:23.673Z,1027.58
2018-09-04T11:13:23.680Z,1027.97
2018-09-04T11:14:23.652Z,1028.78
2018-09-04T11:15:23.653Z,1028.7
2018-09-04T11:16:23.704Z,1028.68
2018-09-04T11:17:23.661Z,1028.05
2018-09-04T11:18:23.632Z,1025.71
2018-09-04T11:19:23.677Z,1024.53
2018-09-04T11:20:23.645Z,1023.93
2018-09-04T11:21:23.655Z,1023.2
2018-09-04T11:22:23.660Z,1021.97
2018-09-04T11:23:23.667Z,1020.77
2018-09-04T11:24:23.681Z,1018.96
2018-09-04T11:26:43.656Z,1016.43
2018-09-04T11:27:43.627Z,1015.87
2018-09-04T11:28:43.636Z,1015.33
2018-09-04T11:29:43.641Z,1015.45
2018-09-04T11:30:43.735Z,1015.71
2018-09-04T11:31:43.641Z,1015.96
2018-09-04T11:32:43.630Z,1015.26
2018-09-04T11:33:43.630Z,1014.61
2018-09-04T11:34:43.651Z,1014
2018-09-04T11:35:43.685Z,1013.38
2018-09-04T11:36:43.673Z,1011.86
2018-09-04T11:37:43.665Z,1010.99
2018-09-04T11:38:43.632Z,1010.38
2018-09-04T11:39:43.689Z,1009.9
2018-09-04T11:40:43.653Z,1007.2
2018-09-04T11:41:43.650Z,1002.57
2018-09-04T11:42:43.662Z,998.92
2018-09-04T11:43:43.672Z,994.21
2018-09-04T11:44:43.673Z,985.52
2018-09-04T11:45:43.687Z,981.86
2018-09-04T11:46:43.658Z,982.36
2018-09-04T11:47:43.657Z,981.27
2018-09-04T11:48:43.669Z,981.04
2018-09-04T11:49:43.720Z,980.05
2018-09-04T11:50:43.715Z,977.19
2018-09-04T11:52:00.655Z,975.11
2018-09-04T11:53:00.629Z,971.11
2018-09-04T11:54:00.656Z,969.56
2018-09-04T11:55:00.631Z,967.07
2018-09-04T11:56:00.638Z,965.37
2018-09-04T11:57:00.655Z,962.68
2018-09-04T11:58:00.662Z,961.85
2018-09-04T11:59:00.640Z,958.32
2018-09-04T12:00:00.647Z,953.56
2018-09-04T12:01:00.653Z,947.74
2018-09-04T12:02:00.809Z,943.53
2018-09-04T12:03:00.664Z,938.55
2018-09-04T12:04:00.698Z,934.98
2018-09-04T12:05:00.663Z,930.97
2018-09-04T12:06:00.762Z,926.3
2018-09-04T12:07:00.657Z,921.3
2018-09-04T12:08:00.682Z,916.15
2018-09-04T12:09:00.838Z,911.7
2018-09-04T12:10:00.660Z,907.94
2018-09-04T12:11:00.709Z,904.43
2018-09-04T12:12:00.677Z,901.19
2018-09-04T12:13:00.752Z,898.05
2018-09-04T12:17:30.779Z,876.47
2018-09-04T12:18:31.031Z,873.03
2018-09-04T12:19:30.764Z,871.06
2018-09-04T12:20:30.766Z,870.78
2018-09-04T12:21:30.950Z,868.66
2018-09-04T12:22:30.779Z,866.33
2018-09-04T12:23:30.786Z,864.44
2018-09-04T12:24:30.911Z,861.51
2018-09-04T12:25:30.769Z,859.77
2018-09-04T12:26:30.770Z,858.15
2018-09-04T12:27:30.814Z,855.86
2018-09-04T12:28:30.790Z,853.81
2018-09-04T12:29:30.794Z,851.66
2018-09-04T12:30:30.762Z,849.57
2018-09-04T12:31:30.980Z,847.66
2018-09-04T12:32:30.776Z,845.45
2018-09-04T12:33:30.790Z,843.16
2018-09-04T12:34:30.866Z,841.44
2018-09-04T12:35:30.796Z,840.2
2018-09-04T12:36:30.858Z,842.61
2018-09-04T12:37:30.822Z,848.1
2018-09-04T12:38:30.820Z,852.46
2018-09-04T12:39:30.795Z,859.34
2018-09-04T12:40:30.798Z,866.68
2018-09-04T12:41:30.802Z,874.3
2018-09-04T12:42:30.871Z,881.41
2018-09-04T12:43:30.817Z,887.56
2018-09-04T12:44:30.820Z,892.78
2018-09-04T12:45:30.805Z,897.01
2018-09-04T12:46:30.810Z,901.12
2018-09-04T12:47:30.810Z,903.99
2018-09-04T12:48:30.877Z,904.32
2018-09-04T12:49:30.825Z,904.43
2018-09-04T12:50:30.823Z,905.79
2018-09-04T12:51:30.829Z,909.56
2018-09-04T12:52:31.180Z,914.02
2018-09-04T12:53:30.858Z,918.65
2018-09-04T12:54:30.833Z,921.5
2018-09-04T12:55:30.830Z,921.26
2018-09-04T12:56:30.847Z,923.16
2018-09-04T12:57:30.843Z,923.68
2018-09-04T12:58:30.851Z,921.89
2018-09-04T12:59:30.816Z,919.23
2018-09-04T13:00:30.890Z,913.65
2018-09-04T13:01:30.866Z,908.56
2018-09-04T13:02:30.846Z,904.69
2018-09-04T13:03:30.842Z,901.15
2018-09-04T13:04:30.853Z,898.03
2018-09-04T13:05:30.858Z,894.92
2018-09-04T13:06:30.871Z,892.79
2018-09-04T13:07:30.834Z,890.49
2018-09-04T13:08:30.852Z,889.1
2018-09-04T13:09:30.862Z,887.12
2018-09-04T13:19:06.947Z,869.01
2018-09-04T13:23:37.015Z,854.18
2018-09-04T13:24:37.061Z,851.9
2018-09-04T13:25:36.969Z,850.42
2018-09-04T13:27:56.242Z,846.29
2018-09-04T13:28:56.224Z,844.78