createdAt,value
2019-04-14T00:00:25.079Z,4.16
2019-04-14T00:01:24.525Z,4.18
2019-04-14T00:02:25.051Z,4.19
2019-04-14T00:03:24.513Z,4.21
2019-04-14T00:04:24.863Z,4.19
2019-04-14T00:05:25.612Z,4.19
2019-04-14T00:06:24.464Z,4.21
2019-04-14T00:07:25.477Z,4.25
2019-04-14T00:08:24.460Z,4.22
2019-04-14T00:09:25.162Z,4.25
2019-04-14T00:10:24.716Z,4.26
2019-04-14T00:11:25.824Z,4.26
2019-04-14T00:12:25.144Z,4.26
2019-04-14T00:13:24.402Z,4.28
2019-04-14T00:14:25.220Z,4.26
2019-04-14T00:15:50.301Z,4.25
2019-04-14T00:16:24.911Z,4.25
2019-04-14T00:17:39.258Z,4.24
2019-04-14T00:18:25.143Z,4.21
2019-04-14T00:19:28.463Z,4.18
2019-04-14T00:20:24.995Z,4.16
2019-04-14T00:21:26.099Z,4.16
2019-04-14T00:22:40.559Z,4.18
2019-04-14T00:23:26.127Z,4.16
2019-04-14T00:24:24.896Z,4.19
2019-04-14T00:25:26.203Z,4.18
2019-04-14T00:26:24.767Z,4.18
2019-04-14T00:27:24.369Z,4.22
2019-04-14T00:28:25.006Z,4.24
2019-04-14T00:29:24.769Z,4.24
2019-04-14T00:30:25.174Z,4.22
2019-04-14T00:31:24.209Z,4.24
2019-04-14T00:32:24.838Z,4.21
2019-04-14T00:33:24.288Z,4.19
2019-04-14T00:34:24.559Z,4.16
2019-04-14T00:35:25.587Z,4.16
2019-04-14T00:36:26.104Z,4.10
2019-04-14T00:37:25.176Z,4.08
2019-04-14T00:38:24.398Z,4.06
2019-04-14T00:39:25.027Z,4.00
2019-04-14T00:40:26.986Z,3.90
2019-04-14T00:41:37.396Z,3.88
2019-04-14T00:42:25.610Z,3.85
2019-04-14T00:43:24.716Z,3.88
2019-04-14T00:44:25.439Z,3.86
2019-04-14T00:45:36.107Z,3.83
2019-04-14T00:46:26.216Z,3.72
2019-04-14T00:47:24.623Z,3.71
2019-04-14T00:48:25.778Z,3.68
2019-04-14T00:49:24.753Z,3.68
2019-04-14T00:50:24.003Z,3.68
2019-04-14T00:51:24.531Z,3.70
2019-04-14T00:52:25.428Z,3.68
2019-04-14T00:53:25.314Z,3.65
2019-04-14T00:54:24.015Z,3.62
2019-04-14T00:55:24.972Z,3.58
2019-04-14T00:56:25.632Z,3.60
2019-04-14T00:57:24.735Z,3.62
2019-04-14T00:58:25.737Z,3.61
2019-04-14T00:59:24.923Z,3.57
2019-04-14T01:00:23.884Z,3.54
2019-04-14T01:01:24.384Z,3.50
2019-04-14T01:02:23.864Z,3.49
2019-04-14T01:03:24.428Z,3.53
2019-04-14T01:04:25.063Z,3.58
2019-04-14T01:05:24.180Z,3.58
2019-04-14T01:06:25.069Z,3.60
2019-04-14T01:07:24.183Z,3.58
2019-04-14T01:08:24.842Z,3.62
2019-04-14T01:09:24.805Z,3.60
2019-04-14T01:10:23.796Z,3.57
2019-04-14T01:11:24.816Z,3.53
2019-04-14T01:12:23.752Z,3.50
2019-04-14T01:13:24.618Z,3.47
2019-04-14T01:14:23.741Z,3.43
2019-04-14T01:15:24.842Z,3.44
2019-04-14T01:16:25.003Z,3.46
2019-04-14T01:17:24.447Z,3.49
2019-04-14T01:18:23.697Z,3.50
2019-04-14T01:19:24.406Z,3.53
2019-04-14T01:20:25.843Z,3.53
2019-04-14T01:21:24.212Z,3.52
2019-04-14T01:22:24.836Z,3.50
2019-04-14T01:23:23.999Z,3.52
2019-04-14T01:24:24.897Z,3.52
2019-04-14T01:25:23.895Z,3.57
2019-04-14T01:26:24.592Z,3.58
2019-04-14T01:27:23.930Z,3.61
2019-04-14T01:28:24.373Z,3.62
2019-04-14T01:29:23.580Z,3.60
2019-04-14T01:30:24.143Z,3.54
2019-04-14T01:31:23.579Z,3.54
2019-04-14T01:32:24.073Z,3.49
2019-04-14T01:33:23.597Z,3.47
2019-04-14T01:34:23.939Z,3.42
2019-04-14T01:35:23.529Z,3.39
2019-04-14T01:36:23.602Z,3.34
2019-04-14T01:37:24.684Z,3.33
2019-04-14T01:38:23.490Z,3.33
2019-04-14T01:39:24.314Z,3.28
2019-04-14T01:40:23.489Z,3.27
2019-04-14T01:41:23.976Z,3.27
2019-04-14T01:42:24.495Z,3.25
2019-04-14T01:43:23.535Z,3.23
2019-04-14T01:44:24.237Z,3.20
2019-04-14T01:45:23.447Z,3.20
2019-04-14T01:46:28.061Z,3.18
2019-04-14T01:47:24.894Z,3.16
2019-04-14T01:48:23.667Z,3.15
2019-04-14T01:49:24.618Z,3.16
2019-04-14T01:50:23.516Z,3.13
2019-04-14T01:51:24.549Z,3.15
2019-04-14T01:52:23.337Z,3.13
2019-04-14T01:53:23.325Z,3.09
2019-04-14T01:54:23.538Z,3.09
2019-04-14T01:55:24.243Z,3.07
2019-04-14T01:56:23.295Z,3.06
2019-04-14T01:57:24.290Z,3.06
2019-04-14T01:58:23.275Z,3.06
2019-04-14T01:59:24.141Z,3.07
2019-04-14T02:02:35.763Z,3.05
2019-04-14T02:03:36.662Z,3.03
2019-04-14T02:04:35.525Z,3.03
2019-04-14T02:05:36.349Z,3.02
2019-04-14T02:06:35.618Z,3.05
2019-04-14T02:07:35.983Z,3.05
2019-04-14T02:08:35.360Z,3.03
2019-04-14T02:09:35.767Z,3.06
2019-04-14T02:10:35.018Z,3.07
2019-04-14T02:11:35.559Z,3.07
2019-04-14T02:12:34.989Z,3.09
2019-04-14T02:13:35.462Z,3.07
2019-04-14T02:14:36.465Z,3.02
2019-04-14T02:15:35.245Z,2.98
2019-04-14T02:16:41.919Z,2.97
2019-04-14T02:17:37.078Z,2.92
2019-04-14T02:18:36.104Z,2.95
2019-04-14T02:19:35.005Z,2.97
2019-04-14T02:20:36.047Z,2.94
2019-04-14T02:21:36.590Z,2.95
2019-04-14T02:22:35.594Z,2.97
2019-04-14T02:23:34.866Z,2.97
2019-04-14T02:24:35.224Z,2.98
2019-04-14T02:25:35.940Z,2.97
2019-04-14T02:26:35.150Z,2.98
2019-04-14T02:27:35.983Z,2.98
2019-04-14T02:28:35.367Z,3.02
2019-04-14T02:29:36.110Z,2.98
2019-04-14T02:30:41.467Z,2.98
2019-04-14T02:32:03.591Z,2.98
2019-04-14T02:33:03.693Z,2.97
2019-04-14T02:34:00.703Z,2.94
2019-04-14T02:35:08.191Z,2.92
2019-04-14T02:36:05.668Z,2.92
2019-04-14T02:37:08.391Z,2.92
2019-04-14T02:38:18.209Z,2.88
2019-04-14T02:40:03.892Z,2.85
2019-04-14T02:41:02.754Z,2.81
2019-04-14T02:43:08.435Z,2.85
2019-04-14T02:44:04.635Z,2.82
2019-04-14T02:44:59.921Z,2.82
2019-04-14T02:46:10.365Z,2.77
2019-04-14T02:47:12.966Z,2.76
2019-04-14T02:48:29.083Z,2.76
2019-04-14T02:49:08.325Z,2.77
2019-04-14T02:50:08.775Z,2.76
2019-04-14T02:51:06.141Z,2.73
2019-04-14T02:52:09.663Z,2.71
2019-04-14T02:54:59.854Z,2.73
2019-04-14T02:56:08.248Z,2.73
2019-04-14T02:57:02.081Z,2.74
2019-04-14T02:58:01.727Z,2.77
2019-04-14T02:58:58.724Z,2.77
2019-04-14T03:00:09.025Z,2.79
2019-04-14T03:02:20.066Z,2.77
2019-04-14T03:03:05.913Z,2.76
2019-04-14T03:03:58.500Z,2.79
2019-04-14T03:05:02.478Z,2.81
2019-04-14T03:06:08.753Z,2.77
2019-04-14T03:08:04.009Z,2.77
2019-04-14T03:09:52.469Z,2.70
2019-04-14T03:11:03.006Z,2.71
2019-04-14T03:12:01.325Z,2.67
2019-04-14T03:13:08.744Z,2.69
2019-04-14T03:14:06.332Z,2.67
2019-04-14T03:15:01.328Z,2.66
2019-04-14T03:16:03.533Z,2.69
2019-04-14T03:17:14.682Z,2.70
2019-04-14T03:18:18.830Z,2.71
2019-04-14T03:18:57.898Z,2.71
2019-04-14T03:20:13.706Z,2.71
2019-04-14T03:21:03.518Z,2.69
2019-04-14T03:22:17.973Z,2.66
2019-04-14T03:23:00.795Z,2.64
2019-04-14T03:24:06.708Z,2.63
2019-04-14T03:24:47.616Z,2.64
2019-04-14T03:25:57.427Z,2.61
2019-04-14T03:27:04.911Z,2.61
2019-04-14T03:28:03.586Z,2.59
2019-04-14T03:28:56.750Z,2.59
2019-04-14T03:30:17.458Z,2.61
2019-04-14T03:32:14.239Z,2.56
2019-04-14T03:33:32.054Z,2.52
2019-04-14T03:35:27.513Z,2.49
2019-04-14T03:37:59.496Z,2.51
2019-04-14T03:39:57.295Z,2.52
2019-04-14T03:41:13.728Z,2.52
2019-04-14T03:42:01.597Z,2.56
2019-04-14T03:43:16.731Z,2.59
2019-04-14T03:43:54.554Z,2.59
2019-04-14T03:45:06.922Z,2.59
2019-04-14T03:48:40.086Z,2.56
2019-04-14T03:50:13.678Z,2.58
2019-04-14T03:51:03.809Z,2.56
2019-04-14T03:51:57.783Z,2.56
2019-04-14T03:53:05.906Z,2.55
2019-04-14T03:54:52.872Z,2.52
2019-04-14T03:55:43.322Z,2.52
2019-04-14T03:56:35.650Z,2.51
2019-04-14T03:57:34.546Z,2.49
2019-04-14T03:58:33.911Z,2.49
2019-04-14T03:59:34.608Z,2.51
2019-04-14T04:00:33.870Z,2.48
2019-04-14T04:01:34.548Z,2.49
2019-04-14T04:02:33.850Z,2.45
2019-04-14T04:03:34.634Z,2.44
2019-04-14T04:04:33.871Z,2.44
2019-04-14T04:05:34.517Z,2.40
2019-04-14T04:06:34.098Z,2.41
2019-04-14T04:07:34.338Z,2.40
2019-04-14T04:08:33.788Z,2.40
2019-04-14T04:09:34.359Z,2.37
2019-04-14T04:10:33.765Z,2.33
2019-04-14T04:11:34.471Z,2.33
2019-04-14T04:12:33.763Z,2.30
2019-04-14T04:13:34.527Z,2.30
2019-04-14T04:14:33.727Z,2.27
2019-04-14T04:15:34.291Z,2.28
2019-04-14T04:16:33.704Z,2.31
2019-04-14T04:17:34.156Z,2.35
2019-04-14T04:18:44.735Z,2.37
2019-04-14T04:19:35.830Z,2.40
2019-04-14T04:20:34.992Z,2.44
2019-04-14T04:21:33.664Z,2.44
2019-04-14T04:22:34.718Z,2.45
2019-04-14T04:23:33.635Z,2.37
2019-04-14T04:24:35.013Z,2.34
2019-04-14T04:25:33.644Z,2.41
2019-04-14T04:26:34.385Z,2.41
2019-04-14T04:27:35.144Z,2.34
2019-04-14T04:28:34.164Z,2.33
2019-04-14T04:29:33.564Z,2.28
2019-04-14T04:30:34.089Z,2.13
2019-04-14T04:31:35.029Z,2.09
2019-04-14T04:32:34.067Z,2.10
2019-04-14T04:33:34.742Z,2.08
2019-04-14T04:34:33.906Z,2.09
2019-04-14T04:35:34.647Z,2.08
2019-04-14T04:36:33.521Z,2.06
2019-04-14T04:37:34.402Z,2.06
2019-04-14T04:38:33.535Z,2.08
2019-04-14T04:39:36.180Z,2.08
2019-04-14T04:40:33.475Z,2.12
2019-04-14T04:41:34.203Z,2.16
2019-04-14T04:42:33.439Z,2.22
2019-04-14T04:43:34.114Z,2.30
2019-04-14T04:44:33.520Z,2.31
2019-04-14T04:45:34.135Z,2.31
2019-04-14T04:46:33.398Z,2.31
2019-04-14T04:47:33.787Z,2.33
2019-04-14T04:48:34.871Z,2.37
2019-04-14T04:49:34.157Z,2.37
2019-04-14T04:50:34.543Z,2.23
2019-04-14T04:51:33.360Z,2.10
2019-04-14T04:52:34.361Z,1.98
2019-04-14T04:53:35.342Z,1.91
2019-04-14T04:54:34.225Z,1.90
2019-04-14T04:55:33.629Z,1.90
2019-04-14T04:56:34.066Z,1.94
2019-04-14T04:57:33.293Z,1.99
2019-04-14T04:58:33.297Z,2.04
2019-04-14T04:59:34.314Z,2.09
2019-04-14T05:00:33.259Z,2.13
2019-04-14T05:01:33.983Z,2.19
2019-04-14T05:02:33.257Z,2.26
2019-04-14T05:03:33.974Z,2.28
2019-04-14T05:04:33.207Z,2.33
2019-04-14T05:05:33.952Z,2.33
2019-04-14T05:06:33.204Z,2.37
2019-04-14T05:07:33.773Z,2.44
2019-04-14T05:08:34.722Z,2.49
2019-04-14T05:09:33.813Z,2.55
2019-04-14T05:10:33.166Z,2.48
2019-04-14T05:11:33.754Z,2.44
2019-04-14T05:12:33.135Z,2.38
2019-04-14T05:13:33.553Z,2.38
2019-04-14T05:14:33.115Z,2.34
2019-04-14T05:15:33.466Z,2.27
2019-04-14T05:16:33.105Z,2.16
2019-04-14T05:17:34.253Z,2.13
2019-04-14T05:18:33.604Z,2.12
2019-04-14T05:19:36.448Z,2.12
2019-04-14T05:20:34.055Z,2.12
2019-04-14T05:21:34.219Z,2.15
2019-04-14T05:22:33.372Z,2.16
2019-04-14T05:23:34.131Z,2.16
2019-04-14T05:24:33.274Z,2.20
2019-04-14T05:25:34.127Z,2.23
2019-04-14T05:26:33.139Z,2.28
2019-04-14T05:27:34.072Z,2.34
2019-04-14T05:28:33.220Z,2.41
2019-04-14T05:29:34.036Z,2.52
2019-04-14T05:30:32.989Z,2.56
2019-04-14T05:31:33.609Z,2.64
2019-04-14T05:32:32.932Z,2.71
2019-04-14T05:33:33.670Z,2.79
2019-04-14T05:34:32.929Z,2.87
2019-04-14T05:35:33.404Z,2.92
2019-04-14T05:36:33.200Z,3.00
2019-04-14T05:37:33.310Z,3.02
2019-04-14T05:38:34.278Z,3.06
2019-04-14T05:39:32.967Z,3.13
2019-04-14T05:40:32.890Z,3.24
2019-04-14T05:41:32.997Z,3.30
2019-04-14T05:42:33.999Z,3.34
2019-04-14T05:43:40.603Z,3.39
2019-04-14T05:44:34.130Z,3.42
2019-04-14T05:45:32.869Z,3.42
2019-04-14T05:46:33.801Z,3.31
2019-04-14T05:47:32.772Z,3.21
2019-04-14T05:48:33.733Z,3.20
2019-04-14T05:49:39.134Z,3.23
2019-04-14T05:50:33.736Z,3.25
2019-04-14T05:51:32.746Z,3.33
2019-04-14T05:52:33.872Z,3.36
2019-04-14T05:53:32.708Z,3.42
2019-04-14T05:54:33.851Z,3.43
2019-04-14T05:55:32.824Z,3.46
2019-04-14T05:56:35.055Z,3.52
2019-04-14T05:57:32.760Z,3.54
2019-04-14T05:58:33.888Z,3.60
2019-04-14T05:59:32.912Z,3.64
2019-04-14T06:00:32.657Z,3.65
2019-04-14T06:01:33.773Z,3.65
2019-04-14T06:02:33.576Z,3.67
2019-04-14T06:03:32.596Z,3.70
2019-04-14T06:04:33.189Z,3.72
2019-04-14T06:05:32.577Z,3.76
2019-04-14T06:06:32.565Z,3.78
2019-04-14T06:07:32.575Z,3.79
2019-04-14T06:08:32.545Z,3.78
2019-04-14T06:09:32.535Z,3.76
2019-04-14T06:10:32.525Z,3.79
2019-04-14T06:11:32.525Z,3.79
2019-04-14T06:12:32.504Z,3.80
2019-04-14T06:13:32.526Z,3.78
2019-04-14T06:14:32.785Z,3.76
2019-04-14T06:15:32.488Z,3.72
2019-04-14T06:16:32.471Z,3.76
2019-04-14T06:17:32.451Z,3.79
2019-04-14T06:18:32.461Z,3.80
2019-04-14T06:19:39.058Z,3.83
2019-04-14T06:20:33.413Z,3.82
2019-04-14T06:21:32.404Z,3.85
2019-04-14T06:22:32.403Z,3.83
2019-04-14T06:23:32.401Z,3.83
2019-04-14T06:24:32.370Z,3.88
2019-04-14T06:25:32.400Z,3.90
2019-04-14T06:26:32.661Z,3.92
2019-04-14T06:27:32.333Z,3.92
2019-04-14T06:28:32.324Z,3.86
2019-04-14T06:29:32.365Z,3.76
2019-04-14T06:30:32.322Z,3.71
2019-04-14T06:31:32.331Z,3.71
2019-04-14T06:32:32.582Z,3.75
2019-04-14T06:33:32.279Z,3.79
2019-04-14T06:34:32.269Z,3.86
2019-04-14T06:35:32.262Z,3.92
2019-04-14T06:36:32.276Z,4.01
2019-04-14T06:37:32.311Z,4.07
2019-04-14T06:38:32.220Z,4.15
2019-04-14T06:39:32.689Z,4.25
2019-04-14T06:40:32.200Z,4.39
2019-04-14T06:41:32.188Z,4.52
2019-04-14T06:42:32.179Z,4.67
2019-04-14T06:43:32.189Z,4.75
2019-04-14T06:44:32.158Z,4.76
2019-04-14T06:45:32.139Z,4.79
2019-04-14T06:46:32.519Z,4.92
2019-04-14T06:47:32.131Z,4.98
2019-04-14T06:48:32.108Z,5.01
2019-04-14T06:49:32.138Z,5.07
2019-04-14T06:50:32.098Z,5.19
2019-04-14T06:51:32.088Z,5.31
2019-04-14T06:52:32.076Z,5.41
2019-04-14T06:53:32.085Z,5.52
2019-04-14T06:54:32.059Z,5.57
2019-04-14T06:55:32.107Z,5.60
2019-04-14T06:56:32.309Z,5.46
2019-04-14T06:57:32.022Z,5.28
2019-04-14T06:58:32.017Z,5.34
2019-04-14T06:59:32.886Z,5.60
2019-04-14T07:00:31.996Z,5.74
2019-04-14T07:01:32.062Z,5.85
2019-04-14T07:02:31.999Z,5.95
2019-04-14T07:03:31.955Z,6.10
2019-04-14T07:04:32.789Z,6.13
2019-04-14T07:05:31.947Z,6.19
2019-04-14T07:06:32.634Z,6.30
2019-04-14T07:07:31.936Z,6.43
2019-04-14T07:08:31.950Z,6.47
2019-04-14T07:09:32.621Z,6.33
2019-04-14T07:10:31.884Z,6.29
2019-04-14T07:11:32.197Z,6.43
2019-04-14T07:12:31.862Z,6.51
2019-04-14T07:13:32.454Z,6.40
2019-04-14T07:14:32.127Z,6.35
2019-04-14T07:15:31.838Z,6.13
2019-04-14T07:16:31.822Z,6.19
2019-04-14T07:17:32.104Z,6.29
2019-04-14T07:18:31.793Z,6.28
2019-04-14T07:19:31.913Z,6.28
2019-04-14T07:20:31.806Z,6.53
2019-04-14T07:21:31.764Z,6.68
2019-04-14T07:22:31.763Z,6.77
2019-04-14T07:23:31.753Z,7.12
2019-04-14T07:24:32.046Z,7.49
2019-04-14T07:25:31.931Z,7.79
2019-04-14T07:26:31.712Z,8.00
2019-04-14T07:27:31.702Z,8.30
2019-04-14T07:28:31.712Z,8.54
2019-04-14T07:29:31.710Z,8.78
2019-04-14T07:30:31.664Z,8.86
2019-04-14T07:31:32.113Z,8.87
2019-04-14T07:32:31.652Z,8.87
2019-04-14T07:33:31.639Z,8.60
2019-04-14T07:34:31.635Z,8.66
2019-04-14T07:35:31.611Z,8.58
2019-04-14T07:36:31.601Z,8.51
2019-04-14T07:37:31.661Z,8.40
2019-04-14T07:38:32.091Z,8.30
2019-04-14T07:39:31.620Z,8.02
2019-04-14T07:40:31.634Z,7.97
2019-04-14T07:41:31.601Z,8.36
2019-04-14T07:42:31.542Z,8.60
2019-04-14T07:43:31.620Z,8.58
2019-04-14T07:44:31.519Z,8.68
2019-04-14T07:45:31.791Z,8.86
2019-04-14T07:46:31.518Z,9.27
2019-04-14T07:47:31.489Z,9.67
2019-04-14T07:48:31.479Z,10.14
2019-04-14T07:49:32.864Z,10.59
2019-04-14T07:50:31.471Z,10.63
2019-04-14T07:51:31.449Z,10.36
2019-04-14T07:52:31.740Z,10.78
2019-04-14T07:53:31.429Z,10.99
2019-04-14T07:54:31.440Z,10.70
2019-04-14T07:55:31.539Z,10.88
2019-04-14T07:56:32.428Z,11.34
2019-04-14T07:57:31.389Z,11.50
2019-04-14T07:58:31.396Z,10.95
2019-04-14T07:59:31.650Z,10.91
2019-04-14T08:00:31.385Z,10.83
2019-04-14T08:01:31.479Z,10.89
2019-04-14T08:02:31.329Z,11.39
2019-04-14T08:03:31.328Z,11.67
2019-04-14T08:04:31.307Z,11.70
2019-04-14T08:05:31.318Z,11.89
2019-04-14T08:06:31.567Z,12.13
2019-04-14T08:07:32.289Z,12.44
2019-04-14T08:08:31.293Z,12.74
2019-04-14T08:09:31.247Z,13.09
2019-04-14T08:10:31.246Z,12.87
2019-04-14T08:11:31.979Z,12.57
2019-04-14T08:12:31.224Z,12.45
2019-04-14T08:13:31.537Z,12.79
2019-04-14T08:14:31.207Z,13.11
2019-04-14T08:15:31.387Z,13.36
2019-04-14T08:16:31.197Z,13.38
2019-04-14T08:17:31.169Z,13.76
2019-04-14T08:18:31.158Z,13.49
2019-04-14T08:19:31.198Z,13.65
2019-04-14T08:20:31.424Z,14.07
2019-04-14T08:21:31.139Z,14.29
2019-04-14T08:22:31.117Z,14.49
2019-04-14T08:23:31.871Z,14.71
2019-04-14T08:24:31.129Z,14.99
2019-04-14T08:25:31.160Z,15.05
2019-04-14T08:26:31.121Z,14.57
2019-04-14T08:27:31.355Z,14.54
2019-04-14T08:28:31.056Z,14.37
2019-04-14T08:29:31.046Z,13.67
2019-04-14T08:30:31.025Z,13.58
2019-04-14T08:31:31.442Z,13.87
2019-04-14T08:32:31.007Z,13.81
2019-04-14T08:33:30.995Z,14.27
2019-04-14T08:34:31.274Z,14.43
2019-04-14T08:35:31.967Z,14.78
2019-04-14T08:36:33.234Z,14.90
2019-04-14T08:37:32.035Z,14.88
2019-04-14T08:38:31.557Z,15.01
2019-04-14T08:39:30.962Z,15.26
2019-04-14T08:40:30.935Z,15.84
2019-04-14T08:41:31.235Z,16.09
2019-04-14T08:42:30.916Z,15.41
2019-04-14T08:43:31.125Z,15.08
2019-04-14T08:44:31.460Z,15.28
2019-04-14T08:45:30.894Z,15.27
2019-04-14T08:46:31.548Z,15.67
2019-04-14T08:47:30.941Z,15.26
2019-04-14T08:48:32.106Z,15.61
2019-04-14T08:49:31.751Z,15.46
2019-04-14T08:50:39.253Z,15.59
2019-04-14T08:51:31.805Z,15.85
2019-04-14T08:52:30.812Z,16.53
2019-04-14T08:53:30.784Z,16.67
2019-04-14T08:54:30.800Z,16.99
2019-04-14T08:55:31.168Z,17.51
2019-04-14T08:56:30.775Z,17.55
2019-04-14T08:57:30.743Z,17.50
2019-04-14T08:58:30.724Z,17.54
2019-04-14T08:59:30.714Z,17.62
2019-04-14T09:00:30.704Z,17.40
2019-04-14T09:01:31.606Z,17.04
2019-04-14T09:02:30.695Z,16.16
2019-04-14T09:03:30.687Z,16.03
2019-04-14T09:04:30.686Z,15.64
2019-04-14T09:05:30.655Z,15.97
2019-04-14T09:06:30.645Z,16.09
2019-04-14T09:07:30.767Z,16.07
2019-04-14T09:08:30.925Z,15.88
2019-04-14T09:09:30.652Z,16.11
2019-04-14T09:10:30.671Z,16.23
2019-04-14T09:11:30.596Z,16.18
2019-04-14T09:12:30.605Z,16.37
2019-04-14T09:13:30.695Z,15.89
2019-04-14T09:14:30.596Z,15.51
2019-04-14T09:15:30.994Z,15.66
2019-04-14T09:16:30.543Z,16.00
2019-04-14T09:17:30.525Z,15.67
2019-04-14T09:18:30.524Z,15.46
2019-04-14T09:19:30.703Z,15.43
2019-04-14T09:20:30.494Z,15.36
2019-04-14T09:21:31.794Z,14.90
2019-04-14T09:22:30.764Z,14.88
2019-04-14T09:23:30.482Z,15.03
2019-04-14T09:24:30.444Z,15.51
2019-04-14T09:25:30.584Z,16.06
2019-04-14T09:26:30.450Z,16.15
2019-04-14T09:27:30.435Z,15.76
2019-04-14T09:28:30.404Z,15.24
2019-04-14T09:29:30.821Z,15.23
2019-04-14T09:30:31.135Z,15.27
2019-04-14T09:31:31.236Z,14.21
2019-04-14T09:32:30.376Z,12.97
2019-04-14T09:33:31.122Z,12.24
2019-04-14T09:34:30.355Z,11.65
2019-04-14T09:35:30.344Z,11.38
2019-04-14T09:36:30.844Z,11.03
2019-04-14T09:37:30.473Z,10.92
2019-04-14T09:38:30.304Z,10.98
2019-04-14T09:39:30.285Z,11.09
2019-04-14T09:40:30.276Z,11.07
2019-04-14T09:41:30.264Z,11.11
2019-04-14T09:42:30.258Z,11.24
2019-04-14T09:43:30.685Z,11.28
2019-04-14T09:44:30.254Z,11.14
2019-04-14T09:45:30.237Z,11.13
2019-04-14T09:46:30.214Z,11.01
2019-04-14T09:47:30.203Z,11.06
2019-04-14T09:48:30.213Z,11.19
2019-04-14T09:49:31.156Z,11.25
2019-04-14T09:50:30.653Z,11.36
2019-04-14T09:51:30.178Z,11.14
2019-04-14T09:52:30.163Z,11.02
2019-04-14T09:53:30.182Z,11.06
2019-04-14T09:54:31.403Z,10.92
2019-04-14T09:55:30.483Z,10.92
2019-04-14T09:56:30.129Z,10.88
2019-04-14T09:57:30.473Z,10.92
2019-04-14T09:58:30.085Z,11.02
2019-04-14T09:59:30.075Z,10.92
2019-04-14T10:00:30.090Z,10.81
2019-04-14T10:01:30.793Z,10.84
2019-04-14T10:02:30.047Z,10.58
2019-04-14T10:03:30.032Z,10.60
2019-04-14T10:04:30.314Z,11.24
2019-04-14T10:05:30.593Z,12.45
2019-04-14T10:06:30.012Z,13.83
2019-04-14T10:07:30.113Z,13.12
2019-04-14T10:08:29.992Z,12.85
2019-04-14T10:09:29.977Z,13.73
2019-04-14T10:10:29.963Z,14.90
2019-04-14T10:11:30.302Z,13.76
2019-04-14T10:12:29.950Z,12.56
2019-04-14T10:13:30.093Z,13.12
2019-04-14T10:14:29.921Z,14.20
2019-04-14T10:15:30.505Z,14.02
2019-04-14T10:16:29.892Z,12.51
2019-04-14T10:17:30.518Z,12.12
2019-04-14T10:18:30.360Z,13.55
2019-04-14T10:19:30.001Z,15.08
2019-04-14T10:20:30.503Z,15.97
2019-04-14T10:21:29.862Z,16.68
2019-04-14T10:22:34.180Z,17.62
2019-04-14T10:23:29.815Z,17.89
2019-04-14T10:24:29.812Z,18.47
2019-04-14T10:25:30.122Z,17.69
2019-04-14T10:26:29.791Z,17.03
2019-04-14T10:27:29.772Z,17.73
2019-04-14T10:28:29.772Z,16.52
2019-04-14T10:29:29.756Z,15.81
2019-04-14T10:30:29.742Z,15.26
2019-04-14T10:31:29.836Z,14.42
2019-04-14T10:32:29.729Z,14.09
2019-04-14T10:33:29.915Z,13.52
2019-04-14T10:34:29.833Z,13.15
2019-04-14T10:35:30.035Z,12.88
2019-04-14T10:36:30.082Z,12.02
2019-04-14T10:37:30.124Z,11.78
2019-04-14T10:38:30.516Z,11.46
2019-04-14T10:39:29.853Z,11.43
2019-04-14T10:40:29.644Z,11.24
2019-04-14T10:41:29.651Z,11.25
2019-04-14T10:42:29.641Z,11.24
2019-04-14T10:43:29.652Z,12.49
2019-04-14T10:44:29.596Z,12.92
2019-04-14T10:45:30.752Z,12.88
2019-04-14T10:46:29.622Z,13.38
2019-04-14T10:47:29.563Z,13.00
2019-04-14T10:48:29.552Z,12.42
2019-04-14T10:49:29.604Z,12.56
2019-04-14T10:50:31.144Z,13.33
2019-04-14T10:51:31.531Z,14.52
2019-04-14T10:52:29.983Z,14.95
2019-04-14T10:53:29.499Z,14.61
2019-04-14T10:54:29.491Z,13.83
2019-04-14T10:55:29.509Z,13.74
2019-04-14T10:56:29.482Z,13.12
2019-04-14T10:57:29.452Z,14.29
2019-04-14T10:58:29.456Z,15.15
2019-04-14T10:59:30.801Z,14.29
2019-04-14T11:00:29.422Z,13.17
2019-04-14T11:01:29.453Z,12.34
2019-04-14T11:02:29.413Z,11.71
2019-04-14T11:03:29.421Z,11.46
2019-04-14T11:04:29.379Z,11.34
2019-04-14T11:05:29.373Z,11.32
2019-04-14T11:06:29.805Z,11.13
2019-04-14T11:07:30.231Z,11.14
2019-04-14T11:08:29.814Z,10.88
2019-04-14T11:09:29.321Z,11.68
2019-04-14T11:10:29.323Z,11.87
2019-04-14T11:11:29.304Z,11.96
2019-04-14T11:12:29.303Z,12.04
2019-04-14T11:13:30.661Z,12.44
2019-04-14T11:14:29.570Z,11.67
2019-04-14T11:15:29.261Z,11.24
2019-04-14T11:16:29.258Z,11.03
2019-04-14T11:17:29.240Z,11.02
2019-04-14T11:18:29.240Z,10.92
2019-04-14T11:19:29.401Z,10.74
2019-04-14T11:20:29.239Z,10.62
2019-04-14T11:21:41.920Z,10.39
2019-04-14T11:22:30.184Z,10.42
2019-04-14T11:23:29.203Z,10.25
2019-04-14T11:24:29.181Z,10.17
2019-04-14T11:25:29.283Z,10.06
2019-04-14T11:26:29.421Z,10.21
2019-04-14T11:27:29.129Z,10.44
2019-04-14T11:28:29.147Z,10.92
2019-04-14T11:29:29.113Z,10.91
2019-04-14T11:30:29.112Z,10.80
2019-04-14T11:31:29.120Z,10.77
2019-04-14T11:32:29.072Z,10.74
2019-04-14T11:33:29.060Z,10.83
2019-04-14T11:34:29.050Z,10.89
2019-04-14T11:35:29.049Z,11.10
2019-04-14T11:36:29.365Z,12.21
2019-04-14T11:37:29.058Z,12.52
2019-04-14T11:38:29.383Z,13.12
2019-04-14T11:39:29.000Z,13.30
2019-04-14T11:40:29.010Z,13.00
2019-04-14T11:41:28.979Z,12.63
2019-04-14T11:42:29.709Z,12.24
2019-04-14T11:43:29.032Z,11.93
2019-04-14T11:44:28.947Z,12.02
2019-04-14T11:45:30.297Z,11.50
2019-04-14T11:46:28.931Z,11.19
2019-04-14T11:47:28.920Z,10.84
2019-04-14T11:48:28.918Z,10.78
2019-04-14T11:49:28.935Z,10.62
2019-04-14T11:50:28.881Z,10.43
2019-04-14T11:51:28.882Z,10.12
2019-04-14T11:52:29.179Z,10.00
2019-04-14T11:53:28.850Z,10.07
2019-04-14T11:54:28.846Z,10.28
2019-04-14T11:55:28.889Z,10.42
2019-04-14T11:56:28.819Z,10.39
2019-04-14T11:57:28.808Z,10.24
2019-04-14T11:58:29.267Z,10.07
2019-04-14T11:59:29.719Z,10.06
2019-04-14T12:00:28.799Z,10.03
2019-04-14T12:01:28.827Z,10.00
2019-04-14T12:02:28.853Z,10.03
2019-04-14T12:03:28.892Z,10.01
2019-04-14T12:04:28.885Z,9.99
2019-04-14T12:05:28.719Z,9.86
2019-04-14T12:06:30.568Z,9.83
2019-04-14T12:07:28.728Z,9.86
2019-04-14T12:08:28.734Z,9.94
2019-04-14T12:09:28.706Z,9.93
2019-04-14T12:10:28.667Z,9.79
2019-04-14T12:11:28.658Z,9.81
2019-04-14T12:12:28.704Z,9.83
2019-04-14T12:13:29.028Z,9.79
2019-04-14T12:14:28.643Z,9.71
2019-04-14T12:15:28.624Z,9.71
2019-04-14T12:16:28.640Z,9.78
2019-04-14T12:17:28.631Z,9.81
2019-04-14T12:18:28.582Z,9.79
2019-04-14T12:19:28.634Z,9.86
2019-04-14T12:20:28.856Z,9.88
2019-04-14T12:21:28.800Z,9.94
2019-04-14T12:22:28.835Z,10.04
2019-04-14T12:23:28.537Z,10.18
2019-04-14T12:24:28.527Z,10.10
2019-04-14T12:25:28.544Z,10.04
2019-04-14T12:26:28.496Z,10.03
2019-04-14T12:27:28.847Z,10.17
2019-04-14T12:28:28.516Z,10.24
2019-04-14T12:29:28.466Z,10.36
2019-04-14T12:30:29.129Z,10.55
2019-04-14T12:31:28.721Z,10.94
2019-04-14T12:32:28.446Z,10.96
2019-04-14T12:33:28.434Z,10.86
2019-04-14T12:34:28.865Z,10.63
2019-04-14T12:35:28.403Z,10.42
2019-04-14T12:36:28.398Z,10.26
2019-04-14T12:37:28.428Z,10.10
2019-04-14T12:38:28.372Z,10.03
2019-04-14T12:39:28.364Z,9.99
2019-04-14T12:40:28.499Z,9.99
2019-04-14T12:41:29.363Z,10.03
2019-04-14T12:42:28.355Z,10.03
2019-04-14T12:43:29.164Z,10.03
2019-04-14T12:44:28.313Z,10.12
2019-04-14T12:45:28.379Z,10.19
2019-04-14T12:46:29.758Z,10.17
2019-04-14T12:47:28.282Z,10.12
2019-04-14T12:48:29.307Z,10.06
2019-04-14T12:49:28.453Z,10.12
2019-04-14T12:50:28.581Z,10.10
2019-04-14T12:51:28.255Z,10.01
2019-04-14T12:52:29.804Z,9.99
2019-04-14T12:53:28.225Z,9.91
2019-04-14T12:54:28.253Z,9.71
2019-04-14T12:55:28.916Z,9.60
2019-04-14T12:56:28.179Z,9.57
2019-04-14T12:57:29.064Z,9.58
2019-04-14T12:58:28.186Z,9.58
2019-04-14T12:59:28.765Z,9.50
2019-04-14T13:00:28.244Z,9.46
2019-04-14T13:01:28.554Z,9.53
2019-04-14T13:02:28.249Z,9.57
2019-04-14T13:03:28.126Z,9.56
2019-04-14T13:04:28.102Z,9.56
2019-04-14T13:05:28.093Z,9.39
2019-04-14T13:06:28.860Z,9.32
2019-04-14T13:07:29.063Z,9.21
2019-04-14T13:08:29.503Z,9.15
2019-04-14T13:09:28.078Z,9.06
2019-04-14T13:10:28.062Z,8.97
2019-04-14T13:11:28.059Z,8.84
2019-04-14T13:12:28.008Z,8.78
2019-04-14T13:13:28.110Z,8.75
2019-04-14T13:14:28.003Z,8.71
2019-04-14T13:15:28.280Z,8.71
2019-04-14T13:16:27.994Z,8.58
2019-04-14T13:17:27.972Z,8.54
2019-04-14T13:18:28.137Z,8.53
2019-04-14T13:19:28.073Z,8.50
2019-04-14T13:20:27.973Z,8.42
2019-04-14T13:21:27.929Z,8.45
2019-04-14T13:22:34.147Z,8.48
2019-04-14T13:23:28.892Z,8.57
2019-04-14T13:24:27.924Z,8.66
2019-04-14T13:25:27.941Z,8.68
2019-04-14T13:26:27.851Z,8.75
2019-04-14T13:27:27.846Z,8.83