createdAt,value
2022-10-14T00:01:20.109Z,10.68
2022-10-14T00:03:23.949Z,10.67
2022-10-14T00:05:28.280Z,10.68
2022-10-14T00:07:32.232Z,10.68
2022-10-14T00:09:36.520Z,10.66
2022-10-14T00:11:42.228Z,10.65
2022-10-14T00:13:46.228Z,10.63
2022-10-14T00:15:51.316Z,10.61
2022-10-14T00:17:57.660Z,10.61
2022-10-14T00:20:02.212Z,10.60
2022-10-14T00:22:05.956Z,10.60
2022-10-14T00:24:10.576Z,10.59
2022-10-14T00:26:19.814Z,10.56
2022-10-14T00:28:23.635Z,10.57
2022-10-14T00:30:27.667Z,10.58
2022-10-14T00:32:33.099Z,10.58
2022-10-14T00:34:38.611Z,10.58
2022-10-14T00:36:42.788Z,10.56
2022-10-14T00:38:52.868Z,10.57
2022-10-14T00:40:57.051Z,10.56
2022-10-14T00:43:00.637Z,10.56
2022-10-14T00:45:08.951Z,10.56
2022-10-14T00:47:13.380Z,10.55
2022-10-14T00:49:19.873Z,10.55
2022-10-14T00:51:25.525Z,10.56
2022-10-14T00:53:31.034Z,10.55
2022-10-14T00:55:36.009Z,10.54
2022-10-14T00:57:41.080Z,10.55
2022-10-14T00:59:46.275Z,10.55
2022-10-14T01:01:50.456Z,10.56
2022-10-14T01:03:54.301Z,10.57
2022-10-14T01:06:05.911Z,10.57
2022-10-14T01:08:16.605Z,10.58
2022-10-14T01:10:30.217Z,10.58
2022-10-14T01:12:42.861Z,10.59
2022-10-14T01:14:59.647Z,10.59
2022-10-14T01:17:12.560Z,10.59
2022-10-14T01:19:42.739Z,10.59
2022-10-14T01:21:54.331Z,10.60
2022-10-14T01:24:33.979Z,10.59
2022-10-14T01:26:55.178Z,10.59
2022-10-14T01:29:15.154Z,10.59
2022-10-14T01:31:23.861Z,10.59
2022-10-14T01:33:34.571Z,10.58
2022-10-14T01:35:55.690Z,10.57
2022-10-14T01:38:03.095Z,10.54
2022-10-14T01:40:14.569Z,10.54
2022-10-14T01:42:23.649Z,10.53
2022-10-14T01:44:30.740Z,10.50
2022-10-14T01:46:38.979Z,10.49
2022-10-14T01:48:47.232Z,10.46
2022-10-14T01:50:53.942Z,10.46
2022-10-14T01:53:03.305Z,10.45
2022-10-14T01:55:13.328Z,10.45
2022-10-14T01:57:21.819Z,10.45
2022-10-14T01:59:27.974Z,10.44
2022-10-14T02:01:31.904Z,10.44
2022-10-14T02:03:48.779Z,10.43
2022-10-14T02:05:59.439Z,10.42
2022-10-14T02:08:12.250Z,10.42
2022-10-14T02:10:29.010Z,10.41
2022-10-14T02:12:39.484Z,10.39
2022-10-14T02:14:51.542Z,10.37
2022-10-14T02:17:02.374Z,10.38
2022-10-14T02:19:16.186Z,10.38
2022-10-14T02:21:26.067Z,10.38
2022-10-14T02:23:34.215Z,10.37
2022-10-14T02:25:41.598Z,10.37
2022-10-14T02:27:46.841Z,10.38
2022-10-14T02:29:55.540Z,10.40
2022-10-14T02:32:01.581Z,10.40
2022-10-14T02:34:12.181Z,10.42
2022-10-14T02:36:19.372Z,10.43
2022-10-14T02:38:23.148Z,10.45
2022-10-14T02:40:34.689Z,10.45
2022-10-14T02:42:37.986Z,10.47
2022-10-14T02:44:53.616Z,10.47
2022-10-14T02:46:57.296Z,10.49
2022-10-14T02:49:04.656Z,10.50
2022-10-14T02:51:09.479Z,10.53
2022-10-14T02:53:17.477Z,10.53
2022-10-14T02:55:22.434Z,10.54
2022-10-14T02:57:26.016Z,10.56
2022-10-14T02:59:29.240Z,10.57
2022-10-14T03:01:37.378Z,10.60
2022-10-14T03:03:42.638Z,10.60
2022-10-14T03:05:45.977Z,10.59
2022-10-14T03:07:51.993Z,10.60
2022-10-14T03:09:56.929Z,10.62
2022-10-14T03:12:00.720Z,10.61
2022-10-14T03:14:05.029Z,10.62
2022-10-14T03:16:09.251Z,10.63
2022-10-14T03:18:17.613Z,10.66
2022-10-14T03:20:23.757Z,10.66
2022-10-14T03:22:31.819Z,10.66
2022-10-14T03:24:37.245Z,10.67
2022-10-14T03:26:59.032Z,10.68
2022-10-14T03:29:02.999Z,10.69
2022-10-14T03:31:24.869Z,10.69
2022-10-14T03:33:56.120Z,10.71
2022-10-14T03:35:59.821Z,10.71
2022-10-14T03:38:16.935Z,10.70
2022-10-14T03:40:22.680Z,10.70
2022-10-14T03:42:27.151Z,10.70
2022-10-14T03:44:31.578Z,10.70
2022-10-14T03:46:57.691Z,10.71
2022-10-14T03:49:06.001Z,10.71
2022-10-14T03:51:10.316Z,10.70
2022-10-14T03:53:14.466Z,10.70
2022-10-14T03:55:19.609Z,10.70
2022-10-14T03:57:27.201Z,10.72
2022-10-14T03:59:33.919Z,10.73
2022-10-14T04:01:37.243Z,10.74
2022-10-14T04:03:54.186Z,10.75
2022-10-14T04:05:57.876Z,10.74
2022-10-14T04:08:04.709Z,10.75
2022-10-14T04:10:09.625Z,10.74
2022-10-14T04:12:17.412Z,10.76
2022-10-14T04:14:38.485Z,10.76
2022-10-14T04:16:46.063Z,10.77
2022-10-14T04:18:53.296Z,10.77
2022-10-14T04:21:01.620Z,10.77
2022-10-14T04:23:05.793Z,10.77
2022-10-14T04:25:11.069Z,10.77
2022-10-14T04:27:14.486Z,10.77
2022-10-14T04:29:25.264Z,10.78
2022-10-14T04:31:35.956Z,10.80
2022-10-14T04:33:39.752Z,10.80
2022-10-14T04:35:51.787Z,10.81
2022-10-14T04:38:01.313Z,10.80
2022-10-14T04:40:07.139Z,10.82
2022-10-14T04:42:17.150Z,10.86
2022-10-14T04:44:24.725Z,10.88
2022-10-14T04:46:31.620Z,10.92
2022-10-14T04:48:36.731Z,10.97
2022-10-14T04:50:41.069Z,11.01
2022-10-14T04:53:00.748Z,11.07
2022-10-14T04:55:04.574Z,11.11
2022-10-14T04:57:14.875Z,11.15
2022-10-14T04:59:23.029Z,11.20
2022-10-14T05:01:41.762Z,11.25
2022-10-14T05:03:47.187Z,11.30
2022-10-14T05:05:53.029Z,11.32
2022-10-14T05:07:57.288Z,11.35
2022-10-14T05:10:07.534Z,11.35
2022-10-14T05:12:17.054Z,11.37
2022-10-14T05:14:26.228Z,11.37
2022-10-14T05:16:41.756Z,11.37
2022-10-14T05:18:47.600Z,11.37
2022-10-14T05:20:51.024Z,11.34
2022-10-14T05:22:57.312Z,11.33
2022-10-14T05:25:01.812Z,11.31
2022-10-14T05:27:06.255Z,11.29
2022-10-14T05:29:12.231Z,11.29
2022-10-14T05:31:16.966Z,11.28
2022-10-14T05:33:27.152Z,11.28
2022-10-14T05:35:57.172Z,11.29
2022-10-14T05:38:02.011Z,11.29
2022-10-14T05:40:11.954Z,11.30
2022-10-14T05:42:15.241Z,11.30
2022-10-14T05:44:19.923Z,11.29
2022-10-14T05:46:24.572Z,11.28
2022-10-14T05:48:32.342Z,11.28
2022-10-14T05:50:37.383Z,11.29
2022-10-14T05:52:45.476Z,11.28
2022-10-14T05:54:54.702Z,11.30
2022-10-14T05:57:01.682Z,11.32
2022-10-14T05:59:05.719Z,11.32
2022-10-14T06:01:11.020Z,11.31
2022-10-14T06:03:17.342Z,11.31
2022-10-14T06:05:20.657Z,11.32
2022-10-14T06:07:25.402Z,11.31
2022-10-14T06:09:28.846Z,11.31
2022-10-14T06:11:32.102Z,11.31
2022-10-14T06:13:35.633Z,11.31
2022-10-14T06:15:39.037Z,11.31
2022-10-14T06:17:42.838Z,11.33
2022-10-14T06:19:46.387Z,11.32
2022-10-14T06:21:49.935Z,11.33
2022-10-14T06:23:55.060Z,11.33
2022-10-14T06:25:58.607Z,11.33
2022-10-14T06:28:04.742Z,11.32
2022-10-14T06:30:09.175Z,11.31
2022-10-14T06:32:12.392Z,11.32
2022-10-14T06:34:15.820Z,11.32
2022-10-14T06:36:19.163Z,11.32
2022-10-14T06:38:22.703Z,11.33
2022-10-14T06:40:27.486Z,11.34
2022-10-14T06:42:30.924Z,11.38
2022-10-14T06:44:35.421Z,11.37
2022-10-14T06:46:38.900Z,11.39
2022-10-14T06:48:43.986Z,11.39
2022-10-14T06:50:50.449Z,11.41
2022-10-14T06:52:53.898Z,11.41
2022-10-14T06:54:57.328Z,11.43
2022-10-14T06:57:01.929Z,11.41
2022-10-14T06:59:05.961Z,11.41
2022-10-14T07:01:10.207Z,11.40
2022-10-14T07:03:13.558Z,11.38
2022-10-14T07:05:17.455Z,11.35
2022-10-14T07:07:20.948Z,11.33
2022-10-14T07:09:24.311Z,11.33
2022-10-14T07:11:27.603Z,11.34
2022-10-14T07:13:34.175Z,11.34
2022-10-14T07:15:40.123Z,11.34
2022-10-14T07:17:43.860Z,11.33
2022-10-14T07:19:47.225Z,11.33
2022-10-14T07:21:50.553Z,11.31
2022-10-14T07:23:54.990Z,11.31
2022-10-14T07:25:59.135Z,11.30
2022-10-14T07:28:02.539Z,11.28
2022-10-14T07:30:10.671Z,11.28
2022-10-14T07:32:17.439Z,11.29
2022-10-14T07:34:21.248Z,11.28
2022-10-14T07:36:25.153Z,11.28
2022-10-14T07:38:28.851Z,11.27
2022-10-14T07:40:32.787Z,11.26
2022-10-14T07:42:36.398Z,11.25
2022-10-14T07:44:40.656Z,11.25
2022-10-14T07:46:47.626Z,11.27
2022-10-14T07:48:57.092Z,11.31
2022-10-14T07:51:03.108Z,11.32
2022-10-14T07:53:07.320Z,11.34
2022-10-14T07:55:11.342Z,11.34
2022-10-14T07:57:15.195Z,11.33
2022-10-14T07:59:19.468Z,11.30
2022-10-14T08:01:24.817Z,11.27
2022-10-14T08:03:29.983Z,11.24
2022-10-14T08:05:38.016Z,11.24
2022-10-14T08:07:42.600Z,11.24
2022-10-14T08:09:46.262Z,11.26
2022-10-14T08:11:50.113Z,11.30
2022-10-14T08:13:54.465Z,11.30
2022-10-14T08:15:58.599Z,11.29
2022-10-14T08:18:02.514Z,11.27
2022-10-14T08:20:09.120Z,11.26
2022-10-14T08:22:12.994Z,11.27
2022-10-14T08:24:16.618Z,11.31
2022-10-14T08:26:24.152Z,11.36
2022-10-14T08:28:28.350Z,11.41
2022-10-14T08:30:32.311Z,11.46
2022-10-14T08:32:36.086Z,11.55
2022-10-14T08:34:39.912Z,11.66
2022-10-14T08:36:45.668Z,11.82
2022-10-14T08:38:50.373Z,11.98
2022-10-14T08:41:04.025Z,12.19
2022-10-14T08:43:17.667Z,12.37
2022-10-14T08:45:28.307Z,12.51
2022-10-14T08:47:38.269Z,12.70
2022-10-14T08:49:53.501Z,12.91
2022-10-14T08:52:02.911Z,13.09
2022-10-14T08:54:10.868Z,13.17
2022-10-14T08:56:17.380Z,13.32
2022-10-14T08:58:27.307Z,13.48
2022-10-14T09:00:34.782Z,13.65
2022-10-14T09:02:44.193Z,13.78
2022-10-14T09:04:48.358Z,13.92
2022-10-14T09:06:53.877Z,14.05
2022-10-14T09:09:08.218Z,14.15
2022-10-14T09:11:15.266Z,14.26
2022-10-14T09:13:24.945Z,14.30
2022-10-14T09:15:36.037Z,14.34
2022-10-14T09:17:45.565Z,14.31
2022-10-14T09:19:53.420Z,14.14
2022-10-14T09:21:58.053Z,14.08
2022-10-14T09:24:13.832Z,13.97
2022-10-14T09:26:21.939Z,13.91
2022-10-14T09:28:35.098Z,13.87
2022-10-14T09:30:41.133Z,13.91
2022-10-14T09:32:49.363Z,13.95
2022-10-14T09:34:55.072Z,13.86
2022-10-14T09:37:08.190Z,13.87
2022-10-14T09:39:13.635Z,13.83
2022-10-14T09:41:19.312Z,13.74
2022-10-14T09:43:25.513Z,13.62
2022-10-14T09:45:32.145Z,13.46
2022-10-14T09:47:44.578Z,13.34
2022-10-14T09:49:50.244Z,13.30
2022-10-14T09:51:57.030Z,13.40
2022-10-14T09:54:04.141Z,13.54
2022-10-14T09:56:11.351Z,13.62
2022-10-14T09:58:19.082Z,13.62
2022-10-14T10:00:31.567Z,13.56
2022-10-14T10:02:42.330Z,13.52
2022-10-14T10:04:47.997Z,13.60
2022-10-14T10:06:55.501Z,13.74
2022-10-14T10:09:01.734Z,13.86
2022-10-14T10:11:09.075Z,14.08
2022-10-14T10:13:32.722Z,14.29
2022-10-14T10:15:36.560Z,14.42
2022-10-14T10:17:41.688Z,14.36
2022-10-14T10:19:51.308Z,14.29
2022-10-14T10:21:55.776Z,14.24
2022-10-14T10:24:01.798Z,14.27
2022-10-14T10:26:26.403Z,14.22
2022-10-14T10:28:32.332Z,14.18
2022-10-14T10:30:44.611Z,14.19
2022-10-14T10:32:55.111Z,14.33
2022-10-14T10:35:09.142Z,14.41
2022-10-14T10:37:26.375Z,14.33
2022-10-14T10:39:39.116Z,14.20
2022-10-14T10:41:58.839Z,14.16
2022-10-14T10:44:23.081Z,14.04
2022-10-14T10:47:02.869Z,13.79
2022-10-14T10:49:18.003Z,13.56
2022-10-14T10:51:28.484Z,13.41
2022-10-14T10:53:46.821Z,13.28
2022-10-14T10:56:01.034Z,13.16
2022-10-14T10:58:22.039Z,13.11
2022-10-14T11:00:30.674Z,13.09
2022-10-14T11:03:09.864Z,13.07
2022-10-14T11:05:19.696Z,13.09
2022-10-14T11:07:53.160Z,13.08
2022-10-14T11:10:26.076Z,13.11
2022-10-14T11:12:38.765Z,13.18
2022-10-14T11:15:16.261Z,13.24
2022-10-14T11:17:28.391Z,13.26
2022-10-14T11:19:41.437Z,13.24
2022-10-14T11:21:56.336Z,13.23
2022-10-14T11:26:39.054Z,13.22
2022-10-14T11:28:52.874Z,13.23
2022-10-14T11:31:04.374Z,13.21
2022-10-14T11:33:26.764Z,13.20
2022-10-14T11:35:41.220Z,13.22
2022-10-14T11:38:01.787Z,13.24
2022-10-14T11:40:17.378Z,13.23
2022-10-14T11:42:33.585Z,13.21
2022-10-14T11:44:39.140Z,13.21
2022-10-14T11:46:48.754Z,13.19
2022-10-14T11:49:03.316Z,13.13
2022-10-14T11:51:15.592Z,13.07
2022-10-14T11:53:26.439Z,13.06
2022-10-14T11:55:36.399Z,13.06
2022-10-14T11:57:44.598Z,13.06
2022-10-14T11:59:52.517Z,13.06
2022-10-14T12:02:02.558Z,13.00
2022-10-14T12:04:17.582Z,12.94
2022-10-14T12:06:26.036Z,12.87
2022-10-14T12:08:35.646Z,12.78
2022-10-14T12:10:46.470Z,12.73
2022-10-14T12:12:53.398Z,12.72
2022-10-14T12:15:00.639Z,12.68
2022-10-14T12:17:08.030Z,12.63
2022-10-14T12:19:17.045Z,12.64
2022-10-14T12:21:29.625Z,12.65
2022-10-14T12:23:38.864Z,12.67
2022-10-14T12:25:52.573Z,12.65
2022-10-14T12:27:57.500Z,12.60
2022-10-14T12:30:03.160Z,12.54
2022-10-14T12:32:21.630Z,12.49
2022-10-14T12:34:34.953Z,12.52
2022-10-14T12:36:40.682Z,12.55
2022-10-14T12:38:45.143Z,12.63
2022-10-14T12:40:50.768Z,12.72
2022-10-14T12:43:00.709Z,12.76
2022-10-14T12:45:15.683Z,12.80
2022-10-14T12:47:24.698Z,12.85
2022-10-14T12:49:37.358Z,12.86
2022-10-14T12:51:55.581Z,12.88
2022-10-14T12:54:09.015Z,12.91
2022-10-14T12:56:28.429Z,13.03
2022-10-14T12:58:36.561Z,13.15
2022-10-14T13:00:42.053Z,13.21
2022-10-14T13:02:47.742Z,13.27
2022-10-14T13:04:56.351Z,13.33
2022-10-14T13:07:47.568Z,13.39
2022-10-14T13:09:59.343Z,13.48
2022-10-14T13:12:28.262Z,13.50
2022-10-14T13:14:35.771Z,13.48
2022-10-14T13:17:28.883Z,13.44
2022-10-14T13:19:48.295Z,13.40
2022-10-14T13:21:55.032Z,13.36
2022-10-14T13:24:02.218Z,13.28
2022-10-14T13:26:20.902Z,13.19
2022-10-14T13:28:32.254Z,13.14
2022-10-14T13:30:47.408Z,13.11
2022-10-14T13:32:55.759Z,13.06
2022-10-14T13:35:08.529Z,13.02
2022-10-14T13:37:30.042Z,13.00
2022-10-14T13:39:35.419Z,12.95
2022-10-14T13:41:40.946Z,12.95
2022-10-14T13:43:45.195Z,12.95
2022-10-14T13:45:52.234Z,12.94
2022-10-14T13:47:56.359Z,12.95
2022-10-14T13:50:00.057Z,12.95
2022-10-14T13:52:06.272Z,12.95
2022-10-14T13:54:22.210Z,12.97
2022-10-14T13:56:29.591Z,12.95
2022-10-14T14:00:59.955Z,12.96
2022-10-14T14:03:05.949Z,12.96
2022-10-14T14:05:17.696Z,12.96
2022-10-14T14:07:59.083Z,12.98
2022-10-14T14:09:52.845Z,12.99
2022-10-14T14:12:01.226Z,12.99
2022-10-14T14:14:08.671Z,13.02
2022-10-14T14:16:21.725Z,13.04
2022-10-14T14:18:38.100Z,13.08
2022-10-14T14:20:58.883Z,13.06
2022-10-14T14:23:02.640Z,13.06
2022-10-14T14:25:34.521Z,13.06
2022-10-14T14:27:47.061Z,13.04
2022-10-14T14:29:52.639Z,13.06
2022-10-14T14:32:13.346Z,13.09
2022-10-14T14:34:19.612Z,13.13
2022-10-14T14:36:27.785Z,13.18
2022-10-14T14:38:54.411Z,13.20
2022-10-14T14:41:07.739Z,13.17
2022-10-14T14:43:11.709Z,13.20
2022-10-14T14:45:20.624Z,13.18
2022-10-14T14:47:30.141Z,13.16
2022-10-14T14:49:37.203Z,13.14
2022-10-14T14:51:42.362Z,13.13
2022-10-14T14:53:51.416Z,13.15
2022-10-14T14:56:10.535Z,13.14
2022-10-14T14:58:27.406Z,13.17
2022-10-14T15:00:32.386Z,13.17
2022-10-14T15:02:37.607Z,13.16
2022-10-14T15:04:42.248Z,13.13
2022-10-14T15:06:52.409Z,13.09
2022-10-14T15:09:00.604Z,13.09
2022-10-14T15:11:07.860Z,13.06
2022-10-14T15:13:28.899Z,13.03
2022-10-14T15:15:34.659Z,13.01
2022-10-14T15:17:46.544Z,12.98
2022-10-14T15:19:51.755Z,12.96
2022-10-14T15:22:29.626Z,12.94
2022-10-14T15:24:34.737Z,12.91
2022-10-14T15:26:41.263Z,12.89
2022-10-14T15:28:47.459Z,12.89
2022-10-14T15:31:02.996Z,12.90
2022-10-14T15:33:17.762Z,12.88
2022-10-14T15:35:24.456Z,12.89
2022-10-14T15:37:29.414Z,12.91
2022-10-14T15:39:33.925Z,12.92
2022-10-14T15:41:39.037Z,12.91
2022-10-14T15:43:44.472Z,12.90
2022-10-14T15:46:13.103Z,12.89
2022-10-14T15:48:19.893Z,12.90
2022-10-14T15:50:26.766Z,12.88
2022-10-14T15:52:33.154Z,12.86
2022-10-14T15:54:37.428Z,12.85
2022-10-14T15:56:41.551Z,12.82
2022-10-14T15:58:46.718Z,12.81
2022-10-14T16:00:50.505Z,12.81
2022-10-14T16:02:58.743Z,12.82
2022-10-14T16:07:26.413Z,12.81
2022-10-14T16:09:31.868Z,12.79
2022-10-14T16:11:37.169Z,12.78
2022-10-14T16:13:41.888Z,12.75
2022-10-14T16:15:50.729Z,12.71
2022-10-14T16:17:55.365Z,12.70
2022-10-14T16:19:59.384Z,12.68
2022-10-14T16:22:03.554Z,12.66
2022-10-14T16:26:18.333Z,12.60
2022-10-14T16:28:22.170Z,12.55
2022-10-14T16:30:28.240Z,12.51
2022-10-14T16:32:33.734Z,12.49
2022-10-14T16:34:37.980Z,12.48
2022-10-14T16:36:42.282Z,12.46
2022-10-14T16:38:45.992Z,12.43
2022-10-14T16:40:56.747Z,12.39
2022-10-14T16:43:00.686Z,12.34
2022-10-14T16:45:04.433Z,12.31
2022-10-14T16:47:20.862Z,12.25
2022-10-14T16:49:26.462Z,12.22
2022-10-14T16:51:30.296Z,12.18
2022-10-14T16:53:44.469Z,12.12
2022-10-14T16:55:48.176Z,12.09
2022-10-14T16:57:51.735Z,12.06
2022-10-14T16:59:55.576Z,12.02
2022-10-14T17:01:59.811Z,11.98
2022-10-14T17:04:03.472Z,11.96
2022-10-14T17:06:09.150Z,11.93
2022-10-14T17:08:12.719Z,11.90
2022-10-14T17:10:19.140Z,11.87
2022-10-14T17:12:23.100Z,11.82
2022-10-14T17:14:28.292Z,11.78
2022-10-14T17:16:32.252Z,11.74
2022-10-14T17:18:38.076Z,11.70
2022-10-14T17:20:41.611Z,11.66
2022-10-14T17:22:46.347Z,11.60
2022-10-14T17:24:50.445Z,11.56
2022-10-14T17:26:53.895Z,11.49
2022-10-14T17:28:58.053Z,11.45
2022-10-14T17:31:01.725Z,11.39
2022-10-14T17:33:05.827Z,11.36
2022-10-14T17:35:14.416Z,11.31
2022-10-14T17:37:20.013Z,11.25
2022-10-14T17:39:29.150Z,11.21
2022-10-14T17:41:34.447Z,11.15
2022-10-14T17:43:38.542Z,11.09
2022-10-14T17:45:42.512Z,11.05
2022-10-14T17:47:47.199Z,11.01
2022-10-14T17:49:51.959Z,10.98
2022-10-14T17:51:55.962Z,10.96
2022-10-14T17:54:27.235Z,10.94
2022-10-14T17:56:35.523Z,10.90
2022-10-14T17:58:39.583Z,10.87
2022-10-14T18:00:43.821Z,10.84
2022-10-14T18:02:48.179Z,10.80
2022-10-14T18:04:52.392Z,10.77
2022-10-14T18:06:57.110Z,10.75
2022-10-14T18:09:04.361Z,10.72
2022-10-14T18:11:11.389Z,10.68
2022-10-14T18:13:18.122Z,10.63
2022-10-14T18:15:22.724Z,10.60
2022-10-14T18:17:26.706Z,10.58
2022-10-14T18:19:30.637Z,10.56
2022-10-14T18:21:35.436Z,10.53
2022-10-14T18:23:41.469Z,10.49
2022-10-14T18:25:44.977Z,10.44
2022-10-14T18:27:49.573Z,10.39
2022-10-14T18:29:55.061Z,10.33
2022-10-14T18:31:59.628Z,10.31
2022-10-14T18:34:03.912Z,10.27
2022-10-14T18:36:10.704Z,10.25
2022-10-14T18:38:15.697Z,10.24
2022-10-14T18:40:21.797Z,10.23
2022-10-14T18:42:26.324Z,10.19
2022-10-14T18:44:31.392Z,10.13
2022-10-14T18:46:38.318Z,10.09
2022-10-14T18:48:42.639Z,10.03
2022-10-14T18:50:47.054Z,9.99
2022-10-14T18:52:51.234Z,9.94
2022-10-14T18:54:56.195Z,9.86
2022-10-14T18:57:00.099Z,9.79
2022-10-14T18:59:06.472Z,9.73
2022-10-14T19:01:12.010Z,9.67
2022-10-14T19:03:17.507Z,9.62
2022-10-14T19:05:21.332Z,9.61
2022-10-14T19:07:27.494Z,9.58
2022-10-14T19:09:34.546Z,9.53
2022-10-14T19:11:38.619Z,9.46
2022-10-14T19:13:42.457Z,9.43
2022-10-14T19:15:54.203Z,9.46
2022-10-14T19:17:59.226Z,9.47
2022-10-14T19:20:08.444Z,9.45
2022-10-14T19:22:13.122Z,9.44
2022-10-14T19:24:18.532Z,9.43
2022-10-14T19:26:24.862Z,9.42
2022-10-14T19:28:29.120Z,9.41
2022-10-14T19:30:33.458Z,9.42
2022-10-14T19:32:37.743Z,9.44
2022-10-14T19:34:46.264Z,9.44
2022-10-14T19:36:53.022Z,9.39
2022-10-14T19:38:59.335Z,9.41
2022-10-14T19:41:04.966Z,9.43
2022-10-14T19:43:09.230Z,9.44
2022-10-14T19:45:13.249Z,9.44
2022-10-14T19:47:17.414Z,9.44
2022-10-14T19:49:22.176Z,9.43
2022-10-14T19:51:27.975Z,9.41
2022-10-14T19:53:36.147Z,9.38
2022-10-14T19:55:42.184Z,9.32
2022-10-14T19:57:46.132Z,9.28
2022-10-14T19:59:50.111Z,9.23
2022-10-14T20:01:53.729Z,9.20
2022-10-14T20:03:58.641Z,9.18
2022-10-14T20:06:03.842Z,9.13
2022-10-14T20:08:08.077Z,9.11
2022-10-14T20:10:14.086Z,9.06
2022-10-14T20:12:18.461Z,9.02
2022-10-14T20:14:22.777Z,8.96
2022-10-14T20:16:27.578Z,8.91
2022-10-14T20:18:32.565Z,8.86
2022-10-14T20:20:36.378Z,8.83
2022-10-14T20:22:40.333Z,8.81
2022-10-14T20:24:45.326Z,8.81
2022-10-14T20:26:51.046Z,8.81
2022-10-14T20:28:55.132Z,8.75
2022-10-14T20:31:00.053Z,8.70
2022-10-14T20:33:04.526Z,8.67
2022-10-14T20:35:14.154Z,8.63
2022-10-14T20:37:21.870Z,8.63
2022-10-14T20:39:28.608Z,8.63
2022-10-14T20:41:32.948Z,8.65
2022-10-14T20:43:39.012Z,8.64
2022-10-14T20:45:44.469Z,8.67
2022-10-14T20:47:53.507Z,8.67
2022-10-14T20:49:58.215Z,8.67
2022-10-14T20:52:02.911Z,8.66
2022-10-14T20:54:10.963Z,8.67
2022-10-14T20:56:16.944Z,8.64
2022-10-14T20:58:21.401Z,8.65
2022-10-14T21:00:28.216Z,8.63
2022-10-14T21:02:33.069Z,8.62
2022-10-14T21:04:38.047Z,8.63
2022-10-14T21:06:42.560Z,8.63
2022-10-14T21:08:47.967Z,8.65
2022-10-14T21:10:59.942Z,8.67
2022-10-14T21:13:04.260Z,8.68
2022-10-14T21:15:10.254Z,8.71
2022-10-14T21:17:16.522Z,8.74
2022-10-14T21:19:21.008Z,8.78
2022-10-14T21:21:26.200Z,8.84
2022-10-14T21:23:31.557Z,8.89
2022-10-14T21:25:35.188Z,8.95
2022-10-14T21:27:39.450Z,9.02
2022-10-14T21:29:43.795Z,9.08
2022-10-14T21:31:48.478Z,9.12
2022-10-14T21:34:04.160Z,9.14
2022-10-14T21:36:11.175Z,9.16
2022-10-14T21:38:14.991Z,9.17
2022-10-14T21:40:18.969Z,9.17
2022-10-14T21:42:23.109Z,9.20
2022-10-14T21:44:27.667Z,9.21
2022-10-14T21:46:31.372Z,9.23
2022-10-14T21:48:35.388Z,9.25
2022-10-14T21:50:40.545Z,9.26
2022-10-14T21:52:44.138Z,9.28
2022-10-14T21:54:47.595Z,9.28
2022-10-14T21:56:51.409Z,9.27
2022-10-14T21:58:55.801Z,9.28
2022-10-14T22:01:04.561Z,9.28
2022-10-14T22:03:08.510Z,9.26
2022-10-14T22:05:12.542Z,9.24
2022-10-14T22:07:17.821Z,9.21
2022-10-14T22:09:21.809Z,9.19
2022-10-14T22:11:27.817Z,9.16
2022-10-14T22:13:32.844Z,9.15
2022-10-14T22:15:37.087Z,9.12
2022-10-14T22:17:41.061Z,9.06
2022-10-14T22:19:44.611Z,9.03
2022-10-14T22:21:48.411Z,8.97
2022-10-14T22:23:54.143Z,8.92
2022-10-14T22:26:01.408Z,8.90
2022-10-14T22:28:06.411Z,8.92
2022-10-14T22:30:10.668Z,8.94
2022-10-14T22:32:14.406Z,8.93
2022-10-14T22:34:19.292Z,8.95
2022-10-14T22:36:25.260Z,8.96
2022-10-14T22:38:29.154Z,8.99
2022-10-14T22:40:35.133Z,9.01
2022-10-14T22:42:42.056Z,9.04
2022-10-14T22:44:46.241Z,9.03
2022-10-14T22:46:49.873Z,8.98
2022-10-14T22:48:56.471Z,8.95
2022-10-14T22:51:04.912Z,8.90
2022-10-14T22:53:08.628Z,8.88
2022-10-14T22:55:12.390Z,8.88
2022-10-14T22:57:17.771Z,8.90
2022-10-14T22:59:21.521Z,8.91
2022-10-14T23:01:28.013Z,8.92
2022-10-14T23:03:33.773Z,8.94
2022-10-14T23:05:37.895Z,8.95
2022-10-14T23:07:42.302Z,8.97
2022-10-14T23:09:46.500Z,9.01
2022-10-14T23:11:50.152Z,9.03
2022-10-14T23:13:55.709Z,9.05
2022-10-14T23:15:59.984Z,9.07
2022-10-14T23:18:04.223Z,9.06
2022-10-14T23:20:09.138Z,9.06
2022-10-14T23:22:12.932Z,9.06
2022-10-14T23:24:16.684Z,9.06
2022-10-14T23:26:22.697Z,9.07
2022-10-14T23:28:26.661Z,9.08
2022-10-14T23:30:31.779Z,9.07
2022-10-14T23:32:35.612Z,9.07
2022-10-14T23:34:39.550Z,9.08
2022-10-14T23:36:43.931Z,9.04
2022-10-14T23:38:47.859Z,8.95
2022-10-14T23:40:51.769Z,8.89
2022-10-14T23:42:55.430Z,8.86
2022-10-14T23:44:59.191Z,8.76
2022-10-14T23:47:04.569Z,8.76
2022-10-14T23:49:25.075Z,8.78
2022-10-14T23:51:31.635Z,8.83
2022-10-14T23:53:36.473Z,8.82
2022-10-14T23:55:41.247Z,8.80
2022-10-14T23:57:44.895Z,8.75
2022-10-14T23:59:48.884Z,8.70
