createdAt,value
2019-01-19T00:01:14.917Z,99.90
2019-01-19T00:04:13.712Z,99.90
2019-01-19T00:07:38.865Z,99.90
2019-01-19T00:10:26.978Z,99.90
2019-01-19T00:13:37.633Z,99.90
2019-01-19T00:16:24.350Z,99.90
2019-01-19T00:19:34.137Z,99.90
2019-01-19T00:22:47.618Z,99.90
2019-01-19T00:26:13.589Z,99.90
2019-01-19T00:28:53.277Z,99.90
2019-01-19T00:31:28.677Z,99.90
2019-01-19T00:34:24.616Z,99.90
2019-01-19T00:37:12.461Z,99.90
2019-01-19T00:40:18.512Z,99.90
2019-01-19T00:43:30.515Z,99.90
2019-01-19T00:46:29.307Z,99.90
2019-01-19T00:49:29.843Z,99.90
2019-01-19T00:52:50.341Z,99.90
2019-01-19T00:56:06.337Z,99.90
2019-01-19T00:59:04.182Z,99.90
2019-01-19T01:02:36.791Z,99.90
2019-01-19T01:05:25.489Z,99.90
2019-01-19T01:08:49.020Z,99.90
2019-01-19T01:11:46.845Z,99.90
2019-01-19T01:14:37.749Z,99.90
2019-01-19T01:17:48.521Z,99.90
2019-01-19T01:21:05.283Z,99.90
2019-01-19T01:24:18.616Z,99.90
2019-01-19T01:27:34.053Z,99.90
2019-01-19T01:30:43.080Z,99.90
2019-01-19T01:33:44.024Z,99.90
2019-01-19T01:36:53.824Z,99.90
2019-01-19T01:39:59.534Z,99.90
2019-01-19T01:43:11.232Z,99.90
2019-01-19T01:46:31.364Z,99.90
2019-01-19T01:49:29.939Z,99.90
2019-01-19T01:52:18.050Z,99.90
2019-01-19T01:55:18.273Z,99.90
2019-01-19T01:58:09.078Z,99.90
2019-01-19T02:01:04.493Z,99.90
2019-01-19T02:04:16.834Z,99.90
2019-01-19T02:07:25.571Z,99.90
2019-01-19T02:10:29.133Z,99.90
2019-01-19T02:13:27.352Z,99.90
2019-01-19T02:16:52.652Z,99.90
2019-01-19T02:20:03.951Z,99.90
2019-01-19T02:23:19.833Z,99.90
2019-01-19T02:26:38.912Z,99.90
2019-01-19T02:29:44.564Z,99.90
2019-01-19T02:32:26.830Z,99.90
2019-01-19T02:35:48.618Z,99.90
2019-01-19T02:39:12.583Z,99.90
2019-01-19T02:42:15.514Z,99.90
2019-01-19T02:44:56.299Z,99.90
2019-01-19T02:47:59.834Z,99.90
2019-01-19T02:50:35.741Z,99.90
2019-01-19T02:54:05.007Z,99.90
2019-01-19T02:57:24.130Z,99.90
2019-01-19T03:00:24.711Z,99.90
2019-01-19T03:03:09.769Z,99.90
2019-01-19T03:05:58.229Z,99.90
2019-01-19T03:09:12.897Z,99.90
2019-01-19T03:12:25.305Z,99.90
2019-01-19T03:15:37.512Z,99.90
2019-01-19T03:18:43.430Z,99.90
2019-01-19T03:21:50.559Z,99.90
2019-01-19T03:24:43.821Z,99.90
2019-01-19T03:27:39.904Z,99.90
2019-01-19T03:30:33.579Z,99.90
2019-01-19T03:33:53.806Z,99.90
2019-01-19T03:37:15.648Z,99.90
2019-01-19T03:40:05.352Z,99.90
2019-01-19T03:43:08.992Z,99.90
2019-01-19T03:46:29.432Z,99.90
2019-01-19T03:49:30.333Z,99.90
2019-01-19T03:52:17.449Z,99.90
2019-01-19T03:54:57.225Z,99.90
2019-01-19T03:58:15.898Z,99.90
2019-01-19T04:01:25.237Z,99.90
2019-01-19T04:04:20.190Z,99.90
2019-01-19T04:07:28.441Z,99.90
2019-01-19T04:10:30.309Z,99.90
2019-01-19T04:13:40.889Z,99.90
2019-01-19T04:16:43.260Z,99.90
2019-01-19T04:20:00.183Z,99.90
2019-01-19T04:22:58.822Z,99.90
2019-01-19T04:26:08.684Z,99.90
2019-01-19T04:28:39.338Z,99.90
2019-01-19T04:31:09.806Z,99.90
2019-01-19T04:33:40.301Z,99.90
2019-01-19T04:36:11.529Z,99.90
2019-01-19T04:38:42.189Z,99.90
2019-01-19T04:41:12.761Z,99.90
2019-01-19T04:43:43.235Z,99.90
2019-01-19T04:46:13.662Z,99.90
2019-01-19T04:48:44.370Z,99.90
2019-01-19T04:51:14.822Z,99.90
2019-01-19T04:53:45.245Z,99.90
2019-01-19T04:56:15.778Z,99.90
2019-01-19T04:58:46.201Z,99.90
2019-01-19T05:01:16.847Z,99.90
2019-01-19T05:03:47.264Z,99.90
2019-01-19T05:06:17.742Z,99.90
2019-01-19T05:08:48.246Z,99.90
2019-01-19T05:11:18.965Z,99.90
2019-01-19T05:13:49.381Z,99.90
2019-01-19T05:16:19.805Z,99.90
2019-01-19T05:18:50.234Z,99.90
2019-01-19T05:21:20.970Z,99.90
2019-01-19T05:23:51.502Z,99.90
2019-01-19T05:26:21.925Z,99.90
2019-01-19T05:28:52.522Z,99.90
2019-01-19T05:31:22.995Z,99.90
2019-01-19T05:33:53.411Z,99.90
2019-01-19T05:36:23.832Z,99.90
2019-01-19T05:38:54.262Z,99.90
2019-01-19T05:41:24.694Z,99.90
2019-01-19T05:43:55.146Z,99.90
2019-01-19T05:46:25.543Z,99.90
2019-01-19T05:48:55.983Z,99.90
2019-01-19T05:51:26.399Z,99.90
2019-01-19T05:53:56.825Z,99.90
2019-01-19T05:56:27.249Z,99.90
2019-01-19T05:58:57.677Z,99.90
2019-01-19T06:01:28.503Z,99.90
2019-01-19T06:03:58.945Z,99.90
2019-01-19T06:06:29.446Z,99.90
2019-01-19T06:08:59.956Z,99.90
2019-01-19T06:11:30.533Z,99.90
2019-01-19T06:14:01.190Z,99.90
2019-01-19T06:16:31.590Z,99.90
2019-01-19T06:19:02.210Z,99.90
2019-01-19T06:21:36.030Z,99.90
2019-01-19T06:24:06.557Z,99.90
2019-01-19T06:26:36.983Z,99.90
2019-01-19T06:29:07.580Z,99.90
2019-01-19T06:31:38.043Z,99.90
2019-01-19T06:34:08.474Z,99.90
2019-01-19T06:36:39.003Z,99.90
2019-01-19T06:39:10.346Z,99.90
2019-01-19T06:41:40.793Z,99.90
2019-01-19T06:44:11.203Z,99.90
2019-01-19T06:46:41.660Z,99.90
2019-01-19T06:49:12.053Z,99.90
2019-01-19T06:51:43.609Z,99.90
2019-01-19T06:54:15.114Z,99.90
2019-01-19T06:56:45.589Z,99.90
2019-01-19T06:59:17.446Z,99.90
2019-01-19T07:01:48.182Z,99.90
2019-01-19T07:04:18.831Z,99.90
2019-01-19T07:06:49.570Z,99.90
2019-01-19T07:09:20.009Z,99.90
2019-01-19T07:11:50.713Z,99.90
2019-01-19T07:14:21.149Z,99.90
2019-01-19T07:16:51.696Z,99.90
2019-01-19T07:19:22.105Z,99.90
2019-01-19T07:21:52.524Z,99.90
2019-01-19T07:24:22.950Z,99.90
2019-01-19T07:26:53.379Z,99.90
2019-01-19T07:29:23.906Z,99.90
2019-01-19T07:31:54.334Z,99.90
2019-01-19T07:34:24.761Z,99.90
2019-01-19T07:36:55.186Z,99.90
2019-01-19T07:39:25.612Z,99.90
2019-01-19T07:41:56.041Z,99.90
2019-01-19T07:44:26.477Z,99.90
2019-01-19T07:46:57.883Z,99.90
2019-01-19T07:49:28.370Z,99.90
2019-01-19T07:51:58.874Z,99.90
2019-01-19T07:54:29.302Z,99.90
2019-01-19T07:56:59.728Z,99.90
2019-01-19T07:59:30.160Z,99.90
2019-01-19T08:02:00.583Z,99.90
2019-01-19T08:04:31.226Z,99.90
2019-01-19T08:07:01.717Z,99.90
2019-01-19T08:09:32.198Z,99.90
2019-01-19T08:12:02.706Z,99.90
2019-01-19T08:14:33.130Z,99.90
2019-01-19T08:17:03.553Z,99.90
2019-01-19T08:19:34.025Z,99.90
2019-01-19T08:22:04.624Z,99.90
2019-01-19T08:24:35.050Z,99.90
2019-01-19T08:27:05.467Z,99.90
2019-01-19T08:29:36.066Z,99.90
2019-01-19T08:32:06.697Z,99.90
2019-01-19T08:34:37.159Z,99.90
2019-01-19T08:37:07.594Z,99.90
2019-01-19T08:39:38.115Z,99.90
2019-01-19T08:42:08.542Z,99.90
2019-01-19T08:44:38.969Z,99.90
2019-01-19T08:47:09.409Z,99.90
2019-01-19T08:49:39.822Z,99.90
2019-01-19T08:52:10.397Z,99.90
2019-01-19T08:54:40.896Z,99.90
2019-01-19T08:57:11.310Z,99.90
2019-01-19T08:59:41.736Z,99.90
2019-01-19T09:02:12.266Z,99.90
2019-01-19T09:04:42.688Z,99.90
2019-01-19T09:07:13.190Z,99.90
2019-01-19T09:09:43.676Z,99.90
2019-01-19T09:12:14.178Z,99.90
2019-01-19T09:14:44.605Z,99.90
2019-01-19T09:17:15.032Z,99.90
2019-01-19T09:19:45.457Z,99.90
2019-01-19T09:22:15.886Z,99.90
2019-01-19T09:24:46.373Z,99.90
2019-01-19T09:27:16.842Z,99.90
2019-01-19T09:29:47.270Z,99.90
2019-01-19T09:32:18.185Z,99.90
2019-01-19T09:34:48.635Z,99.90
2019-01-19T09:37:19.057Z,99.90
2019-01-19T09:39:49.601Z,99.90
2019-01-19T09:42:20.018Z,99.90
2019-01-19T09:44:50.446Z,99.90
2019-01-19T09:47:20.974Z,99.90
2019-01-19T09:49:51.401Z,99.90
2019-01-19T09:52:21.829Z,99.90
2019-01-19T09:54:52.254Z,99.90
2019-01-19T09:57:22.705Z,99.90
2019-01-19T09:59:53.105Z,99.90
2019-01-19T10:02:23.509Z,99.90
2019-01-19T10:04:53.962Z,99.90
2019-01-19T10:07:24.766Z,99.90
2019-01-19T10:09:55.360Z,99.90
2019-01-19T10:12:25.858Z,99.90
2019-01-19T10:14:56.285Z,99.90
2019-01-19T10:17:26.716Z,99.90
2019-01-19T10:19:57.139Z,98.10
2019-01-19T10:22:27.565Z,86.50
2019-01-19T10:24:57.990Z,85.00
2019-01-19T10:27:28.475Z,90.50
2019-01-19T10:29:58.951Z,94.00
2019-01-19T10:32:29.846Z,88.90
2019-01-19T10:35:00.318Z,84.30
2019-01-19T10:37:30.742Z,78.50
2019-01-19T10:40:01.169Z,72.80
2019-01-19T10:42:31.596Z,66.20
2019-01-19T10:45:02.033Z,63.40
2019-01-19T10:47:32.449Z,57.30
2019-01-19T10:50:02.977Z,52.40
2019-01-19T10:52:33.417Z,50.40
2019-01-19T10:55:03.845Z,49.90
2019-01-19T10:57:34.260Z,43.70
2019-01-19T11:00:05.906Z,44.90
2019-01-19T11:02:36.342Z,42.20
2019-01-19T11:05:08.836Z,43.10
2019-01-19T11:07:40.120Z,41.70
2019-01-19T11:10:14.282Z,39.70
2019-01-19T11:12:44.705Z,40.20
2019-01-19T11:15:16.109Z,39.60
2019-01-19T11:17:46.592Z,39.50
2019-01-19T11:20:19.422Z,42.40
2019-01-19T11:22:49.897Z,44.10
2019-01-19T11:25:20.325Z,43.50
2019-01-19T11:27:50.749Z,41.80
2019-01-19T11:30:23.465Z,39.10
2019-01-19T11:32:54.354Z,38.50
2019-01-19T11:35:24.897Z,37.80
2019-01-19T11:37:55.325Z,35.80
2019-01-19T11:40:31.489Z,35.30
2019-01-19T11:43:01.913Z,36.90
2019-01-19T11:45:32.506Z,35.90
2019-01-19T11:48:02.973Z,36.60
2019-01-19T11:50:33.411Z,35.90
2019-01-19T11:53:03.830Z,37.90
2019-01-19T11:55:34.357Z,40.00
2019-01-19T11:58:06.333Z,38.90
2019-01-19T12:00:38.848Z,38.30
2019-01-19T12:03:09.355Z,37.50
2019-01-19T12:05:40.622Z,36.80
2019-01-19T12:08:19.247Z,36.50
2019-01-19T12:10:44.713Z,34.70
2019-01-19T12:13:15.129Z,33.20
2019-01-19T12:15:45.556Z,32.90
2019-01-19T12:18:15.984Z,33.90
2019-01-19T12:20:51.280Z,34.90
2019-01-19T12:23:21.763Z,34.40
2019-01-19T12:25:52.180Z,33.90
2019-01-19T12:28:22.618Z,34.60
2019-01-19T12:30:53.030Z,35.10
2019-01-19T12:33:24.085Z,37.80
2019-01-19T12:35:54.501Z,39.40
2019-01-19T12:38:27.063Z,44.50
2019-01-19T12:40:57.094Z,46.30
2019-01-19T12:43:27.625Z,48.10
2019-01-19T12:46:09.579Z,49.10
2019-01-19T12:48:40.060Z,51.30
2019-01-19T12:51:12.681Z,52.80
2019-01-19T12:53:43.158Z,54.50
2019-01-19T12:56:13.587Z,56.40
2019-01-19T12:58:44.010Z,57.60
2019-01-19T13:01:14.438Z,58.10
2019-01-19T13:03:45.334Z,59.70
2019-01-19T13:06:47.048Z,57.80
2019-01-19T13:09:37.915Z,55.30
2019-01-19T13:12:22.411Z,56.90
2019-01-19T13:15:23.559Z,53.20
2019-01-19T13:18:45.277Z,51.10
2019-01-19T13:22:04.056Z,47.90
2019-01-19T13:25:06.376Z,41.40
2019-01-19T13:27:55.137Z,40.50
2019-01-19T13:31:25.696Z,40.80
2019-01-19T13:34:38.184Z,43.80
2019-01-19T13:38:02.828Z,44.30
2019-01-19T13:41:09.594Z,48.00
2019-01-19T13:44:15.553Z,53.00
2019-01-19T13:47:10.635Z,52.60
2019-01-19T13:50:12.274Z,55.30
2019-01-19T13:53:08.464Z,59.70
2019-01-19T13:56:02.690Z,65.90
2019-01-19T13:59:05.637Z,72.70
2019-01-19T14:02:10.969Z,83.30
2019-01-19T14:05:34.661Z,89.50
2019-01-19T14:08:21.563Z,91.80
2019-01-19T14:11:50.573Z,93.80
2019-01-19T14:14:59.604Z,95.10
2019-01-19T14:18:24.565Z,95.20
2019-01-19T14:21:50.838Z,95.80
2019-01-19T14:24:57.730Z,92.40
2019-01-19T14:28:39.120Z,84.70
2019-01-19T14:32:03.461Z,68.20
2019-01-19T14:35:14.386Z,63.80
2019-01-19T14:38:34.172Z,65.80
2019-01-19T14:41:43.601Z,67.20
2019-01-19T14:45:01.543Z,69.50
2019-01-19T14:47:47.194Z,72.80
2019-01-19T14:51:03.439Z,78.90
2019-01-19T14:53:58.954Z,81.00
2019-01-19T14:57:08.088Z,85.70
2019-01-19T15:00:31.252Z,88.90
2019-01-19T15:03:51.028Z,92.20
2019-01-19T15:06:59.249Z,94.10
2019-01-19T15:10:10.021Z,95.80
2019-01-19T15:13:17.313Z,97.20
2019-01-19T15:16:31.363Z,99.10
2019-01-19T15:19:42.738Z,99.90
2019-01-19T15:22:49.632Z,99.90
2019-01-19T15:26:07.982Z,99.90
2019-01-19T15:29:25.309Z,99.90
2019-01-19T15:32:37.926Z,99.90
2019-01-19T15:35:28.582Z,99.90
2019-01-19T15:38:51.077Z,99.90
2019-01-19T15:41:57.957Z,99.90
2019-01-19T15:44:44.818Z,99.90
2019-01-19T15:48:02.867Z,99.90
2019-01-19T15:51:05.802Z,99.90
2019-01-19T15:54:21.478Z,99.90
2019-01-19T15:57:27.080Z,99.90
2019-01-19T16:00:38.789Z,99.90
2019-01-19T16:03:51.646Z,99.90
2019-01-19T16:06:57.872Z,99.90
2019-01-19T16:10:29.896Z,99.90
2019-01-19T16:13:17.222Z,99.90
2019-01-19T16:16:33.317Z,99.90
2019-01-19T16:19:50.117Z,99.90
2019-01-19T16:22:56.765Z,99.90
2019-01-19T16:25:59.454Z,99.90
2019-01-19T16:28:59.307Z,99.90
2019-01-19T16:32:08.107Z,99.90
2019-01-19T16:35:09.853Z,99.90
2019-01-19T16:38:26.814Z,99.90
2019-01-19T16:41:34.605Z,99.90
2019-01-19T16:44:40.371Z,99.90
2019-01-19T16:47:44.387Z,99.90
2019-01-19T16:50:55.657Z,99.90
2019-01-19T16:53:55.442Z,99.90
2019-01-19T16:56:42.252Z,99.90
2019-01-19T16:59:48.407Z,99.90
2019-01-19T17:02:44.082Z,99.90
2019-01-19T17:05:36.276Z,99.90
2019-01-19T17:08:41.666Z,99.90
2019-01-19T17:11:52.629Z,99.90
2019-01-19T17:15:12.776Z,99.90
2019-01-19T17:18:11.281Z,99.90
2019-01-19T17:21:19.521Z,99.90
2019-01-19T17:24:39.524Z,99.90
2019-01-19T17:27:45.264Z,99.90
2019-01-19T17:31:08.750Z,99.90
2019-01-19T17:34:25.579Z,99.90
2019-01-19T17:37:24.458Z,99.90
2019-01-19T17:40:50.583Z,99.90
2019-01-19T17:43:49.342Z,99.90
2019-01-19T17:47:05.370Z,99.90
2019-01-19T17:50:15.641Z,99.90
2019-01-19T17:53:37.574Z,99.90
2019-01-19T17:56:49.476Z,99.90
2019-01-19T17:59:53.234Z,99.90
2019-01-19T18:03:10.802Z,99.90
2019-01-19T18:05:54.612Z,99.90
2019-01-19T18:08:35.315Z,99.90
2019-01-19T18:11:29.769Z,99.90
2019-01-19T18:14:40.576Z,99.90
2019-01-19T18:17:42.493Z,99.90
2019-01-19T18:21:02.648Z,99.90
2019-01-19T18:23:58.409Z,99.90
2019-01-19T18:27:21.518Z,99.90
2019-01-19T18:30:25.602Z,99.90
2019-01-19T18:33:31.299Z,99.90
2019-01-19T18:36:48.729Z,99.90
2019-01-19T18:39:57.147Z,99.90
2019-01-19T18:43:02.507Z,99.90
2019-01-19T18:46:19.833Z,99.90
2019-01-19T18:49:27.284Z,99.90
2019-01-19T18:52:14.181Z,99.90
2019-01-19T18:55:28.689Z,99.90
2019-01-19T18:58:33.785Z,99.90
2019-01-19T19:01:37.800Z,99.90
2019-01-19T19:04:37.967Z,99.90
2019-01-19T19:07:36.555Z,99.90
2019-01-19T19:10:49.580Z,99.90
2019-01-19T19:13:58.408Z,99.90
2019-01-19T19:17:07.748Z,99.90
2019-01-19T19:20:11.647Z,99.90
2019-01-19T19:23:21.101Z,99.90
2019-01-19T19:26:30.542Z,99.90
2019-01-19T19:29:46.948Z,99.90
2019-01-19T19:33:25.676Z,99.90
2019-01-19T19:36:31.533Z,99.90
2019-01-19T19:39:21.406Z,99.90
2019-01-19T19:42:19.961Z,99.90
2019-01-19T19:45:42.963Z,99.90
2019-01-19T19:48:57.525Z,99.90
2019-01-19T19:52:02.961Z,99.90
2019-01-19T19:54:34.470Z,99.90
2019-01-19T19:57:05.328Z,99.90
2019-01-19T19:59:35.882Z,99.90
2019-01-19T20:02:06.612Z,99.90
2019-01-19T20:04:37.053Z,99.90
2019-01-19T20:07:07.776Z,99.90
2019-01-19T20:09:38.213Z,99.90
2019-01-19T20:12:09.469Z,99.90
2019-01-19T20:14:40.056Z,99.90
2019-01-19T20:17:10.787Z,99.90
2019-01-19T20:19:41.241Z,99.90
2019-01-19T20:22:12.161Z,99.90
2019-01-19T20:24:42.619Z,99.90
2019-01-19T20:27:13.038Z,99.90
2019-01-19T20:29:43.463Z,99.90
2019-01-19T20:32:13.888Z,99.90
2019-01-19T20:34:44.533Z,99.90
2019-01-19T20:37:15.164Z,99.90
2019-01-19T20:39:45.797Z,99.90
2019-01-19T20:42:16.313Z,99.90
2019-01-19T20:44:46.742Z,99.90
2019-01-19T20:47:17.171Z,99.90
2019-01-19T20:49:47.604Z,99.90
2019-01-19T20:52:18.236Z,99.90
2019-01-19T20:54:48.752Z,99.90
2019-01-19T20:57:19.286Z,99.90
2019-01-19T20:59:49.977Z,99.90
2019-01-19T21:02:20.447Z,99.90
2019-01-19T21:04:50.873Z,99.90
2019-01-19T21:07:21.298Z,99.90
2019-01-19T21:09:51.945Z,99.90
2019-01-19T21:12:22.577Z,99.90
2019-01-19T21:14:53.310Z,99.90
2019-01-19T21:17:23.825Z,99.90
2019-01-19T21:19:54.471Z,99.90
2019-01-19T21:22:24.973Z,99.90
2019-01-19T21:24:55.447Z,99.90
2019-01-19T21:27:25.847Z,99.90
2019-01-19T21:29:56.268Z,99.90
2019-01-19T21:32:26.712Z,99.90
2019-01-19T21:34:57.125Z,99.90
2019-01-19T21:37:27.665Z,99.90
2019-01-19T21:39:58.080Z,99.90
2019-01-19T21:42:28.620Z,99.90
2019-01-19T21:44:59.050Z,99.90
2019-01-19T21:47:29.474Z,99.90
2019-01-19T21:49:59.893Z,99.90
2019-01-19T21:52:30.381Z,99.90
2019-01-19T21:55:00.921Z,99.90
2019-01-19T21:57:31.377Z,99.90
2019-01-19T22:00:01.801Z,99.90
2019-01-19T22:02:32.229Z,99.90
2019-01-19T22:05:02.659Z,99.90
2019-01-19T22:07:33.085Z,99.90
2019-01-19T22:10:03.510Z,99.90
2019-01-19T22:12:33.938Z,99.90
2019-01-19T22:15:04.550Z,99.90
2019-01-19T22:17:39.494Z,99.90
2019-01-19T22:20:08.438Z,99.90
2019-01-19T22:22:38.933Z,99.90
2019-01-19T22:25:09.669Z,99.90
2019-01-19T22:27:43.721Z,99.90
2019-01-19T22:30:16.402Z,99.90
2019-01-19T22:32:47.901Z,99.90
2019-01-19T22:35:18.433Z,99.90
2019-01-19T22:37:48.863Z,99.90
2019-01-19T22:40:19.602Z,99.90
2019-01-19T22:42:50.031Z,99.90
2019-01-19T22:45:20.622Z,99.90
2019-01-19T22:47:51.078Z,99.90
2019-01-19T22:50:21.673Z,99.90
2019-01-19T22:52:52.251Z,99.90
2019-01-19T22:55:22.841Z,99.90
2019-01-19T22:57:53.600Z,99.90
2019-01-19T23:00:56.288Z,99.90
2019-01-19T23:03:26.888Z,99.90
2019-01-19T23:05:57.518Z,99.90
2019-01-19T23:08:28.082Z,99.90
2019-01-19T23:11:01.248Z,99.90
2019-01-19T23:13:30.572Z,99.90
2019-01-19T23:16:00.998Z,99.90
2019-01-19T23:18:31.430Z,99.90
2019-01-19T23:21:01.968Z,99.90
2019-01-19T23:23:32.388Z,99.90
2019-01-19T23:26:03.498Z,99.90
2019-01-19T23:28:34.159Z,99.90
2019-01-19T23:31:04.770Z,99.90
2019-01-19T23:33:35.217Z,99.90
2019-01-19T23:36:05.746Z,99.90
2019-01-19T23:38:36.186Z,99.90
2019-01-19T23:41:09.166Z,99.90
2019-01-19T23:43:38.769Z,99.90
2019-01-19T23:46:09.401Z,99.90
2019-01-19T23:48:39.828Z,99.90
2019-01-19T23:51:10.370Z,99.90
2019-01-19T23:53:40.838Z,99.90
2019-01-19T23:56:11.324Z,99.90
2019-01-19T23:58:41.744Z,99.90
