createdAt,value
2019-01-10T00:01:19.221Z,4.70
2019-01-10T00:03:48.493Z,4.80
2019-01-10T00:06:17.748Z,5.00
2019-01-10T00:08:47.050Z,4.90
2019-01-10T00:11:16.314Z,5.00
2019-01-10T00:13:45.585Z,5.00
2019-01-10T00:16:14.848Z,4.80
2019-01-10T00:18:44.112Z,4.80
2019-01-10T00:21:13.388Z,4.80
2019-01-10T00:23:42.656Z,4.90
2019-01-10T00:26:11.929Z,5.00
2019-01-10T00:28:41.242Z,5.10
2019-01-10T00:31:10.528Z,5.10
2019-01-10T00:33:39.789Z,5.00
2019-01-10T00:36:09.066Z,5.10
2019-01-10T00:38:38.325Z,5.00
2019-01-10T00:41:07.606Z,5.00
2019-01-10T00:43:36.866Z,5.00
2019-01-10T00:46:06.409Z,5.00
2019-01-10T00:48:35.669Z,5.10
2019-01-10T00:51:05.012Z,4.80
2019-01-10T00:53:34.548Z,4.80
2019-01-10T00:56:04.393Z,4.60
2019-01-10T00:58:33.650Z,4.80
2019-01-10T01:01:02.921Z,4.90
2019-01-10T01:03:32.244Z,4.60
2019-01-10T01:06:01.525Z,4.50
2019-01-10T01:08:30.796Z,4.60
2019-01-10T01:11:00.370Z,4.30
2019-01-10T01:13:29.628Z,4.10
2019-01-10T01:15:58.992Z,4.10
2019-01-10T01:18:28.249Z,3.80
2019-01-10T01:20:57.521Z,4.10
2019-01-10T01:23:26.786Z,4.50
2019-01-10T01:25:56.064Z,4.30
2019-01-10T01:28:25.321Z,4.40
2019-01-10T01:30:54.592Z,4.40
2019-01-10T01:33:23.865Z,3.70
2019-01-10T01:35:53.155Z,4.00
2019-01-10T01:38:22.415Z,4.10
2019-01-10T01:40:51.683Z,4.30
2019-01-10T01:43:20.953Z,4.40
2019-01-10T01:45:50.467Z,4.50
2019-01-10T01:48:19.740Z,4.60
2019-01-10T01:50:49.004Z,4.90
2019-01-10T01:53:18.349Z,5.00
2019-01-10T01:55:48.842Z,5.00
2019-01-10T01:58:18.253Z,5.00
2019-01-10T02:00:47.652Z,4.50
2019-01-10T02:03:16.998Z,4.40
2019-01-10T02:05:46.650Z,4.50
2019-01-10T02:08:15.979Z,4.20
2019-01-10T02:10:45.278Z,4.60
2019-01-10T02:13:16.832Z,4.70
2019-01-10T02:15:45.650Z,4.40
2019-01-10T02:18:14.923Z,3.80
2019-01-10T02:20:44.205Z,4.10
2019-01-10T02:23:13.480Z,4.40
2019-01-10T02:25:43.053Z,4.20
2019-01-10T02:28:12.330Z,3.70
2019-01-10T02:30:42.374Z,4.10
2019-01-10T02:33:11.787Z,4.00
2019-01-10T02:35:41.053Z,4.30
2019-01-10T02:38:10.596Z,4.60
2019-01-10T02:40:40.193Z,4.90
2019-01-10T02:43:09.461Z,4.80
2019-01-10T02:45:38.739Z,4.70
2019-01-10T02:48:07.998Z,4.70
2019-01-10T02:50:37.273Z,4.60
2019-01-10T02:53:06.535Z,4.60
2019-01-10T02:55:35.808Z,4.60
2019-01-10T02:58:05.152Z,4.50
2019-01-10T03:00:34.578Z,4.70
2019-01-10T03:03:03.911Z,4.80
2019-01-10T03:05:33.180Z,5.00
2019-01-10T03:08:02.455Z,5.10
2019-01-10T03:10:31.716Z,5.00
2019-01-10T03:13:00.977Z,5.20
2019-01-10T03:15:30.251Z,5.10
2019-01-10T03:17:59.509Z,5.00
2019-01-10T03:20:28.788Z,5.10
2019-01-10T03:22:58.150Z,5.10
2019-01-10T03:25:27.481Z,5.10
2019-01-10T03:27:56.746Z,5.00
2019-01-10T03:30:26.049Z,5.00
2019-01-10T03:32:55.286Z,4.90
2019-01-10T03:35:24.559Z,4.90
2019-01-10T03:37:53.826Z,5.10
2019-01-10T03:40:23.097Z,5.30
2019-01-10T03:42:52.352Z,5.40
2019-01-10T03:45:21.693Z,5.50
2019-01-10T03:47:50.958Z,5.50
2019-01-10T03:50:20.296Z,5.50
2019-01-10T03:52:49.563Z,5.30
2019-01-10T03:55:18.824Z,5.30
2019-01-10T03:57:49.069Z,5.50
2019-01-10T04:00:21.794Z,5.50
2019-01-10T04:02:51.085Z,5.50
2019-01-10T04:05:20.402Z,5.30
2019-01-10T04:07:49.940Z,5.30
2019-01-10T04:10:19.225Z,5.30
2019-01-10T04:12:48.476Z,5.30
2019-01-10T04:15:18.014Z,5.40
2019-01-10T04:17:47.415Z,5.30
2019-01-10T04:20:17.933Z,5.20
2019-01-10T04:22:47.573Z,5.20
2019-01-10T04:25:16.919Z,4.90
2019-01-10T04:27:46.186Z,4.90
2019-01-10T04:30:19.088Z,5.00
2019-01-10T04:32:48.410Z,5.00
2019-01-10T04:35:17.688Z,5.10
2019-01-10T04:37:46.967Z,5.30
2019-01-10T04:40:18.288Z,5.30
2019-01-10T04:42:47.823Z,5.20
2019-01-10T04:45:17.348Z,5.20
2019-01-10T04:47:46.631Z,5.50
2019-01-10T04:50:16.339Z,5.50
2019-01-10T04:52:45.613Z,5.60
2019-01-10T04:55:15.014Z,5.50
2019-01-10T04:57:44.274Z,5.60
2019-01-10T05:00:17.178Z,5.40
2019-01-10T05:02:46.457Z,5.40
2019-01-10T05:05:15.961Z,5.30
2019-01-10T05:07:45.238Z,4.50
2019-01-10T05:10:14.508Z,4.70
2019-01-10T05:12:43.824Z,5.00
2019-01-10T05:15:15.286Z,5.00
2019-01-10T05:17:44.540Z,5.20
2019-01-10T05:20:16.331Z,4.80
2019-01-10T05:22:45.821Z,5.00
2019-01-10T05:25:15.156Z,5.30
2019-01-10T05:27:44.574Z,4.80
2019-01-10T05:30:17.177Z,5.00
2019-01-10T05:32:46.505Z,4.90
2019-01-10T05:35:15.818Z,5.00
2019-01-10T05:37:45.105Z,5.10
2019-01-10T05:40:14.430Z,5.20
2019-01-10T05:42:44.093Z,4.90
2019-01-10T05:45:15.618Z,5.10
2019-01-10T05:47:44.893Z,5.00
2019-01-10T05:50:17.655Z,4.80
2019-01-10T05:52:46.753Z,4.40
2019-01-10T05:55:17.855Z,4.50
2019-01-10T05:57:47.159Z,4.60
2019-01-10T06:00:25.291Z,4.90
2019-01-10T06:02:54.637Z,4.70
2019-01-10T06:05:23.916Z,4.80
2019-01-10T06:07:53.170Z,5.00
2019-01-10T06:10:24.926Z,5.10
2019-01-10T06:12:54.241Z,5.10
2019-01-10T06:15:23.589Z,4.70
2019-01-10T06:17:52.855Z,4.60
2019-01-10T06:20:23.679Z,4.50
2019-01-10T06:22:53.278Z,4.40
2019-01-10T06:25:22.570Z,4.40
2019-01-10T06:27:51.898Z,4.20
2019-01-10T06:30:22.701Z,4.30
2019-01-10T06:32:51.969Z,4.40
2019-01-10T06:35:21.246Z,4.70
2019-01-10T06:37:50.518Z,4.80
2019-01-10T06:40:32.046Z,4.80
2019-01-10T06:42:58.600Z,4.90
2019-01-10T06:45:27.947Z,5.00
2019-01-10T06:47:57.532Z,5.00
2019-01-10T06:50:26.808Z,5.10
2019-01-10T06:52:56.085Z,5.10
2019-01-10T06:55:25.357Z,5.10
2019-01-10T06:57:54.616Z,5.30
2019-01-10T07:00:24.257Z,5.30
2019-01-10T07:02:53.531Z,5.40
2019-01-10T07:05:22.882Z,5.00
2019-01-10T07:07:56.604Z,5.10
2019-01-10T07:10:25.257Z,5.00
2019-01-10T07:12:54.841Z,5.10
2019-01-10T07:15:24.112Z,5.10
2019-01-10T07:17:53.372Z,5.10
2019-01-10T07:20:22.642Z,5.20
2019-01-10T07:22:53.266Z,5.00
2019-01-10T07:25:22.631Z,5.00
2019-01-10T07:27:51.888Z,5.10
2019-01-10T07:30:35.503Z,5.10
2019-01-10T07:32:56.985Z,5.00
2019-01-10T07:35:26.261Z,5.10
2019-01-10T07:37:55.667Z,5.20
2019-01-10T07:40:25.021Z,5.10
2019-01-10T07:42:55.355Z,5.10
2019-01-10T07:45:24.791Z,5.00
2019-01-10T07:47:54.051Z,4.90
2019-01-10T07:50:28.269Z,5.00
2019-01-10T07:52:57.626Z,5.00
2019-01-10T07:55:26.890Z,5.10
2019-01-10T07:57:56.162Z,5.20
2019-01-10T08:00:25.420Z,5.20
2019-01-10T08:02:54.697Z,4.70
2019-01-10T08:05:23.963Z,4.70
2019-01-10T08:07:53.245Z,4.90
2019-01-10T08:10:22.528Z,4.90
2019-01-10T08:12:51.851Z,5.00
2019-01-10T08:15:22.022Z,4.90
2019-01-10T08:17:51.301Z,4.90
2019-01-10T08:20:20.582Z,4.90
2019-01-10T08:22:49.931Z,4.80
2019-01-10T08:25:19.214Z,4.80
2019-01-10T08:27:48.565Z,5.00
2019-01-10T08:30:20.177Z,5.10
2019-01-10T08:32:49.453Z,5.30
2019-01-10T08:35:22.032Z,5.30
2019-01-10T08:37:51.322Z,5.30
2019-01-10T08:40:20.577Z,5.20
2019-01-10T08:42:49.845Z,5.30
2019-01-10T08:45:21.818Z,5.30
2019-01-10T08:47:50.173Z,5.40
2019-01-10T08:50:22.496Z,5.40
2019-01-10T08:52:51.768Z,5.60
2019-01-10T08:55:21.126Z,5.60
2019-01-10T08:57:50.396Z,5.60
2019-01-10T09:00:21.014Z,5.60
2019-01-10T09:02:50.349Z,5.50
2019-01-10T09:05:19.627Z,5.50
2019-01-10T09:07:48.885Z,5.50
2019-01-10T09:10:21.373Z,5.60
2019-01-10T09:12:50.628Z,5.30
2019-01-10T09:15:25.239Z,5.40
2019-01-10T09:17:52.826Z,5.40
2019-01-10T09:20:22.107Z,4.70
2019-01-10T09:22:51.364Z,4.80
2019-01-10T09:25:20.643Z,4.80
2019-01-10T09:27:49.977Z,5.00
2019-01-10T09:30:20.764Z,5.30
2019-01-10T09:32:50.396Z,5.30
2019-01-10T09:35:20.005Z,5.30
2019-01-10T09:37:49.603Z,5.30
2019-01-10T09:40:20.619Z,5.20
2019-01-10T09:42:50.023Z,4.90
2019-01-10T09:45:23.970Z,5.10
2019-01-10T09:47:53.296Z,5.40
2019-01-10T09:50:22.942Z,4.90
2019-01-10T09:52:52.273Z,4.20
2019-01-10T09:55:21.624Z,4.10
2019-01-10T09:57:50.965Z,4.30
2019-01-10T10:00:25.603Z,4.70
2019-01-10T10:02:54.857Z,4.40
2019-01-10T10:05:25.202Z,4.40
2019-01-10T10:07:54.534Z,4.80
2019-01-10T10:10:23.805Z,5.10
2019-01-10T10:12:53.134Z,5.50
2019-01-10T10:15:22.669Z,5.50
2019-01-10T10:17:51.936Z,4.70
2019-01-10T10:20:22.944Z,5.20
2019-01-10T10:22:52.278Z,4.50
2019-01-10T10:25:21.557Z,4.50
2019-01-10T10:27:50.812Z,4.40
2019-01-10T10:30:20.925Z,4.10
2019-01-10T10:32:50.172Z,4.10
2019-01-10T10:35:19.586Z,4.60
2019-01-10T10:37:49.112Z,4.90
2019-01-10T10:40:19.421Z,4.90
2019-01-10T10:42:49.256Z,5.10
2019-01-10T10:45:19.669Z,5.10
2019-01-10T10:47:48.933Z,5.00
2019-01-10T10:50:24.369Z,5.10
2019-01-10T10:52:53.627Z,5.10
2019-01-10T10:55:22.901Z,5.20
2019-01-10T10:57:52.237Z,5.50
2019-01-10T11:00:24.409Z,5.40
2019-01-10T11:02:53.920Z,5.60
2019-01-10T11:05:23.319Z,5.60
2019-01-10T11:07:52.590Z,5.50
2019-01-10T11:10:21.993Z,5.60
2019-01-10T11:12:51.257Z,6.00
2019-01-10T11:15:20.519Z,6.30
2019-01-10T11:17:49.794Z,6.10
2019-01-10T11:20:21.194Z,6.10
2019-01-10T11:22:50.806Z,5.50
2019-01-10T11:25:22.301Z,6.00
2019-01-10T11:27:51.581Z,6.20
2019-01-10T11:30:21.275Z,5.90
2019-01-10T11:32:53.710Z,5.70
2019-01-10T11:35:22.573Z,5.70
2019-01-10T11:37:51.857Z,5.80
2019-01-10T11:40:22.318Z,5.50
2019-01-10T11:42:51.592Z,5.70
2019-01-10T11:45:22.193Z,6.10
2019-01-10T11:47:51.528Z,6.10
2019-01-10T11:50:20.842Z,5.80
2019-01-10T11:52:50.580Z,5.60
2019-01-10T11:55:19.878Z,6.00
2019-01-10T11:57:49.145Z,5.70
2019-01-10T12:00:24.210Z,5.50
2019-01-10T12:02:53.490Z,5.30
2019-01-10T12:05:22.885Z,5.70
2019-01-10T12:07:52.396Z,5.90
2019-01-10T12:10:23.266Z,6.00
2019-01-10T12:12:54.240Z,5.40
2019-01-10T12:15:23.510Z,5.20
2019-01-10T12:17:52.783Z,5.20
2019-01-10T12:20:22.040Z,5.60
2019-01-10T12:22:51.317Z,5.80
2019-01-10T12:25:21.641Z,5.80
2019-01-10T12:27:50.908Z,5.90
2019-01-10T12:30:24.366Z,6.10
2019-01-10T12:32:53.628Z,6.20
2019-01-10T12:35:23.080Z,6.00
2019-01-10T12:37:52.404Z,6.20
2019-01-10T12:40:21.652Z,5.10
2019-01-10T12:42:52.632Z,4.60
2019-01-10T12:45:21.984Z,4.80
2019-01-10T12:47:51.233Z,5.00
2019-01-10T12:50:23.565Z,4.90
2019-01-10T12:52:53.074Z,4.90
2019-01-10T12:55:22.369Z,4.70
2019-01-10T12:57:51.817Z,4.80
2019-01-10T13:00:23.222Z,5.10
2019-01-10T13:02:53.860Z,5.30
2019-01-10T13:05:23.299Z,5.00
2019-01-10T13:07:53.162Z,5.20
2019-01-10T13:10:22.512Z,5.30
2019-01-10T13:12:51.778Z,5.20
2019-01-10T13:15:23.105Z,4.40
2019-01-10T13:17:52.717Z,4.60
2019-01-10T13:20:22.156Z,5.00
2019-01-10T13:22:51.417Z,5.00
2019-01-10T13:25:21.337Z,5.00
2019-01-10T13:27:50.921Z,5.20
2019-01-10T13:30:22.121Z,5.50
2019-01-10T13:32:51.995Z,5.40
2019-01-10T13:35:21.587Z,5.40
2019-01-10T13:37:50.858Z,5.70
2019-01-10T13:40:20.202Z,5.50
2019-01-10T13:42:49.942Z,5.30
2019-01-10T13:45:19.476Z,4.80
2019-01-10T13:47:49.646Z,4.80
2019-01-10T13:50:27.326Z,5.10
2019-01-10T13:52:56.990Z,5.30
2019-01-10T13:55:26.534Z,5.30
2019-01-10T13:57:55.931Z,5.30
2019-01-10T14:00:27.336Z,5.40
2019-01-10T14:02:56.612Z,5.60
2019-01-10T14:05:25.934Z,5.80
2019-01-10T14:07:55.333Z,5.80
2019-01-10T14:10:24.682Z,5.70
2019-01-10T14:12:54.077Z,5.40
2019-01-10T14:15:26.937Z,5.70
2019-01-10T14:17:57.212Z,5.60
2019-01-10T14:20:26.570Z,4.90
2019-01-10T14:22:55.857Z,5.00
2019-01-10T14:25:25.481Z,5.30
2019-01-10T14:27:59.519Z,5.20
2019-01-10T14:30:29.552Z,4.80
2019-01-10T14:32:58.906Z,5.10
2019-01-10T14:35:29.372Z,4.90
2019-01-10T14:37:58.783Z,5.00
2019-01-10T14:40:28.284Z,5.30
2019-01-10T14:42:57.625Z,5.10
2019-01-10T14:45:28.707Z,5.30
2019-01-10T14:48:01.831Z,5.30
2019-01-10T14:50:28.986Z,5.20
2019-01-10T14:52:58.326Z,5.20
2019-01-10T14:55:27.608Z,5.00
2019-01-10T14:57:57.030Z,5.00
2019-01-10T15:00:26.387Z,5.00
2019-01-10T15:02:55.975Z,5.20
2019-01-10T15:05:25.324Z,5.40
2019-01-10T15:07:54.664Z,5.00
2019-01-10T15:10:24.000Z,5.20
2019-01-10T15:12:53.451Z,5.10
2019-01-10T15:15:23.290Z,5.10
2019-01-10T15:17:52.813Z,5.30
2019-01-10T15:20:26.921Z,5.60
2019-01-10T15:22:56.328Z,5.50
2019-01-10T15:25:25.653Z,5.10
2019-01-10T15:27:55.222Z,5.30
2019-01-10T15:30:26.189Z,5.50
2019-01-10T15:32:56.213Z,5.60
2019-01-10T15:35:25.844Z,5.80
2019-01-10T15:37:55.225Z,5.60
2019-01-10T15:40:27.901Z,5.60
2019-01-10T15:42:57.177Z,5.70
2019-01-10T15:45:26.437Z,5.60
2019-01-10T15:47:55.720Z,5.50
2019-01-10T15:50:25.081Z,5.50
2019-01-10T15:52:54.413Z,5.40
2019-01-10T15:55:23.762Z,5.50
2019-01-10T15:57:54.104Z,5.60
2019-01-10T16:00:24.681Z,5.50
2019-01-10T16:02:54.154Z,5.60
2019-01-10T16:05:23.445Z,5.70
2019-01-10T16:07:52.807Z,5.60
2019-01-10T16:10:22.550Z,5.50
2019-01-10T16:12:52.100Z,5.60
2019-01-10T16:15:23.141Z,5.90
2019-01-10T16:17:52.774Z,5.90
2019-01-10T16:20:22.182Z,5.80
2019-01-10T16:22:51.622Z,5.90
2019-01-10T16:25:20.966Z,5.90
2019-01-10T16:27:50.303Z,5.80
2019-01-10T16:30:21.965Z,5.70
2019-01-10T16:32:51.405Z,5.80
2019-01-10T16:35:20.828Z,6.00
2019-01-10T16:37:50.365Z,6.00
2019-01-10T16:40:20.831Z,6.00
2019-01-10T16:42:50.255Z,5.70
2019-01-10T16:45:22.916Z,5.50
2019-01-10T16:47:52.263Z,5.50
2019-01-10T16:50:21.578Z,5.60
2019-01-10T16:52:50.876Z,5.70
2019-01-10T16:55:20.406Z,5.80
2019-01-10T16:57:49.710Z,5.80
2019-01-10T17:00:24.421Z,5.80
2019-01-10T17:02:53.876Z,5.60
2019-01-10T17:05:23.336Z,5.70
2019-01-10T17:07:52.586Z,5.70
2019-01-10T17:10:22.241Z,5.70
2019-01-10T17:12:51.664Z,5.60
2019-01-10T17:15:21.578Z,5.50
2019-01-10T17:17:50.923Z,5.60
2019-01-10T17:20:24.929Z,5.70
2019-01-10T17:22:54.276Z,5.80
2019-01-10T17:25:23.812Z,5.70
2019-01-10T17:27:53.179Z,5.60
2019-01-10T17:30:24.694Z,5.40
2019-01-10T17:32:54.073Z,5.50
2019-01-10T17:35:32.142Z,5.50
2019-01-10T17:38:01.702Z,5.40
2019-01-10T17:40:31.242Z,5.20
2019-01-10T17:43:00.723Z,5.10
2019-01-10T17:45:32.037Z,5.30
2019-01-10T17:48:01.780Z,5.30
2019-01-10T17:50:31.100Z,5.40
2019-01-10T17:53:00.729Z,5.30
2019-01-10T17:55:30.095Z,5.30
2019-01-10T17:57:59.550Z,5.50
2019-01-10T18:00:30.241Z,5.60
2019-01-10T18:02:59.777Z,5.00
2019-01-10T18:05:30.861Z,4.80
2019-01-10T18:08:00.426Z,4.90
2019-01-10T18:10:29.905Z,4.90
2019-01-10T18:12:59.430Z,5.10
2019-01-10T18:15:28.797Z,5.20
2019-01-10T18:17:58.182Z,5.30
2019-01-10T18:20:33.454Z,5.20
2019-01-10T18:23:02.759Z,5.20
2019-01-10T18:25:32.225Z,5.20
2019-01-10T18:28:01.493Z,5.10
2019-01-10T18:30:30.757Z,4.70
2019-01-10T18:33:00.028Z,4.60
2019-01-10T18:35:29.413Z,4.40
2019-01-10T18:37:58.784Z,4.50
2019-01-10T18:40:28.114Z,4.80
2019-01-10T18:42:57.458Z,4.90
2019-01-10T18:45:29.094Z,5.00
2019-01-10T18:47:58.526Z,5.00
2019-01-10T18:50:27.854Z,4.60
2019-01-10T18:52:57.369Z,4.80
2019-01-10T18:55:26.716Z,5.00
2019-01-10T18:57:56.025Z,5.10
2019-01-10T19:00:27.546Z,5.20
2019-01-10T19:02:57.465Z,5.30
2019-01-10T19:05:27.176Z,5.20
2019-01-10T19:07:56.580Z,5.20
2019-01-10T19:10:26.184Z,5.20
2019-01-10T19:12:56.770Z,5.10
2019-01-10T19:15:26.039Z,5.20
2019-01-10T19:17:55.516Z,5.30
2019-01-10T19:20:26.565Z,5.20
2019-01-10T19:22:56.993Z,5.20
2019-01-10T19:25:26.257Z,5.20
2019-01-10T19:27:55.752Z,5.30
2019-01-10T19:30:27.792Z,5.20
2019-01-10T19:32:57.281Z,5.00
2019-01-10T19:35:26.686Z,4.80
2019-01-10T19:37:56.036Z,4.70
2019-01-10T19:40:25.303Z,4.70
2019-01-10T19:42:54.918Z,4.70
2019-01-10T19:45:24.346Z,4.80
2019-01-10T19:47:53.694Z,4.70
2019-01-10T19:50:24.846Z,4.70
2019-01-10T19:52:55.189Z,4.70
2019-01-10T19:55:24.524Z,4.60
2019-01-10T19:57:54.110Z,4.50
2019-01-10T20:00:32.768Z,4.30
2019-01-10T20:03:02.128Z,4.30
2019-01-10T20:05:31.399Z,4.30
2019-01-10T20:08:00.746Z,4.20
2019-01-10T20:10:31.196Z,4.20
2019-01-10T20:13:00.563Z,4.10
2019-01-10T20:15:29.888Z,4.30
2019-01-10T20:17:59.184Z,4.40
2019-01-10T20:20:35.499Z,4.40
2019-01-10T20:23:06.813Z,4.30
2019-01-10T20:25:37.476Z,4.10
2019-01-10T20:28:07.143Z,4.00
2019-01-10T20:30:36.772Z,4.00
2019-01-10T20:33:06.215Z,4.00
2019-01-10T20:35:35.826Z,4.00
2019-01-10T20:38:06.232Z,3.90
2019-01-10T20:40:35.505Z,3.80
2019-01-10T20:43:04.936Z,3.60
2019-01-10T20:45:34.372Z,3.50
2019-01-10T20:48:03.629Z,3.60
2019-01-10T20:50:32.913Z,3.50
2019-01-10T20:53:03.274Z,3.30
2019-01-10T20:55:32.655Z,3.20
2019-01-10T20:58:02.215Z,3.10
2019-01-10T21:00:31.752Z,3.00
2019-01-10T21:03:02.423Z,3.10
2019-01-10T21:05:31.685Z,3.10
2019-01-10T21:08:00.949Z,3.20
2019-01-10T21:10:30.713Z,3.30
2019-01-10T21:13:01.019Z,3.20
2019-01-10T21:15:30.369Z,3.20
2019-01-10T21:17:59.801Z,3.10
2019-01-10T21:20:29.228Z,3.00
2019-01-10T21:22:59.425Z,3.00
2019-01-10T21:25:29.132Z,3.10
2019-01-10T21:27:58.758Z,3.20
2019-01-10T21:30:28.060Z,3.20
2019-01-10T21:32:57.331Z,3.20
2019-01-10T21:35:26.598Z,3.20
2019-01-10T21:37:55.945Z,3.10
2019-01-10T21:40:25.525Z,3.10
2019-01-10T21:42:54.805Z,3.20
2019-01-10T21:45:24.217Z,3.10
2019-01-10T21:47:53.491Z,2.90
2019-01-10T21:50:26.042Z,2.80
2019-01-10T21:52:55.413Z,2.70
2019-01-10T21:55:24.848Z,2.70
2019-01-10T21:57:54.411Z,2.80
2019-01-10T22:00:26.358Z,2.90
2019-01-10T22:02:56.278Z,2.90
2019-01-10T22:05:25.529Z,2.80
2019-01-10T22:07:54.870Z,2.80
2019-01-10T22:10:24.134Z,2.80
2019-01-10T22:12:53.410Z,2.70
2019-01-10T22:15:22.676Z,2.70
2019-01-10T22:17:51.957Z,2.70
2019-01-10T22:20:22.248Z,2.90
2019-01-10T22:22:51.524Z,2.90
2019-01-10T22:25:21.052Z,2.80
2019-01-10T22:27:50.325Z,2.70
2019-01-10T22:30:22.669Z,2.70
2019-01-10T22:32:51.945Z,2.60
2019-01-10T22:35:22.349Z,2.40
2019-01-10T22:37:51.749Z,2.30
2019-01-10T22:40:22.525Z,2.20
2019-01-10T22:42:52.229Z,2.30
2019-01-10T22:45:21.486Z,2.30
2019-01-10T22:47:50.764Z,2.40
2019-01-10T22:50:21.310Z,2.30
2019-01-10T22:52:51.514Z,2.20
2019-01-10T22:55:21.848Z,2.30
2019-01-10T22:57:51.108Z,2.40
2019-01-10T23:00:50.572Z,2.30
2019-01-10T23:03:20.111Z,2.30
2019-01-10T23:05:49.441Z,2.30
2019-01-10T23:08:18.725Z,2.50
2019-01-10T23:10:48.129Z,2.30
2019-01-10T23:13:17.489Z,2.20
2019-01-10T23:15:46.813Z,2.30
2019-01-10T23:18:16.081Z,2.40
2019-01-10T23:20:50.056Z,2.70
2019-01-10T23:23:19.661Z,2.60
2019-01-10T23:25:53.500Z,2.60
2019-01-10T23:28:22.913Z,2.60
2019-01-10T23:31:00.222Z,2.60
2019-01-10T23:33:29.636Z,2.40
2019-01-10T23:36:01.105Z,2.30
2019-01-10T23:38:30.768Z,2.30
2019-01-10T23:41:00.692Z,2.30
2019-01-10T23:43:30.010Z,2.40
2019-01-10T23:45:59.301Z,2.40
2019-01-10T23:48:28.637Z,2.50
2019-01-10T23:50:58.034Z,2.40
2019-01-10T23:53:27.301Z,2.50
2019-01-10T23:55:56.573Z,2.40
2019-01-10T23:58:26.596Z,2.30
