createdAt,value
2023-01-15T00:01:57.536Z,1.20
2023-01-15T00:04:25.425Z,1.20
2023-01-15T00:06:54.525Z,1.30
2023-01-15T00:09:22.495Z,2.03
2023-01-15T00:11:50.389Z,1.33
2023-01-15T00:14:18.285Z,0.77
2023-01-15T00:16:46.183Z,0.70
2023-01-15T00:19:15.951Z,0.63
2023-01-15T00:21:44.088Z,1.57
2023-01-15T00:24:29.502Z,0.73
2023-01-15T00:27:15.049Z,0.97
2023-01-15T00:29:42.959Z,0.63
2023-01-15T00:32:10.938Z,1.17
2023-01-15T00:34:40.267Z,2.50
2023-01-15T00:37:08.123Z,2.00
2023-01-15T00:39:36.045Z,2.90
2023-01-15T00:42:04.264Z,1.00
2023-01-15T00:44:33.419Z,4.47
2023-01-15T00:47:01.447Z,1.67
2023-01-15T00:49:29.378Z,2.40
2023-01-15T00:51:58.669Z,0.70
2023-01-15T00:54:26.629Z,1.07
2023-01-15T00:56:54.695Z,1.80
2023-01-15T00:59:22.819Z,3.50
2023-01-15T01:01:50.839Z,0.80
2023-01-15T01:04:19.083Z,0.67
2023-01-15T01:06:47.039Z,1.73
2023-01-15T01:09:16.817Z,0.43
2023-01-15T01:11:44.799Z,0.53
2023-01-15T01:14:14.906Z,2.90
2023-01-15T01:16:43.268Z,0.30
2023-01-15T01:19:13.717Z,0.60
2023-01-15T01:21:43.431Z,0.40
2023-01-15T01:24:13.402Z,1.33
2023-01-15T01:26:44.023Z,0.93
2023-01-15T01:29:13.475Z,1.23
2023-01-15T01:31:41.499Z,1.00
2023-01-15T01:34:10.785Z,0.40
2023-01-15T01:36:41.134Z,0.63
2023-01-15T01:39:12.349Z,2.83
2023-01-15T01:41:40.246Z,0.77
2023-01-15T01:44:48.153Z,1.80
2023-01-15T01:47:22.698Z,0.90
2023-01-15T01:49:52.458Z,0.67
2023-01-15T01:52:22.628Z,0.53
2023-01-15T01:54:52.069Z,2.23
2023-01-15T01:57:21.749Z,0.70
2023-01-15T01:59:51.397Z,2.40
2023-01-15T02:02:23.129Z,2.43
2023-01-15T02:04:51.453Z,0.60
2023-01-15T02:07:19.420Z,1.40
2023-01-15T02:09:47.372Z,0.83
2023-01-15T02:12:23.462Z,0.57
2023-01-15T02:15:01.207Z,1.80
2023-01-15T02:17:35.630Z,0.50
2023-01-15T02:20:20.484Z,0.20
2023-01-15T02:22:59.445Z,0.33
2023-01-15T02:25:35.112Z,0.20
2023-01-15T02:28:14.187Z,0.33
2023-01-15T02:30:46.415Z,0.73
2023-01-15T02:33:19.234Z,0.67
2023-01-15T02:35:51.615Z,0.50
2023-01-15T02:38:23.557Z,0.20
2023-01-15T02:40:56.084Z,0.40
2023-01-15T02:43:27.741Z,0.20
2023-01-15T02:45:58.680Z,0.30
2023-01-15T02:48:31.096Z,1.73
2023-01-15T02:51:04.740Z,0.73
2023-01-15T02:53:33.035Z,0.60
2023-01-15T02:56:05.298Z,0.43
2023-01-15T02:58:37.902Z,0.60
2023-01-15T03:01:12.035Z,0.33
2023-01-15T03:03:46.152Z,1.23
2023-01-15T03:06:18.867Z,1.60
2023-01-15T03:08:47.604Z,1.00
2023-01-15T03:11:18.949Z,0.53
2023-01-15T03:13:52.767Z,0.40
2023-01-15T03:16:37.861Z,1.77
2023-01-15T03:19:18.083Z,2.27
2023-01-15T03:21:51.406Z,1.30
2023-01-15T03:24:25.719Z,1.83
2023-01-15T03:26:54.570Z,0.87
2023-01-15T03:29:25.212Z,0.43
2023-01-15T03:31:53.358Z,0.43
2023-01-15T03:34:21.480Z,0.30
2023-01-15T03:36:49.479Z,0.60
2023-01-15T03:39:17.408Z,0.20
2023-01-15T03:41:57.807Z,0.10
2023-01-15T03:44:36.153Z,0.30
2023-01-15T03:47:11.701Z,0.40
2023-01-15T03:49:45.316Z,0.20
2023-01-15T03:52:21.242Z,1.13
2023-01-15T03:54:56.032Z,0.20
2023-01-15T03:57:31.508Z,0.17
2023-01-15T04:00:05.356Z,0.10
2023-01-15T04:02:33.342Z,0.23
2023-01-15T04:05:02.121Z,0.37
2023-01-15T04:07:31.689Z,0.77
2023-01-15T04:09:59.868Z,0.37
2023-01-15T04:12:28.886Z,0.70
2023-01-15T04:14:57.826Z,1.40
2023-01-15T04:17:27.061Z,1.07
2023-01-15T04:19:54.946Z,0.20
2023-01-15T04:22:22.883Z,1.90
2023-01-15T04:24:50.767Z,0.30
2023-01-15T04:27:18.620Z,0.73
2023-01-15T04:29:46.525Z,0.43
2023-01-15T04:32:14.389Z,0.47
2023-01-15T04:34:43.678Z,0.60
2023-01-15T04:37:11.600Z,0.20
2023-01-15T04:39:39.544Z,1.67
2023-01-15T04:42:24.285Z,0.20
2023-01-15T04:44:52.198Z,0.63
2023-01-15T04:47:20.074Z,0.53
2023-01-15T04:49:49.376Z,0.87
2023-01-15T04:52:17.305Z,0.40
2023-01-15T04:54:45.261Z,0.70
2023-01-15T04:57:13.385Z,0.20
2023-01-15T04:59:41.265Z,0.30
2023-01-15T05:02:09.932Z,0.77
2023-01-15T05:04:37.988Z,0.67
2023-01-15T05:07:07.491Z,2.23
2023-01-15T05:09:35.566Z,0.33
2023-01-15T05:12:03.797Z,2.53
2023-01-15T05:14:31.899Z,0.77
2023-01-15T05:16:59.800Z,0.70
2023-01-15T05:19:30.536Z,1.67
2023-01-15T05:21:58.441Z,0.97
2023-01-15T05:24:27.715Z,0.77
2023-01-15T05:26:58.116Z,0.50
2023-01-15T05:29:26.021Z,0.50
2023-01-15T05:31:53.931Z,0.40
2023-01-15T05:34:21.808Z,0.70
2023-01-15T05:36:50.016Z,0.30
2023-01-15T05:39:17.923Z,1.67
2023-01-15T05:41:49.830Z,1.20
2023-01-15T05:44:19.815Z,0.87
2023-01-15T05:46:48.741Z,2.93
2023-01-15T05:49:18.457Z,0.23
2023-01-15T05:51:46.876Z,2.13
2023-01-15T05:54:17.610Z,0.53
2023-01-15T05:56:47.806Z,2.77
2023-01-15T05:59:16.396Z,1.67
2023-01-15T06:01:44.556Z,1.30
2023-01-15T06:04:14.583Z,0.50
2023-01-15T06:06:43.355Z,2.27
2023-01-15T06:09:11.523Z,0.80
2023-01-15T06:11:39.497Z,2.07
2023-01-15T06:14:09.437Z,2.20
2023-01-15T06:16:38.363Z,1.43
2023-01-15T06:19:12.234Z,1.20
2023-01-15T06:21:40.643Z,1.93
2023-01-15T06:24:09.345Z,0.70
2023-01-15T06:26:38.502Z,0.70
2023-01-15T06:29:07.763Z,0.60
2023-01-15T06:31:35.761Z,2.10
2023-01-15T06:34:03.883Z,2.30
2023-01-15T06:36:31.792Z,0.80
2023-01-15T06:38:59.814Z,4.10
2023-01-15T06:41:45.861Z,2.23
2023-01-15T06:44:35.664Z,2.13
2023-01-15T06:47:22.822Z,3.37
2023-01-15T06:49:52.200Z,0.87
2023-01-15T06:52:20.138Z,0.50
2023-01-15T06:54:48.045Z,3.47
2023-01-15T06:57:16.186Z,0.60
2023-01-15T06:59:45.565Z,1.00
2023-01-15T07:02:13.481Z,1.73
2023-01-15T07:04:41.637Z,2.10
2023-01-15T07:07:09.532Z,3.13
2023-01-15T07:09:40.247Z,1.73
2023-01-15T07:12:08.212Z,2.10
2023-01-15T07:14:36.753Z,4.10
2023-01-15T07:17:06.168Z,2.27
2023-01-15T07:19:34.062Z,2.27
2023-01-15T07:22:02.014Z,3.27
2023-01-15T07:24:29.922Z,1.20
2023-01-15T07:26:57.852Z,2.43
2023-01-15T07:29:25.814Z,0.60
2023-01-15T07:31:53.895Z,0.83
2023-01-15T07:34:23.290Z,2.27
2023-01-15T07:36:51.274Z,2.80
2023-01-15T07:39:19.340Z,1.10
2023-01-15T07:42:09.964Z,0.83
2023-01-15T07:44:55.522Z,0.80
2023-01-15T07:47:42.987Z,0.80
2023-01-15T07:50:14.795Z,0.57
2023-01-15T07:52:42.878Z,1.37
2023-01-15T07:55:12.683Z,1.10
2023-01-15T07:57:41.366Z,0.67
2023-01-15T08:00:11.430Z,0.70
2023-01-15T08:02:39.365Z,1.07
2023-01-15T08:05:08.205Z,0.60
2023-01-15T08:07:40.403Z,1.20
2023-01-15T08:10:09.746Z,1.63
2023-01-15T08:12:57.241Z,0.87
2023-01-15T08:15:25.636Z,0.97
2023-01-15T08:17:53.886Z,0.80
2023-01-15T08:20:23.300Z,1.07
2023-01-15T08:22:52.711Z,0.77
2023-01-15T08:25:22.768Z,1.03
2023-01-15T08:27:51.116Z,1.00
2023-01-15T08:30:20.692Z,1.23
2023-01-15T08:32:48.846Z,2.00
2023-01-15T08:35:16.831Z,0.60
2023-01-15T08:37:44.887Z,0.70
2023-01-15T08:40:14.760Z,2.60
2023-01-15T08:42:42.933Z,1.10
2023-01-15T08:45:11.640Z,1.23
2023-01-15T08:47:39.553Z,1.30
2023-01-15T08:50:09.500Z,1.13
2023-01-15T08:52:38.563Z,1.77
2023-01-15T08:55:07.820Z,0.80
2023-01-15T08:57:38.550Z,2.47
2023-01-15T09:00:07.937Z,1.13
2023-01-15T09:02:35.847Z,2.90
2023-01-15T09:05:03.930Z,4.47
2023-01-15T09:07:31.979Z,5.10
2023-01-15T09:09:59.875Z,2.00
2023-01-15T09:12:27.835Z,3.50
2023-01-15T09:15:01.536Z,2.27
2023-01-15T09:17:32.469Z,1.47
2023-01-15T09:20:01.134Z,1.73
2023-01-15T09:22:31.129Z,1.37
2023-01-15T09:24:59.991Z,2.50
2023-01-15T09:27:28.097Z,1.27
2023-01-15T09:29:57.767Z,1.53
2023-01-15T09:32:25.776Z,1.20
2023-01-15T09:34:53.824Z,1.30
2023-01-15T09:37:21.854Z,2.63
2023-01-15T09:39:49.859Z,2.77
2023-01-15T09:42:40.902Z,3.40
2023-01-15T09:45:22.823Z,1.43
2023-01-15T09:48:10.319Z,3.40
2023-01-15T09:50:49.859Z,0.97
2023-01-15T09:53:46.057Z,0.50
2023-01-15T09:56:22.275Z,3.23
2023-01-15T09:58:51.787Z,1.27
2023-01-15T10:01:27.252Z,3.00
2023-01-15T10:04:02.211Z,1.83
2023-01-15T10:06:34.270Z,0.60
2023-01-15T10:09:07.411Z,0.90
2023-01-15T10:12:01.204Z,1.53
2023-01-15T10:14:50.979Z,0.73
2023-01-15T10:17:31.437Z,2.33
2023-01-15T10:19:59.652Z,0.63
2023-01-15T10:22:45.591Z,1.60
2023-01-15T10:25:17.590Z,1.43
2023-01-15T10:27:48.902Z,3.40
2023-01-15T10:30:19.221Z,1.80
2023-01-15T10:33:02.118Z,3.70
2023-01-15T10:35:41.449Z,2.57
2023-01-15T10:38:17.390Z,3.50
2023-01-15T10:41:14.701Z,3.30
2023-01-15T10:43:49.729Z,2.23
2023-01-15T10:46:19.401Z,0.70
2023-01-15T10:48:52.342Z,1.53
2023-01-15T10:51:22.925Z,3.30
2023-01-15T10:53:54.549Z,2.17
2023-01-15T10:56:32.720Z,1.80
2023-01-15T10:59:11.549Z,1.63
2023-01-15T11:01:40.885Z,2.20
2023-01-15T11:04:13.261Z,2.17
2023-01-15T11:06:42.084Z,2.55
2023-01-15T11:09:21.186Z,1.50
2023-01-15T11:12:11.281Z,3.43
2023-01-15T11:14:58.734Z,2.00
2023-01-15T11:17:48.224Z,2.50
2023-01-15T11:20:26.969Z,1.77
2023-01-15T11:22:56.370Z,3.33
2023-01-15T11:25:30.409Z,4.57
2023-01-15T11:27:59.770Z,4.03
2023-01-15T11:30:31.946Z,2.67
2023-01-15T11:33:04.045Z,3.13
2023-01-15T11:35:34.780Z,4.93
2023-01-15T11:38:07.478Z,4.40
2023-01-15T11:40:35.654Z,4.30
2023-01-15T11:43:21.042Z,3.90
2023-01-15T11:46:08.160Z,2.63
2023-01-15T11:49:04.993Z,3.13
2023-01-15T11:51:41.421Z,2.60
2023-01-15T11:54:16.301Z,2.37
2023-01-15T11:56:48.512Z,3.43
2023-01-15T11:59:19.953Z,3.53
2023-01-15T12:01:58.104Z,4.43
2023-01-15T12:04:34.140Z,2.93
2023-01-15T12:07:12.775Z,3.77
2023-01-15T12:09:58.781Z,3.57
2023-01-15T12:12:38.549Z,5.17
2023-01-15T12:15:33.039Z,3.67
2023-01-15T12:18:21.988Z,4.50
2023-01-15T12:21:05.087Z,5.07
2023-01-15T12:24:05.926Z,7.47
2023-01-15T12:26:36.511Z,4.33
2023-01-15T12:29:13.749Z,4.90
2023-01-15T12:31:45.275Z,5.13
2023-01-15T12:34:22.584Z,3.63
2023-01-15T12:36:55.709Z,3.90
2023-01-15T12:39:31.690Z,2.60
2023-01-15T12:42:21.105Z,3.10
2023-01-15T12:45:08.954Z,4.60
2023-01-15T12:47:42.248Z,4.00
2023-01-15T12:50:32.794Z,3.17
2023-01-15T12:53:07.589Z,2.97
2023-01-15T12:55:42.841Z,4.60
2023-01-15T12:58:22.444Z,1.10
2023-01-15T13:00:52.014Z,3.27
2023-01-15T13:03:27.937Z,2.80
2023-01-15T13:06:01.329Z,1.63
2023-01-15T13:08:34.249Z,3.33
2023-01-15T13:11:04.171Z,6.10
2023-01-15T13:13:36.076Z,4.20
2023-01-15T13:16:18.485Z,7.80
2023-01-15T13:18:57.674Z,4.03
2023-01-15T13:21:29.877Z,5.23
2023-01-15T13:24:21.810Z,6.80
2023-01-15T13:27:04.504Z,4.87
2023-01-15T13:29:42.927Z,4.10
2023-01-15T13:32:16.291Z,4.60
2023-01-15T13:34:48.595Z,6.17
2023-01-15T13:37:23.014Z,4.53
2023-01-15T13:39:54.628Z,2.80
2023-01-15T13:42:34.257Z,5.10
2023-01-15T13:45:09.323Z,6.70
2023-01-15T13:47:39.582Z,7.43
2023-01-15T13:50:15.009Z,6.80
2023-01-15T13:52:47.006Z,3.37
2023-01-15T13:55:33.724Z,5.03
2023-01-15T13:58:03.023Z,4.43
2023-01-15T14:00:34.208Z,5.43
2023-01-15T14:03:24.606Z,12.07
2023-01-15T14:05:56.947Z,5.43
2023-01-15T14:08:29.209Z,6.40
2023-01-15T14:10:58.035Z,2.80
2023-01-15T14:13:48.081Z,6.33
2023-01-15T14:16:37.098Z,36.80
2023-01-15T14:19:41.239Z,16.97
2023-01-15T14:22:28.604Z,7.77
2023-01-15T14:25:29.326Z,5.77
2023-01-15T14:28:24.519Z,10.07
2023-01-15T14:31:17.245Z,3.77
2023-01-15T14:33:59.632Z,4.57
2023-01-15T14:36:31.794Z,3.43
2023-01-15T14:39:02.834Z,5.53
2023-01-15T14:41:33.399Z,2.93
2023-01-15T14:44:02.193Z,7.30
2023-01-15T14:46:34.168Z,4.53
2023-01-15T14:49:02.695Z,2.93
2023-01-15T14:51:33.612Z,6.40
2023-01-15T14:54:05.007Z,7.97
2023-01-15T14:56:36.273Z,7.37
2023-01-15T14:59:12.662Z,8.10
2023-01-15T15:01:46.063Z,3.97
2023-01-15T15:04:25.366Z,5.87
2023-01-15T15:06:56.976Z,3.27
2023-01-15T15:09:32.120Z,5.97
2023-01-15T15:12:21.943Z,4.23
2023-01-15T15:15:00.006Z,4.60
2023-01-15T15:17:35.050Z,6.43
2023-01-15T15:20:18.351Z,7.03
2023-01-15T15:22:48.348Z,7.87
2023-01-15T15:25:22.689Z,1.43
2023-01-15T15:27:50.615Z,6.67
2023-01-15T15:30:21.095Z,9.03
2023-01-15T15:32:50.469Z,5.20
2023-01-15T15:35:27.609Z,6.87
2023-01-15T15:37:56.539Z,3.87
2023-01-15T15:40:30.973Z,5.17
2023-01-15T15:43:23.231Z,4.47
2023-01-15T15:46:12.343Z,5.13
2023-01-15T15:48:46.039Z,4.97
2023-01-15T15:51:34.856Z,4.73
2023-01-15T15:54:18.219Z,6.10
2023-01-15T15:56:49.551Z,7.30
2023-01-15T15:59:35.542Z,7.17
2023-01-15T16:02:16.696Z,6.53
2023-01-15T16:04:51.674Z,4.57
2023-01-15T16:07:26.209Z,5.77
2023-01-15T16:09:57.663Z,5.73
2023-01-15T16:12:27.844Z,4.03
2023-01-15T16:14:56.588Z,4.10
2023-01-15T16:17:27.036Z,5.50
2023-01-15T16:19:57.518Z,6.73
2023-01-15T16:22:25.800Z,4.83
2023-01-15T16:24:58.548Z,5.00
2023-01-15T16:27:32.062Z,7.77
2023-01-15T16:30:00.815Z,4.87
2023-01-15T16:32:31.340Z,6.20
2023-01-15T16:35:06.026Z,4.33
2023-01-15T16:37:35.870Z,5.33
2023-01-15T16:40:05.938Z,5.93
2023-01-15T16:42:36.850Z,4.97
2023-01-15T16:45:11.087Z,3.40
2023-01-15T16:47:39.624Z,4.57
2023-01-15T16:50:29.081Z,5.47
2023-01-15T16:53:02.042Z,5.43
2023-01-15T16:55:41.965Z,2.87
2023-01-15T16:58:18.834Z,4.33
2023-01-15T17:00:48.812Z,5.03
2023-01-15T17:03:19.952Z,3.10
2023-01-15T17:05:51.053Z,2.90
2023-01-15T17:08:21.203Z,4.13
2023-01-15T17:10:57.658Z,5.57
2023-01-15T17:13:33.500Z,3.20
2023-01-15T17:16:07.826Z,3.27
2023-01-15T17:18:36.291Z,3.80
2023-01-15T17:21:06.566Z,4.73
2023-01-15T17:23:40.874Z,5.10
2023-01-15T17:26:14.368Z,3.73
2023-01-15T17:28:42.359Z,4.97
2023-01-15T17:31:22.584Z,2.40
2023-01-15T17:33:51.575Z,4.90
2023-01-15T17:36:21.388Z,2.70
2023-01-15T17:38:49.360Z,2.83
2023-01-15T17:41:19.560Z,5.53
2023-01-15T17:43:47.700Z,5.10
2023-01-15T17:46:16.813Z,7.30
2023-01-15T17:48:46.874Z,3.50
2023-01-15T17:51:16.721Z,11.70
2023-01-15T17:53:46.276Z,3.53
2023-01-15T17:56:31.624Z,3.50
2023-01-15T17:59:17.152Z,3.23
2023-01-15T18:02:05.748Z,6.23
2023-01-15T18:04:54.067Z,4.07
2023-01-15T18:07:24.857Z,5.00
2023-01-15T18:10:01.271Z,2.77
2023-01-15T18:12:30.020Z,2.57
2023-01-15T18:14:58.462Z,3.63
2023-01-15T18:17:26.384Z,2.70
2023-01-15T18:19:55.815Z,3.13
2023-01-15T18:22:23.960Z,2.33
2023-01-15T18:24:51.875Z,2.90
2023-01-15T18:27:21.175Z,4.57
2023-01-15T18:29:49.315Z,6.67
2023-01-15T18:32:17.414Z,2.20
2023-01-15T18:34:45.347Z,5.13
2023-01-15T18:37:13.960Z,3.13
2023-01-15T18:39:41.894Z,4.47
2023-01-15T18:42:29.268Z,6.33
2023-01-15T18:45:16.140Z,2.70
2023-01-15T18:47:44.125Z,2.83
2023-01-15T18:50:12.420Z,4.33
2023-01-15T18:52:52.151Z,3.00
2023-01-15T18:55:22.106Z,7.87
2023-01-15T18:57:50.067Z,3.50
2023-01-15T19:00:20.566Z,4.97
2023-01-15T19:02:49.482Z,5.83
2023-01-15T19:05:17.919Z,3.00
2023-01-15T19:07:46.826Z,5.87
2023-01-15T19:10:16.472Z,12.83
2023-01-15T19:12:45.047Z,7.90
2023-01-15T19:15:38.636Z,5.10
2023-01-15T19:18:28.991Z,4.73
2023-01-15T19:20:56.954Z,8.57
2023-01-15T19:23:25.022Z,8.43
2023-01-15T19:25:53.045Z,4.80
2023-01-15T19:28:22.116Z,5.27
2023-01-15T19:31:06.968Z,7.50
2023-01-15T19:33:36.624Z,6.70
2023-01-15T19:36:05.546Z,5.10
2023-01-15T19:38:34.822Z,5.37
2023-01-15T19:41:16.634Z,5.43
2023-01-15T19:44:01.070Z,5.07
2023-01-15T19:46:47.092Z,5.67
2023-01-15T19:49:37.085Z,5.03
2023-01-15T19:52:26.185Z,3.87
2023-01-15T19:55:01.671Z,4.07
2023-01-15T19:57:30.367Z,4.30
2023-01-15T19:59:58.427Z,6.40
2023-01-15T20:02:27.551Z,6.23
2023-01-15T20:04:56.923Z,9.53
2023-01-15T20:07:25.216Z,4.90
2023-01-15T20:09:53.220Z,7.70
2023-01-15T20:12:38.505Z,6.00
2023-01-15T20:15:07.738Z,3.87
2023-01-15T20:17:35.820Z,6.40
2023-01-15T20:20:05.984Z,8.23
2023-01-15T20:22:34.999Z,4.10
2023-01-15T20:25:03.340Z,8.23
2023-01-15T20:27:34.868Z,7.93
2023-01-15T20:30:04.132Z,7.43
2023-01-15T20:32:32.417Z,9.93
2023-01-15T20:35:00.396Z,6.63
2023-01-15T20:37:34.922Z,7.97
2023-01-15T20:40:03.196Z,6.97
2023-01-15T20:42:48.893Z,21.63
2023-01-15T20:45:17.248Z,15.67
2023-01-15T20:48:02.592Z,16.90
2023-01-15T20:50:33.087Z,8.67
2023-01-15T20:53:03.177Z,5.80
2023-01-15T20:55:38.896Z,6.60
2023-01-15T20:58:13.828Z,9.73
2023-01-15T21:00:42.139Z,5.73
2023-01-15T21:03:11.818Z,7.27
2023-01-15T21:05:39.842Z,8.57
2023-01-15T21:08:09.128Z,8.33
2023-01-15T21:10:37.246Z,7.07
2023-01-15T21:13:05.188Z,6.93
2023-01-15T21:15:33.273Z,8.50
2023-01-15T21:18:01.214Z,7.80
2023-01-15T21:20:30.329Z,7.00
2023-01-15T21:22:58.903Z,4.40
2023-01-15T21:25:28.235Z,7.93
2023-01-15T21:27:56.396Z,5.60
2023-01-15T21:30:25.738Z,9.33
2023-01-15T21:32:53.968Z,6.37
2023-01-15T21:35:21.928Z,6.83
2023-01-15T21:37:49.849Z,8.17
2023-01-15T21:40:19.213Z,5.07
2023-01-15T21:43:06.067Z,7.10
2023-01-15T21:45:34.030Z,8.13
2023-01-15T21:48:02.071Z,7.83
2023-01-15T21:50:30.019Z,13.83
2023-01-15T21:52:57.922Z,9.00
2023-01-15T21:55:25.926Z,8.73
2023-01-15T21:57:55.815Z,7.00
2023-01-15T22:00:23.853Z,6.73
2023-01-15T22:02:51.797Z,7.73
2023-01-15T22:05:19.842Z,5.23
2023-01-15T22:07:47.963Z,6.60
2023-01-15T22:10:16.341Z,10.07
2023-01-15T22:12:44.316Z,6.23
2023-01-15T22:15:15.767Z,5.37
2023-01-15T22:17:43.697Z,4.73
2023-01-15T22:20:12.562Z,5.77
2023-01-15T22:22:40.620Z,4.20
2023-01-15T22:25:11.792Z,3.50
2023-01-15T22:27:41.773Z,5.40
2023-01-15T22:30:11.342Z,3.33
2023-01-15T22:32:40.686Z,3.40
2023-01-15T22:35:09.845Z,6.17
2023-01-15T22:37:41.568Z,4.27
2023-01-15T22:40:10.813Z,5.87
2023-01-15T22:42:39.399Z,7.50
2023-01-15T22:45:07.756Z,5.13
2023-01-15T22:47:35.644Z,7.03
2023-01-15T22:50:05.418Z,6.80
2023-01-15T22:52:34.307Z,9.10
2023-01-15T22:55:02.429Z,5.10
2023-01-15T22:57:31.205Z,4.70
2023-01-15T22:59:59.495Z,5.93
2023-01-15T23:02:41.395Z,7.90
2023-01-15T23:05:11.958Z,4.23
2023-01-15T23:07:41.592Z,5.97
2023-01-15T23:10:12.884Z,7.17
2023-01-15T23:12:41.049Z,4.40
2023-01-15T23:15:12.337Z,4.40
2023-01-15T23:17:40.442Z,6.03
2023-01-15T23:20:13.041Z,3.47
2023-01-15T23:22:41.168Z,3.67
2023-01-15T23:25:11.087Z,5.63
2023-01-15T23:27:39.287Z,7.17
2023-01-15T23:30:08.382Z,3.43
2023-01-15T23:32:36.461Z,4.20
2023-01-15T23:35:04.457Z,4.37
2023-01-15T23:37:34.101Z,4.57
2023-01-15T23:40:02.025Z,4.83
2023-01-15T23:42:47.506Z,5.80
2023-01-15T23:45:29.318Z,2.17
2023-01-15T23:47:57.437Z,1.83
2023-01-15T23:50:25.929Z,3.23
2023-01-15T23:52:55.240Z,4.93
2023-01-15T23:55:23.138Z,4.60
2023-01-15T23:57:53.774Z,5.83
