createdAt,value
2019-04-16T00:00:27.879Z,4.37
2019-04-16T00:01:27.839Z,4.35
2019-04-16T00:02:27.814Z,4.37
2019-04-16T00:03:27.797Z,4.28
2019-04-16T00:04:27.741Z,4.30
2019-04-16T00:05:28.427Z,4.19
2019-04-16T00:06:27.668Z,4.17
2019-04-16T00:07:27.632Z,4.17
2019-04-16T00:08:28.271Z,4.12
2019-04-16T00:09:27.565Z,4.13
2019-04-16T00:10:27.585Z,4.10
2019-04-16T00:11:27.498Z,4.13
2019-04-16T00:12:27.462Z,4.08
2019-04-16T00:13:27.450Z,4.10
2019-04-16T00:14:27.388Z,4.10
2019-04-16T00:15:27.356Z,4.12
2019-04-16T00:16:27.338Z,4.14
2019-04-16T00:17:27.289Z,4.08
2019-04-16T00:18:27.275Z,4.04
2019-04-16T00:19:27.231Z,4.13
2019-04-16T00:20:27.183Z,4.08
2019-04-16T00:21:27.151Z,4.13
2019-04-16T00:22:27.110Z,4.08
2019-04-16T00:23:27.199Z,4.05
2019-04-16T00:24:27.050Z,4.02
2019-04-16T00:25:27.023Z,4.02
2019-04-16T00:26:27.594Z,3.99
2019-04-16T00:27:33.983Z,4.01
2019-04-16T00:28:30.450Z,4.01
2019-04-16T00:29:27.002Z,3.92
2019-04-16T00:30:26.836Z,3.86
2019-04-16T00:31:26.799Z,3.81
2019-04-16T00:32:26.762Z,3.73
2019-04-16T00:33:26.754Z,3.81
2019-04-16T00:34:26.689Z,3.73
2019-04-16T00:35:26.656Z,3.74
2019-04-16T00:36:26.638Z,3.80
2019-04-16T00:37:26.590Z,3.76
2019-04-16T00:38:39.765Z,3.74
2019-04-16T00:39:26.540Z,3.74
2019-04-16T00:40:27.225Z,3.66
2019-04-16T00:41:26.447Z,3.59
2019-04-16T00:42:26.415Z,3.62
2019-04-16T00:43:26.382Z,3.66
2019-04-16T00:44:26.368Z,3.63
2019-04-16T00:45:26.305Z,3.55
2019-04-16T00:46:26.864Z,3.51
2019-04-16T00:47:26.239Z,3.59
2019-04-16T00:48:26.206Z,3.60
2019-04-16T00:49:27.083Z,3.60
2019-04-16T00:50:26.136Z,3.58
2019-04-16T00:51:26.098Z,3.59
2019-04-16T00:52:26.080Z,3.66
2019-04-16T00:53:26.040Z,3.58
2019-04-16T00:54:26.019Z,3.65
2019-04-16T00:55:25.962Z,3.56
2019-04-16T00:56:25.923Z,3.55
2019-04-16T00:57:25.887Z,3.53
2019-04-16T00:58:25.856Z,3.45
2019-04-16T00:59:25.827Z,3.47
2019-04-16T01:00:27.659Z,3.50
2019-04-16T01:01:25.787Z,3.48
2019-04-16T01:02:25.718Z,3.47
2019-04-16T01:03:25.678Z,3.51
2019-04-16T01:04:25.653Z,3.50
2019-04-16T01:05:25.634Z,3.56
2019-04-16T01:06:25.586Z,3.45
2019-04-16T01:07:25.539Z,3.50
2019-04-16T01:08:25.503Z,3.50
2019-04-16T01:09:25.467Z,3.40
2019-04-16T01:10:25.457Z,3.44
2019-04-16T01:11:25.399Z,3.47
2019-04-16T01:12:25.362Z,3.44
2019-04-16T01:13:25.327Z,3.42
2019-04-16T01:14:26.751Z,3.44
2019-04-16T01:15:25.286Z,3.36
2019-04-16T01:16:25.226Z,3.29
2019-04-16T01:17:25.191Z,3.40
2019-04-16T01:18:25.152Z,3.25
2019-04-16T01:19:25.180Z,3.28
2019-04-16T01:20:25.113Z,3.44
2019-04-16T01:21:25.048Z,3.32
2019-04-16T01:22:25.014Z,3.42
2019-04-16T01:23:24.991Z,3.41
2019-04-16T01:24:24.946Z,3.45
2019-04-16T01:25:24.935Z,3.45
2019-04-16T01:26:26.991Z,3.45
2019-04-16T01:27:28.558Z,3.28
2019-04-16T01:28:24.804Z,3.25
2019-04-16T01:29:24.768Z,3.26
2019-04-16T01:30:24.757Z,3.18
2019-04-16T01:31:24.695Z,3.19
2019-04-16T01:32:24.665Z,3.19
2019-04-16T01:33:24.627Z,3.18
2019-04-16T01:34:24.589Z,3.18
2019-04-16T01:35:24.585Z,3.16
2019-04-16T01:36:24.519Z,3.10
2019-04-16T01:37:25.798Z,3.05
2019-04-16T01:38:27.664Z,3.00
2019-04-16T01:39:24.415Z,2.98
2019-04-16T01:40:24.381Z,3.07
2019-04-16T01:41:24.371Z,2.93
2019-04-16T01:42:24.307Z,2.92
2019-04-16T01:43:25.758Z,2.97
2019-04-16T01:44:28.599Z,2.89
2019-04-16T01:45:24.203Z,2.90
2019-04-16T01:46:24.200Z,2.89
2019-04-16T01:47:24.168Z,2.89
2019-04-16T01:48:24.105Z,2.83
2019-04-16T01:49:24.069Z,2.79
2019-04-16T01:50:24.026Z,2.74
2019-04-16T01:51:24.026Z,2.77
2019-04-16T01:52:23.958Z,2.72
2019-04-16T01:53:24.770Z,2.62
2019-04-16T01:54:23.895Z,2.75
2019-04-16T01:55:25.757Z,2.62
2019-04-16T01:56:27.789Z,2.65
2019-04-16T01:57:23.779Z,2.64
2019-04-16T01:58:23.749Z,2.62
2019-04-16T01:59:23.711Z,2.62
2019-04-16T02:00:23.684Z,2.64
2019-04-16T02:01:23.660Z,2.62
2019-04-16T02:02:23.604Z,2.74
2019-04-16T02:03:23.567Z,2.62
2019-04-16T02:04:23.531Z,2.60
2019-04-16T02:05:23.974Z,2.65
2019-04-16T02:06:25.914Z,2.68
2019-04-16T02:07:27.733Z,2.67
2019-04-16T02:08:23.387Z,2.65
2019-04-16T02:09:23.352Z,2.72
2019-04-16T02:10:23.318Z,2.75
2019-04-16T02:11:23.313Z,2.72
2019-04-16T02:12:23.247Z,2.64
2019-04-16T02:13:23.218Z,2.61
2019-04-16T02:14:23.213Z,2.57
2019-04-16T02:15:23.142Z,2.53
2019-04-16T02:16:25.159Z,2.47
2019-04-16T02:17:26.708Z,2.44
2019-04-16T02:18:23.041Z,2.50
2019-04-16T02:19:22.997Z,2.44
2019-04-16T02:20:22.967Z,2.32
2019-04-16T02:21:22.956Z,2.35
2019-04-16T02:22:22.893Z,2.38
2019-04-16T02:23:22.861Z,2.44
2019-04-16T02:24:22.818Z,2.35
2019-04-16T02:25:22.785Z,2.32
2019-04-16T02:26:23.523Z,2.31
2019-04-16T02:27:23.480Z,2.26
2019-04-16T02:28:27.828Z,2.35
2019-04-16T02:29:22.650Z,2.36
2019-04-16T02:30:22.608Z,2.39
2019-04-16T02:31:22.576Z,2.42
2019-04-16T02:32:22.559Z,2.43
2019-04-16T02:33:22.501Z,2.39
2019-04-16T02:34:22.473Z,2.42
2019-04-16T02:35:22.433Z,2.38
2019-04-16T02:36:22.399Z,2.38
2019-04-16T02:37:22.379Z,2.38
2019-04-16T02:38:22.325Z,2.31
2019-04-16T02:39:25.574Z,2.36
2019-04-16T02:40:22.256Z,2.36
2019-04-16T02:41:23.308Z,2.36
2019-04-16T02:42:22.213Z,2.28
2019-04-16T02:43:22.143Z,2.26
2019-04-16T02:44:22.119Z,2.36
2019-04-16T02:45:23.488Z,2.24
2019-04-16T02:46:22.039Z,2.20
2019-04-16T02:47:22.046Z,2.25
2019-04-16T02:48:21.970Z,2.14
2019-04-16T02:49:24.437Z,2.13
2019-04-16T02:50:21.914Z,2.04
2019-04-16T02:51:21.885Z,2.00
2019-04-16T02:52:21.860Z,1.99
2019-04-16T02:53:24.637Z,1.94
2019-04-16T02:54:21.751Z,1.87
2019-04-16T02:55:21.718Z,1.91
2019-04-16T02:56:21.681Z,1.80
2019-04-16T02:57:25.973Z,1.87
2019-04-16T02:58:21.610Z,1.81
2019-04-16T02:59:21.575Z,1.76
2019-04-16T03:00:22.368Z,1.81
2019-04-16T03:01:22.370Z,1.77
2019-04-16T03:02:23.084Z,1.81
2019-04-16T03:03:22.236Z,1.76
2019-04-16T03:04:21.394Z,1.76
2019-04-16T03:05:21.355Z,1.80
2019-04-16T03:06:21.322Z,1.80
2019-04-16T03:07:21.319Z,1.84
2019-04-16T03:08:21.248Z,1.88
2019-04-16T03:09:21.216Z,1.85
2019-04-16T03:10:21.177Z,1.66
2019-04-16T03:11:21.142Z,1.68
2019-04-16T03:12:21.672Z,1.71
2019-04-16T03:13:23.244Z,1.71
2019-04-16T03:14:29.551Z,1.59
2019-04-16T03:15:21.003Z,1.60
2019-04-16T03:16:20.967Z,1.71
2019-04-16T03:17:20.950Z,1.68
2019-04-16T03:18:20.889Z,1.76
2019-04-16T03:19:20.853Z,1.70
2019-04-16T03:20:24.015Z,1.73
2019-04-16T03:21:20.786Z,1.71
2019-04-16T03:22:20.760Z,1.68
2019-04-16T03:23:20.737Z,1.70
2019-04-16T03:24:20.671Z,1.67
2019-04-16T03:25:20.636Z,1.66
2019-04-16T03:26:20.608Z,1.60
2019-04-16T03:27:22.183Z,1.60
2019-04-16T03:28:20.556Z,1.56
2019-04-16T03:29:20.492Z,1.58
2019-04-16T03:30:20.462Z,1.58
2019-04-16T03:31:23.234Z,1.60
2019-04-16T03:32:20.386Z,1.53
2019-04-16T03:33:20.387Z,1.58
2019-04-16T03:34:21.937Z,1.55
2019-04-16T03:35:25.477Z,1.49
2019-04-16T03:36:20.239Z,1.53
2019-04-16T03:37:20.208Z,1.58
2019-04-16T03:38:20.201Z,1.49
2019-04-16T03:39:20.138Z,1.62
2019-04-16T03:40:24.652Z,1.63
2019-04-16T03:41:20.119Z,1.71
2019-04-16T03:42:20.029Z,1.76
2019-04-16T03:43:20.012Z,1.73
2019-04-16T03:44:19.955Z,1.71
2019-04-16T03:45:19.914Z,1.62
2019-04-16T03:46:19.884Z,1.76
2019-04-16T03:47:20.044Z,1.70
2019-04-16T03:48:20.674Z,1.68
2019-04-16T03:49:19.770Z,1.71
2019-04-16T03:50:19.736Z,1.76
2019-04-16T03:51:19.702Z,1.70
2019-04-16T03:52:19.662Z,1.71
2019-04-16T03:53:19.651Z,1.66
2019-04-16T03:54:22.337Z,1.71
2019-04-16T03:55:19.558Z,1.76
2019-04-16T03:56:19.524Z,1.76
2019-04-16T03:57:19.505Z,1.85
2019-04-16T03:58:19.472Z,1.74
2019-04-16T03:59:19.412Z,1.76
2019-04-16T04:00:19.375Z,1.84
2019-04-16T04:01:19.351Z,1.91
2019-04-16T04:02:22.916Z,1.91
2019-04-16T04:03:19.296Z,2.06
2019-04-16T04:04:19.248Z,2.06
2019-04-16T04:05:19.205Z,1.91
2019-04-16T04:06:19.158Z,2.07
2019-04-16T04:07:19.894Z,1.95
2019-04-16T04:08:19.116Z,1.99
2019-04-16T04:09:22.197Z,1.92
2019-04-16T04:10:30.398Z,2.06
2019-04-16T04:11:19.016Z,2.07
2019-04-16T04:12:18.942Z,2.00
2019-04-16T04:13:19.262Z,2.13
2019-04-16T04:14:22.384Z,2.10
2019-04-16T04:15:18.834Z,2.11
2019-04-16T04:16:18.798Z,2.15
2019-04-16T04:17:18.760Z,2.14
2019-04-16T04:18:18.728Z,2.13
2019-04-16T04:19:18.715Z,2.13
2019-04-16T04:20:19.368Z,2.25
2019-04-16T04:21:22.090Z,2.17
2019-04-16T04:22:18.668Z,2.29
2019-04-16T04:23:18.550Z,2.24
2019-04-16T04:24:18.538Z,2.35
2019-04-16T04:25:18.479Z,2.33
2019-04-16T04:26:18.437Z,2.44
2019-04-16T04:27:19.323Z,2.44
2019-04-16T04:28:19.995Z,2.60
2019-04-16T04:29:20.671Z,2.77
2019-04-16T04:30:18.427Z,2.75
2019-04-16T04:31:18.270Z,2.77
2019-04-16T04:32:18.228Z,2.85
2019-04-16T04:33:18.193Z,2.83
2019-04-16T04:34:18.191Z,2.89
2019-04-16T04:35:21.791Z,2.97
2019-04-16T04:36:19.596Z,3.00
2019-04-16T04:37:18.046Z,2.98
2019-04-16T04:38:18.015Z,3.14
2019-04-16T04:39:18.084Z,3.21
2019-04-16T04:40:18.159Z,3.28
2019-04-16T04:41:19.939Z,3.40
2019-04-16T04:42:19.338Z,3.44
2019-04-16T04:43:17.835Z,3.48
2019-04-16T04:44:17.815Z,3.56
2019-04-16T04:45:17.756Z,3.66
2019-04-16T04:46:17.724Z,3.74
2019-04-16T04:47:19.272Z,3.91
2019-04-16T04:48:20.330Z,3.83
2019-04-16T04:49:17.681Z,3.73
2019-04-16T04:50:17.583Z,3.58
2019-04-16T04:51:17.553Z,3.65
2019-04-16T04:52:17.514Z,3.53
2019-04-16T04:53:19.210Z,3.48
2019-04-16T04:54:21.633Z,3.40
2019-04-16T04:55:17.404Z,3.53
2019-04-16T04:56:19.335Z,3.40
2019-04-16T04:57:17.330Z,3.50
2019-04-16T04:58:17.301Z,3.36
2019-04-16T04:59:17.291Z,3.55
2019-04-16T05:00:17.226Z,3.53
2019-04-16T05:01:17.201Z,3.59
2019-04-16T05:02:17.157Z,3.59
2019-04-16T05:03:20.786Z,3.58
2019-04-16T05:04:20.366Z,3.62
2019-04-16T05:05:17.240Z,3.70
2019-04-16T05:06:17.019Z,3.65
2019-04-16T05:07:17.000Z,3.65
2019-04-16T05:08:16.947Z,3.70
2019-04-16T05:09:16.918Z,3.68
2019-04-16T05:10:16.900Z,3.76
2019-04-16T05:11:17.048Z,3.83
2019-04-16T05:12:17.862Z,3.83
2019-04-16T05:13:16.770Z,3.83
2019-04-16T05:14:18.786Z,3.92
2019-04-16T05:15:16.751Z,3.91
2019-04-16T05:16:17.014Z,3.95
2019-04-16T05:17:16.657Z,4.01
2019-04-16T05:18:16.599Z,3.99
2019-04-16T05:19:16.569Z,4.05
2019-04-16T05:20:16.820Z,3.98
2019-04-16T05:21:18.946Z,4.06
2019-04-16T05:22:20.667Z,4.06
2019-04-16T05:23:16.429Z,4.19
2019-04-16T05:24:16.389Z,4.16
2019-04-16T05:25:16.381Z,4.30
2019-04-16T05:26:16.468Z,4.34
2019-04-16T05:27:16.443Z,4.28
2019-04-16T05:28:16.259Z,4.35
2019-04-16T05:29:18.115Z,4.38
2019-04-16T05:30:19.947Z,4.40
2019-04-16T05:31:16.144Z,4.37
2019-04-16T05:32:16.115Z,4.45
2019-04-16T05:33:16.078Z,4.45
2019-04-16T05:34:18.120Z,4.56
2019-04-16T05:35:16.035Z,4.53
2019-04-16T05:36:15.972Z,4.60
2019-04-16T05:37:16.421Z,4.55
2019-04-16T05:38:16.795Z,4.60
2019-04-16T05:39:16.039Z,4.67
2019-04-16T05:40:16.079Z,4.70
2019-04-16T05:41:20.303Z,4.80
2019-04-16T05:42:15.767Z,4.86
2019-04-16T05:43:15.731Z,4.75
2019-04-16T05:44:15.695Z,4.77
2019-04-16T05:45:15.719Z,4.73
2019-04-16T05:46:15.639Z,4.80
2019-04-16T05:47:18.075Z,4.82
2019-04-16T05:48:15.564Z,4.87
2019-04-16T05:49:15.528Z,4.94
2019-04-16T05:50:15.587Z,4.94
2019-04-16T05:51:15.462Z,4.90
2019-04-16T05:52:15.424Z,4.94
2019-04-16T05:53:15.390Z,4.97
2019-04-16T05:54:15.357Z,4.96
2019-04-16T05:55:17.992Z,5.02
2019-04-16T05:56:15.292Z,5.08
2019-04-16T05:57:15.253Z,4.99
2019-04-16T05:58:15.218Z,4.99
2019-04-16T05:59:15.192Z,5.11
2019-04-16T06:00:15.171Z,5.20
2019-04-16T06:01:15.130Z,5.18
2019-04-16T06:02:18.215Z,5.18
2019-04-16T06:03:15.051Z,5.15
2019-04-16T06:04:15.019Z,5.23
2019-04-16T06:05:15.010Z,5.25
2019-04-16T06:06:14.953Z,5.28
2019-04-16T06:07:14.912Z,5.39
2019-04-16T06:08:14.981Z,5.44
2019-04-16T06:09:14.851Z,5.46
2019-04-16T06:10:17.829Z,5.43
2019-04-16T06:11:27.606Z,5.46
2019-04-16T06:12:14.743Z,5.48
2019-04-16T06:13:14.719Z,5.46
2019-04-16T06:14:17.606Z,5.43
2019-04-16T06:15:14.751Z,5.54
2019-04-16T06:16:14.613Z,5.54
2019-04-16T06:17:14.827Z,5.62
2019-04-16T06:18:17.565Z,5.65
2019-04-16T06:19:14.506Z,5.69
2019-04-16T06:20:19.004Z,5.80
2019-04-16T06:21:15.423Z,5.73
2019-04-16T06:22:14.408Z,5.84
2019-04-16T06:23:14.399Z,5.82
2019-04-16T06:24:14.439Z,5.84
2019-04-16T06:25:14.309Z,5.87
2019-04-16T06:26:16.311Z,5.98
2019-04-16T06:27:14.239Z,5.97
2019-04-16T06:28:21.242Z,5.98
2019-04-16T06:29:14.174Z,6.02
2019-04-16T06:30:14.137Z,6.07
2019-04-16T06:31:14.148Z,6.01
2019-04-16T06:32:14.072Z,5.99
2019-04-16T06:33:14.062Z,6.12
2019-04-16T06:34:14.003Z,6.11
2019-04-16T06:35:14.119Z,6.22
2019-04-16T06:36:14.089Z,6.20
2019-04-16T06:37:14.142Z,6.26
2019-04-16T06:38:13.869Z,6.24
2019-04-16T06:39:13.840Z,6.36
2019-04-16T06:40:13.808Z,6.36
2019-04-16T06:41:13.796Z,6.44
2019-04-16T06:42:13.740Z,6.41
2019-04-16T06:43:13.717Z,6.44
2019-04-16T06:44:13.669Z,6.36
2019-04-16T06:45:13.634Z,6.49
2019-04-16T06:46:15.320Z,6.48
2019-04-16T06:47:13.569Z,6.66
2019-04-16T06:48:13.971Z,6.57
2019-04-16T06:49:14.305Z,6.57
2019-04-16T06:50:13.473Z,6.67
2019-04-16T06:51:13.469Z,6.75
2019-04-16T06:52:16.625Z,6.79
2019-04-16T06:53:13.371Z,6.72
2019-04-16T06:54:13.366Z,6.77
2019-04-16T06:55:13.311Z,6.78
2019-04-16T06:56:13.273Z,6.87
2019-04-16T06:57:13.266Z,6.99
2019-04-16T06:58:16.662Z,6.93
2019-04-16T06:59:16.676Z,7.07
2019-04-16T07:00:13.145Z,6.99
2019-04-16T07:01:13.112Z,7.10
2019-04-16T07:02:13.100Z,7.15
2019-04-16T07:03:13.044Z,7.13
2019-04-16T07:04:13.037Z,7.15
2019-04-16T07:05:12.977Z,7.29
2019-04-16T07:06:12.941Z,7.25
2019-04-16T07:07:12.937Z,7.31
2019-04-16T07:08:17.762Z,7.33
2019-04-16T07:09:12.843Z,7.23
2019-04-16T07:10:12.817Z,7.35
2019-04-16T07:11:12.778Z,7.39
2019-04-16T07:12:12.776Z,7.45
2019-04-16T07:13:12.725Z,7.48
2019-04-16T07:14:15.650Z,7.51
2019-04-16T07:15:12.646Z,7.54
2019-04-16T07:16:12.624Z,7.61
2019-04-16T07:17:12.611Z,7.57
2019-04-16T07:18:12.584Z,7.54
2019-04-16T07:19:12.522Z,7.69
2019-04-16T07:20:13.521Z,7.75
2019-04-16T07:21:14.566Z,7.73
2019-04-16T07:22:12.491Z,7.73
2019-04-16T07:23:12.421Z,7.72
2019-04-16T07:24:12.363Z,7.79
2019-04-16T07:25:12.442Z,7.79
2019-04-16T07:26:14.399Z,7.82
2019-04-16T07:27:12.270Z,7.82
2019-04-16T07:28:12.257Z,7.94
2019-04-16T07:29:12.296Z,8.01
2019-04-16T07:30:12.194Z,8.10
2019-04-16T07:31:14.723Z,7.90
2019-04-16T07:32:12.147Z,8.03
2019-04-16T07:33:12.094Z,8.10
2019-04-16T07:34:12.043Z,8.13
2019-04-16T07:35:12.027Z,8.30
2019-04-16T07:36:11.975Z,8.36
2019-04-16T07:37:11.946Z,8.33
2019-04-16T07:38:12.043Z,8.33
2019-04-16T07:39:14.851Z,8.49
2019-04-16T07:40:11.852Z,8.56
2019-04-16T07:41:12.391Z,8.67
2019-04-16T07:42:15.716Z,8.71
2019-04-16T07:43:15.370Z,8.82
2019-04-16T07:44:11.720Z,8.81
2019-04-16T07:45:13.023Z,8.79
2019-04-16T07:46:11.667Z,8.69
2019-04-16T07:47:11.633Z,8.71
2019-04-16T07:48:11.635Z,8.82
2019-04-16T07:49:11.567Z,8.91
2019-04-16T07:50:11.530Z,8.91
2019-04-16T07:51:11.503Z,8.94
2019-04-16T07:52:12.295Z,9.03
2019-04-16T07:53:14.338Z,9.02
2019-04-16T07:54:12.326Z,9.00
2019-04-16T07:55:11.375Z,9.04
2019-04-16T07:56:11.346Z,9.11
2019-04-16T07:57:11.304Z,9.08
2019-04-16T07:58:11.304Z,9.08
2019-04-16T07:59:11.250Z,9.16
2019-04-16T08:00:11.212Z,9.23
2019-04-16T08:01:13.642Z,9.29
2019-04-16T08:02:11.147Z,9.29
2019-04-16T08:03:11.120Z,9.39
2019-04-16T08:04:11.125Z,9.43
2019-04-16T08:05:11.062Z,9.50
2019-04-16T08:06:14.381Z,9.59
2019-04-16T08:07:10.993Z,9.64
2019-04-16T08:08:10.962Z,9.62
2019-04-16T08:09:11.002Z,9.68
2019-04-16T08:10:10.900Z,9.79
2019-04-16T08:11:11.085Z,9.74
2019-04-16T08:12:28.725Z,9.72
2019-04-16T08:13:13.946Z,9.80
2019-04-16T08:14:14.114Z,9.91
2019-04-16T08:15:14.244Z,9.91
2019-04-16T08:16:10.715Z,9.97
2019-04-16T08:17:10.686Z,10.04
2019-04-16T08:18:10.670Z,10.05
2019-04-16T08:19:12.279Z,10.04
2019-04-16T08:20:10.645Z,10.07
2019-04-16T08:21:12.392Z,10.20
2019-04-16T08:22:15.454Z,10.30
2019-04-16T08:23:10.501Z,10.38
2019-04-16T08:24:10.508Z,10.37
2019-04-16T08:25:10.432Z,10.38
2019-04-16T08:26:12.857Z,10.54
2019-04-16T08:27:10.909Z,10.57
2019-04-16T08:28:10.345Z,10.60
2019-04-16T08:29:10.447Z,10.68
2019-04-16T08:30:10.288Z,10.61
2019-04-16T08:31:12.294Z,10.71
2019-04-16T08:32:12.878Z,10.78
2019-04-16T08:33:11.197Z,10.82
2019-04-16T08:34:10.191Z,10.79
2019-04-16T08:35:10.125Z,10.87
2019-04-16T08:36:10.153Z,10.87
2019-04-16T08:37:10.072Z,10.84
2019-04-16T08:38:10.041Z,10.89
2019-04-16T08:39:10.217Z,10.94
2019-04-16T08:40:12.454Z,11.00
2019-04-16T08:41:12.475Z,10.97
2019-04-16T08:42:09.911Z,11.14
2019-04-16T08:43:09.878Z,11.14
2019-04-16T08:44:10.718Z,11.26
2019-04-16T08:45:09.881Z,11.29
2019-04-16T08:46:11.403Z,11.25
2019-04-16T08:47:12.067Z,11.27
2019-04-16T08:48:09.775Z,11.23
2019-04-16T08:49:09.708Z,11.36
2019-04-16T08:50:11.714Z,11.35
2019-04-16T08:51:09.646Z,11.43
2019-04-16T08:52:10.917Z,11.41
2019-04-16T08:53:13.326Z,11.43
2019-04-16T08:54:09.576Z,11.45
2019-04-16T08:55:09.604Z,11.51
2019-04-16T08:56:09.500Z,11.65
2019-04-16T08:57:09.464Z,11.68
2019-04-16T08:58:12.300Z,11.83
2019-04-16T08:59:11.073Z,11.94
2019-04-16T09:00:14.156Z,11.94
2019-04-16T09:01:09.351Z,11.88
2019-04-16T09:02:09.332Z,11.95
2019-04-16T09:03:09.278Z,11.99
2019-04-16T09:04:09.247Z,11.97
2019-04-16T09:05:11.486Z,11.97
2019-04-16T09:06:13.018Z,12.07
2019-04-16T09:07:12.118Z,12.13
2019-04-16T09:08:12.963Z,11.99
2019-04-16T09:09:13.402Z,11.97
2019-04-16T09:10:17.579Z,11.97
2019-04-16T09:11:21.833Z,12.07
2019-04-16T09:12:09.764Z,12.20
2019-04-16T09:13:09.022Z,12.10
2019-04-16T09:14:08.948Z,12.10
2019-04-16T09:15:09.034Z,11.91
2019-04-16T09:16:10.585Z,12.06
2019-04-16T09:17:09.896Z,12.13
2019-04-16T09:18:09.121Z,12.13
2019-04-16T09:19:08.814Z,12.17
2019-04-16T09:20:08.798Z,12.25
2019-04-16T09:21:10.558Z,12.29
2019-04-16T09:22:08.719Z,12.37
2019-04-16T09:23:08.880Z,12.35
2019-04-16T09:24:09.869Z,12.32
2019-04-16T09:25:12.517Z,12.42
2019-04-16T09:26:14.185Z,12.36
2019-04-16T09:27:08.598Z,12.36
2019-04-16T09:28:23.755Z,12.39
2019-04-16T09:29:10.343Z,12.31
2019-04-16T09:30:10.800Z,12.39
2019-04-16T09:31:08.522Z,12.42
2019-04-16T09:32:08.417Z,12.39
2019-04-16T09:33:08.398Z,12.42
2019-04-16T09:34:08.360Z,12.46
2019-04-16T09:35:10.747Z,12.55
2019-04-16T09:36:08.325Z,12.42
2019-04-16T09:37:08.266Z,12.55
2019-04-16T09:38:09.354Z,12.67
2019-04-16T09:39:08.207Z,12.72
2019-04-16T09:40:16.459Z,12.79
2019-04-16T09:41:08.182Z,12.79
2019-04-16T09:42:08.123Z,12.65
2019-04-16T09:43:16.802Z,12.67
2019-04-16T09:44:08.061Z,12.68
2019-04-16T09:45:08.033Z,12.70
2019-04-16T09:46:10.522Z,12.58
2019-04-16T09:47:07.994Z,12.64
2019-04-16T09:48:07.951Z,12.64
2019-04-16T09:49:07.915Z,12.68
2019-04-16T09:50:11.161Z,12.62
2019-04-16T09:51:07.897Z,12.67
2019-04-16T09:52:07.831Z,12.79
2019-04-16T09:53:07.805Z,12.91
2019-04-16T09:54:12.307Z,12.93
2019-04-16T09:55:07.775Z,12.97
2019-04-16T09:56:07.756Z,13.05
2019-04-16T09:57:07.686Z,13.09
2019-04-16T09:58:07.659Z,13.20
2019-04-16T09:59:07.623Z,13.23
2019-04-16T10:00:08.377Z,13.25
2019-04-16T10:01:07.578Z,13.19
2019-04-16T10:02:08.565Z,13.12
2019-04-16T10:03:07.521Z,13.16
2019-04-16T10:04:07.479Z,13.04
2019-04-16T10:05:07.455Z,13.09
2019-04-16T10:06:07.419Z,13.12
2019-04-16T10:07:07.515Z,13.13
2019-04-16T10:08:09.598Z,13.16
2019-04-16T10:09:07.354Z,13.15
2019-04-16T10:10:07.309Z,13.15
2019-04-16T10:11:07.295Z,13.09
2019-04-16T10:12:07.874Z,13.11
2019-04-16T10:13:07.223Z,13.16
2019-04-16T10:14:07.245Z,13.19
2019-04-16T10:15:07.236Z,13.25
2019-04-16T10:16:07.134Z,13.18
2019-04-16T10:17:07.137Z,13.30
2019-04-16T10:18:07.075Z,13.42
2019-04-16T10:19:08.510Z,13.42
2019-04-16T10:20:07.048Z,13.42
2019-04-16T10:21:07.037Z,13.50
2019-04-16T10:22:07.034Z,13.46
2019-04-16T10:23:06.930Z,13.52
2019-04-16T10:24:06.894Z,13.59
2019-04-16T10:25:06.870Z,13.56
2019-04-16T10:26:06.845Z,13.65
2019-04-16T10:27:06.855Z,13.62
2019-04-16T10:28:06.788Z,13.67
2019-04-16T10:29:06.758Z,13.65
2019-04-16T10:30:06.743Z,13.67
2019-04-16T10:31:06.718Z,13.67
2019-04-16T10:32:06.755Z,13.70
2019-04-16T10:33:06.641Z,13.70
2019-04-16T10:34:06.614Z,13.74
2019-04-16T10:35:06.594Z,13.74
2019-04-16T10:36:06.553Z,13.75
2019-04-16T10:37:06.546Z,13.77
2019-04-16T10:38:06.578Z,13.72
2019-04-16T10:39:06.466Z,13.75
2019-04-16T10:40:06.490Z,13.75
2019-04-16T10:41:06.417Z,13.83
2019-04-16T10:42:06.516Z,13.86
2019-04-16T10:43:06.386Z,13.93
2019-04-16T10:44:06.359Z,13.86
2019-04-16T10:45:06.296Z,13.71
2019-04-16T10:46:07.198Z,13.74
2019-04-16T10:47:06.278Z,13.63
2019-04-16T10:48:06.214Z,13.74
2019-04-16T10:49:06.179Z,13.71
2019-04-16T10:50:06.183Z,13.65
2019-04-16T10:51:06.125Z,13.65
2019-04-16T10:52:06.182Z,13.65
2019-04-16T10:53:06.111Z,13.72
2019-04-16T10:54:06.111Z,13.78
2019-04-16T10:55:06.006Z,13.72
2019-04-16T10:56:05.977Z,13.90
2019-04-16T10:57:05.953Z,13.96
2019-04-16T10:58:05.966Z,14.03
2019-04-16T10:59:06.114Z,13.93
2019-04-16T11:00:05.871Z,13.99
2019-04-16T11:01:05.843Z,14.03
2019-04-16T11:02:09.909Z,14.12
2019-04-16T11:03:05.809Z,14.17
2019-04-16T11:04:07.893Z,14.28
2019-04-16T11:05:05.768Z,14.30
2019-04-16T11:06:05.718Z,14.36
2019-04-16T11:07:05.702Z,14.25
2019-04-16T11:08:07.346Z,14.12
2019-04-16T11:09:05.618Z,14.05
2019-04-16T11:10:05.581Z,14.00
2019-04-16T11:11:05.552Z,14.07
2019-04-16T11:12:06.025Z,14.07
2019-04-16T11:13:05.543Z,14.22
2019-04-16T11:14:05.489Z,14.23
2019-04-16T11:15:05.445Z,14.17
2019-04-16T11:16:05.415Z,14.29
2019-04-16T11:17:05.457Z,14.23
2019-04-16T11:18:05.398Z,14.20
2019-04-16T11:19:05.374Z,14.30
2019-04-16T11:20:06.113Z,14.35
2019-04-16T11:21:05.323Z,14.44
2019-04-16T11:22:05.683Z,14.44
2019-04-16T11:23:07.522Z,14.53
2019-04-16T11:24:05.198Z,14.45
2019-04-16T11:25:05.161Z,14.63
2019-04-16T11:26:05.135Z,14.63
2019-04-16T11:27:05.101Z,14.69
2019-04-16T11:28:05.107Z,14.62
2019-04-16T11:29:05.046Z,14.59
2019-04-16T11:30:05.045Z,14.62
2019-04-16T11:31:04.996Z,14.65
2019-04-16T11:32:05.165Z,14.62
2019-04-16T11:33:05.140Z,14.65
2019-04-16T11:34:05.058Z,14.72
2019-04-16T11:35:04.901Z,14.69
2019-04-16T11:36:17.412Z,14.69
2019-04-16T11:37:08.067Z,14.72
2019-04-16T11:38:04.880Z,14.82
2019-04-16T11:39:04.771Z,14.94
2019-04-16T11:40:04.780Z,14.97
2019-04-16T11:41:04.718Z,15.06
2019-04-16T11:42:04.688Z,15.06
2019-04-16T11:43:04.875Z,14.86
2019-04-16T11:44:15.168Z,14.78
2019-04-16T11:45:04.603Z,14.82
2019-04-16T11:46:04.617Z,15.00
2019-04-16T11:47:04.573Z,14.96
2019-04-16T11:48:04.516Z,14.91
2019-04-16T11:49:04.555Z,15.00
2019-04-16T11:50:04.466Z,14.99
2019-04-16T11:51:04.441Z,15.09
2019-04-16T11:52:04.411Z,15.02
2019-04-16T11:53:04.379Z,15.10
2019-04-16T11:54:04.383Z,15.19
2019-04-16T11:55:04.440Z,15.09
2019-04-16T11:56:04.298Z,15.18
2019-04-16T11:57:04.308Z,15.14
2019-04-16T11:58:04.458Z,15.18
2019-04-16T11:59:04.483Z,15.18
2019-04-16T12:00:07.763Z,15.07
2019-04-16T12:01:04.164Z,15.10
2019-04-16T12:02:04.130Z,15.19
2019-04-16T12:03:04.102Z,15.22
2019-04-16T12:04:04.164Z,15.17
2019-04-16T12:05:04.099Z,15.17
2019-04-16T12:06:04.110Z,15.31
2019-04-16T12:07:06.039Z,15.31
2019-04-16T12:08:04.001Z,15.24
2019-04-16T12:09:04.408Z,15.24
2019-04-16T12:10:03.921Z,15.21
2019-04-16T12:11:04.116Z,15.19
2019-04-16T12:12:04.104Z,15.28
2019-04-16T12:13:04.394Z,15.31
2019-04-16T12:14:07.815Z,15.21
2019-04-16T12:15:03.831Z,15.10
2019-04-16T12:16:03.784Z,15.24
2019-04-16T12:17:03.744Z,15.31
2019-04-16T12:18:03.947Z,15.27
2019-04-16T12:19:03.815Z,15.35
2019-04-16T12:20:03.775Z,15.31
2019-04-16T12:21:03.858Z,15.42
2019-04-16T12:22:03.600Z,15.47
2019-04-16T12:23:03.554Z,15.42
2019-04-16T12:24:03.790Z,15.31
2019-04-16T12:25:03.538Z,15.36
2019-04-16T12:26:03.469Z,15.42
2019-04-16T12:27:03.459Z,15.44
2019-04-16T12:28:06.464Z,15.52
2019-04-16T12:29:03.397Z,15.52
2019-04-16T12:30:03.389Z,15.55
2019-04-16T12:31:03.364Z,15.70
2019-04-16T12:32:04.172Z,15.54
2019-04-16T12:33:07.428Z,15.55
2019-04-16T12:34:03.331Z,15.52
2019-04-16T12:35:03.556Z,15.52
2019-04-16T12:36:03.278Z,15.59
2019-04-16T12:37:10.216Z,15.65
2019-04-16T12:38:03.368Z,15.75
2019-04-16T12:39:03.124Z,15.70
2019-04-16T12:40:03.115Z,15.72
2019-04-16T12:41:03.125Z,15.73
2019-04-16T12:42:03.043Z,15.84
2019-04-16T12:43:03.034Z,15.83
2019-04-16T12:44:03.015Z,15.76
2019-04-16T12:45:03.018Z,15.77
2019-04-16T12:46:02.950Z,15.72
2019-04-16T12:47:02.915Z,15.75
2019-04-16T12:48:02.907Z,15.82
2019-04-16T12:49:02.857Z,15.86
2019-04-16T12:50:02.831Z,15.98
2019-04-16T12:51:02.777Z,15.97
2019-04-16T12:52:02.921Z,15.82
2019-04-16T12:53:02.770Z,15.83
2019-04-16T12:54:02.727Z,15.88
2019-04-16T12:55:02.740Z,15.88
2019-04-16T12:56:07.461Z,15.91
2019-04-16T12:57:02.656Z,15.97
2019-04-16T12:58:02.611Z,15.86
2019-04-16T12:59:02.559Z,15.83
2019-04-16T13:00:02.897Z,15.79
2019-04-16T13:01:04.484Z,15.64
2019-04-16T13:02:02.522Z,15.58
2019-04-16T13:03:02.766Z,15.62
2019-04-16T13:04:02.487Z,15.70
2019-04-16T13:05:02.398Z,15.73
2019-04-16T13:06:02.862Z,15.68
2019-04-16T13:07:02.568Z,15.73
2019-04-16T13:08:02.352Z,15.65