createdAt,value
2023-03-11T00:02:40.458Z,11.77
2023-03-11T00:05:45.047Z,12.37
2023-03-11T00:08:49.050Z,14.73
2023-03-11T00:11:51.669Z,10.87
2023-03-11T00:14:54.244Z,12.13
2023-03-11T00:17:57.249Z,12.23
2023-03-11T00:21:01.230Z,11.33
2023-03-11T00:24:05.708Z,10.90
2023-03-11T00:27:08.270Z,11.57
2023-03-11T00:30:13.318Z,11.00
2023-03-11T00:33:17.066Z,11.80
2023-03-11T00:36:24.189Z,12.00
2023-03-11T00:39:28.152Z,17.57
2023-03-11T00:42:30.747Z,12.70
2023-03-11T00:45:33.735Z,13.20
2023-03-11T00:48:36.290Z,12.67
2023-03-11T00:51:38.862Z,14.33
2023-03-11T00:54:42.858Z,13.03
2023-03-11T00:57:45.983Z,13.73
2023-03-11T01:00:48.573Z,15.97
2023-03-11T01:03:51.177Z,15.77
2023-03-11T01:06:53.745Z,15.40
2023-03-11T01:09:57.650Z,15.00
2023-03-11T01:13:00.382Z,15.10
2023-03-11T01:16:03.297Z,18.20
2023-03-11T01:19:06.076Z,14.60
2023-03-11T01:22:10.040Z,16.80
2023-03-11T01:25:16.170Z,16.13
2023-03-11T01:28:18.784Z,16.43
2023-03-11T01:31:21.462Z,18.97
2023-03-11T01:34:24.077Z,17.67
2023-03-11T01:37:26.799Z,18.40
2023-03-11T01:40:33.242Z,17.03
2023-03-11T01:43:51.697Z,17.50
2023-03-11T01:47:31.007Z,19.83
2023-03-11T01:50:37.001Z,19.40
2023-03-11T01:53:40.345Z,16.87
2023-03-11T01:56:45.525Z,19.57
2023-03-11T01:59:51.588Z,16.33
2023-03-11T02:02:56.629Z,17.20
2023-03-11T02:06:02.460Z,19.50
2023-03-11T02:09:05.273Z,18.47
2023-03-11T02:12:12.414Z,19.10
2023-03-11T02:15:15.213Z,18.93
2023-03-11T02:18:20.188Z,20.17
2023-03-11T02:21:26.422Z,17.23
2023-03-11T02:24:36.666Z,17.57
2023-03-11T02:27:45.071Z,16.37
2023-03-11T02:30:48.922Z,17.60
2023-03-11T02:33:55.611Z,17.87
2023-03-11T02:37:01.876Z,15.53
2023-03-11T02:40:49.667Z,17.10
2023-03-11T02:43:54.546Z,18.13
2023-03-11T02:46:57.438Z,17.07
2023-03-11T02:50:00.145Z,14.13
2023-03-11T02:53:02.818Z,16.43
2023-03-11T02:56:05.993Z,17.20
2023-03-11T02:59:09.985Z,17.20
2023-03-11T03:02:12.603Z,14.90
2023-03-11T03:05:15.185Z,18.27
2023-03-11T03:08:17.767Z,16.93
2023-03-11T03:11:20.372Z,18.90
2023-03-11T03:14:24.305Z,15.40
2023-03-11T03:17:26.962Z,17.27
2023-03-11T03:20:29.539Z,14.77
2023-03-11T03:23:35.088Z,16.00
2023-03-11T03:26:37.847Z,17.47
2023-03-11T03:29:41.761Z,14.30
2023-03-11T03:32:44.465Z,18.37
2023-03-11T03:35:47.999Z,20.17
2023-03-11T03:38:54.113Z,15.00
2023-03-11T03:41:56.674Z,16.93
2023-03-11T03:45:00.629Z,15.00
2023-03-11T03:48:03.265Z,15.60
2023-03-11T03:51:07.762Z,14.30
2023-03-11T03:54:10.340Z,13.87
2023-03-11T03:57:12.897Z,14.57
2023-03-11T04:00:17.847Z,15.07
2023-03-11T04:03:20.485Z,16.53
2023-03-11T04:06:25.067Z,13.00
2023-03-11T04:09:27.802Z,15.93
2023-03-11T04:12:30.419Z,13.80
2023-03-11T04:15:34.409Z,15.03
2023-03-11T04:18:37.044Z,13.07
2023-03-11T04:21:39.690Z,12.03
2023-03-11T04:24:42.265Z,12.03
2023-03-11T04:27:46.050Z,12.60
2023-03-11T04:30:50.038Z,17.40
2023-03-11T04:33:52.792Z,13.23
2023-03-11T04:36:56.175Z,12.93
2023-03-11T04:39:58.730Z,14.63
2023-03-11T04:43:01.301Z,17.10
2023-03-11T04:46:05.677Z,16.07
2023-03-11T04:49:08.292Z,12.80
2023-03-11T04:52:10.930Z,15.20
2023-03-11T04:55:14.144Z,15.23
2023-03-11T04:58:16.741Z,15.97
2023-03-11T05:01:20.691Z,14.47
2023-03-11T05:04:23.375Z,13.93
2023-03-11T05:07:25.998Z,14.27
2023-03-11T05:10:31.414Z,14.70
2023-03-11T05:13:34.377Z,14.67
2023-03-11T05:16:38.399Z,16.30
2023-03-11T05:19:40.987Z,15.60
2023-03-11T05:22:43.651Z,15.13
2023-03-11T05:25:46.240Z,13.97
2023-03-11T05:28:48.848Z,14.57
2023-03-11T05:31:53.529Z,12.20
2023-03-11T05:34:56.134Z,15.13
2023-03-11T05:37:58.726Z,16.17
2023-03-11T05:41:01.322Z,15.67
2023-03-11T05:44:04.692Z,14.17
2023-03-11T05:47:08.797Z,15.67
2023-03-11T05:50:13.270Z,13.93
2023-03-11T05:53:15.960Z,12.70
2023-03-11T05:56:21.041Z,13.90
2023-03-11T05:59:23.966Z,13.17
2023-03-11T06:02:27.914Z,13.37
2023-03-11T06:05:30.553Z,12.87
2023-03-11T06:08:34.388Z,14.73
2023-03-11T06:11:36.999Z,13.07
2023-03-11T06:14:39.724Z,16.67
2023-03-11T06:17:43.764Z,13.07
2023-03-11T06:20:46.416Z,15.80
2023-03-11T06:23:49.701Z,14.70
2023-03-11T06:26:52.942Z,13.97
2023-03-11T06:29:55.606Z,15.10
2023-03-11T06:32:59.617Z,15.00
2023-03-11T06:36:03.684Z,11.97
2023-03-11T06:39:06.760Z,17.30
2023-03-11T06:42:10.892Z,14.30
2023-03-11T06:45:13.624Z,14.43
2023-03-11T06:48:17.681Z,12.57
2023-03-11T06:51:21.627Z,15.67
2023-03-11T06:54:24.201Z,13.43
2023-03-11T06:57:26.833Z,15.17
2023-03-11T07:00:31.116Z,14.47
2023-03-11T07:03:35.440Z,15.53
2023-03-11T07:06:38.031Z,13.67
2023-03-11T07:09:40.609Z,13.73
2023-03-11T07:12:43.220Z,12.63
2023-03-11T07:15:46.129Z,12.57
2023-03-11T07:18:51.525Z,14.20
2023-03-11T07:21:54.247Z,10.37
2023-03-11T07:24:56.921Z,13.93
2023-03-11T07:27:59.491Z,11.57
2023-03-11T07:31:08.147Z,13.97
2023-03-11T07:34:14.213Z,12.10
2023-03-11T07:37:16.873Z,10.67
2023-03-11T07:40:19.992Z,11.57
2023-03-11T07:43:22.606Z,13.90
2023-03-11T07:46:26.383Z,14.43
2023-03-11T07:49:30.503Z,15.77
2023-03-11T07:52:33.797Z,10.87
2023-03-11T07:55:36.383Z,12.67
2023-03-11T07:58:39.336Z,11.77
2023-03-11T08:01:47.013Z,12.87
2023-03-11T08:04:50.955Z,11.83
2023-03-11T08:07:53.531Z,11.43
2023-03-11T08:10:56.134Z,12.47
2023-03-11T08:13:58.981Z,13.37
2023-03-11T08:17:01.580Z,11.27
2023-03-11T08:20:08.733Z,10.87
2023-03-11T08:23:11.397Z,9.00
2023-03-11T08:26:16.813Z,11.90
2023-03-11T08:29:19.414Z,12.40
2023-03-11T08:32:22.083Z,23.33
2023-03-11T08:35:26.908Z,28.90
2023-03-11T08:38:29.951Z,18.93
2023-03-11T08:41:32.701Z,23.57
2023-03-11T08:44:35.371Z,12.23
2023-03-11T08:47:39.212Z,10.13
2023-03-11T08:50:53.401Z,9.33
2023-03-11T08:53:58.976Z,10.27
2023-03-11T08:57:03.631Z,13.63
2023-03-11T09:00:08.417Z,11.43
2023-03-11T09:03:11.274Z,15.47
2023-03-11T09:06:16.797Z,9.73
2023-03-11T09:09:20.363Z,15.00
2023-03-11T09:12:23.113Z,16.93
2023-03-11T09:15:25.942Z,9.33
2023-03-11T09:18:29.279Z,9.17
2023-03-11T09:21:33.282Z,11.47
2023-03-11T09:24:36.472Z,7.93
2023-03-11T09:27:39.246Z,10.03
2023-03-11T09:30:41.939Z,9.17
2023-03-11T09:33:46.024Z,7.47
2023-03-11T09:36:50.044Z,6.07
2023-03-11T09:39:52.616Z,8.30
2023-03-11T09:43:06.340Z,6.40
2023-03-11T09:46:25.090Z,6.63
2023-03-11T09:49:40.112Z,7.17
2023-03-11T09:52:50.513Z,7.30
2023-03-11T09:55:54.880Z,6.90
2023-03-11T09:59:03.042Z,5.17
2023-03-11T10:02:06.160Z,6.77
2023-03-11T10:05:15.928Z,7.87
2023-03-11T10:08:33.918Z,6.87
2023-03-11T10:11:51.149Z,7.03
2023-03-11T10:15:11.881Z,5.47
2023-03-11T10:18:33.003Z,9.87
2023-03-11T10:21:45.972Z,6.27
2023-03-11T10:25:01.079Z,8.40
2023-03-11T10:28:11.710Z,9.07
2023-03-11T10:31:22.973Z,8.20
2023-03-11T10:34:32.308Z,7.30
2023-03-11T10:37:49.333Z,5.87
2023-03-11T10:40:57.267Z,6.20
2023-03-11T10:44:05.685Z,4.40
2023-03-11T10:47:16.560Z,4.47
2023-03-11T10:50:20.970Z,5.20
2023-03-11T10:53:23.946Z,6.80
2023-03-11T10:56:30.657Z,4.87
2023-03-11T10:59:37.431Z,6.37
2023-03-11T11:02:43.811Z,9.10
2023-03-11T11:05:58.703Z,12.83
2023-03-11T11:09:16.016Z,5.90
2023-03-11T11:12:22.161Z,10.03
2023-03-11T11:15:27.405Z,5.27
2023-03-11T11:18:34.347Z,7.97
2023-03-11T11:21:39.239Z,6.70
2023-03-11T11:24:46.048Z,11.97
2023-03-11T11:27:56.693Z,7.27
2023-03-11T11:31:01.487Z,6.63
2023-03-11T11:34:07.003Z,7.20
2023-03-11T11:37:14.334Z,6.30
2023-03-11T11:40:30.791Z,5.57
2023-03-11T11:43:47.627Z,8.10
2023-03-11T11:46:56.520Z,6.63
2023-03-11T11:50:02.297Z,9.47
2023-03-11T11:53:16.184Z,7.23
2023-03-11T11:56:18.846Z,10.17
2023-03-11T11:59:24.108Z,6.17
2023-03-11T12:02:47.845Z,8.97
2023-03-11T12:05:57.987Z,5.67
2023-03-11T12:09:11.083Z,4.67
2023-03-11T12:12:24.299Z,8.20
2023-03-11T12:15:33.087Z,10.47
2023-03-11T12:18:40.121Z,6.30
2023-03-11T12:22:05.130Z,5.90
2023-03-11T12:25:22.191Z,5.73
2023-03-11T12:28:36.901Z,7.03
2023-03-11T12:31:42.334Z,7.73
2023-03-11T12:34:44.955Z,4.17
2023-03-11T12:37:56.311Z,6.33
2023-03-11T12:41:06.797Z,10.67
2023-03-11T12:44:24.898Z,5.13
2023-03-11T12:47:29.687Z,6.53
2023-03-11T12:50:41.187Z,5.27
2023-03-11T12:53:46.140Z,7.10
2023-03-11T12:56:55.740Z,7.30
2023-03-11T13:00:34.802Z,6.40
2023-03-11T13:04:01.152Z,7.20
2023-03-11T13:07:25.680Z,8.60
2023-03-11T13:10:40.459Z,6.03
2023-03-11T13:13:43.747Z,5.30
2023-03-11T13:16:47.087Z,8.67
2023-03-11T13:19:54.379Z,5.43
2023-03-11T13:23:25.101Z,10.00
2023-03-11T13:26:38.693Z,8.70
2023-03-11T13:29:54.887Z,11.93
2023-03-11T13:33:20.722Z,9.73
2023-03-11T13:36:39.100Z,7.87
2023-03-11T13:40:01.368Z,8.20
2023-03-11T13:43:05.771Z,6.73
2023-03-11T13:46:15.321Z,7.27
2023-03-11T13:49:28.017Z,5.20
2023-03-11T13:52:34.509Z,6.07
2023-03-11T13:55:42.213Z,8.30
2023-03-11T13:58:44.809Z,7.17
2023-03-11T14:01:51.609Z,7.47
2023-03-11T14:04:58.096Z,5.60
2023-03-11T14:08:19.114Z,4.53
2023-03-11T14:11:29.035Z,6.07
2023-03-11T14:14:41.516Z,4.47
2023-03-11T14:17:46.017Z,8.27
2023-03-11T14:20:50.346Z,7.57
2023-03-11T14:23:56.300Z,7.80
2023-03-11T14:27:03.377Z,12.23
2023-03-11T14:30:09.241Z,8.67
2023-03-11T14:33:22.715Z,4.30
2023-03-11T14:36:25.320Z,6.57
2023-03-11T14:39:31.880Z,9.83
2023-03-11T14:42:38.654Z,7.47
2023-03-11T14:45:43.146Z,8.07
2023-03-11T14:48:45.885Z,5.57
2023-03-11T14:51:54.279Z,9.00
2023-03-11T14:54:58.778Z,8.43
2023-03-11T14:58:05.343Z,3.67
2023-03-11T15:01:12.928Z,5.30
2023-03-11T15:04:23.744Z,12.17
2023-03-11T15:07:26.468Z,8.73
2023-03-11T15:10:30.495Z,12.43
2023-03-11T15:13:33.656Z,5.07
2023-03-11T15:16:37.972Z,7.47
2023-03-11T15:19:40.609Z,8.20
2023-03-11T15:22:43.232Z,4.37
2023-03-11T15:25:51.022Z,9.57
2023-03-11T15:28:59.587Z,5.67
2023-03-11T15:32:22.433Z,6.93
2023-03-11T15:35:26.633Z,7.40
2023-03-11T15:38:29.204Z,3.67
2023-03-11T15:41:33.193Z,5.77
2023-03-11T15:44:40.705Z,4.63
2023-03-11T15:47:44.222Z,7.17
2023-03-11T15:50:53.195Z,6.63
2023-03-11T15:53:56.135Z,6.80
2023-03-11T15:57:01.695Z,8.90
2023-03-11T16:00:05.483Z,4.50
2023-03-11T16:03:08.098Z,6.83
2023-03-11T16:06:10.676Z,5.57
2023-03-11T16:09:14.188Z,6.10
2023-03-11T16:12:21.237Z,5.83
2023-03-11T16:15:28.692Z,2.97
2023-03-11T16:18:32.254Z,7.83
2023-03-11T16:21:37.374Z,7.50
2023-03-11T16:24:40.015Z,5.60
2023-03-11T16:27:43.987Z,8.03
2023-03-11T16:30:46.601Z,9.43
2023-03-11T16:33:49.268Z,15.23
2023-03-11T16:36:51.858Z,11.97
2023-03-11T16:39:54.431Z,8.70
2023-03-11T16:43:01.733Z,11.07
2023-03-11T16:46:04.571Z,27.03
2023-03-11T16:49:07.262Z,28.37
2023-03-11T16:52:10.012Z,11.90
2023-03-11T16:55:14.217Z,4.10
2023-03-11T16:58:18.231Z,3.93
2023-03-11T17:01:21.745Z,7.30
2023-03-11T17:04:24.401Z,9.13
2023-03-11T17:07:27.234Z,6.13
2023-03-11T17:10:30.020Z,5.90
2023-03-11T17:13:34.047Z,4.27
2023-03-11T17:16:36.654Z,8.33
2023-03-11T17:19:39.265Z,7.17
2023-03-11T17:22:41.853Z,6.13
2023-03-11T17:25:44.438Z,7.57
2023-03-11T17:28:48.396Z,9.20
2023-03-11T17:31:51.050Z,7.37
2023-03-11T17:34:53.672Z,8.27
2023-03-11T17:37:56.229Z,12.60
2023-03-11T17:40:59.232Z,7.00
2023-03-11T17:44:03.197Z,7.80
2023-03-11T17:47:05.957Z,6.43
2023-03-11T17:50:09.229Z,6.33
2023-03-11T17:53:11.828Z,11.70
2023-03-11T17:56:16.078Z,6.37
2023-03-11T17:59:20.048Z,5.60
2023-03-11T18:02:22.732Z,9.17
2023-03-11T18:05:25.414Z,7.90
2023-03-11T18:08:28.503Z,5.37
2023-03-11T18:11:31.381Z,6.80
2023-03-11T18:14:36.562Z,9.50
2023-03-11T18:17:39.140Z,8.17
2023-03-11T18:20:41.816Z,8.43
2023-03-11T18:23:45.433Z,9.70
2023-03-11T18:26:48.083Z,9.37
2023-03-11T18:29:52.195Z,9.07
2023-03-11T18:32:54.840Z,5.90
2023-03-11T18:35:57.569Z,5.20
2023-03-11T18:39:01.958Z,10.70
2023-03-11T18:42:05.679Z,6.30
2023-03-11T18:45:12.115Z,5.73
2023-03-11T18:48:14.708Z,6.53
2023-03-11T18:51:17.341Z,6.87
2023-03-11T18:54:19.930Z,3.57
2023-03-11T18:57:22.655Z,5.23
2023-03-11T19:00:26.838Z,5.53
2023-03-11T19:03:29.505Z,4.53
2023-03-11T19:06:32.162Z,5.73
2023-03-11T19:09:34.807Z,10.50
2023-03-11T19:12:38.168Z,6.07
2023-03-11T19:15:42.722Z,10.77
2023-03-11T19:18:45.764Z,10.77
2023-03-11T19:21:48.574Z,7.20
2023-03-11T19:24:51.179Z,3.73
2023-03-11T19:27:53.835Z,7.13
2023-03-11T19:30:59.371Z,7.63
2023-03-11T19:34:02.039Z,4.93
2023-03-11T19:37:04.643Z,4.40
2023-03-11T19:40:11.344Z,5.97
2023-03-11T19:43:14.754Z,4.63
2023-03-11T19:46:21.117Z,5.33
2023-03-11T19:49:23.950Z,6.47
2023-03-11T19:52:26.586Z,3.43
2023-03-11T19:55:29.199Z,5.40
2023-03-11T19:58:32.510Z,6.27
2023-03-11T20:01:36.462Z,5.90
2023-03-11T20:04:41.188Z,4.17
2023-03-11T20:07:45.642Z,8.57
2023-03-11T20:10:50.226Z,6.30
2023-03-11T20:13:52.860Z,3.57
2023-03-11T20:16:56.860Z,7.57
2023-03-11T20:19:59.428Z,10.57
2023-03-11T20:23:02.454Z,16.20
2023-03-11T20:26:09.824Z,7.17
2023-03-11T20:29:12.452Z,6.33
2023-03-11T20:32:16.478Z,4.93
2023-03-11T20:35:19.430Z,6.43
2023-03-11T20:38:22.008Z,7.53
2023-03-11T20:41:25.766Z,5.17
2023-03-11T20:44:28.442Z,7.90
2023-03-11T20:47:32.836Z,13.97
2023-03-11T20:50:35.880Z,11.50
2023-03-11T20:53:39.100Z,23.87
2023-03-11T20:56:41.750Z,23.40
2023-03-11T20:59:44.347Z,19.90
2023-03-11T21:02:48.504Z,6.43
2023-03-11T21:05:51.365Z,9.17
2023-03-11T21:08:54.964Z,5.33
2023-03-11T21:11:57.578Z,4.70
2023-03-11T21:15:00.219Z,10.57
2023-03-11T21:18:06.171Z,7.97
2023-03-11T21:21:11.418Z,5.73
2023-03-11T21:24:14.163Z,4.03
2023-03-11T21:27:16.962Z,6.07
2023-03-11T21:30:19.743Z,8.13
2023-03-11T21:33:23.853Z,4.17
2023-03-11T21:36:26.729Z,5.70
2023-03-11T21:39:29.606Z,4.00
2023-03-11T21:42:32.344Z,5.63
2023-03-11T21:45:35.469Z,5.33
2023-03-11T21:48:39.619Z,4.20
2023-03-11T21:51:42.367Z,5.40
2023-03-11T21:54:45.115Z,5.53
2023-03-11T21:57:47.729Z,6.97
2023-03-11T22:00:50.619Z,6.73
2023-03-11T22:03:55.250Z,4.57
2023-03-11T22:06:57.998Z,4.87
2023-03-11T22:10:00.704Z,4.57
2023-03-11T22:13:03.806Z,4.23
2023-03-11T22:16:07.980Z,6.77
2023-03-11T22:19:12.045Z,8.30
2023-03-11T22:22:14.830Z,4.30
2023-03-11T22:25:17.427Z,2.70
2023-03-11T22:28:20.008Z,4.97
2023-03-11T22:31:22.648Z,6.03
2023-03-11T22:34:26.646Z,7.57
2023-03-11T22:37:29.267Z,9.07
2023-03-11T22:40:31.841Z,7.23
2023-03-11T22:43:34.894Z,5.13
2023-03-11T22:46:37.537Z,15.00
2023-03-11T22:49:42.521Z,6.53
2023-03-11T22:52:45.219Z,5.97
2023-03-11T22:55:48.093Z,6.80
2023-03-11T22:58:50.674Z,5.57
2023-03-11T23:01:53.352Z,5.60
2023-03-11T23:04:57.343Z,4.77
2023-03-11T23:08:00.169Z,5.67
2023-03-11T23:11:04.427Z,7.37
2023-03-11T23:14:07.152Z,7.30
2023-03-11T23:17:09.907Z,8.53
2023-03-11T23:20:16.498Z,9.93
2023-03-11T23:23:19.243Z,6.90
2023-03-11T23:26:22.968Z,5.67
2023-03-11T23:29:25.593Z,6.57
2023-03-11T23:32:28.366Z,9.17
2023-03-11T23:35:33.453Z,7.13
2023-03-11T23:38:36.808Z,8.03
2023-03-11T23:41:39.558Z,8.60
2023-03-11T23:44:42.290Z,7.90
2023-03-11T23:47:44.921Z,10.27
2023-03-11T23:50:50.548Z,7.83
2023-03-11T23:53:53.254Z,8.23
2023-03-11T23:56:55.909Z,6.13
2023-03-11T23:59:58.804Z,7.37
