createdAt,value
2022-10-18T00:01:42.053Z,10.03
2022-10-18T00:06:43.413Z,10
2022-10-18T00:11:42.008Z,9.99
2022-10-18T00:16:42.006Z,9.92
2022-10-18T00:21:42.024Z,9.9
2022-10-18T00:26:42.001Z,9.9
2022-10-18T00:31:42.007Z,9.89
2022-10-18T00:36:41.990Z,9.84
2022-10-18T00:41:41.970Z,9.79
2022-10-18T00:46:41.980Z,9.81
2022-10-18T00:51:41.997Z,9.79
2022-10-18T00:56:41.959Z,9.92
2022-10-18T01:01:41.985Z,9.92
2022-10-18T01:06:41.975Z,9.86
2022-10-18T01:11:41.964Z,9.9
2022-10-18T01:16:41.964Z,9.95
2022-10-18T01:21:41.953Z,9.91
2022-10-18T01:26:41.934Z,9.86
2022-10-18T01:31:41.928Z,9.82
2022-10-18T01:36:41.967Z,9.79
2022-10-18T01:41:41.949Z,9.77
2022-10-18T01:46:41.906Z,9.77
2022-10-18T01:51:41.920Z,9.78
2022-10-18T01:56:41.897Z,9.85
2022-10-18T02:01:41.897Z,9.96
2022-10-18T02:06:41.902Z,9.99
2022-10-18T02:11:41.898Z,10.04
2022-10-18T02:16:41.896Z,10.06
2022-10-18T02:21:41.883Z,10.07
2022-10-18T02:26:41.887Z,10.05
2022-10-18T02:31:41.890Z,10
2022-10-18T02:36:41.853Z,9.92
2022-10-18T02:41:41.867Z,9.79
2022-10-18T02:46:41.864Z,9.79
2022-10-18T02:51:41.860Z,9.77
2022-10-18T02:56:41.946Z,9.77
2022-10-18T03:01:41.881Z,9.77
2022-10-18T03:06:41.831Z,9.67
2022-10-18T03:11:41.839Z,9.53
2022-10-18T03:16:41.834Z,9.47
2022-10-18T03:21:41.818Z,9.42
2022-10-18T03:26:41.816Z,9.4
2022-10-18T03:31:41.823Z,9.38
2022-10-18T03:36:41.808Z,9.32
2022-10-18T03:41:41.809Z,9.28
2022-10-18T03:46:41.797Z,9.33
2022-10-18T03:51:41.792Z,9.28
2022-10-18T03:56:41.789Z,9.22
2022-10-18T04:01:41.806Z,9.28
2022-10-18T04:06:41.766Z,9.34
2022-10-18T04:21:41.761Z,9.58
2022-10-18T04:26:41.770Z,9.56
2022-10-18T04:41:41.738Z,9.62
2022-10-18T04:46:41.750Z,9.62
2022-10-18T05:06:41.710Z,9.77
2022-10-18T05:11:41.733Z,9.77
2022-10-18T05:16:41.719Z,9.83
2022-10-18T05:21:41.694Z,9.92
2022-10-18T05:26:41.698Z,9.83
2022-10-18T05:31:41.701Z,9.79
2022-10-18T05:36:41.689Z,9.78
2022-10-18T05:41:41.698Z,9.77
2022-10-18T05:46:41.686Z,9.77
2022-10-18T05:51:41.709Z,9.77
2022-10-18T05:56:41.689Z,9.77
2022-10-18T06:01:41.673Z,9.77
2022-10-18T06:06:41.670Z,9.85
2022-10-18T06:11:41.672Z,10.03
2022-10-18T06:16:41.658Z,10.21
2022-10-18T06:21:41.651Z,10.41
2022-10-18T06:26:41.648Z,10.62
2022-10-18T06:31:41.658Z,10.85
2022-10-18T06:36:41.641Z,11.01
2022-10-18T06:41:41.619Z,11.18
2022-10-18T06:46:41.639Z,11.36
2022-10-18T06:51:41.619Z,11.58
2022-10-18T06:56:41.609Z,11.83
2022-10-18T07:06:41.640Z,12.64
2022-10-18T07:11:41.653Z,13.01
2022-10-18T07:16:41.600Z,13.3
2022-10-18T07:21:41.589Z,13.72
2022-10-18T07:26:41.584Z,14.19
2022-10-18T07:31:41.580Z,14.57
2022-10-18T07:36:41.570Z,14.81
2022-10-18T07:41:41.565Z,14.77
2022-10-18T07:46:41.557Z,14.81
2022-10-18T07:51:41.588Z,14.87
2022-10-18T07:56:41.552Z,14.93
2022-10-18T08:01:41.587Z,14.84
2022-10-18T08:06:41.538Z,14.77
2022-10-18T08:11:41.529Z,14.74
2022-10-18T08:16:41.512Z,14.94
2022-10-18T08:21:41.523Z,15.16
2022-10-18T08:26:41.518Z,15.38
2022-10-18T08:31:41.509Z,15.39
2022-10-18T08:36:41.499Z,15.47
2022-10-18T08:41:41.500Z,15.69
2022-10-18T08:46:41.476Z,15.98
2022-10-18T08:56:41.473Z,16.13
2022-10-18T09:11:41.479Z,16.4
2022-10-18T09:21:41.468Z,16.8
2022-10-18T09:26:41.443Z,16.79
2022-10-18T09:31:41.437Z,17.08
2022-10-18T09:41:41.409Z,17.59
2022-10-18T10:01:41.393Z,17.55
2022-10-18T10:06:41.399Z,17.57
2022-10-18T10:11:41.377Z,17.91
2022-10-18T10:16:41.391Z,18.12
2022-10-18T10:21:41.373Z,18.32
2022-10-18T10:26:41.366Z,18.48
2022-10-18T10:31:41.354Z,18.66
2022-10-18T10:36:41.347Z,18.81
2022-10-18T10:41:41.363Z,19.04
2022-10-18T10:46:41.351Z,19.3
2022-10-18T10:51:41.328Z,19.38
2022-10-18T10:56:41.331Z,19.5
2022-10-18T11:01:41.330Z,19.57
2022-10-18T11:06:41.315Z,19.74
2022-10-18T11:11:41.305Z,19.87
2022-10-18T11:16:41.303Z,20.01
2022-10-18T11:21:41.296Z,20.09
2022-10-18T11:26:42.221Z,20.12
2022-10-18T11:31:41.295Z,20.17
2022-10-18T11:36:45.345Z,20.23
2022-10-18T11:41:41.274Z,20.25
2022-10-18T11:46:41.274Z,20.29
2022-10-18T11:51:56.240Z,20.37
2022-10-18T11:56:41.241Z,20.49
2022-10-18T12:01:41.247Z,20.56
2022-10-18T12:06:41.241Z,20.56
2022-10-18T12:11:44.060Z,20.63
2022-10-18T12:17:13.725Z,20.65
2022-10-18T12:21:41.224Z,20.72
2022-10-18T12:26:41.214Z,20.78
2022-10-18T12:31:41.208Z,20.82
2022-10-18T12:36:41.207Z,20.98
2022-10-18T12:41:41.199Z,20.98
2022-10-18T12:46:41.203Z,20.98
2022-10-18T12:51:41.184Z,20.98
2022-10-18T12:56:41.188Z,20.98
2022-10-18T13:01:41.248Z,20.98
2022-10-18T13:06:41.161Z,20.98
2022-10-18T13:11:41.158Z,20.98
2022-10-18T13:16:41.155Z,20.98
2022-10-18T13:21:41.153Z,20.98
2022-10-18T13:26:41.123Z,20.98
2022-10-18T13:31:41.124Z,20.98
2022-10-18T13:36:41.117Z,20.98
2022-10-18T13:41:41.128Z,20.98
2022-10-18T13:46:41.104Z,20.98
2022-10-18T13:51:41.110Z,20.98
2022-10-18T13:56:41.080Z,20.98
2022-10-18T14:01:42.622Z,20.98
2022-10-18T14:06:41.084Z,20.98
2022-10-18T14:11:44.106Z,20.98
2022-10-18T14:16:41.065Z,20.98
2022-10-18T14:21:41.055Z,20.86
2022-10-18T14:26:41.070Z,20.82
2022-10-18T14:36:41.063Z,20.68
2022-10-18T14:41:41.042Z,20.52
2022-10-18T14:46:41.037Z,20.4
2022-10-18T14:51:41.032Z,20.32
2022-10-18T14:56:41.026Z,20.22
2022-10-18T15:01:41.058Z,20.14
2022-10-18T15:06:41.001Z,20.06
2022-10-18T15:11:40.995Z,19.95
2022-10-18T15:16:41.029Z,19.87
2022-10-18T15:21:40.987Z,19.84
2022-10-18T15:26:40.978Z,19.78
2022-10-18T15:31:40.997Z,19.64
2022-10-18T15:36:41.032Z,19.48
2022-10-18T15:46:40.946Z,19.12
2022-10-18T15:51:40.951Z,18.9
2022-10-18T15:56:40.963Z,18.74
2022-10-18T16:01:40.964Z,18.49
2022-10-18T16:06:40.927Z,18.39
2022-10-18T16:26:40.898Z,18.03
2022-10-18T16:31:40.925Z,17.89
2022-10-18T16:56:40.856Z,17.37
2022-10-18T17:16:40.844Z,16.99
2022-10-18T17:21:40.825Z,16.92
2022-10-18T17:26:40.831Z,16.88
2022-10-18T17:31:40.878Z,16.84
2022-10-18T17:36:40.815Z,16.76
2022-10-18T17:41:40.800Z,16.62
2022-10-18T17:46:40.792Z,16.49
2022-10-18T17:51:40.810Z,16.41
2022-10-18T17:56:40.775Z,16.38
2022-10-18T18:01:40.843Z,16.34
2022-10-18T18:06:40.762Z,16.33
2022-10-18T18:11:40.776Z,16.26
2022-10-18T18:16:40.763Z,16.15
2022-10-18T18:21:40.750Z,16.02
2022-10-18T18:26:40.752Z,15.88
2022-10-18T18:31:43.407Z,15.72
2022-10-18T18:36:40.742Z,15.63
2022-10-18T18:41:40.733Z,15.48
2022-10-18T18:46:40.718Z,15.39
2022-10-18T18:51:40.709Z,15.21
2022-10-18T18:56:40.717Z,15.01
2022-10-18T19:01:40.786Z,14.87
2022-10-18T19:06:40.705Z,14.77
2022-10-18T19:11:40.694Z,14.74
2022-10-18T19:16:40.703Z,14.63
2022-10-18T19:21:40.684Z,14.52
2022-10-18T19:26:40.688Z,14.47
2022-10-18T19:31:40.672Z,14.44
2022-10-18T19:36:40.670Z,14.41
2022-10-18T19:41:40.671Z,14.34
2022-10-18T19:46:40.648Z,14.32
2022-10-18T19:51:40.662Z,14.36
2022-10-18T19:56:40.654Z,14.4
2022-10-18T20:01:40.658Z,14.41
2022-10-18T20:06:40.631Z,14.37
2022-10-18T20:11:40.626Z,14.27
2022-10-18T20:16:40.626Z,14.12
2022-10-18T20:21:40.605Z,13.92
2022-10-18T20:26:40.667Z,13.75
2022-10-18T20:31:40.642Z,13.57
2022-10-18T20:36:40.596Z,13.5
2022-10-18T20:41:40.590Z,13.33
2022-10-18T20:46:40.588Z,13.17
2022-10-18T20:51:40.576Z,13.02
2022-10-18T20:56:40.575Z,12.88
2022-10-18T21:01:40.637Z,12.8
2022-10-18T21:06:40.556Z,12.71
2022-10-18T21:11:40.592Z,12.74
2022-10-18T21:16:40.554Z,12.8
2022-10-18T21:26:40.540Z,12.83
2022-10-18T21:31:40.543Z,12.8
2022-10-18T21:36:40.533Z,12.71
2022-10-18T21:41:40.532Z,12.74
2022-10-18T21:46:40.521Z,12.84
2022-10-18T21:51:40.499Z,12.93
2022-10-18T21:56:40.504Z,12.96
2022-10-18T22:12:00.525Z,13.15
2022-10-18T22:16:40.487Z,13.22
2022-10-18T22:21:40.474Z,13.32
2022-10-18T22:26:40.469Z,13.42
2022-10-18T22:31:40.485Z,13.53
2022-10-18T22:36:40.464Z,13.53
2022-10-18T22:41:40.456Z,13.61
2022-10-18T22:46:40.459Z,13.67
2022-10-18T22:51:40.437Z,13.73
2022-10-18T22:56:40.437Z,13.76
2022-10-18T23:01:40.433Z,13.74
2022-10-18T23:06:40.426Z,13.73
2022-10-18T23:11:40.428Z,13.71
2022-10-18T23:16:40.417Z,13.68
2022-10-18T23:31:40.393Z,13.45
2022-10-18T23:36:40.426Z,13.21
2022-10-18T23:41:40.379Z,12.98
2022-10-18T23:46:40.379Z,12.8
2022-10-18T23:56:40.361Z,12.48
