createdAt,value
2022-11-07T00:00:09.233Z,7.49
2022-11-07T00:02:35.743Z,7.44
2022-11-07T00:05:03.087Z,7.42
2022-11-07T00:07:29.492Z,7.49
2022-11-07T00:09:55.946Z,7.53
2022-11-07T00:12:22.408Z,7.53
2022-11-07T00:14:48.829Z,7.47
2022-11-07T00:17:15.271Z,7.56
2022-11-07T00:19:41.662Z,7.52
2022-11-07T00:22:08.091Z,7.54
2022-11-07T00:24:34.465Z,7.58
2022-11-07T00:27:01.001Z,7.57
2022-11-07T00:29:27.677Z,7.56
2022-11-07T00:31:54.122Z,7.64
2022-11-07T00:34:20.517Z,7.70
2022-11-07T00:36:46.926Z,7.72
2022-11-07T00:39:13.318Z,7.77
2022-11-07T00:41:39.730Z,7.74
2022-11-07T00:44:06.311Z,7.72
2022-11-07T00:46:32.734Z,7.74
2022-11-07T00:48:59.172Z,7.75
2022-11-07T00:51:26.331Z,7.73
2022-11-07T00:53:52.951Z,7.76
2022-11-07T00:56:20.195Z,7.79
2022-11-07T00:58:46.965Z,7.82
2022-11-07T01:01:14.850Z,7.85
2022-11-07T01:04:00.103Z,7.82
2022-11-07T01:06:30.284Z,7.80
2022-11-07T01:08:56.747Z,7.77
2022-11-07T01:11:23.621Z,7.76
2022-11-07T01:13:50.200Z,7.74
2022-11-07T01:16:16.588Z,7.66
2022-11-07T01:18:43.091Z,7.64
2022-11-07T01:21:13.686Z,7.60
2022-11-07T01:23:42.851Z,7.65
2022-11-07T01:26:10.672Z,7.60
2022-11-07T01:28:37.212Z,7.68
2022-11-07T01:31:04.482Z,7.63
2022-11-07T01:33:30.955Z,7.75
2022-11-07T01:36:05.900Z,7.75
2022-11-07T01:38:32.685Z,7.75
2022-11-07T01:41:17.884Z,7.80
2022-11-07T01:43:46.443Z,7.78
2022-11-07T01:46:13.017Z,7.71
2022-11-07T01:48:39.843Z,7.64
2022-11-07T01:51:06.465Z,7.59
2022-11-07T01:53:33.085Z,7.55
2022-11-07T01:55:59.465Z,7.59
2022-11-07T01:58:25.886Z,7.60
2022-11-07T02:00:52.289Z,7.72
2022-11-07T02:03:18.718Z,7.70
2022-11-07T02:05:46.725Z,7.74
2022-11-07T02:08:13.150Z,7.68
2022-11-07T02:10:39.997Z,7.73
2022-11-07T02:13:06.408Z,7.79
2022-11-07T02:15:33.561Z,7.82
2022-11-07T02:18:00.736Z,7.79
2022-11-07T02:20:27.294Z,7.79
2022-11-07T02:23:00.433Z,7.82
2022-11-07T02:25:26.884Z,7.81
2022-11-07T02:27:54.509Z,7.76
2022-11-07T02:30:22.237Z,7.81
2022-11-07T02:32:49.238Z,7.82
2022-11-07T02:35:30.952Z,7.78
2022-11-07T02:37:57.544Z,7.79
2022-11-07T02:40:23.962Z,7.71
2022-11-07T02:42:50.370Z,7.63
2022-11-07T02:45:18.510Z,7.43
2022-11-07T02:47:44.926Z,7.50
2022-11-07T02:50:12.043Z,7.46
2022-11-07T02:52:38.429Z,7.44
2022-11-07T02:55:05.614Z,7.38
2022-11-07T02:57:32.014Z,7.29
2022-11-07T02:59:58.438Z,7.29
2022-11-07T03:02:25.317Z,7.22
2022-11-07T03:04:51.859Z,7.20
2022-11-07T03:07:18.389Z,7.26
2022-11-07T03:09:44.797Z,7.11
2022-11-07T03:12:11.230Z,7.17
2022-11-07T03:14:37.679Z,7.16
2022-11-07T03:17:04.084Z,7.24
2022-11-07T03:19:30.498Z,7.28
2022-11-07T03:21:56.910Z,7.31
2022-11-07T03:24:23.372Z,7.43
2022-11-07T03:26:49.773Z,7.47
2022-11-07T03:29:16.229Z,7.41
2022-11-07T03:31:42.622Z,7.33
2022-11-07T03:34:09.065Z,7.22
2022-11-07T03:36:35.455Z,7.23
2022-11-07T03:39:01.863Z,7.41
2022-11-07T03:41:28.274Z,7.38
2022-11-07T03:43:54.766Z,7.32
2022-11-07T03:46:21.167Z,7.37
2022-11-07T03:48:47.619Z,7.26
2022-11-07T03:51:13.989Z,7.20
2022-11-07T03:53:40.408Z,7.14
2022-11-07T03:56:10.650Z,7.22
2022-11-07T03:58:37.675Z,7.14
2022-11-07T04:01:04.363Z,7.11
2022-11-07T04:03:30.917Z,7.13
2022-11-07T04:05:57.405Z,7.14
2022-11-07T04:08:23.855Z,7.22
2022-11-07T04:10:50.237Z,7.13
2022-11-07T04:13:35.543Z,7.13
2022-11-07T04:16:20.558Z,7.03
2022-11-07T04:18:46.956Z,6.95
2022-11-07T04:21:13.371Z,7.02
2022-11-07T04:23:39.781Z,7.08
2022-11-07T04:26:24.858Z,7.01
2022-11-07T04:28:51.280Z,7.04
2022-11-07T04:31:17.654Z,7.06
2022-11-07T04:33:44.050Z,7.09
2022-11-07T04:36:10.440Z,7.08
2022-11-07T04:38:36.916Z,7.12
2022-11-07T04:41:04.153Z,7.10
2022-11-07T04:43:30.583Z,7.19
2022-11-07T04:45:56.976Z,7.17
2022-11-07T04:48:23.406Z,7.16
2022-11-07T04:50:49.863Z,7.24
2022-11-07T04:53:17.743Z,7.24
2022-11-07T04:55:44.385Z,7.19
2022-11-07T04:58:10.893Z,7.20
2022-11-07T05:00:37.289Z,7.24
2022-11-07T05:03:03.892Z,7.14
2022-11-07T05:05:30.376Z,7.18
2022-11-07T05:07:56.760Z,7.21
2022-11-07T05:10:24.551Z,7.27
2022-11-07T05:12:51.031Z,7.20
2022-11-07T05:15:17.662Z,7.14
2022-11-07T05:17:44.243Z,7.24
2022-11-07T05:20:27.146Z,7.41
2022-11-07T05:23:12.839Z,7.26
2022-11-07T05:25:40.078Z,7.28
2022-11-07T05:28:06.632Z,7.23
2022-11-07T05:30:33.090Z,7.24
2022-11-07T05:32:59.477Z,7.32
2022-11-07T05:35:25.934Z,7.23
2022-11-07T05:37:52.326Z,7.21
2022-11-07T05:40:18.761Z,7.19
2022-11-07T05:42:45.162Z,7.20
2022-11-07T05:45:11.658Z,7.21
2022-11-07T05:47:38.066Z,7.22
2022-11-07T05:50:04.630Z,7.16
2022-11-07T05:52:31.821Z,7.21
2022-11-07T05:54:58.285Z,7.17
2022-11-07T05:57:24.693Z,7.18
2022-11-07T05:59:51.261Z,7.16
2022-11-07T06:02:17.727Z,7.12
2022-11-07T06:04:44.193Z,7.09
2022-11-07T06:07:10.592Z,7.12
2022-11-07T06:09:36.997Z,7.17
2022-11-07T06:12:03.966Z,7.16
2022-11-07T06:14:30.442Z,7.15
2022-11-07T06:16:56.946Z,7.22
2022-11-07T06:19:23.398Z,7.23
2022-11-07T06:21:49.788Z,7.28
2022-11-07T06:24:16.225Z,7.25
2022-11-07T06:26:42.637Z,7.23
2022-11-07T06:29:09.030Z,7.36
2022-11-07T06:31:35.418Z,7.41
2022-11-07T06:34:01.862Z,7.35
2022-11-07T06:36:28.289Z,7.46
2022-11-07T06:38:54.708Z,7.36
2022-11-07T06:41:21.161Z,7.43
2022-11-07T06:43:47.640Z,7.53
2022-11-07T06:46:14.308Z,7.56
2022-11-07T06:48:40.734Z,7.66
2022-11-07T06:51:07.578Z,7.68
2022-11-07T06:53:33.995Z,7.73
2022-11-07T06:56:00.586Z,7.81
2022-11-07T06:58:27.050Z,7.87
2022-11-07T07:00:53.619Z,7.94
2022-11-07T07:03:20.166Z,8.04
2022-11-07T07:05:46.573Z,8.09
2022-11-07T07:08:14.111Z,8.10
2022-11-07T07:10:44.315Z,8.15
2022-11-07T07:13:11.317Z,8.16
2022-11-07T07:15:50.281Z,8.10
2022-11-07T07:18:17.113Z,8.13
2022-11-07T07:20:43.601Z,8.24
2022-11-07T07:23:09.981Z,8.24
2022-11-07T07:25:36.378Z,8.34
2022-11-07T07:28:02.768Z,8.39
2022-11-07T07:30:29.278Z,8.50
2022-11-07T07:32:55.695Z,8.56
2022-11-07T07:35:22.118Z,8.69
2022-11-07T07:37:54.527Z,8.75
2022-11-07T07:40:21.045Z,8.77
2022-11-07T07:42:47.468Z,8.79
2022-11-07T07:45:14.514Z,8.79
2022-11-07T07:47:41.277Z,8.78
2022-11-07T07:50:08.770Z,8.91
2022-11-07T07:52:35.445Z,9.05
2022-11-07T07:55:01.920Z,9.15
2022-11-07T07:57:28.319Z,9.28
2022-11-07T07:59:54.807Z,9.43
2022-11-07T08:02:21.316Z,9.49
2022-11-07T08:04:47.835Z,9.57
2022-11-07T08:07:14.252Z,9.60
2022-11-07T08:09:40.663Z,9.61
2022-11-07T08:12:08.770Z,9.67
2022-11-07T08:14:35.242Z,9.44
2022-11-07T08:17:01.646Z,9.19
2022-11-07T08:19:28.066Z,8.93
2022-11-07T08:21:54.494Z,8.77
2022-11-07T08:24:21.273Z,8.71
2022-11-07T08:26:47.670Z,8.65
2022-11-07T08:29:14.053Z,8.63
2022-11-07T08:31:40.492Z,8.54
2022-11-07T08:34:07.006Z,8.52
2022-11-07T08:36:33.445Z,8.50
2022-11-07T08:38:59.862Z,8.46
2022-11-07T08:41:26.306Z,8.45
2022-11-07T08:43:52.694Z,8.46
2022-11-07T08:46:19.102Z,8.46
2022-11-07T08:48:45.511Z,8.58
2022-11-07T08:51:11.938Z,8.66
2022-11-07T08:53:38.361Z,8.74
2022-11-07T08:56:05.977Z,8.80
2022-11-07T08:58:32.607Z,8.86
2022-11-07T09:00:59.324Z,8.83
2022-11-07T09:06:12.237Z,8.75
2022-11-07T09:08:38.739Z,8.76
2022-11-07T09:11:05.324Z,8.78
2022-11-07T09:13:32.001Z,8.82
2022-11-07T09:15:59.362Z,8.91
2022-11-07T09:18:29.066Z,9.08
2022-11-07T09:20:55.521Z,9.11
2022-11-07T09:23:21.930Z,9.17
2022-11-07T09:25:48.405Z,9.18
2022-11-07T09:28:15.007Z,9.30
2022-11-07T09:30:41.449Z,9.33
2022-11-07T09:33:07.872Z,9.37
2022-11-07T09:35:34.316Z,9.44
2022-11-07T09:38:00.713Z,9.40
2022-11-07T09:40:33.202Z,9.44
2022-11-07T09:43:08.677Z,9.43
2022-11-07T09:45:37.974Z,9.42
2022-11-07T09:48:05.707Z,9.50
2022-11-07T09:50:39.103Z,9.56
2022-11-07T09:53:18.116Z,9.85
2022-11-07T09:55:49.493Z,10.10
2022-11-07T09:58:21.094Z,10.22
2022-11-07T10:00:47.555Z,10.33
2022-11-07T10:03:14.372Z,10.51
2022-11-07T10:05:55.170Z,10.54
2022-11-07T10:08:21.563Z,10.72
2022-11-07T10:10:52.127Z,10.76
2022-11-07T10:13:28.194Z,10.84
2022-11-07T10:16:06.551Z,10.81
2022-11-07T10:18:53.215Z,10.78
2022-11-07T10:21:38.422Z,10.79
2022-11-07T10:24:17.271Z,10.78
2022-11-07T10:26:44.455Z,10.99
2022-11-07T10:29:10.862Z,11.19
2022-11-07T10:31:39.194Z,11.28
2022-11-07T10:34:13.343Z,10.88
2022-11-07T10:36:39.925Z,10.99
2022-11-07T10:39:13.714Z,10.78
2022-11-07T10:41:40.418Z,10.72
2022-11-07T10:44:10.421Z,10.81
2022-11-07T10:46:41.146Z,10.86
2022-11-07T10:49:33.969Z,11.00
2022-11-07T10:52:14.558Z,11.10
2022-11-07T10:54:40.963Z,11.05
2022-11-07T10:57:11.893Z,11.09
2022-11-07T10:59:40.674Z,10.93
2022-11-07T11:02:26.758Z,10.87
2022-11-07T11:04:54.723Z,11.00
2022-11-07T11:07:27.166Z,11.33
2022-11-07T11:09:55.455Z,11.33
2022-11-07T11:12:26.200Z,11.31
2022-11-07T11:15:02.702Z,11.20
2022-11-07T11:17:29.129Z,10.98
2022-11-07T11:19:55.642Z,10.67
2022-11-07T11:22:22.938Z,10.72
2022-11-07T11:25:02.918Z,10.66
2022-11-07T11:27:32.006Z,10.67
2022-11-07T11:30:07.275Z,10.90
2022-11-07T11:33:03.662Z,11.01
2022-11-07T11:35:46.877Z,11.03
2022-11-07T11:38:19.351Z,11.18
2022-11-07T11:40:49.717Z,11.07
2022-11-07T11:43:26.793Z,11.04
2022-11-07T11:46:05.505Z,10.98
2022-11-07T11:48:39.013Z,11.01
2022-11-07T11:51:07.088Z,11.19
2022-11-07T11:53:33.491Z,11.20
2022-11-07T11:56:03.151Z,11.13
2022-11-07T11:58:32.325Z,10.97
2022-11-07T12:01:04.060Z,10.99
2022-11-07T12:03:30.424Z,10.97
2022-11-07T12:05:59.705Z,11.04
2022-11-07T12:08:44.943Z,10.84
2022-11-07T12:11:38.330Z,10.78
2022-11-07T12:14:07.787Z,10.81
2022-11-07T12:16:45.513Z,10.78
2022-11-07T12:19:15.077Z,10.80
2022-11-07T12:21:48.394Z,10.80
2022-11-07T12:24:33.971Z,10.79
2022-11-07T12:27:12.634Z,10.85
2022-11-07T12:29:55.535Z,10.91
2022-11-07T12:32:40.731Z,10.95
2022-11-07T12:35:07.258Z,11.24
2022-11-07T12:37:52.709Z,11.20
2022-11-07T12:40:22.195Z,11.34
2022-11-07T12:43:06.373Z,11.41
2022-11-07T12:45:39.031Z,11.45
2022-11-07T12:48:13.042Z,11.75
2022-11-07T12:50:43.650Z,12.04
2022-11-07T12:53:22.029Z,12.26
2022-11-07T12:55:49.897Z,12.49
2022-11-07T12:58:17.742Z,12.48
2022-11-07T13:00:44.588Z,12.21
2022-11-07T13:03:14.537Z,12.46
2022-11-07T13:05:41.118Z,12.46
2022-11-07T13:08:09.571Z,12.35
2022-11-07T13:10:46.455Z,12.28
2022-11-07T13:13:25.594Z,12.15
2022-11-07T13:16:14.650Z,12.03
2022-11-07T13:18:38.602Z,11.93
2022-11-07T13:21:05.786Z,11.86
2022-11-07T13:23:32.291Z,11.93
2022-11-07T13:26:14.890Z,12.13
2022-11-07T13:28:56.617Z,12.08
2022-11-07T13:31:36.477Z,12.05
2022-11-07T13:34:23.166Z,11.81
2022-11-07T13:36:50.113Z,11.74
2022-11-07T13:39:16.538Z,11.79
2022-11-07T13:41:44.570Z,11.77
2022-11-07T13:44:21.523Z,11.77
2022-11-07T13:46:49.774Z,11.74
2022-11-07T13:49:44.354Z,11.75
2022-11-07T13:52:14.381Z,11.64
2022-11-07T13:55:01.418Z,11.58
2022-11-07T13:57:34.426Z,11.54
2022-11-07T14:00:05.126Z,11.47
2022-11-07T14:02:32.896Z,11.46
2022-11-07T14:05:19.274Z,11.51
2022-11-07T14:07:49.921Z,11.56
2022-11-07T14:10:16.490Z,11.53
2022-11-07T14:12:42.912Z,11.55
2022-11-07T14:15:13.653Z,11.56
2022-11-07T14:17:40.121Z,11.51
2022-11-07T14:20:16.650Z,11.56
2022-11-07T14:22:50.546Z,11.50
2022-11-07T14:25:24.774Z,11.53
2022-11-07T14:27:51.373Z,11.48
2022-11-07T14:30:18.438Z,11.43
2022-11-07T14:32:48.862Z,11.39
2022-11-07T14:35:17.656Z,11.34
2022-11-07T14:37:44.091Z,11.39
2022-11-07T14:40:10.775Z,11.40
2022-11-07T14:42:38.064Z,11.36
2022-11-07T14:45:04.696Z,11.35
2022-11-07T14:47:32.471Z,11.37
2022-11-07T14:49:59.171Z,11.36
2022-11-07T14:52:26.861Z,11.37
2022-11-07T14:55:06.663Z,11.40
2022-11-07T14:57:33.627Z,11.38
2022-11-07T15:00:00.043Z,11.35
2022-11-07T15:02:30.685Z,11.40
2022-11-07T15:05:05.365Z,11.40
2022-11-07T15:07:45.249Z,11.26
2022-11-07T15:10:19.372Z,11.29
2022-11-07T15:12:49.409Z,11.11
2022-11-07T15:15:15.903Z,11.04
2022-11-07T15:17:46.487Z,11.04
2022-11-07T15:20:31.608Z,11.00
2022-11-07T15:22:58.670Z,10.99
2022-11-07T15:25:32.497Z,10.99
2022-11-07T15:27:58.930Z,11.04
2022-11-07T15:30:25.405Z,10.99
2022-11-07T15:32:51.836Z,10.95
2022-11-07T15:38:05.158Z,10.78
2022-11-07T15:40:31.703Z,10.75
2022-11-07T15:42:58.279Z,10.75
2022-11-07T15:45:24.669Z,10.69
2022-11-07T15:47:51.089Z,10.66
2022-11-07T15:50:18.306Z,10.68
2022-11-07T15:52:45.381Z,10.70
2022-11-07T15:55:12.719Z,10.66
2022-11-07T15:57:39.137Z,10.60
2022-11-07T16:00:05.818Z,10.59
2022-11-07T16:02:32.293Z,10.54
2022-11-07T16:04:58.778Z,10.50
2022-11-07T16:07:25.214Z,10.44
2022-11-07T16:09:51.618Z,10.43
2022-11-07T16:12:18.561Z,10.50
2022-11-07T16:14:45.180Z,10.49
2022-11-07T16:17:14.946Z,10.50
2022-11-07T16:19:41.451Z,10.50
2022-11-07T16:22:10.288Z,10.50
2022-11-07T16:24:36.715Z,10.56
2022-11-07T16:27:03.150Z,10.53
2022-11-07T16:29:29.550Z,10.60
2022-11-07T16:31:55.961Z,10.59
2022-11-07T16:34:22.664Z,10.57
2022-11-07T16:36:49.169Z,10.57
2022-11-07T16:39:20.628Z,10.59
2022-11-07T16:41:47.556Z,10.56
2022-11-07T16:44:14.060Z,10.59
2022-11-07T16:46:40.544Z,10.57
2022-11-07T16:49:22.959Z,10.60
2022-11-07T16:51:49.382Z,10.59
2022-11-07T16:54:15.825Z,10.61
2022-11-07T16:56:42.904Z,10.61
2022-11-07T16:59:11.393Z,10.53
2022-11-07T17:01:38.121Z,10.52
2022-11-07T17:04:04.730Z,10.54
2022-11-07T17:06:32.207Z,10.50
2022-11-07T17:09:07.184Z,10.54
2022-11-07T17:11:37.686Z,10.55
2022-11-07T17:14:04.151Z,10.58
2022-11-07T17:16:34.714Z,10.56
2022-11-07T17:19:01.186Z,10.64
2022-11-07T17:21:36.283Z,10.61
2022-11-07T17:24:02.887Z,10.64
2022-11-07T17:26:35.245Z,10.57
2022-11-07T17:29:01.921Z,10.58
2022-11-07T17:31:28.387Z,10.54
2022-11-07T17:33:54.817Z,10.55
2022-11-07T17:36:36.803Z,10.59
2022-11-07T17:39:05.524Z,10.55
2022-11-07T17:41:31.927Z,10.67
2022-11-07T17:43:58.514Z,10.65
2022-11-07T17:46:26.305Z,10.59
2022-11-07T17:48:53.830Z,10.60
2022-11-07T17:51:20.558Z,10.54
2022-11-07T17:53:47.040Z,10.53
2022-11-07T17:56:20.830Z,10.59
2022-11-07T17:58:48.777Z,10.57
2022-11-07T18:01:16.155Z,10.56
2022-11-07T18:03:43.163Z,10.55
2022-11-07T18:06:09.876Z,10.53
2022-11-07T18:08:51.599Z,10.52
2022-11-07T18:11:20.028Z,10.55
2022-11-07T18:13:46.566Z,10.42
2022-11-07T18:16:17.498Z,10.34
2022-11-07T18:18:43.948Z,10.29
2022-11-07T18:21:10.372Z,10.26
2022-11-07T18:23:36.742Z,10.35
2022-11-07T18:26:04.759Z,10.37
2022-11-07T18:28:31.236Z,10.52
2022-11-07T18:31:08.314Z,10.53
2022-11-07T18:33:34.796Z,10.54
2022-11-07T18:36:01.977Z,10.45
2022-11-07T18:38:28.422Z,10.52
2022-11-07T18:40:58.911Z,10.48
2022-11-07T18:43:25.303Z,10.43
2022-11-07T18:45:52.006Z,10.40
2022-11-07T18:48:18.704Z,10.36
2022-11-07T18:50:45.486Z,10.37
2022-11-07T18:53:11.943Z,10.39
2022-11-07T18:55:38.352Z,10.39
2022-11-07T18:58:04.914Z,10.39
2022-11-07T19:00:31.490Z,10.41
2022-11-07T19:02:57.882Z,10.45
2022-11-07T19:05:24.376Z,10.50
2022-11-07T19:07:50.883Z,10.45
2022-11-07T19:10:17.862Z,10.35
2022-11-07T19:12:44.268Z,10.28
2022-11-07T19:15:10.909Z,10.24
2022-11-07T19:17:37.351Z,10.19
2022-11-07T19:20:04.123Z,10.18
2022-11-07T19:22:30.778Z,10.15
2022-11-07T19:24:57.179Z,10.20
2022-11-07T19:27:23.601Z,10.20
2022-11-07T19:29:50.156Z,10.27
2022-11-07T19:32:16.640Z,10.34
2022-11-07T19:34:43.045Z,10.36
2022-11-07T19:37:09.494Z,10.38
2022-11-07T19:39:36.674Z,10.35
2022-11-07T19:42:04.202Z,10.39
2022-11-07T19:44:31.057Z,10.39
2022-11-07T19:46:57.459Z,10.42
2022-11-07T19:49:23.874Z,10.40
2022-11-07T19:51:52.199Z,10.31
2022-11-07T19:54:18.770Z,10.23
2022-11-07T19:56:45.186Z,10.10
2022-11-07T19:59:11.590Z,10.02
2022-11-07T20:01:39.458Z,10.00
2022-11-07T20:04:06.076Z,9.93
2022-11-07T20:06:33.455Z,9.87
2022-11-07T20:09:00.123Z,9.90
2022-11-07T20:11:26.525Z,9.90
2022-11-07T20:13:58.563Z,9.82
2022-11-07T20:16:28.415Z,9.82
2022-11-07T20:18:54.837Z,9.80
2022-11-07T20:21:22.271Z,9.94
2022-11-07T20:23:49.187Z,9.99
2022-11-07T20:26:19.550Z,10.07
2022-11-07T20:28:46.432Z,10.11
2022-11-07T20:31:13.878Z,10.19
2022-11-07T20:33:40.359Z,10.26
2022-11-07T20:36:08.190Z,10.22
2022-11-07T20:38:34.889Z,10.30
2022-11-07T20:41:02.333Z,10.24
2022-11-07T20:43:28.771Z,10.22
2022-11-07T20:45:55.274Z,10.27
2022-11-07T20:48:21.744Z,10.22
2022-11-07T20:50:48.693Z,10.25
2022-11-07T20:53:15.737Z,10.28
2022-11-07T20:55:42.844Z,10.35
2022-11-07T20:58:09.790Z,10.24
2022-11-07T21:00:36.705Z,10.12
2022-11-07T21:03:03.258Z,10.02
2022-11-07T21:05:29.955Z,9.97
2022-11-07T21:07:56.399Z,9.94
2022-11-07T21:10:22.941Z,9.89
2022-11-07T21:12:49.418Z,9.84
2022-11-07T21:15:15.968Z,9.78
2022-11-07T21:17:42.366Z,9.67
2022-11-07T21:20:10.279Z,9.67
2022-11-07T21:22:36.755Z,9.56
2022-11-07T21:25:04.602Z,9.60
2022-11-07T21:27:36.132Z,9.70
2022-11-07T21:30:06.314Z,9.83
2022-11-07T21:32:33.284Z,9.71
2022-11-07T21:34:59.693Z,9.66
2022-11-07T21:37:26.102Z,9.67
2022-11-07T21:39:52.544Z,9.72
2022-11-07T21:42:18.971Z,9.60
2022-11-07T21:44:45.399Z,9.51
2022-11-07T21:47:11.828Z,9.46
2022-11-07T21:49:38.279Z,9.40
2022-11-07T21:52:04.745Z,9.32
2022-11-07T21:54:31.161Z,9.28
2022-11-07T21:56:57.558Z,9.24
2022-11-07T21:59:24.271Z,9.36
2022-11-07T22:01:50.889Z,9.28
2022-11-07T22:04:17.466Z,9.23
2022-11-07T22:06:44.638Z,9.29
2022-11-07T22:09:13.105Z,9.41
2022-11-07T22:11:39.521Z,9.37
2022-11-07T22:14:05.963Z,9.24
2022-11-07T22:16:32.527Z,9.17
2022-11-07T22:18:59.653Z,9.22
2022-11-07T22:21:26.052Z,9.24
2022-11-07T22:23:52.515Z,9.42
2022-11-07T22:26:23.018Z,9.50
2022-11-07T22:28:49.783Z,9.63
2022-11-07T22:31:17.628Z,9.73
2022-11-07T22:33:44.022Z,9.82
2022-11-07T22:36:10.781Z,9.89
2022-11-07T22:38:37.779Z,9.91
2022-11-07T22:41:12.549Z,9.90
2022-11-07T22:43:39.070Z,9.92
2022-11-07T22:46:06.547Z,9.98
2022-11-07T22:48:32.964Z,10.00
2022-11-07T22:51:03.325Z,10.02
2022-11-07T22:53:29.752Z,10.10
2022-11-07T22:55:56.150Z,10.04
2022-11-07T22:58:22.635Z,10.08
2022-11-07T23:00:49.091Z,10.04
2022-11-07T23:03:15.524Z,9.98
2022-11-07T23:05:42.009Z,9.91
2022-11-07T23:08:08.566Z,9.85
2022-11-07T23:10:35.050Z,9.76
2022-11-07T23:13:03.800Z,9.73
2022-11-07T23:15:31.043Z,9.66
2022-11-07T23:17:57.602Z,9.66
2022-11-07T23:20:42.725Z,9.65
2022-11-07T23:23:09.186Z,9.61
2022-11-07T23:25:35.825Z,9.65
2022-11-07T23:28:02.278Z,9.60
2022-11-07T23:30:30.336Z,9.52
2022-11-07T23:32:56.761Z,9.57
2022-11-07T23:35:23.229Z,9.56
2022-11-07T23:37:49.933Z,9.53
2022-11-07T23:40:16.390Z,9.54
2022-11-07T23:42:42.921Z,9.51
2022-11-07T23:45:28.204Z,9.49
2022-11-07T23:48:13.408Z,9.46
2022-11-07T23:50:58.537Z,9.41
2022-11-07T23:53:43.761Z,9.38
2022-11-07T23:56:10.174Z,9.37
2022-11-07T23:58:55.490Z,9.39
