createdAt,value
2022-08-04T00:01:03.089Z,22.80
2022-08-04T00:03:40.083Z,22.90
2022-08-04T00:06:15.389Z,22.90
2022-08-04T00:08:48.832Z,22.80
2022-08-04T00:11:22.549Z,22.80
2022-08-04T00:14:03.025Z,22.80
2022-08-04T00:16:34.988Z,22.80
2022-08-04T00:19:08.310Z,22.80
2022-08-04T00:21:40.782Z,22.80
2022-08-04T00:24:13.000Z,22.80
2022-08-04T00:26:42.248Z,22.80
2022-08-04T00:29:11.760Z,22.80
2022-08-04T00:31:56.576Z,22.70
2022-08-04T00:34:27.205Z,22.70
2022-08-04T00:36:56.792Z,22.70
2022-08-04T00:39:25.545Z,22.60
2022-08-04T00:42:09.175Z,22.60
2022-08-04T00:44:57.098Z,22.60
2022-08-04T00:47:50.997Z,22.50
2022-08-04T00:50:26.389Z,22.50
2022-08-04T00:53:07.306Z,22.50
2022-08-04T00:56:09.233Z,22.40
2022-08-04T00:59:03.596Z,22.40
2022-08-04T01:01:48.957Z,22.40
2022-08-04T01:04:24.344Z,22.30
2022-08-04T01:07:11.970Z,22.30
2022-08-04T01:09:53.550Z,22.20
2022-08-04T01:12:54.116Z,22.20
2022-08-04T01:15:28.992Z,22.20
2022-08-04T01:18:06.555Z,22.10
2022-08-04T01:20:47.590Z,22.00
2022-08-04T01:23:49.459Z,22.00
2022-08-04T01:26:53.888Z,22.00
2022-08-04T01:29:46.438Z,22.00
2022-08-04T01:32:25.694Z,21.90
2022-08-04T01:35:01.209Z,21.90
2022-08-04T01:37:47.041Z,21.90
2022-08-04T01:40:17.486Z,21.90
2022-08-04T01:42:46.573Z,21.90
2022-08-04T01:45:16.796Z,21.80
2022-08-04T01:47:51.123Z,21.80
2022-08-04T01:50:19.288Z,21.80
2022-08-04T01:52:51.153Z,21.70
2022-08-04T01:55:20.035Z,21.70
2022-08-04T01:57:49.215Z,21.70
2022-08-04T02:00:21.502Z,21.70
2022-08-04T02:02:51.719Z,21.70
2022-08-04T02:05:24.314Z,21.70
2022-08-04T02:08:05.449Z,21.80
2022-08-04T02:10:54.909Z,21.70
2022-08-04T02:13:29.121Z,21.80
2022-08-04T02:16:05.158Z,21.70
2022-08-04T02:18:38.472Z,21.80
2022-08-04T02:21:06.872Z,21.80
2022-08-04T02:23:38.401Z,21.80
2022-08-04T02:26:19.280Z,21.80
2022-08-04T02:28:57.891Z,21.80
2022-08-04T02:31:33.554Z,21.80
2022-08-04T02:34:08.669Z,21.80
2022-08-04T02:36:38.879Z,21.90
2022-08-04T02:39:08.657Z,21.90
2022-08-04T02:41:38.129Z,21.90
2022-08-04T02:44:08.901Z,21.90
2022-08-04T02:46:39.885Z,21.90
2022-08-04T02:49:09.435Z,21.90
2022-08-04T02:51:41.450Z,21.90
2022-08-04T02:54:10.204Z,21.90
2022-08-04T02:56:40.636Z,21.90
2022-08-04T02:59:12.228Z,21.90
2022-08-04T03:01:57.920Z,21.90
2022-08-04T03:04:52.240Z,21.90
2022-08-04T03:07:57.481Z,21.90
2022-08-04T03:10:58.260Z,21.90
2022-08-04T03:13:49.378Z,21.90
2022-08-04T03:16:44.592Z,21.90
2022-08-04T03:19:54.244Z,22.00
2022-08-04T03:22:53.761Z,22.00
2022-08-04T03:26:01.173Z,22.00
2022-08-04T03:29:00.618Z,22.00
2022-08-04T03:32:07.489Z,21.90
2022-08-04T03:35:03.927Z,22.00
2022-08-04T03:37:59.618Z,22.10
2022-08-04T03:40:50.655Z,22.00
2022-08-04T03:43:58.120Z,22.00
2022-08-04T03:46:55.892Z,22.10
2022-08-04T03:49:48.664Z,22.00
2022-08-04T03:53:15.460Z,22.00
2022-08-04T03:56:15.019Z,22.10
2022-08-04T03:59:08.517Z,22.10
2022-08-04T04:02:02.362Z,22.00
2022-08-04T04:04:52.703Z,22.10
2022-08-04T04:08:12.524Z,22.10
2022-08-04T04:11:03.363Z,22.10
2022-08-04T04:14:00.512Z,22.10
2022-08-04T04:16:46.605Z,22.10
2022-08-04T04:19:50.129Z,22.10
2022-08-04T04:22:38.293Z,22.10
2022-08-04T04:25:20.405Z,22.10
2022-08-04T04:28:44.456Z,22.10
2022-08-04T04:31:09.933Z,22.10
2022-08-04T04:33:52.123Z,22.10
2022-08-04T04:36:29.437Z,22.10
2022-08-04T04:39:04.616Z,22.00
2022-08-04T04:41:54.609Z,22.10
2022-08-04T04:44:53.193Z,22.10
2022-08-04T04:48:07.348Z,22.10
2022-08-04T04:50:36.877Z,22.20
2022-08-04T04:53:13.852Z,22.30
2022-08-04T04:55:48.383Z,22.30
2022-08-04T04:58:19.358Z,22.40
2022-08-04T05:01:35.502Z,22.40
2022-08-04T05:04:33.353Z,22.40
2022-08-04T05:07:35.765Z,22.50
2022-08-04T05:10:16.394Z,22.70
2022-08-04T05:14:36.356Z,22.90
2022-08-04T05:16:11.923Z,23.40
2022-08-04T05:18:43.354Z,24.00
2022-08-04T05:21:22.522Z,24.50
2022-08-04T05:24:01.331Z,25.00
2022-08-04T05:26:36.456Z,25.40
2022-08-04T05:29:10.483Z,25.90
2022-08-04T05:31:43.873Z,26.60
2022-08-04T05:34:21.536Z,27.40
2022-08-04T05:36:52.925Z,28.10
2022-08-04T05:39:29.865Z,29.00
2022-08-04T05:42:04.871Z,29.70
2022-08-04T05:44:36.016Z,30.40
2022-08-04T05:47:07.803Z,31.10
2022-08-04T05:49:37.143Z,31.60
2022-08-04T05:52:06.212Z,31.90
2022-08-04T05:54:37.992Z,32.20
2022-08-04T05:57:07.395Z,32.60
2022-08-04T05:59:38.959Z,33.00
2022-08-04T06:02:09.253Z,33.10
2022-08-04T06:04:40.412Z,32.80
2022-08-04T06:07:11.224Z,32.70
2022-08-04T06:09:41.169Z,32.80
2022-08-04T06:12:13.929Z,33.10
2022-08-04T06:14:45.884Z,33.20
2022-08-04T06:18:32.191Z,33.30
2022-08-04T06:20:19.019Z,33.50
2022-08-04T06:22:53.973Z,33.60
2022-08-04T06:25:26.901Z,33.60
2022-08-04T06:27:57.094Z,33.80
2022-08-04T06:30:27.344Z,34.00
2022-08-04T06:33:20.959Z,34.00
2022-08-04T06:35:49.039Z,33.80
2022-08-04T06:38:17.556Z,33.40
2022-08-04T06:40:53.392Z,33.10
2022-08-04T06:43:23.002Z,33.00
2022-08-04T06:45:53.329Z,33.30
2022-08-04T06:48:23.730Z,33.60
2022-08-04T06:51:29.389Z,33.90
2022-08-04T06:53:53.471Z,34.20
2022-08-04T06:56:27.540Z,34.80
2022-08-04T06:59:02.724Z,35.00
2022-08-04T07:01:32.489Z,35.00
2022-08-04T07:04:01.106Z,35.20
2022-08-04T07:06:29.362Z,35.50
2022-08-04T07:08:57.473Z,35.80
2022-08-04T07:11:29.583Z,36.30
2022-08-04T07:14:08.429Z,36.80
2022-08-04T07:16:37.388Z,37.00
2022-08-04T07:19:10.368Z,37.10
2022-08-04T07:21:40.920Z,37.10
2022-08-04T07:24:33.113Z,36.90
2022-08-04T07:27:02.684Z,37.00
2022-08-04T07:29:31.162Z,37.20
2022-08-04T07:32:00.940Z,37.70
2022-08-04T07:34:31.635Z,38.20
2022-08-04T07:37:01.721Z,38.20
2022-08-04T07:39:47.646Z,38.00
2022-08-04T07:42:20.492Z,38.10
2022-08-04T07:44:49.452Z,38.50
2022-08-04T07:47:20.985Z,38.80
2022-08-04T07:49:55.216Z,39.20
2022-08-04T07:52:26.141Z,39.60
2022-08-04T07:54:55.496Z,40.10
2022-08-04T07:57:40.116Z,40.60
2022-08-04T08:00:11.341Z,41.30
2022-08-04T08:02:43.218Z,41.70
2022-08-04T08:05:13.941Z,42.30
2022-08-04T08:07:50.749Z,42.70
2022-08-04T08:10:25.550Z,42.90
2022-08-04T08:12:55.544Z,42.60
2022-08-04T08:15:24.198Z,42.30
2022-08-04T08:17:59.901Z,41.80
2022-08-04T08:20:30.865Z,41.40
2022-08-04T08:23:00.036Z,40.70
2022-08-04T08:25:28.407Z,40.60
2022-08-04T08:27:57.974Z,40.80
2022-08-04T08:30:31.819Z,40.90
2022-08-04T08:33:02.449Z,41.40
2022-08-04T08:35:49.921Z,42.20
2022-08-04T08:38:44.221Z,42.80
2022-08-04T08:41:27.248Z,43.40
2022-08-04T08:44:19.333Z,44.10
2022-08-04T08:47:10.842Z,44.70
2022-08-04T08:50:04.378Z,44.70
2022-08-04T08:53:02.610Z,45.00
2022-08-04T08:55:43.709Z,44.90
2022-08-04T08:58:33.835Z,45.00
2022-08-04T09:01:11.149Z,45.00
2022-08-04T09:04:23.972Z,45.00
2022-08-04T09:07:13.152Z,45.00
2022-08-04T09:09:54.436Z,44.80
2022-08-04T09:12:29.599Z,45.10
2022-08-04T09:15:05.301Z,45.00
2022-08-04T09:17:42.990Z,44.80
2022-08-04T09:20:19.489Z,44.60
2022-08-04T09:22:52.988Z,44.30
2022-08-04T09:25:25.966Z,44.00
2022-08-04T09:27:55.954Z,44.00
2022-08-04T09:30:30.321Z,44.20
2022-08-04T09:33:16.332Z,44.30
2022-08-04T09:35:56.035Z,44.30
2022-08-04T09:38:33.287Z,44.20
2022-08-04T09:41:40.788Z,44.00
2022-08-04T09:44:50.228Z,43.80
2022-08-04T09:47:17.516Z,43.70
2022-08-04T09:49:54.104Z,43.20
2022-08-04T09:52:35.716Z,42.90
2022-08-04T09:55:10.644Z,42.70
2022-08-04T09:57:50.190Z,42.60
2022-08-04T10:00:20.772Z,42.30
2022-08-04T10:03:06.767Z,41.80
2022-08-04T10:05:50.501Z,41.40
2022-08-04T10:08:35.367Z,41.00
2022-08-04T10:11:10.557Z,40.50
2022-08-04T10:13:49.836Z,40.00
2022-08-04T10:16:34.038Z,39.80
2022-08-04T10:19:13.514Z,39.50
2022-08-04T10:22:28.550Z,39.50
2022-08-04T10:25:02.910Z,39.50
2022-08-04T10:27:37.788Z,39.30
2022-08-04T10:30:12.128Z,38.90
2022-08-04T10:32:49.682Z,38.60
2022-08-04T10:35:22.240Z,38.50
2022-08-04T10:38:02.980Z,38.50
2022-08-04T10:40:39.752Z,38.50
2022-08-04T10:43:22.814Z,38.50
2022-08-04T10:45:58.283Z,38.60
2022-08-04T10:48:37.450Z,38.50
2022-08-04T10:51:18.372Z,38.40
2022-08-04T10:53:54.073Z,38.40
2022-08-04T10:56:30.878Z,38.30
2022-08-04T10:59:04.318Z,37.90
2022-08-04T11:02:02.062Z,37.80
2022-08-04T11:04:30.713Z,37.60
2022-08-04T11:07:00.631Z,37.50
2022-08-04T11:09:31.236Z,37.50
2022-08-04T11:12:06.089Z,37.60
2022-08-04T11:14:39.019Z,37.70
2022-08-04T11:17:10.830Z,37.70
2022-08-04T11:19:53.298Z,37.70
2022-08-04T11:22:27.172Z,37.60
2022-08-04T11:25:06.084Z,37.50
2022-08-04T11:27:48.366Z,37.40
2022-08-04T11:30:19.319Z,37.20
2022-08-04T11:33:03.954Z,37.00
2022-08-04T11:35:36.573Z,36.90
2022-08-04T11:38:12.830Z,36.90
2022-08-04T11:41:02.300Z,36.80
2022-08-04T11:44:02.766Z,36.70
2022-08-04T11:46:31.581Z,36.60
2022-08-04T11:49:04.691Z,36.50
2022-08-04T11:51:34.422Z,36.40
2022-08-04T11:54:03.097Z,36.40
2022-08-04T11:56:36.949Z,36.30
2022-08-04T11:59:07.605Z,36.30
2022-08-04T12:01:43.431Z,36.30
2022-08-04T12:04:18.743Z,36.20
2022-08-04T12:07:04.730Z,35.90
2022-08-04T12:09:47.234Z,35.60
2022-08-04T12:12:22.695Z,35.50
2022-08-04T12:14:57.141Z,35.40
2022-08-04T12:17:52.200Z,35.30
2022-08-04T12:20:32.019Z,35.30
2022-08-04T12:23:17.308Z,35.20
2022-08-04T12:25:49.873Z,35.10
2022-08-04T12:28:28.276Z,35.10
2022-08-04T12:31:07.305Z,35.00
2022-08-04T12:34:04.568Z,35.00
2022-08-04T12:36:39.228Z,34.80
2022-08-04T12:39:13.130Z,34.60
2022-08-04T12:41:44.397Z,34.50
2022-08-04T12:44:37.573Z,34.40
2022-08-04T12:52:06.912Z,34.30
2022-08-04T12:54:28.677Z,34.10
2022-08-04T12:57:05.041Z,34.10
2022-08-04T12:59:39.661Z,34.00
2022-08-04T13:02:14.080Z,34.00
2022-08-04T13:04:51.413Z,33.90
2022-08-04T13:07:22.065Z,33.80
2022-08-04T13:09:51.280Z,33.80
2022-08-04T13:12:32.376Z,33.80
2022-08-04T13:15:18.727Z,33.60
2022-08-04T13:17:57.062Z,33.60
2022-08-04T13:20:31.253Z,33.60
2022-08-04T13:23:06.906Z,33.50
2022-08-04T13:26:42.296Z,33.30
2022-08-04T13:28:37.841Z,33.20
2022-08-04T13:31:16.958Z,33.00
2022-08-04T13:33:49.651Z,33.00
2022-08-04T13:36:19.769Z,32.80
2022-08-04T13:38:53.385Z,32.80
2022-08-04T13:41:22.484Z,32.70
2022-08-04T13:44:18.563Z,32.70
2022-08-04T13:46:51.296Z,32.60
2022-08-04T13:49:37.727Z,32.60
2022-08-04T13:52:11.370Z,32.50
2022-08-04T13:54:44.022Z,32.30
2022-08-04T13:57:15.924Z,32.30
2022-08-04T13:59:48.738Z,32.30
2022-08-04T14:02:29.562Z,32.20
2022-08-04T14:05:02.125Z,32.20
2022-08-04T14:07:32.566Z,32.10
2022-08-04T14:10:02.574Z,32.10
2022-08-04T14:12:45.349Z,32.10
2022-08-04T14:15:54.789Z,32.00
2022-08-04T14:18:29.578Z,32.00
2022-08-04T14:21:09.597Z,31.90
2022-08-04T14:23:48.062Z,32.00
2022-08-04T14:26:32.835Z,32.00
2022-08-04T14:29:26.977Z,32.00
2022-08-04T14:32:04.629Z,32.10
2022-08-04T14:34:41.381Z,32.00
2022-08-04T14:37:16.845Z,32.00
2022-08-04T14:40:17.436Z,32.00
2022-08-04T14:42:43.747Z,32.00
2022-08-04T14:45:12.485Z,32.00
2022-08-04T14:47:52.631Z,32.00
2022-08-04T14:50:35.610Z,31.90
2022-08-04T14:53:05.302Z,31.90
2022-08-04T14:55:33.802Z,31.90
2022-08-04T14:58:34.749Z,31.90
2022-08-04T15:00:52.070Z,31.80
2022-08-04T15:03:22.425Z,31.80
2022-08-04T15:06:00.161Z,31.70
2022-08-04T15:08:34.476Z,31.70
2022-08-04T15:11:03.558Z,31.70
2022-08-04T15:13:33.293Z,31.70
2022-08-04T15:16:06.143Z,31.70
2022-08-04T15:18:39.116Z,31.70
2022-08-04T15:21:09.281Z,31.70
2022-08-04T15:23:39.282Z,31.70
2022-08-04T15:26:11.777Z,31.70
2022-08-04T15:28:42.646Z,31.70
2022-08-04T15:32:03.993Z,31.70
2022-08-04T15:34:00.229Z,31.60
2022-08-04T15:36:39.125Z,31.70
2022-08-04T15:39:16.938Z,31.70
2022-08-04T15:41:55.494Z,31.60
2022-08-04T15:44:49.931Z,31.70
2022-08-04T15:47:18.540Z,31.60
2022-08-04T15:49:46.931Z,31.60
2022-08-04T15:52:18.336Z,31.60
2022-08-04T15:54:52.401Z,31.60
2022-08-04T15:58:01.055Z,31.50
2022-08-04T16:00:29.559Z,31.40
2022-08-04T16:02:57.636Z,31.40
2022-08-04T16:05:42.467Z,31.40
2022-08-04T16:08:16.993Z,31.30
2022-08-04T16:10:50.414Z,31.30
2022-08-04T16:13:20.745Z,31.20
2022-08-04T16:15:54.531Z,31.20
2022-08-04T16:18:44.685Z,31.20
2022-08-04T16:21:22.057Z,31.10
2022-08-04T16:24:17.332Z,31.10
2022-08-04T16:26:54.502Z,31.00
2022-08-04T16:29:38.920Z,31.00
2022-08-04T16:32:21.965Z,31.00
2022-08-04T16:34:56.881Z,30.90
2022-08-04T16:37:35.961Z,30.80
2022-08-04T16:40:36.487Z,30.80
2022-08-04T16:43:08.050Z,30.70
2022-08-04T16:45:44.437Z,30.60
2022-08-04T16:48:13.382Z,30.60
2022-08-04T16:50:53.400Z,30.50
2022-08-04T16:53:52.460Z,30.40
2022-08-04T16:56:14.586Z,30.30
2022-08-04T16:58:50.276Z,30.20
2022-08-04T17:01:32.945Z,30.10
2022-08-04T17:04:06.188Z,30.00
2022-08-04T17:06:36.994Z,29.90
2022-08-04T17:09:13.623Z,29.80
2022-08-04T17:11:44.441Z,29.70
2022-08-04T17:14:13.227Z,29.60
2022-08-04T17:16:42.764Z,29.60
2022-08-04T17:19:23.885Z,29.50
2022-08-04T17:22:02.301Z,29.40
2022-08-04T17:24:33.109Z,29.30
2022-08-04T17:27:04.370Z,29.10
2022-08-04T17:29:50.861Z,29.00
2022-08-04T17:32:22.103Z,28.90
2022-08-04T17:34:51.855Z,28.80
2022-08-04T17:40:13.135Z,28.60
2022-08-04T17:42:45.148Z,28.50
2022-08-04T17:48:09.956Z,28.30
2022-08-04T17:50:43.699Z,28.20
2022-08-04T17:53:13.357Z,28.10
2022-08-04T17:55:43.345Z,28.00
2022-08-04T17:58:20.817Z,28.00
2022-08-04T18:00:52.050Z,27.90
2022-08-04T18:03:30.408Z,27.80
2022-08-04T18:06:03.608Z,27.70
2022-08-04T18:08:38.514Z,27.70
2022-08-04T18:11:22.264Z,27.60
2022-08-04T18:13:58.472Z,27.50
2022-08-04T18:16:27.510Z,27.50
2022-08-04T18:19:11.399Z,27.50
2022-08-04T18:21:46.932Z,27.40
2022-08-04T18:24:34.142Z,27.40
2022-08-04T18:27:17.070Z,27.30
2022-08-04T18:30:15.433Z,27.30
2022-08-04T18:32:35.691Z,27.20
2022-08-04T18:35:07.247Z,27.20
2022-08-04T18:38:05.005Z,27.10
2022-08-04T18:40:26.748Z,27.00
2022-08-04T18:43:00.006Z,26.90
2022-08-04T18:45:34.633Z,26.80
2022-08-04T18:48:04.097Z,26.70
2022-08-04T18:51:10.660Z,26.70
2022-08-04T18:53:34.948Z,26.60
2022-08-04T18:56:06.355Z,26.60
2022-08-04T19:02:12.344Z,26.50
2022-08-04T19:04:33.505Z,26.30
2022-08-04T19:07:23.289Z,26.20
2022-08-04T19:09:57.342Z,26.10
2022-08-04T19:12:28.910Z,26.00
2022-08-04T19:14:58.414Z,25.80
2022-08-04T19:17:53.456Z,25.70
2022-08-04T19:20:25.657Z,25.60
2022-08-04T19:24:23.462Z,25.40
2022-08-04T19:26:02.894Z,25.20
2022-08-04T19:28:34.798Z,25.00
2022-08-04T19:31:04.436Z,24.90
2022-08-04T19:33:58.590Z,24.80
2022-08-04T19:36:27.964Z,24.60
2022-08-04T19:38:57.359Z,24.60
2022-08-04T19:41:27.150Z,24.60
2022-08-04T19:43:55.681Z,24.60
2022-08-04T19:46:25.680Z,24.50
2022-08-04T19:48:58.895Z,24.50
2022-08-04T19:51:29.679Z,24.40
2022-08-04T19:54:02.896Z,24.30
2022-08-04T19:56:39.960Z,24.30
2022-08-04T19:59:09.646Z,24.30
2022-08-04T20:01:44.556Z,24.20
2022-08-04T20:04:15.465Z,24.20
2022-08-04T20:06:43.710Z,24.20
2022-08-04T20:09:25.081Z,24.20
2022-08-04T20:11:55.141Z,24.20
2022-08-04T20:14:32.580Z,24.20
2022-08-04T20:17:03.329Z,24.30
2022-08-04T20:19:40.240Z,24.30
2022-08-04T20:22:50.629Z,24.20
2022-08-04T20:25:18.327Z,24.20
2022-08-04T20:27:59.359Z,24.00
2022-08-04T20:30:28.483Z,23.80
2022-08-04T20:32:56.816Z,23.70
2022-08-04T20:35:27.152Z,23.70
2022-08-04T20:38:00.099Z,23.60
2022-08-04T20:40:29.773Z,23.60
2022-08-04T20:42:58.336Z,23.60
2022-08-04T20:45:55.644Z,23.60
2022-08-04T20:48:15.067Z,23.50
2022-08-04T20:50:47.203Z,23.40
2022-08-04T20:53:16.739Z,23.40
2022-08-04T20:55:55.116Z,23.30
2022-08-04T20:58:27.292Z,23.20
2022-08-04T21:00:57.095Z,23.10
2022-08-04T21:03:38.487Z,23.10
2022-08-04T21:06:15.847Z,23.10
2022-08-04T21:08:57.190Z,23.10
2022-08-04T21:11:32.610Z,23.00
2022-08-04T21:14:01.763Z,23.00
2022-08-04T21:16:55.997Z,22.90
2022-08-04T21:19:22.576Z,22.90
2022-08-04T21:21:55.229Z,22.80
2022-08-04T21:24:26.023Z,22.80
2022-08-04T21:26:56.710Z,22.70
2022-08-04T21:29:34.775Z,22.70
2022-08-04T21:34:54.465Z,22.70
2022-08-04T21:37:24.108Z,22.70
2022-08-04T21:40:15.336Z,22.80
2022-08-04T21:42:49.962Z,22.80
2022-08-04T21:45:21.569Z,22.70
2022-08-04T21:47:50.858Z,22.70
2022-08-04T21:50:19.866Z,22.70
2022-08-04T21:52:50.205Z,22.70
2022-08-04T21:55:19.200Z,22.70
2022-08-04T21:57:49.373Z,22.70
2022-08-04T22:00:20.276Z,22.70
2022-08-04T22:02:53.047Z,22.70
2022-08-04T22:05:22.205Z,22.70
2022-08-04T22:07:52.120Z,22.70
2022-08-04T22:10:22.542Z,22.70
2022-08-04T22:13:06.892Z,22.70
2022-08-04T22:16:03.803Z,22.70
2022-08-04T22:18:27.879Z,22.80
2022-08-04T22:20:56.264Z,22.80
2022-08-04T22:23:25.825Z,22.80
2022-08-04T22:25:56.003Z,22.80
2022-08-04T22:31:24.005Z,22.70
2022-08-04T22:33:55.965Z,22.70
2022-08-04T22:36:25.138Z,22.70
2022-08-04T22:39:04.393Z,22.70
2022-08-04T22:42:03.159Z,22.60
2022-08-04T22:44:23.977Z,22.50
2022-08-04T22:46:57.817Z,22.50
2022-08-04T22:49:31.303Z,22.50
2022-08-04T22:52:10.038Z,22.40
2022-08-04T22:54:48.225Z,22.40
2022-08-04T22:57:17.088Z,22.30
2022-08-04T22:59:45.307Z,22.40
2022-08-04T23:02:16.973Z,22.30
2022-08-04T23:04:45.141Z,22.40
2022-08-04T23:07:18.197Z,22.30
2022-08-04T23:09:54.455Z,22.30
2022-08-04T23:12:25.614Z,22.30
2022-08-04T23:14:55.681Z,22.30
2022-08-04T23:17:24.408Z,22.30
2022-08-04T23:19:58.826Z,22.30
2022-08-04T23:22:37.170Z,22.20
2022-08-04T23:25:16.019Z,22.20
2022-08-04T23:27:51.234Z,22.20
2022-08-04T23:30:21.677Z,22.20
2022-08-04T23:32:53.074Z,22.20
2022-08-04T23:35:21.858Z,22.20
2022-08-04T23:37:56.735Z,22.20
2022-08-04T23:40:33.454Z,22.20
2022-08-04T23:43:12.373Z,22.10
2022-08-04T23:46:07.286Z,22.10
2022-08-04T23:48:35.916Z,22.10
2022-08-04T23:51:07.673Z,22.10
2022-08-04T23:54:02.319Z,22.10
2022-08-04T23:56:34.278Z,22.10
2022-08-04T23:59:03.734Z,22.00
