createdAt,value
2023-03-28T00:01:39.148Z,0.60
2023-03-28T00:04:12.306Z,1.23
2023-03-28T00:06:45.888Z,0.77
2023-03-28T00:09:19.292Z,1.33
2023-03-28T00:11:53.337Z,0.90
2023-03-28T00:14:20.240Z,1.33
2023-03-28T00:16:53.369Z,1.35
2023-03-28T00:19:20.809Z,0.95
2023-03-28T00:21:56.378Z,1.60
2023-03-28T00:24:23.133Z,1.95
2023-03-28T00:27:00.390Z,1.70
2023-03-28T00:29:30.199Z,1.50
2023-03-28T00:32:07.368Z,1.67
2023-03-28T00:34:40.377Z,1.77
2023-03-28T00:37:17.430Z,1.73
2023-03-28T00:39:49.958Z,2.00
2023-03-28T00:42:26.344Z,1.60
2023-03-28T00:44:57.600Z,1.52
2023-03-28T00:47:43.396Z,1.60
2023-03-28T00:50:28.452Z,2.00
2023-03-28T00:53:11.363Z,1.77
2023-03-28T00:55:53.518Z,1.38
2023-03-28T00:58:34.652Z,1.70
2023-03-28T01:01:01.917Z,1.42
2023-03-28T01:03:40.434Z,1.98
2023-03-28T01:06:08.898Z,2.00
2023-03-28T01:08:45.409Z,1.85
2023-03-28T01:11:13.586Z,1.80
2023-03-28T01:13:51.421Z,1.83
2023-03-28T01:16:21.400Z,2.17
2023-03-28T01:18:59.453Z,1.90
2023-03-28T01:21:45.457Z,1.90
2023-03-28T01:24:55.455Z,1.67
2023-03-28T01:28:08.428Z,1.92
2023-03-28T01:31:01.418Z,2.03
2023-03-28T01:34:05.455Z,1.70
2023-03-28T01:36:47.745Z,1.73
2023-03-28T01:39:45.435Z,1.55
2023-03-28T01:42:30.337Z,1.80
2023-03-28T01:45:36.469Z,1.50
2023-03-28T01:48:22.954Z,1.85
2023-03-28T01:51:03.506Z,1.38
2023-03-28T01:53:48.764Z,1.40
2023-03-28T01:56:31.653Z,1.30
2023-03-28T01:59:26.441Z,1.40
2023-03-28T02:02:45.597Z,1.63
2023-03-28T02:05:15.803Z,1.88
2023-03-28T02:07:50.468Z,1.60
2023-03-28T02:10:28.475Z,1.60
2023-03-28T02:13:07.480Z,1.77
2023-03-28T02:15:40.462Z,1.80
2023-03-28T02:18:14.801Z,1.90
2023-03-28T02:20:51.484Z,1.60
2023-03-28T02:23:30.501Z,2.08
2023-03-28T02:26:03.531Z,1.67
2023-03-28T02:28:32.373Z,2.13
2023-03-28T02:31:08.559Z,1.92
2023-03-28T02:33:38.936Z,1.92
2023-03-28T02:36:38.545Z,1.80
2023-03-28T02:39:29.101Z,2.00
2023-03-28T02:42:02.527Z,2.10
2023-03-28T02:45:02.659Z,2.08
2023-03-28T02:47:46.556Z,2.65
2023-03-28T02:50:33.571Z,2.35
2023-03-28T02:53:40.190Z,2.47
2023-03-28T02:56:23.531Z,2.50
2023-03-28T02:59:03.545Z,2.30
2023-03-28T03:01:31.242Z,2.40
2023-03-28T03:04:04.624Z,2.60
2023-03-28T03:06:35.098Z,2.20
2023-03-28T03:09:02.190Z,2.38
2023-03-28T03:11:35.568Z,2.75
2023-03-28T03:14:09.573Z,2.20
2023-03-28T03:16:38.562Z,2.33
2023-03-28T03:19:05.670Z,2.80
2023-03-28T03:21:38.600Z,2.45
2023-03-28T03:24:05.709Z,2.00
2023-03-28T03:26:32.691Z,2.33
2023-03-28T03:29:07.590Z,2.40
2023-03-28T03:31:34.584Z,2.15
2023-03-28T03:34:08.620Z,2.08
2023-03-28T03:36:35.455Z,2.50
2023-03-28T03:39:08.615Z,2.00
2023-03-28T03:41:35.612Z,2.20
2023-03-28T03:44:08.622Z,2.15
2023-03-28T03:46:35.725Z,2.30
2023-03-28T03:49:09.651Z,2.00
2023-03-28T03:51:36.445Z,1.73
2023-03-28T03:54:09.668Z,2.13
2023-03-28T03:56:42.631Z,1.70
2023-03-28T03:59:15.665Z,2.10
2023-03-28T04:01:50.675Z,2.08
2023-03-28T04:04:17.610Z,1.88
2023-03-28T04:06:44.606Z,2.05
2023-03-28T04:09:17.658Z,1.70
2023-03-28T04:11:44.504Z,2.20
2023-03-28T04:14:17.685Z,2.22
2023-03-28T04:16:44.909Z,2.28
2023-03-28T04:19:20.624Z,2.30
2023-03-28T04:21:49.225Z,1.92
2023-03-28T04:24:22.653Z,1.80
2023-03-28T04:26:50.217Z,2.00
2023-03-28T04:29:24.706Z,1.65
2023-03-28T04:32:02.706Z,2.13
2023-03-28T04:34:40.778Z,1.60
2023-03-28T04:37:09.243Z,1.83
2023-03-28T04:39:42.719Z,1.70
2023-03-28T04:42:15.714Z,1.67
2023-03-28T04:44:48.743Z,1.65
2023-03-28T04:47:15.601Z,1.60
2023-03-28T04:49:48.701Z,1.73
2023-03-28T04:52:15.768Z,1.67
2023-03-28T04:54:48.787Z,1.33
2023-03-28T04:57:20.039Z,1.40
2023-03-28T04:59:53.771Z,1.73
2023-03-28T05:02:27.882Z,1.90
2023-03-28T05:05:01.769Z,1.42
2023-03-28T05:07:34.826Z,1.60
2023-03-28T05:10:01.867Z,1.40
2023-03-28T05:12:28.817Z,1.67
2023-03-28T05:15:08.744Z,1.38
2023-03-28T05:17:35.890Z,1.92
2023-03-28T05:20:02.950Z,1.60
2023-03-28T05:22:35.797Z,1.38
2023-03-28T05:25:03.650Z,1.75
2023-03-28T05:27:36.801Z,1.77
2023-03-28T05:30:11.796Z,1.50
2023-03-28T05:32:45.928Z,1.60
2023-03-28T05:35:14.697Z,1.70
2023-03-28T05:37:47.805Z,1.63
2023-03-28T05:40:21.845Z,1.38
2023-03-28T05:42:49.711Z,1.92
2023-03-28T05:45:16.702Z,1.50
2023-03-28T05:47:49.847Z,1.92
2023-03-28T05:50:16.798Z,1.63
2023-03-28T05:52:49.822Z,1.60
2023-03-28T05:55:23.381Z,1.80
2023-03-28T05:57:56.848Z,1.88
2023-03-28T06:00:24.456Z,1.90
2023-03-28T06:03:02.066Z,2.00
2023-03-28T06:05:29.297Z,1.70
2023-03-28T06:08:02.847Z,1.90
2023-03-28T06:10:36.874Z,1.85
2023-03-28T06:13:09.858Z,1.98
2023-03-28T06:15:36.746Z,2.80
2023-03-28T06:18:09.928Z,2.20
2023-03-28T06:20:36.900Z,2.33
2023-03-28T06:23:04.116Z,2.50
2023-03-28T06:25:37.890Z,2.40
2023-03-28T06:28:06.303Z,2.10
2023-03-28T06:30:39.928Z,1.75
2023-03-28T06:33:13.880Z,2.75
2023-03-28T06:35:46.922Z,2.53
2023-03-28T06:38:19.900Z,2.13
2023-03-28T06:40:46.821Z,1.73
2023-03-28T06:43:13.689Z,1.92
2023-03-28T06:45:47.900Z,2.50
2023-03-28T06:48:14.765Z,3.28
2023-03-28T06:50:57.049Z,3.67
2023-03-28T06:53:27.957Z,3.97
2023-03-28T06:56:01.966Z,3.60
2023-03-28T06:58:28.965Z,3.50
2023-03-28T07:01:04.892Z,3.60
2023-03-28T07:03:32.023Z,3.42
2023-03-28T07:06:05.954Z,3.97
2023-03-28T07:08:38.380Z,4.00
2023-03-28T07:11:05.842Z,3.72
2023-03-28T07:13:39.938Z,4.80
2023-03-28T07:16:11.792Z,4.55
2023-03-28T07:18:49.962Z,4.35
2023-03-28T07:21:18.941Z,5.25
2023-03-28T07:23:51.946Z,4.25
2023-03-28T07:26:25.023Z,4.72
2023-03-28T07:29:00.990Z,4.97
2023-03-28T07:31:28.173Z,4.35
2023-03-28T07:34:05.050Z,4.85
2023-03-28T07:36:36.001Z,5.22
2023-03-28T07:39:09.089Z,5.55
2023-03-28T07:41:36.064Z,5.13
2023-03-28T07:44:09.025Z,5.22
2023-03-28T07:46:37.673Z,4.38
2023-03-28T07:49:11.269Z,4.38
2023-03-28T07:51:45.048Z,5.03
2023-03-28T07:54:17.669Z,4.63
2023-03-28T07:56:52.087Z,4.88
2023-03-28T07:59:19.059Z,5.18
2023-03-28T08:01:53.060Z,5.05
2023-03-28T08:04:20.716Z,4.25
2023-03-28T08:07:00.114Z,4.07
2023-03-28T08:09:27.337Z,4.22
2023-03-28T08:12:01.076Z,4.15
2023-03-28T08:14:27.976Z,5.07
2023-03-28T08:17:01.167Z,5.03
2023-03-28T08:19:27.992Z,4.18
2023-03-28T08:21:55.047Z,3.50
2023-03-28T08:24:35.177Z,3.45
2023-03-28T08:27:03.784Z,3.63
2023-03-28T08:29:37.150Z,4.40
2023-03-28T08:32:13.069Z,4.20
2023-03-28T08:34:47.164Z,4.50
2023-03-28T08:37:14.136Z,3.83
2023-03-28T08:39:49.121Z,4.05
2023-03-28T08:42:18.911Z,3.72
2023-03-28T08:45:12.135Z,3.60
2023-03-28T08:48:02.643Z,4.15
2023-03-28T08:50:40.098Z,3.97
2023-03-28T08:53:30.424Z,3.10
2023-03-28T08:56:05.140Z,3.90
2023-03-28T08:58:56.045Z,3.00
2023-03-28T09:01:30.217Z,3.22
2023-03-28T09:04:00.814Z,3.92
2023-03-28T09:06:43.369Z,3.40
2023-03-28T09:09:20.127Z,3.20
2023-03-28T09:12:18.222Z,3.38
2023-03-28T09:15:07.704Z,2.78
2023-03-28T09:17:51.135Z,3.08
2023-03-28T09:20:43.334Z,3.28
2023-03-28T09:23:16.117Z,2.97
2023-03-28T09:26:11.177Z,2.92
2023-03-28T09:29:02.152Z,2.92
2023-03-28T09:31:47.127Z,2.60
2023-03-28T09:34:44.189Z,2.15
2023-03-28T09:37:38.153Z,2.80
2023-03-28T09:40:14.818Z,2.35
2023-03-28T09:42:51.192Z,2.35
2023-03-28T09:45:47.163Z,2.97
2023-03-28T09:48:32.356Z,2.75
2023-03-28T09:51:00.953Z,2.40
2023-03-28T09:53:45.218Z,2.13
2023-03-28T09:56:28.594Z,1.90
2023-03-28T09:59:04.319Z,2.00
2023-03-28T10:01:44.010Z,1.95
2023-03-28T10:04:20.258Z,2.38
2023-03-28T10:06:49.139Z,1.88
2023-03-28T10:09:32.498Z,1.70
2023-03-28T10:12:02.178Z,2.17
2023-03-28T10:14:53.250Z,2.10
2023-03-28T10:17:37.328Z,1.63
2023-03-28T10:20:08.056Z,1.83
2023-03-28T10:22:44.215Z,1.63
2023-03-28T10:25:20.690Z,1.95
2023-03-28T10:27:55.286Z,2.00
2023-03-28T10:30:33.261Z,1.90
2023-03-28T10:36:12.836Z,1.80
2023-03-28T10:38:55.259Z,1.52
2023-03-28T10:41:30.299Z,1.50
2023-03-28T10:44:04.287Z,1.88
2023-03-28T10:46:37.302Z,1.70
2023-03-28T10:49:20.249Z,1.50
2023-03-28T10:51:47.277Z,1.60
2023-03-28T10:54:56.302Z,1.58
2023-03-28T10:57:41.819Z,1.92
2023-03-28T11:00:19.283Z,1.67
2023-03-28T11:03:05.807Z,1.80
2023-03-28T11:06:07.977Z,2.20
2023-03-28T11:09:08.341Z,2.50
2023-03-28T11:11:58.036Z,1.90
2023-03-28T11:14:55.330Z,1.83
2023-03-28T11:17:59.429Z,2.10
2023-03-28T11:20:48.310Z,2.65
2023-03-28T11:23:38.866Z,2.40
2023-03-28T11:26:17.155Z,2.20
2023-03-28T11:29:20.368Z,2.40
2023-03-28T11:32:17.399Z,2.15
2023-03-28T11:34:59.230Z,2.15
2023-03-28T11:37:39.368Z,2.40
2023-03-28T11:40:49.364Z,1.70
2023-03-28T11:43:34.390Z,1.92
2023-03-28T11:46:35.432Z,2.20
2023-03-28T11:49:32.522Z,1.90
2023-03-28T11:52:22.356Z,1.88
2023-03-28T11:55:04.380Z,1.60
2023-03-28T11:57:55.559Z,1.88
2023-03-28T12:00:35.494Z,1.80
2023-03-28T12:03:36.543Z,1.98
2023-03-28T12:06:20.412Z,2.20
2023-03-28T12:08:58.409Z,2.53
2023-03-28T12:11:46.491Z,2.20
2023-03-28T12:14:51.734Z,1.90
2023-03-28T12:17:36.521Z,2.38
2023-03-28T12:20:08.094Z,1.95
2023-03-28T12:22:49.476Z,2.25
2023-03-28T12:25:26.423Z,1.83
2023-03-28T12:28:14.601Z,1.95
2023-03-28T12:31:05.443Z,2.25
2023-03-28T12:33:51.530Z,2.22
2023-03-28T12:36:34.132Z,2.90
2023-03-28T12:39:30.455Z,2.10
2023-03-28T12:41:58.214Z,2.20
2023-03-28T12:44:28.189Z,2.00
2023-03-28T12:47:25.549Z,2.00
2023-03-28T12:49:59.568Z,2.20
2023-03-28T12:52:40.466Z,2.30
2023-03-28T12:55:37.520Z,2.40
2023-03-28T12:58:27.957Z,2.47
2023-03-28T13:01:22.555Z,2.45
2023-03-28T13:04:08.318Z,2.08
2023-03-28T13:07:11.531Z,2.50
2023-03-28T13:09:57.271Z,2.45
2023-03-28T13:12:41.536Z,2.72
2023-03-28T13:15:14.387Z,2.60
2023-03-28T13:18:28.499Z,2.10
2023-03-28T13:20:55.397Z,2.50
2023-03-28T13:23:36.569Z,2.40
2023-03-28T13:26:06.266Z,2.08
2023-03-28T13:28:47.595Z,1.80
2023-03-28T13:31:24.404Z,1.90
2023-03-28T13:34:07.549Z,1.55
2023-03-28T13:36:35.565Z,1.75
2023-03-28T13:39:17.595Z,1.58
2023-03-28T13:41:44.372Z,2.03
2023-03-28T13:44:23.531Z,2.30
2023-03-28T13:46:59.647Z,2.30
2023-03-28T13:49:29.721Z,1.63
2023-03-28T13:52:07.612Z,2.00
2023-03-28T13:54:34.528Z,2.40
2023-03-28T13:57:12.609Z,2.35
2023-03-28T13:59:59.644Z,2.15
2023-03-28T14:02:43.772Z,2.35
2023-03-28T14:05:18.467Z,2.10
2023-03-28T14:07:52.590Z,2.30
2023-03-28T14:10:32.712Z,2.58
2023-03-28T14:13:14.632Z,2.08
2023-03-28T14:15:44.169Z,2.25
2023-03-28T14:18:39.635Z,2.40
2023-03-28T14:21:07.749Z,2.25
2023-03-28T14:23:54.630Z,2.60
2023-03-28T14:26:23.634Z,2.03
2023-03-28T14:28:58.647Z,2.35
2023-03-28T14:31:43.683Z,2.20
2023-03-28T14:34:24.484Z,2.50
2023-03-28T14:37:22.631Z,2.70
2023-03-28T14:39:49.863Z,2.40
2023-03-28T14:42:25.630Z,2.40
2023-03-28T14:44:54.666Z,2.60
2023-03-28T14:47:41.743Z,2.40
2023-03-28T14:50:15.688Z,2.60
2023-03-28T14:52:52.644Z,2.30
2023-03-28T14:55:32.643Z,2.20
2023-03-28T14:58:08.672Z,1.92
2023-03-28T15:00:46.748Z,2.20
2023-03-28T15:03:32.766Z,2.40
2023-03-28T15:06:01.647Z,2.30
2023-03-28T15:08:40.745Z,2.60
2023-03-28T15:11:22.413Z,2.35
2023-03-28T15:14:03.718Z,2.08
2023-03-28T15:16:38.683Z,2.10
2023-03-28T15:19:23.713Z,2.33
2023-03-28T15:21:55.715Z,2.72
2023-03-28T15:24:31.706Z,2.80
2023-03-28T15:27:01.747Z,2.90
2023-03-28T15:29:39.730Z,2.22
2023-03-28T15:32:18.629Z,2.60
2023-03-28T15:35:06.741Z,2.35
2023-03-28T15:37:52.805Z,2.85
2023-03-28T15:40:19.594Z,2.80
2023-03-28T15:42:56.769Z,2.40
2023-03-28T15:45:37.376Z,2.70
2023-03-28T15:48:12.744Z,3.97
2023-03-28T15:50:45.045Z,3.28
2023-03-28T15:53:23.814Z,3.03
2023-03-28T15:55:57.767Z,3.17
2023-03-28T15:58:30.735Z,3.22
2023-03-28T16:01:33.756Z,3.08
2023-03-28T16:06:44.951Z,3.43
2023-03-28T16:09:23.795Z,3.58
2023-03-28T16:11:59.625Z,3.15
2023-03-28T16:14:33.764Z,3.42
2023-03-28T16:17:00.962Z,3.15
2023-03-28T16:19:37.538Z,3.00
2023-03-28T16:22:04.364Z,3.88
2023-03-28T16:24:38.101Z,3.28
2023-03-28T16:27:04.964Z,3.08
2023-03-28T16:29:37.851Z,4.25
2023-03-28T16:32:05.470Z,4.15
2023-03-28T16:34:32.432Z,4.25
2023-03-28T16:37:05.825Z,4.28
2023-03-28T16:39:39.838Z,3.60
2023-03-28T16:42:12.823Z,3.65
2023-03-28T16:44:45.888Z,3.00
2023-03-28T16:47:18.852Z,3.40
2023-03-28T16:49:51.853Z,3.53
2023-03-28T16:52:25.246Z,3.50
2023-03-28T16:54:53.124Z,3.45
2023-03-28T16:57:32.229Z,2.90
2023-03-28T16:59:59.191Z,3.63
2023-03-28T17:02:32.962Z,2.95
2023-03-28T17:05:01.254Z,3.40
2023-03-28T17:07:37.889Z,3.40
2023-03-28T17:10:05.306Z,3.58
2023-03-28T17:12:40.859Z,4.18
2023-03-28T17:15:15.902Z,5.10
2023-03-28T17:17:42.728Z,4.00
2023-03-28T17:20:23.900Z,4.78
2023-03-28T17:22:51.054Z,3.80
2023-03-28T17:25:25.942Z,4.53
2023-03-28T17:27:52.741Z,4.10
2023-03-28T17:30:25.883Z,3.67
2023-03-28T17:33:01.975Z,4.63
2023-03-28T17:35:34.970Z,3.83
2023-03-28T17:38:02.188Z,4.28
2023-03-28T17:40:29.744Z,3.65
2023-03-28T17:43:02.948Z,3.97
2023-03-28T17:45:36.910Z,4.43
2023-03-28T17:48:03.890Z,4.20
2023-03-28T17:50:36.904Z,4.03
2023-03-28T17:53:10.931Z,3.67
2023-03-28T17:55:43.946Z,4.35
2023-03-28T17:58:10.694Z,4.38
2023-03-28T18:00:44.984Z,4.65
2023-03-28T18:03:18.069Z,4.13
2023-03-28T18:05:55.946Z,3.78
2023-03-28T18:08:22.869Z,3.38
2023-03-28T18:10:58.018Z,3.60
2023-03-28T18:13:28.945Z,3.63
2023-03-28T18:16:02.145Z,4.18
2023-03-28T18:18:30.375Z,3.90
2023-03-28T18:21:03.973Z,3.70
2023-03-28T18:23:38.011Z,3.42
2023-03-28T18:26:12.980Z,4.25
2023-03-28T18:28:47.019Z,4.18
2023-03-28T18:31:24.212Z,3.88
2023-03-28T18:33:58.975Z,4.47
2023-03-28T18:36:26.069Z,4.25
2023-03-28T18:39:02.053Z,4.63
2023-03-28T18:41:28.894Z,4.40
2023-03-28T18:44:04.040Z,4.30
2023-03-28T18:46:31.051Z,4.85
2023-03-28T18:49:21.076Z,4.43
2023-03-28T18:51:55.721Z,5.07
2023-03-28T18:54:29.036Z,5.03
2023-03-28T18:57:01.585Z,4.60
2023-03-28T18:59:35.046Z,4.97
2023-03-28T19:02:02.145Z,4.60
2023-03-28T19:04:36.069Z,4.70
2023-03-28T19:07:03.468Z,4.30
2023-03-28T19:09:37.078Z,4.13
2023-03-28T19:12:10.075Z,4.30
2023-03-28T19:14:44.074Z,4.10
2023-03-28T19:17:10.846Z,4.40
2023-03-28T19:19:44.057Z,4.25
2023-03-28T19:22:11.178Z,4.32
2023-03-28T19:24:44.134Z,4.32
2023-03-28T19:27:11.321Z,4.18
2023-03-28T19:29:45.121Z,4.18
2023-03-28T19:32:12.052Z,4.32
2023-03-28T19:34:38.958Z,4.80
2023-03-28T19:37:12.145Z,4.50
2023-03-28T19:39:45.113Z,4.13
2023-03-28T19:42:18.166Z,4.35
2023-03-28T19:44:51.118Z,4.47
2023-03-28T19:47:24.634Z,4.35
2023-03-28T19:49:58.158Z,4.53
2023-03-28T19:52:25.029Z,3.75
2023-03-28T19:54:58.161Z,3.63
2023-03-28T19:57:33.169Z,3.40
2023-03-28T20:00:07.150Z,3.90
2023-03-28T20:02:49.153Z,3.60
2023-03-28T20:05:16.588Z,3.05
2023-03-28T20:07:50.269Z,3.28
2023-03-28T20:10:24.251Z,3.10
2023-03-28T20:12:58.169Z,3.33
2023-03-28T20:15:31.199Z,2.88
2023-03-28T20:18:11.314Z,3.08
2023-03-28T20:20:46.194Z,2.85
2023-03-28T20:23:13.030Z,2.50
2023-03-28T20:25:46.216Z,3.10
2023-03-28T20:28:21.217Z,2.90
2023-03-28T20:30:48.073Z,2.88
2023-03-28T20:33:21.173Z,3.08
2023-03-28T20:35:56.759Z,3.40
2023-03-28T20:38:31.218Z,3.65
2023-03-28T20:40:58.534Z,3.05
2023-03-28T20:43:26.835Z,3.00
2023-03-28T20:46:02.180Z,3.00
2023-03-28T20:48:43.198Z,3.13
2023-03-28T20:51:28.225Z,3.05
2023-03-28T20:54:01.694Z,2.70
2023-03-28T20:56:37.328Z,2.95
2023-03-28T20:59:11.262Z,3.30
2023-03-28T21:01:46.227Z,3.42
2023-03-28T21:04:13.168Z,3.15
2023-03-28T21:06:48.261Z,2.85
2023-03-28T21:09:16.055Z,3.03
2023-03-28T21:11:43.999Z,2.85
2023-03-28T21:14:21.276Z,2.72
2023-03-28T21:16:49.817Z,2.88
2023-03-28T21:19:23.296Z,3.38
2023-03-28T21:21:50.257Z,2.40
2023-03-28T21:24:17.774Z,2.78
2023-03-28T21:26:51.281Z,2.40
2023-03-28T21:29:24.292Z,2.63
2023-03-28T21:31:58.420Z,2.30
2023-03-28T21:34:30.740Z,2.38
2023-03-28T21:36:57.526Z,2.60
2023-03-28T21:39:31.276Z,2.35
2023-03-28T21:41:58.395Z,2.60
2023-03-28T21:44:32.291Z,2.40
2023-03-28T21:46:59.105Z,2.05
2023-03-28T21:49:32.290Z,2.70
2023-03-28T21:51:59.128Z,1.98
2023-03-28T21:54:32.326Z,2.42
2023-03-28T21:57:05.456Z,2.67
2023-03-28T21:59:32.256Z,2.70
2023-03-28T22:02:05.496Z,2.47
2023-03-28T22:04:32.808Z,2.35
2023-03-28T22:07:06.326Z,2.83
2023-03-28T22:09:40.340Z,2.60
2023-03-28T22:12:14.379Z,2.40
2023-03-28T22:14:41.298Z,2.22
2023-03-28T22:17:15.374Z,2.35
2023-03-28T22:19:42.219Z,2.28
2023-03-28T22:22:17.368Z,2.67
2023-03-28T22:24:44.840Z,2.80
2023-03-28T22:27:24.373Z,2.55
2023-03-28T22:29:51.164Z,2.75
2023-03-28T22:32:24.373Z,2.58
2023-03-28T22:34:51.226Z,2.83
2023-03-28T22:37:24.378Z,2.30
2023-03-28T22:39:51.232Z,2.63
2023-03-28T22:42:24.374Z,2.55
2023-03-28T22:44:51.262Z,2.20
2023-03-28T22:47:24.371Z,2.10
2023-03-28T22:49:53.776Z,1.95
2023-03-28T22:52:38.433Z,2.50
2023-03-28T22:55:12.403Z,2.50
2023-03-28T22:57:51.569Z,2.33
2023-03-28T23:00:21.624Z,2.10
2023-03-28T23:03:01.473Z,2.33
2023-03-28T23:05:28.910Z,2.75
2023-03-28T23:08:02.396Z,2.25
2023-03-28T23:10:32.010Z,2.20
2023-03-28T23:13:06.726Z,1.90
2023-03-28T23:15:40.458Z,1.95
2023-03-28T23:18:15.412Z,2.00
2023-03-28T23:20:49.506Z,2.38
2023-03-28T23:23:26.416Z,2.42
2023-03-28T23:25:53.170Z,1.90
2023-03-28T23:28:26.464Z,2.53
2023-03-28T23:30:59.651Z,2.80
2023-03-28T23:33:36.497Z,2.33
2023-03-28T23:36:10.461Z,2.20
2023-03-28T23:38:44.766Z,2.30
2023-03-28T23:41:11.569Z,2.20
2023-03-28T23:43:38.376Z,2.20
2023-03-28T23:46:13.539Z,2.15
2023-03-28T23:48:48.458Z,2.00
2023-03-28T23:51:21.517Z,2.40
2023-03-28T23:53:48.286Z,2.50
2023-03-28T23:56:22.523Z,2.47
2023-03-28T23:58:49.448Z,2.00
