createdAt,value
2019-03-24T00:01:18.686Z,101354.00
2019-03-24T00:03:46.472Z,101357.19
2019-03-24T00:06:15.235Z,101349.95
2019-03-24T00:08:43.961Z,101355.86
2019-03-24T00:11:11.614Z,101341.16
2019-03-24T00:13:40.352Z,101352.52
2019-03-24T00:16:07.932Z,101347.52
2019-03-24T00:18:35.610Z,101353.81
2019-03-24T00:21:03.281Z,101352.94
2019-03-24T00:23:31.007Z,101357.06
2019-03-24T00:26:00.211Z,101349.84
2019-03-24T00:28:27.812Z,101345.47
2019-03-24T00:30:55.409Z,101346.45
2019-03-24T00:33:27.240Z,101348.91
2019-03-24T00:35:55.920Z,101338.09
2019-03-24T00:38:23.698Z,101343.62
2019-03-24T00:40:51.327Z,101340.08
2019-03-24T00:43:18.911Z,101342.48
2019-03-24T00:45:46.684Z,101335.77
2019-03-24T00:48:15.472Z,101335.06
2019-03-24T00:50:43.166Z,101332.92
2019-03-24T00:53:11.894Z,101324.02
2019-03-24T00:55:39.532Z,101325.30
2019-03-24T00:58:07.291Z,101324.81
2019-03-24T01:00:48.913Z,101323.73
2019-03-24T01:03:17.678Z,101320.86
2019-03-24T01:05:45.590Z,101319.25
2019-03-24T01:08:14.213Z,101316.18
2019-03-24T01:10:41.767Z,101308.86
2019-03-24T01:13:11.168Z,101310.50
2019-03-24T01:15:47.388Z,101310.99
2019-03-24T01:18:08.823Z,101308.50
2019-03-24T01:20:37.516Z,101297.86
2019-03-24T01:23:06.465Z,101304.63
2019-03-24T01:25:34.065Z,101306.66
2019-03-24T01:28:01.656Z,101300.30
2019-03-24T01:30:29.407Z,101298.80
2019-03-24T01:32:57.318Z,101299.24
2019-03-24T01:35:25.987Z,101306.02
2019-03-24T01:37:53.629Z,101301.81
2019-03-24T01:40:21.806Z,101299.59
2019-03-24T01:42:49.403Z,101295.88
2019-03-24T01:45:17.095Z,101295.75
2019-03-24T01:47:46.103Z,101290.16
2019-03-24T01:50:13.863Z,101290.66
2019-03-24T01:52:41.771Z,101291.73
2019-03-24T01:55:09.758Z,101293.84
2019-03-24T01:57:37.331Z,101288.16
2019-03-24T02:00:05.409Z,101288.77
2019-03-24T02:02:35.435Z,101282.50
2019-03-24T02:05:03.481Z,101289.98
2019-03-24T02:07:31.124Z,101283.69
2019-03-24T02:09:59.060Z,101286.11
2019-03-24T02:12:26.647Z,101285.42
2019-03-24T02:14:54.649Z,101280.38
2019-03-24T02:17:22.215Z,101279.52
2019-03-24T02:19:49.811Z,101281.13
2019-03-24T02:22:17.805Z,101271.94
2019-03-24T02:24:45.680Z,101272.19
2019-03-24T02:27:13.272Z,101274.28
2019-03-24T02:29:41.452Z,101272.73
2019-03-24T02:32:09.089Z,101274.17
2019-03-24T02:34:38.118Z,101270.11
2019-03-24T02:37:06.125Z,101268.84
2019-03-24T02:39:33.929Z,101272.73
2019-03-24T02:42:02.067Z,101270.78
2019-03-24T02:44:29.714Z,101273.45
2019-03-24T02:46:57.423Z,101275.77
2019-03-24T02:49:26.334Z,101275.90
2019-03-24T02:51:54.043Z,101270.81
2019-03-24T02:54:22.148Z,101272.74
2019-03-24T02:56:50.613Z,101267.34
2019-03-24T02:59:18.649Z,101262.68
2019-03-24T03:01:46.521Z,101269.70
2019-03-24T03:04:15.197Z,101268.92
2019-03-24T03:06:44.125Z,101264.36
2019-03-24T03:09:12.036Z,101257.49
2019-03-24T03:11:39.817Z,101257.31
2019-03-24T03:14:07.455Z,101254.18
2019-03-24T03:16:38.661Z,101255.17
2019-03-24T03:19:04.558Z,101249.62
2019-03-24T03:21:32.288Z,101250.63
2019-03-24T03:24:00.571Z,101246.69
2019-03-24T03:26:28.217Z,101242.50
2019-03-24T03:28:55.853Z,101246.16
2019-03-24T03:31:23.419Z,101249.09
2019-03-24T03:33:51.202Z,101250.03
2019-03-24T03:36:19.876Z,101253.38
2019-03-24T03:38:47.940Z,101252.71
2019-03-24T03:41:15.623Z,101254.89
2019-03-24T03:43:43.254Z,101256.59
2019-03-24T03:46:11.537Z,101253.69
2019-03-24T03:48:39.491Z,101251.78
2019-03-24T03:51:07.156Z,101255.19
2019-03-24T03:53:35.181Z,101258.64
2019-03-24T03:56:02.805Z,101253.73
2019-03-24T03:58:30.565Z,101253.53
2019-03-24T04:00:58.559Z,101250.27
2019-03-24T04:03:26.222Z,101244.32
2019-03-24T04:05:54.027Z,101249.77
2019-03-24T04:08:21.819Z,101245.63
2019-03-24T04:10:49.581Z,101246.78
2019-03-24T04:13:17.571Z,101241.88
2019-03-24T04:15:45.587Z,101243.56
2019-03-24T04:18:13.154Z,101243.09
2019-03-24T04:20:40.786Z,101237.37
2019-03-24T04:23:09.076Z,101235.19
2019-03-24T04:25:37.095Z,101241.56
2019-03-24T04:28:04.775Z,101234.44
2019-03-24T04:30:32.914Z,101233.48
2019-03-24T04:33:01.500Z,101236.57
2019-03-24T04:35:29.241Z,101239.67
2019-03-24T04:37:56.822Z,101239.92
2019-03-24T04:40:24.377Z,101240.58
2019-03-24T04:42:52.569Z,101235.70
2019-03-24T04:45:20.674Z,101235.70
2019-03-24T04:47:48.344Z,101233.64
2019-03-24T04:50:15.953Z,101229.09
2019-03-24T04:52:44.069Z,101228.28
2019-03-24T04:55:11.775Z,101230.11
2019-03-24T04:57:39.367Z,101229.52
2019-03-24T05:00:07.764Z,101231.66
2019-03-24T05:02:35.962Z,101232.16
2019-03-24T05:05:03.750Z,101235.59
2019-03-24T05:07:31.567Z,101237.56
2019-03-24T05:09:59.603Z,101245.39
2019-03-24T05:12:27.198Z,101250.13
2019-03-24T05:14:55.243Z,101249.87
2019-03-24T05:17:26.994Z,101241.02
2019-03-24T05:19:52.340Z,101238.45
2019-03-24T05:22:21.716Z,101246.08
2019-03-24T05:24:49.913Z,101248.33
2019-03-24T05:27:17.635Z,101245.48
2019-03-24T05:29:45.474Z,101243.00
2019-03-24T05:32:13.048Z,101248.92
2019-03-24T05:34:40.812Z,101245.11
2019-03-24T05:37:08.387Z,101245.20
2019-03-24T05:39:35.964Z,101245.98
2019-03-24T05:42:03.783Z,101242.30
2019-03-24T05:44:31.366Z,101246.25
2019-03-24T05:46:59.227Z,101243.83
2019-03-24T05:49:26.966Z,101241.80
2019-03-24T05:51:54.530Z,101249.17
2019-03-24T05:54:22.284Z,101252.11
2019-03-24T05:56:50.026Z,101248.91
2019-03-24T05:59:17.596Z,101245.46
2019-03-24T06:01:45.285Z,101245.80
2019-03-24T06:04:13.315Z,101243.52
2019-03-24T06:06:41.061Z,101242.66
2019-03-24T06:09:08.632Z,101242.14
2019-03-24T06:11:36.264Z,101239.72
2019-03-24T06:14:04.016Z,101242.98
2019-03-24T06:16:31.679Z,101247.36
2019-03-24T06:19:00.197Z,101245.83
2019-03-24T06:21:27.774Z,101257.48
2019-03-24T06:23:55.556Z,101253.81
2019-03-24T06:26:23.933Z,101258.81
2019-03-24T06:28:51.527Z,101260.02
2019-03-24T06:31:19.097Z,101256.80
2019-03-24T06:33:47.153Z,101262.55
2019-03-24T06:36:14.734Z,101265.06
2019-03-24T06:38:42.473Z,101262.94
2019-03-24T06:41:10.462Z,101256.02
2019-03-24T06:43:38.119Z,101259.73
2019-03-24T06:46:05.700Z,101256.75
2019-03-24T06:48:34.887Z,101261.72
2019-03-24T06:51:02.444Z,101255.68
2019-03-24T06:53:30.134Z,101263.64
2019-03-24T06:55:58.077Z,101259.98
2019-03-24T06:58:25.838Z,101257.52
2019-03-24T07:00:53.433Z,101257.81
2019-03-24T07:03:21.068Z,101250.72
2019-03-24T07:05:49.745Z,101257.41
2019-03-24T07:08:17.496Z,101254.89
2019-03-24T07:10:46.126Z,101258.20
2019-03-24T07:13:13.957Z,101255.24
2019-03-24T07:15:41.541Z,101257.16
2019-03-24T07:18:09.142Z,101264.39
2019-03-24T07:20:36.830Z,101265.06
2019-03-24T07:23:04.451Z,101265.69
2019-03-24T07:25:32.531Z,101263.52
2019-03-24T07:28:00.211Z,101261.39
2019-03-24T07:30:27.894Z,101260.20
2019-03-24T07:32:56.048Z,101267.80
2019-03-24T07:35:23.728Z,101265.11
2019-03-24T07:37:51.442Z,101266.30
2019-03-24T07:40:19.349Z,101265.80
2019-03-24T07:42:47.083Z,101266.74
2019-03-24T07:45:15.669Z,101256.12
2019-03-24T07:47:45.448Z,101257.50
2019-03-24T07:50:13.831Z,101253.05
2019-03-24T07:52:41.935Z,101248.73
2019-03-24T07:55:09.816Z,101249.81
2019-03-24T07:57:37.503Z,101242.70
2019-03-24T08:00:06.375Z,101237.47
2019-03-24T08:02:34.406Z,101239.88
2019-03-24T08:05:02.112Z,101239.92
2019-03-24T08:07:33.363Z,101236.02
2019-03-24T08:10:01.020Z,101230.79
2019-03-24T08:12:28.572Z,101226.25
2019-03-24T08:14:57.067Z,101229.51
2019-03-24T08:17:25.904Z,101229.02
2019-03-24T08:19:53.648Z,101228.24
2019-03-24T08:22:21.843Z,101224.78
2019-03-24T08:24:49.442Z,101219.78
2019-03-24T08:27:18.118Z,101218.36
2019-03-24T08:29:45.943Z,101215.75
2019-03-24T08:32:13.619Z,101207.77
2019-03-24T08:34:41.681Z,101206.23
2019-03-24T08:37:10.429Z,101203.18
2019-03-24T08:39:38.165Z,101204.08
2019-03-24T08:42:06.137Z,101201.06
2019-03-24T08:44:33.772Z,101191.43
2019-03-24T08:47:01.457Z,101190.36
2019-03-24T08:49:30.210Z,101182.55
2019-03-24T08:51:58.232Z,101176.33
2019-03-24T08:54:25.804Z,101183.33
2019-03-24T08:56:53.485Z,101172.30
2019-03-24T08:59:21.098Z,101168.46
2019-03-24T09:01:48.687Z,101168.42
2019-03-24T09:04:16.413Z,101155.56
2019-03-24T09:06:44.352Z,101161.58
2019-03-24T09:09:12.108Z,101162.02
2019-03-24T09:11:40.208Z,101159.20
2019-03-24T09:14:08.944Z,101153.72
2019-03-24T09:16:36.639Z,101150.80
2019-03-24T09:19:04.495Z,101157.12
2019-03-24T09:21:32.237Z,101153.21
2019-03-24T09:24:01.222Z,101152.63
2019-03-24T09:26:29.444Z,101150.30
2019-03-24T09:28:59.195Z,101148.91
2019-03-24T09:31:26.630Z,101150.80
2019-03-24T09:33:54.283Z,101147.28
2019-03-24T09:36:21.928Z,101145.15
2019-03-24T09:38:49.510Z,101136.17
2019-03-24T09:41:17.496Z,101143.10
2019-03-24T09:43:45.104Z,101140.99
2019-03-24T09:46:12.715Z,101135.69
2019-03-24T09:48:40.391Z,101138.22
2019-03-24T09:51:08.102Z,101138.12
2019-03-24T09:53:35.711Z,101138.19
2019-03-24T09:56:03.509Z,101135.95
2019-03-24T09:58:31.201Z,101134.61
2019-03-24T10:00:58.881Z,101134.48
2019-03-24T10:03:26.885Z,101133.11
2019-03-24T10:05:54.810Z,101127.00
2019-03-24T10:08:22.932Z,101128.20
2019-03-24T10:10:50.753Z,101127.84
2019-03-24T10:13:19.648Z,101123.58
2019-03-24T10:15:54.435Z,101120.25
2019-03-24T10:18:24.784Z,101108.69
2019-03-24T10:20:52.374Z,101100.98
2019-03-24T10:23:28.443Z,101102.72
2019-03-24T10:25:56.735Z,101104.31
2019-03-24T10:28:24.672Z,101094.50
2019-03-24T10:30:52.512Z,101091.08
2019-03-24T10:33:20.195Z,101084.94
2019-03-24T10:35:48.337Z,101096.42
2019-03-24T10:38:16.248Z,101092.36
2019-03-24T10:40:44.171Z,101091.63
2019-03-24T10:43:14.437Z,101092.42
2019-03-24T10:45:42.176Z,101093.31
2019-03-24T10:48:09.933Z,101089.53
2019-03-24T10:50:37.508Z,101081.66
2019-03-24T10:53:05.345Z,101078.85
2019-03-24T10:55:33.004Z,101074.11
2019-03-24T10:58:00.944Z,101083.98
2019-03-24T11:00:42.334Z,101073.35
2019-03-24T11:03:12.196Z,101063.23
2019-03-24T11:05:39.827Z,101066.11
2019-03-24T11:08:08.690Z,101056.70
2019-03-24T11:10:36.341Z,101057.29
2019-03-24T11:13:03.951Z,101052.05
2019-03-24T11:15:31.900Z,101047.41
2019-03-24T11:18:01.184Z,101048.02
2019-03-24T11:20:30.149Z,101048.38
2019-03-24T11:22:58.914Z,101039.41
2019-03-24T11:25:26.720Z,101036.56
2019-03-24T11:27:54.361Z,101036.77
2019-03-24T11:30:22.460Z,101041.33
2019-03-24T11:32:50.049Z,101043.20
2019-03-24T11:35:17.815Z,101048.64
2019-03-24T11:37:45.491Z,101044.40
2019-03-24T11:40:13.483Z,101043.56
2019-03-24T11:42:41.178Z,101037.78
2019-03-24T11:45:10.175Z,101036.73
2019-03-24T11:47:37.972Z,101030.66
2019-03-24T11:50:06.869Z,101027.83
2019-03-24T11:52:34.911Z,101012.81
2019-03-24T11:55:02.726Z,101023.64
2019-03-24T11:57:30.406Z,101023.80
2019-03-24T11:59:58.668Z,101021.64
2019-03-24T12:02:26.446Z,101024.09
2019-03-24T12:04:54.089Z,101013.41
2019-03-24T12:07:22.165Z,101013.94
2019-03-24T12:09:49.784Z,101018.52
2019-03-24T12:12:17.403Z,101017.02
2019-03-24T12:14:45.129Z,101016.89
2019-03-24T12:17:13.281Z,101007.48
2019-03-24T12:19:40.995Z,101005.46
2019-03-24T12:22:08.742Z,101001.70
2019-03-24T12:24:36.340Z,101006.98
2019-03-24T12:27:05.878Z,101009.86
2019-03-24T12:29:33.562Z,101010.41
2019-03-24T12:32:01.341Z,101004.36
2019-03-24T12:34:29.013Z,101007.64
2019-03-24T12:36:56.638Z,101007.09
2019-03-24T12:39:24.274Z,100999.72
2019-03-24T12:41:51.896Z,101005.78
2019-03-24T12:44:21.244Z,101003.95
2019-03-24T12:46:50.071Z,101004.40
2019-03-24T12:49:17.750Z,101004.95
2019-03-24T12:51:45.413Z,101001.02
2019-03-24T12:54:13.186Z,100994.16
2019-03-24T12:56:41.085Z,101002.60
2019-03-24T12:59:08.862Z,100990.06
2019-03-24T13:01:36.483Z,100985.98
2019-03-24T13:04:04.741Z,100985.95
2019-03-24T13:06:35.793Z,100989.94
2019-03-24T13:09:04.533Z,100991.62
2019-03-24T13:11:33.529Z,100986.42
2019-03-24T13:14:01.191Z,100987.27
2019-03-24T13:16:29.274Z,100984.94
2019-03-24T13:18:57.030Z,100983.42
2019-03-24T13:21:27.314Z,100982.67
2019-03-24T13:23:55.112Z,100974.81
2019-03-24T13:26:22.778Z,100972.55
2019-03-24T13:28:50.428Z,100970.33
2019-03-24T13:31:18.635Z,100970.67
2019-03-24T13:33:47.162Z,100969.02
2019-03-24T13:36:14.915Z,100963.31
2019-03-24T13:38:42.536Z,100971.23
2019-03-24T13:41:12.072Z,100971.02
2019-03-24T13:43:39.830Z,100967.57
2019-03-24T13:46:07.799Z,100968.57
2019-03-24T13:48:35.453Z,100963.83
2019-03-24T13:51:03.205Z,100962.92
2019-03-24T13:53:30.794Z,100954.02
2019-03-24T13:55:58.389Z,100942.11
2019-03-24T13:58:26.114Z,100943.70
2019-03-24T14:00:53.808Z,100941.56
2019-03-24T14:03:21.408Z,100938.23
2019-03-24T14:05:49.618Z,100934.08
2019-03-24T14:08:17.267Z,100938.56
2019-03-24T14:10:44.866Z,100942.84
2019-03-24T14:13:12.951Z,100940.77
2019-03-24T14:15:40.612Z,100936.34
2019-03-24T14:18:08.416Z,100929.42
2019-03-24T14:20:43.277Z,100926.98
2019-03-24T14:23:05.860Z,100924.39
2019-03-24T14:25:33.493Z,100927.52
2019-03-24T14:28:01.562Z,100930.91
2019-03-24T14:30:57.536Z,100923.56
2019-03-24T14:33:25.303Z,100922.41
2019-03-24T14:35:52.997Z,100917.57
2019-03-24T14:38:20.719Z,100916.40
2019-03-24T14:40:48.695Z,100910.72
2019-03-24T14:43:16.676Z,100911.08
2019-03-24T14:45:45.874Z,100921.60
2019-03-24T14:48:13.586Z,100920.12
2019-03-24T14:50:41.217Z,100913.93
2019-03-24T14:53:08.957Z,100918.63
2019-03-24T14:55:36.678Z,100913.23
2019-03-24T14:58:04.460Z,100923.59
2019-03-24T15:00:36.551Z,100924.94
2019-03-24T15:03:04.869Z,100920.09
2019-03-24T15:05:33.168Z,100918.44
2019-03-24T15:08:04.000Z,100925.11
2019-03-24T15:10:31.748Z,100924.45
2019-03-24T15:12:59.412Z,100919.23
2019-03-24T15:15:27.508Z,100930.05
2019-03-24T15:17:55.342Z,100931.22
2019-03-24T15:20:22.993Z,100926.22
2019-03-24T15:22:51.249Z,100926.48
2019-03-24T15:25:18.862Z,100930.36
2019-03-24T15:27:46.612Z,100932.90
2019-03-24T15:30:14.603Z,100930.91
2019-03-24T15:32:42.370Z,100932.75
2019-03-24T15:35:10.222Z,100924.37
2019-03-24T15:37:38.316Z,100936.23
2019-03-24T15:40:07.433Z,100936.50
2019-03-24T15:42:35.250Z,100943.48
2019-03-24T15:45:03.966Z,100945.44
2019-03-24T15:47:31.556Z,100943.78
2019-03-24T15:49:59.366Z,100945.19
2019-03-24T15:52:27.123Z,100955.52
2019-03-24T15:54:54.993Z,100952.16
2019-03-24T15:57:22.726Z,100954.31
2019-03-24T15:59:50.558Z,100943.88
2019-03-24T16:02:18.496Z,100953.39
2019-03-24T16:04:46.499Z,100960.55
2019-03-24T16:07:14.201Z,100958.91
2019-03-24T16:09:41.875Z,100964.20
2019-03-24T16:12:09.703Z,100959.73
2019-03-24T16:14:37.356Z,100960.27
2019-03-24T16:17:05.036Z,100965.81
2019-03-24T16:19:33.186Z,100959.69
2019-03-24T16:22:02.014Z,100964.56
2019-03-24T16:24:29.711Z,100953.81
2019-03-24T16:26:58.839Z,100959.95
2019-03-24T16:29:26.502Z,100958.36
2019-03-24T16:31:54.555Z,100958.36
2019-03-24T16:34:22.178Z,100953.51
2019-03-24T16:37:11.131Z,100956.57
2019-03-24T16:39:38.860Z,100955.09
2019-03-24T16:42:06.527Z,100958.86
2019-03-24T16:44:34.262Z,100953.97
2019-03-24T16:47:02.389Z,100954.07
2019-03-24T16:49:30.039Z,100944.96
2019-03-24T16:52:04.229Z,100941.20
2019-03-24T16:54:32.104Z,100941.55
2019-03-24T16:56:59.809Z,100941.98
2019-03-24T16:59:27.443Z,100941.27
2019-03-24T17:01:55.336Z,100945.56
2019-03-24T17:04:22.966Z,100940.99
2019-03-24T17:06:50.962Z,100933.16
2019-03-24T17:09:18.617Z,100936.05
2019-03-24T17:11:46.327Z,100937.66
2019-03-24T17:14:14.190Z,100937.12
2019-03-24T17:16:42.034Z,100943.16
2019-03-24T17:19:09.981Z,100942.36
2019-03-24T17:21:49.906Z,100941.36
2019-03-24T17:24:13.489Z,100945.00
2019-03-24T17:26:41.135Z,100934.81
2019-03-24T17:29:08.964Z,100934.67
2019-03-24T17:31:39.158Z,100932.49
2019-03-24T17:34:07.611Z,100938.45
2019-03-24T17:36:35.359Z,100945.31
2019-03-24T17:39:05.662Z,100949.16
2019-03-24T17:41:33.406Z,100952.94
2019-03-24T17:44:03.379Z,100954.30
2019-03-24T17:46:31.124Z,100961.75
2019-03-24T17:49:00.837Z,100957.66
2019-03-24T17:51:31.352Z,100964.24
2019-03-24T17:53:59.363Z,100962.37
2019-03-24T17:56:27.078Z,100964.42
2019-03-24T17:58:54.837Z,100972.31
2019-03-24T18:01:22.464Z,100970.09
2019-03-24T18:03:50.189Z,100970.71
2019-03-24T18:06:17.837Z,100966.03
2019-03-24T18:08:45.990Z,100960.91
2019-03-24T18:11:13.741Z,100964.23
2019-03-24T18:13:41.733Z,100963.44
2019-03-24T18:16:09.543Z,100967.23
2019-03-24T18:18:37.576Z,100968.14
2019-03-24T18:21:05.376Z,100968.55
2019-03-24T18:23:33.355Z,100965.23
2019-03-24T18:26:01.834Z,100964.59
2019-03-24T18:28:29.563Z,100961.68
2019-03-24T18:30:58.561Z,100957.23
2019-03-24T18:33:26.493Z,100953.68
2019-03-24T18:35:54.676Z,100953.23
2019-03-24T18:38:22.373Z,100956.08
2019-03-24T18:40:50.206Z,100959.88
2019-03-24T18:43:17.865Z,100962.25
2019-03-24T18:45:45.708Z,100963.69
2019-03-24T18:48:13.448Z,100967.86
2019-03-24T18:50:41.399Z,100969.73
2019-03-24T18:53:10.274Z,100973.31
2019-03-24T18:55:39.644Z,100966.47
2019-03-24T18:58:07.445Z,100971.33
2019-03-24T19:00:35.177Z,100967.22
2019-03-24T19:03:03.462Z,100960.84
2019-03-24T19:05:31.521Z,100958.00
2019-03-24T19:07:59.201Z,100958.27
2019-03-24T19:10:27.844Z,100960.70
2019-03-24T19:12:55.860Z,100966.14
2019-03-24T19:15:23.551Z,100967.42
2019-03-24T19:17:52.057Z,100965.18
2019-03-24T19:20:20.012Z,100966.14
2019-03-24T19:22:48.139Z,100968.33
2019-03-24T19:25:16.016Z,100966.38
2019-03-24T19:27:43.962Z,100971.48
2019-03-24T19:30:13.868Z,100971.66
2019-03-24T19:32:42.346Z,100965.36
2019-03-24T19:35:10.406Z,100967.12
2019-03-24T19:37:41.434Z,100967.17
2019-03-24T19:40:25.227Z,100967.47
2019-03-24T19:42:53.347Z,100971.44
2019-03-24T19:45:21.257Z,100970.91
2019-03-24T19:47:50.258Z,100971.07
2019-03-24T19:50:18.089Z,100976.84
2019-03-24T19:52:45.980Z,100971.67
2019-03-24T19:55:16.378Z,100981.89
2019-03-24T19:57:44.151Z,100985.77
2019-03-24T20:00:13.016Z,100977.45
2019-03-24T20:02:40.891Z,100982.29
2019-03-24T20:05:09.289Z,100985.08
2019-03-24T20:07:47.381Z,100984.47
2019-03-24T20:10:07.143Z,100984.59
2019-03-24T20:12:36.007Z,100988.27
2019-03-24T20:15:04.631Z,100978.38
2019-03-24T20:17:32.360Z,100984.96
2019-03-24T20:20:00.353Z,100982.30
2019-03-24T20:22:28.525Z,100979.69
2019-03-24T20:24:56.331Z,100980.98
2019-03-24T20:27:25.931Z,100976.17
2019-03-24T20:29:53.624Z,100976.97
2019-03-24T20:32:21.695Z,100971.12
2019-03-24T20:34:49.505Z,100979.21
2019-03-24T20:37:17.175Z,100969.73
2019-03-24T20:39:46.769Z,100968.39
2019-03-24T20:42:14.423Z,100971.48
2019-03-24T20:44:42.220Z,100971.50
2019-03-24T20:47:14.434Z,100972.03
2019-03-24T20:49:42.183Z,100969.29
2019-03-24T20:52:10.461Z,100968.28
2019-03-24T20:54:41.259Z,100962.95
2019-03-24T20:57:09.023Z,100967.41
2019-03-24T20:59:36.900Z,100970.48
2019-03-24T21:02:04.774Z,100968.05
2019-03-24T21:04:32.625Z,100971.86
2019-03-24T21:07:00.805Z,100971.86
2019-03-24T21:09:28.674Z,100972.48
2019-03-24T21:11:56.399Z,100967.88
2019-03-24T21:14:26.299Z,100961.47
2019-03-24T21:16:56.763Z,100958.58
2019-03-24T21:19:24.429Z,100963.34
2019-03-24T21:21:52.061Z,100955.64
2019-03-24T21:24:19.703Z,100958.00
2019-03-24T21:26:47.428Z,100967.66
2019-03-24T21:29:15.101Z,100960.88
2019-03-24T21:31:42.862Z,100959.44
2019-03-24T21:34:11.206Z,100959.17
2019-03-24T21:36:38.850Z,100963.13
2019-03-24T21:39:07.022Z,100967.34
2019-03-24T21:41:34.861Z,100958.48
2019-03-24T21:44:02.479Z,100951.43
2019-03-24T21:46:30.098Z,100952.69
2019-03-24T21:48:58.201Z,100958.99
2019-03-24T21:51:26.000Z,100947.97
2019-03-24T21:53:53.844Z,100946.78
2019-03-24T21:56:21.988Z,100950.42
2019-03-24T21:58:49.721Z,100950.83
2019-03-24T22:01:17.435Z,100948.52
2019-03-24T22:03:45.368Z,100948.08
2019-03-24T22:06:14.042Z,100943.67
2019-03-24T22:08:41.925Z,100948.63
2019-03-24T22:11:10.005Z,100949.91
2019-03-24T22:13:37.917Z,100952.05
2019-03-24T22:16:05.740Z,100957.95
2019-03-24T22:18:33.452Z,100958.80
2019-03-24T22:21:03.717Z,100957.65
2019-03-24T22:23:31.606Z,100949.77
2019-03-24T22:25:59.201Z,100955.23
2019-03-24T22:28:26.825Z,100953.98
2019-03-24T22:30:54.618Z,100959.78
2019-03-24T22:33:22.378Z,100955.92
2019-03-24T22:35:50.002Z,100957.84
2019-03-24T22:38:17.635Z,100953.09
2019-03-24T22:40:46.601Z,100954.82
2019-03-24T22:43:14.673Z,100953.06
2019-03-24T22:45:42.613Z,100943.86
2019-03-24T22:48:10.334Z,100944.14
2019-03-24T22:50:38.146Z,100942.98
2019-03-24T22:53:05.899Z,100939.81
2019-03-24T22:55:33.860Z,100933.86
2019-03-24T22:58:01.477Z,100934.68
2019-03-24T23:00:47.976Z,100931.47
2019-03-24T23:03:17.057Z,100934.76
2019-03-24T23:05:44.792Z,100933.57
2019-03-24T23:08:12.758Z,100931.78
2019-03-24T23:10:40.774Z,100926.56
2019-03-24T23:13:08.374Z,100924.08
2019-03-24T23:15:36.044Z,100926.72
2019-03-24T23:18:03.651Z,100929.83
2019-03-24T23:20:31.287Z,100924.97
2019-03-24T23:22:59.280Z,100917.90
2019-03-24T23:25:28.567Z,100912.59
2019-03-24T23:27:56.397Z,100922.52
2019-03-24T23:30:25.192Z,100924.62
2019-03-24T23:32:53.715Z,100929.20
2019-03-24T23:35:21.270Z,100925.48
2019-03-24T23:37:49.342Z,100919.34
2019-03-24T23:40:16.936Z,100927.20
2019-03-24T23:42:44.686Z,100920.02
2019-03-24T23:45:12.595Z,100917.12
2019-03-24T23:47:40.241Z,100923.94
2019-03-24T23:50:08.310Z,100921.02
2019-03-24T23:52:36.638Z,100913.91
2019-03-24T23:55:04.588Z,100911.93
2019-03-24T23:57:32.167Z,100916.33
2019-03-24T23:59:59.931Z,100911.44
