createdAt,value
2018-03-28T00:00:52.982Z,61.60
2018-03-28T00:03:21.300Z,60.80
2018-03-28T00:05:50.735Z,60.90
2018-03-28T00:08:19.758Z,61.00
2018-03-28T00:10:48.084Z,60.90
2018-03-28T00:13:16.470Z,60.90
2018-03-28T00:15:44.857Z,61.00
2018-03-28T00:18:13.122Z,61.30
2018-03-28T00:20:42.558Z,61.40
2018-03-28T00:23:11.972Z,61.80
2018-03-28T00:25:40.995Z,61.70
2018-03-28T00:28:10.446Z,61.70
2018-03-28T00:30:39.853Z,61.80
2018-03-28T00:33:08.189Z,61.70
2018-03-28T00:35:37.272Z,61.80
2018-03-28T00:38:05.667Z,61.80
2018-03-28T00:40:34.831Z,61.90
2018-03-28T00:43:04.044Z,61.80
2018-03-28T00:45:32.468Z,61.60
2018-03-28T00:48:01.529Z,61.70
2018-03-28T00:50:29.881Z,61.60
2018-03-28T00:52:58.298Z,61.50
2018-03-28T00:55:26.687Z,61.60
2018-03-28T00:57:54.959Z,61.70
2018-03-28T01:00:23.218Z,62.60
2018-03-28T01:02:52.443Z,61.80
2018-03-28T01:05:20.678Z,61.80
2018-03-28T01:07:49.765Z,61.70
2018-03-28T01:10:18.354Z,61.70
2018-03-28T01:12:47.422Z,62.50
2018-03-28T01:15:15.715Z,61.90
2018-03-28T01:17:44.007Z,61.80
2018-03-28T01:20:12.267Z,61.70
2018-03-28T01:22:40.531Z,61.60
2018-03-28T01:25:08.821Z,61.70
2018-03-28T01:27:37.109Z,61.60
2018-03-28T01:30:05.423Z,61.40
2018-03-28T01:32:33.698Z,61.10
2018-03-28T01:35:01.958Z,61.20
2018-03-28T01:37:30.243Z,61.20
2018-03-28T01:39:58.477Z,61.20
2018-03-28T01:42:27.658Z,61.00
2018-03-28T01:44:55.984Z,61.00
2018-03-28T01:47:24.443Z,60.90
2018-03-28T01:49:52.719Z,61.00
2018-03-28T01:52:22.311Z,60.90
2018-03-28T01:54:51.723Z,61.00
2018-03-28T01:57:20.059Z,61.10
2018-03-28T01:59:49.077Z,61.10
2018-03-28T02:02:17.443Z,61.20
2018-03-28T02:04:45.773Z,61.00
2018-03-28T02:07:14.052Z,61.10
2018-03-28T02:09:42.333Z,61.10
2018-03-28T02:12:12.952Z,61.30
2018-03-28T02:14:41.271Z,61.10
2018-03-28T02:17:10.334Z,61.10
2018-03-28T02:19:38.807Z,61.10
2018-03-28T02:22:10.922Z,61.20
2018-03-28T02:24:39.978Z,61.30
2018-03-28T02:27:09.001Z,61.30
2018-03-28T02:29:38.067Z,61.30
2018-03-28T02:32:07.120Z,61.30
2018-03-28T02:34:35.397Z,61.30
2018-03-28T02:37:03.654Z,61.50
2018-03-28T02:39:31.948Z,61.60
2018-03-28T02:42:00.251Z,61.50
2018-03-28T02:44:28.634Z,61.40
2018-03-28T02:46:57.770Z,61.00
2018-03-28T02:49:26.056Z,61.00
2018-03-28T02:51:55.524Z,60.80
2018-03-28T02:54:23.878Z,60.90
2018-03-28T02:56:52.154Z,60.30
2018-03-28T02:59:21.652Z,60.60
2018-03-28T03:01:50.742Z,60.50
2018-03-28T03:04:19.013Z,60.60
2018-03-28T03:06:47.286Z,61.30
2018-03-28T03:09:15.575Z,60.40
2018-03-28T03:11:43.964Z,60.60
2018-03-28T03:14:12.278Z,60.80
2018-03-28T03:16:41.359Z,61.00
2018-03-28T03:19:09.612Z,61.00
2018-03-28T03:21:37.957Z,60.90
2018-03-28T03:24:06.232Z,60.90
2018-03-28T03:26:34.486Z,61.00
2018-03-28T03:29:04.392Z,61.80
2018-03-28T03:31:32.700Z,61.60
2018-03-28T03:34:00.972Z,61.80
2018-03-28T03:36:29.277Z,62.00
2018-03-28T03:38:57.538Z,63.10
2018-03-28T03:41:27.008Z,62.80
2018-03-28T03:43:55.436Z,63.90
2018-03-28T03:46:23.712Z,63.10
2018-03-28T03:48:54.939Z,63.70
2018-03-28T03:51:23.233Z,64.40
2018-03-28T03:53:51.538Z,64.90
2018-03-28T03:56:19.886Z,65.00
2018-03-28T03:58:50.044Z,65.60
2018-03-28T04:01:19.498Z,65.50
2018-03-28T04:03:47.867Z,65.50
2018-03-28T04:06:16.130Z,65.60
2018-03-28T04:08:44.384Z,65.90
2018-03-28T04:11:13.440Z,66.50
2018-03-28T04:13:41.731Z,66.40
2018-03-28T04:16:10.092Z,67.10
2018-03-28T04:18:38.333Z,66.40
2018-03-28T04:21:06.666Z,66.70
2018-03-28T04:23:34.969Z,67.20
2018-03-28T04:26:03.248Z,67.60
2018-03-28T04:28:32.297Z,68.20
2018-03-28T04:31:00.610Z,68.20
2018-03-28T04:33:28.945Z,68.30
2018-03-28T04:35:58.997Z,69.10
2018-03-28T04:38:28.042Z,69.10
2018-03-28T04:40:56.377Z,69.10
2018-03-28T04:43:25.420Z,70.20
2018-03-28T04:45:53.674Z,70.20
2018-03-28T04:48:21.970Z,70.20
2018-03-28T04:50:50.267Z,71.00
2018-03-28T04:53:18.565Z,71.20
2018-03-28T04:55:47.614Z,72.10
2018-03-28T04:58:16.774Z,71.50
2018-03-28T05:00:45.926Z,72.40
2018-03-28T05:03:15.410Z,72.30
2018-03-28T05:05:45.227Z,72.40
2018-03-28T05:08:13.534Z,73.00
2018-03-28T05:10:41.809Z,73.50
2018-03-28T05:13:10.068Z,74.00
2018-03-28T05:15:38.375Z,74.50
2018-03-28T05:18:06.659Z,74.60
2018-03-28T05:20:35.702Z,76.10
2018-03-28T05:23:03.963Z,76.00
2018-03-28T05:25:32.230Z,76.20
2018-03-28T05:28:00.573Z,76.90
2018-03-28T05:30:29.681Z,77.00
2018-03-28T05:32:59.483Z,77.20
2018-03-28T05:35:28.631Z,77.50
2018-03-28T05:37:56.909Z,77.50
2018-03-28T05:40:25.172Z,77.80
2018-03-28T05:42:53.453Z,78.00
2018-03-28T05:45:22.504Z,78.50
2018-03-28T05:47:52.344Z,79.50
2018-03-28T05:50:20.650Z,79.50
2018-03-28T05:52:48.944Z,79.80
2018-03-28T05:55:17.335Z,79.00
2018-03-28T05:57:45.591Z,78.10
2018-03-28T06:00:13.830Z,79.00
2018-03-28T06:02:42.107Z,77.80
2018-03-28T06:05:10.380Z,77.90
2018-03-28T06:07:38.635Z,78.20
2018-03-28T06:10:07.708Z,77.90
2018-03-28T06:12:35.992Z,77.90
2018-03-28T06:15:05.437Z,78.00
2018-03-28T06:17:38.027Z,77.70
2018-03-28T06:20:06.295Z,77.80
2018-03-28T06:22:34.563Z,77.20
2018-03-28T06:25:02.815Z,77.60
2018-03-28T06:27:31.855Z,78.20
2018-03-28T06:30:00.997Z,78.20
2018-03-28T06:32:30.566Z,77.00
2018-03-28T06:34:59.757Z,76.90
2018-03-28T06:37:28.102Z,76.90
2018-03-28T06:39:56.448Z,77.10
2018-03-28T06:42:24.682Z,76.80
2018-03-28T06:44:53.511Z,76.20
2018-03-28T06:47:22.593Z,76.10
2018-03-28T06:49:50.813Z,76.10
2018-03-28T06:52:19.120Z,75.30
2018-03-28T06:54:48.199Z,75.90
2018-03-28T06:57:16.458Z,76.30
2018-03-28T06:59:44.750Z,75.60
2018-03-28T07:02:13.044Z,76.00
2018-03-28T07:04:42.175Z,76.10
2018-03-28T07:07:12.133Z,75.90
2018-03-28T07:09:40.373Z,75.90
2018-03-28T07:12:09.444Z,76.90
2018-03-28T07:14:37.769Z,76.90
2018-03-28T07:17:06.115Z,76.50
2018-03-28T07:19:34.379Z,76.20
2018-03-28T07:22:02.676Z,77.60
2018-03-28T07:24:31.679Z,75.40
2018-03-28T07:27:01.090Z,75.40
2018-03-28T07:29:30.086Z,75.80
2018-03-28T07:31:58.456Z,75.80
2018-03-28T07:34:26.701Z,76.50
2018-03-28T07:36:55.796Z,75.70
2018-03-28T07:39:24.094Z,75.20
2018-03-28T07:41:53.214Z,76.10
2018-03-28T07:44:21.443Z,76.10
2018-03-28T07:46:49.708Z,75.30
2018-03-28T07:49:18.035Z,74.70
2018-03-28T07:51:47.035Z,75.30
2018-03-28T07:54:15.381Z,76.00
2018-03-28T07:56:43.662Z,74.60
2018-03-28T07:59:11.961Z,73.60
2018-03-28T08:01:40.218Z,73.70
2018-03-28T08:04:09.262Z,74.80
2018-03-28T08:06:37.523Z,74.80
2018-03-28T08:09:05.835Z,73.60
2018-03-28T08:11:36.392Z,73.80
2018-03-28T08:14:04.647Z,73.70
2018-03-28T08:16:32.906Z,73.10
2018-03-28T08:19:01.181Z,73.00
2018-03-28T08:21:29.510Z,72.90
2018-03-28T08:23:57.831Z,72.60
2018-03-28T08:26:26.109Z,72.60
2018-03-28T08:28:54.381Z,73.00
2018-03-28T08:31:22.693Z,72.60
2018-03-28T08:33:51.706Z,72.60
2018-03-28T08:36:19.995Z,72.60
2018-03-28T08:38:48.344Z,72.00
2018-03-28T08:41:16.606Z,71.60
2018-03-28T08:43:46.695Z,71.90
2018-03-28T08:46:15.075Z,71.90
2018-03-28T08:48:43.387Z,71.60
2018-03-28T08:51:12.499Z,72.80
2018-03-28T08:53:41.610Z,71.20
2018-03-28T08:56:09.844Z,71.10
2018-03-28T08:58:38.136Z,71.30
2018-03-28T09:01:08.155Z,71.60
2018-03-28T09:03:37.211Z,71.20
2018-03-28T09:06:05.487Z,71.20
2018-03-28T09:08:33.803Z,70.50
2018-03-28T09:11:06.556Z,71.20
2018-03-28T09:13:34.802Z,71.20
2018-03-28T09:16:03.139Z,72.00
2018-03-28T09:18:32.248Z,72.30
2018-03-28T09:21:00.566Z,72.20
2018-03-28T09:23:28.861Z,70.90
2018-03-28T09:25:57.103Z,71.60
2018-03-28T09:28:26.493Z,71.10
2018-03-28T09:30:54.754Z,71.00
2018-03-28T09:33:23.028Z,71.80
2018-03-28T09:35:51.369Z,71.80
2018-03-28T09:38:19.640Z,72.50
2018-03-28T09:40:48.033Z,72.40
2018-03-28T09:43:16.339Z,72.30
2018-03-28T09:45:45.407Z,71.80
2018-03-28T09:48:15.253Z,72.20
2018-03-28T09:50:44.281Z,73.30
2018-03-28T09:53:12.546Z,73.30
2018-03-28T09:55:40.832Z,71.60
2018-03-28T09:58:10.304Z,71.50
2018-03-28T10:00:40.367Z,70.90
2018-03-28T10:03:12.510Z,70.90
2018-03-28T10:05:40.898Z,71.80
2018-03-28T10:08:09.204Z,71.50
2018-03-28T10:10:37.489Z,71.30
2018-03-28T10:13:06.523Z,71.90
2018-03-28T10:15:34.774Z,71.90
2018-03-28T10:18:03.072Z,70.90
2018-03-28T10:20:31.400Z,69.60
2018-03-28T10:22:59.675Z,70.10
2018-03-28T10:25:27.952Z,70.90
2018-03-28T10:27:56.999Z,71.60
2018-03-28T10:30:25.282Z,69.50
2018-03-28T10:32:53.619Z,71.30
2018-03-28T10:35:22.686Z,70.50
2018-03-28T10:37:50.985Z,70.50
2018-03-28T10:40:20.052Z,71.00
2018-03-28T10:42:48.389Z,71.00
2018-03-28T10:45:16.758Z,71.50
2018-03-28T10:47:45.856Z,70.50
2018-03-28T10:50:14.104Z,70.50
2018-03-28T10:52:43.134Z,71.20
2018-03-28T10:55:11.439Z,71.20
2018-03-28T10:57:39.679Z,72.00
2018-03-28T11:00:08.053Z,73.50
2018-03-28T11:02:37.572Z,70.70
2018-03-28T11:05:05.835Z,70.80
2018-03-28T11:07:34.121Z,72.70
2018-03-28T11:10:02.438Z,70.40
2018-03-28T11:12:30.715Z,69.60
2018-03-28T11:15:02.685Z,72.20
2018-03-28T11:17:30.961Z,69.60
2018-03-28T11:20:00.760Z,69.80
2018-03-28T11:22:29.804Z,70.50
2018-03-28T11:24:58.852Z,71.30
2018-03-28T11:27:27.182Z,71.30
2018-03-28T11:29:55.497Z,70.40
2018-03-28T11:32:23.773Z,70.70
2018-03-28T11:34:52.022Z,69.30
2018-03-28T11:37:20.320Z,70.00
2018-03-28T11:39:48.570Z,70.30
2018-03-28T11:42:17.637Z,70.70
2018-03-28T11:44:47.819Z,70.40
2018-03-28T11:47:16.091Z,70.40
2018-03-28T11:49:44.386Z,70.00
2018-03-28T11:52:13.409Z,70.60
2018-03-28T11:54:41.718Z,70.60
2018-03-28T11:57:10.032Z,72.00
2018-03-28T11:59:38.347Z,70.60
2018-03-28T12:02:07.477Z,70.90
2018-03-28T12:04:35.852Z,70.90
2018-03-28T12:07:05.699Z,71.20
2018-03-28T12:09:33.954Z,71.20
2018-03-28T12:12:02.258Z,70.70
2018-03-28T12:14:30.617Z,70.20
2018-03-28T12:16:58.937Z,71.30
2018-03-28T12:19:27.953Z,70.50
2018-03-28T12:21:56.195Z,70.50
2018-03-28T12:24:25.243Z,69.10
2018-03-28T12:26:53.671Z,69.10
2018-03-28T12:29:21.918Z,70.60
2018-03-28T12:31:50.227Z,68.10
2018-03-28T12:34:20.062Z,68.70
2018-03-28T12:36:48.321Z,68.60
2018-03-28T12:39:17.389Z,69.00
2018-03-28T12:41:45.662Z,68.90
2018-03-28T12:44:14.035Z,70.00
2018-03-28T12:46:43.146Z,70.30
2018-03-28T12:49:11.465Z,70.30
2018-03-28T12:51:41.355Z,69.70
2018-03-28T12:54:11.274Z,70.00
2018-03-28T12:56:40.871Z,69.80
2018-03-28T12:59:09.220Z,70.00
2018-03-28T13:01:38.243Z,69.20
2018-03-28T13:04:07.260Z,69.20
2018-03-28T13:06:35.519Z,69.20
2018-03-28T13:09:03.883Z,69.90
2018-03-28T13:11:32.970Z,70.50
2018-03-28T13:14:01.339Z,70.50
2018-03-28T13:16:29.719Z,70.20
2018-03-28T13:18:59.524Z,70.30
2018-03-28T13:21:27.803Z,70.30
2018-03-28T13:23:56.076Z,70.80
2018-03-28T13:26:24.358Z,70.20
2018-03-28T13:28:52.706Z,70.60
2018-03-28T13:31:21.024Z,70.80
2018-03-28T13:33:49.858Z,71.40
2018-03-28T13:36:18.114Z,70.90
2018-03-28T13:38:47.372Z,69.80
2018-03-28T13:41:15.606Z,70.70
2018-03-28T13:43:43.886Z,71.80
2018-03-28T13:46:12.262Z,72.60
2018-03-28T13:48:40.755Z,74.70
2018-03-28T13:51:08.999Z,73.70
2018-03-28T13:53:38.194Z,74.70
2018-03-28T13:56:09.324Z,74.30
2018-03-28T13:58:37.621Z,75.00
2018-03-28T14:01:05.974Z,75.40
2018-03-28T14:03:35.942Z,75.90
2018-03-28T14:06:04.313Z,75.90
2018-03-28T14:08:32.587Z,76.70
2018-03-28T14:11:00.890Z,76.60
2018-03-28T14:13:29.210Z,76.30
2018-03-28T14:15:58.248Z,76.20
2018-03-28T14:18:27.659Z,76.20
2018-03-28T14:20:57.382Z,76.70
2018-03-28T14:23:25.628Z,76.60
2018-03-28T14:25:53.932Z,76.40
2018-03-28T14:28:22.988Z,76.40
2018-03-28T14:30:51.315Z,76.30
2018-03-28T14:33:19.579Z,76.80
2018-03-28T14:35:47.898Z,75.80
2018-03-28T14:38:16.961Z,76.30
2018-03-28T14:40:45.440Z,76.30
2018-03-28T14:43:14.013Z,76.30
2018-03-28T14:45:42.300Z,75.60
2018-03-28T14:48:11.712Z,75.90
2018-03-28T14:50:40.011Z,76.30
2018-03-28T14:53:09.029Z,76.20
2018-03-28T14:55:37.297Z,76.20
2018-03-28T14:58:06.588Z,76.30
2018-03-28T15:00:34.884Z,76.30
2018-03-28T15:03:03.127Z,76.30
2018-03-28T15:05:31.421Z,76.80
2018-03-28T15:07:59.702Z,76.20
2018-03-28T15:10:27.989Z,76.10
2018-03-28T15:12:57.062Z,76.00
2018-03-28T15:15:26.091Z,76.80
2018-03-28T15:17:54.355Z,76.10
2018-03-28T15:20:22.674Z,75.90
2018-03-28T15:22:52.088Z,76.10
2018-03-28T15:25:20.342Z,76.60
2018-03-28T15:27:49.866Z,76.90
2018-03-28T15:30:18.131Z,77.00
2018-03-28T15:32:46.396Z,77.20
2018-03-28T15:35:15.901Z,78.00
2018-03-28T15:37:44.182Z,77.50
2018-03-28T15:40:14.054Z,78.20
2018-03-28T15:42:42.505Z,78.10
2018-03-28T15:45:11.596Z,78.00
2018-03-28T15:47:40.676Z,77.90
2018-03-28T15:50:09.764Z,77.90
2018-03-28T15:52:38.114Z,78.00
2018-03-28T15:55:06.369Z,78.30
2018-03-28T15:57:34.697Z,78.80
2018-03-28T16:00:03.022Z,79.70
2018-03-28T16:02:31.308Z,79.90
2018-03-28T16:04:59.585Z,80.20
2018-03-28T16:07:27.861Z,80.70
2018-03-28T16:09:56.949Z,81.20
2018-03-28T16:12:25.235Z,81.10
2018-03-28T16:14:53.545Z,81.50
2018-03-28T16:17:21.832Z,82.40
2018-03-28T16:19:51.635Z,81.60
2018-03-28T16:22:20.122Z,81.50
2018-03-28T16:24:48.395Z,81.80
2018-03-28T16:27:16.665Z,81.30
2018-03-28T16:29:45.024Z,82.20
2018-03-28T16:32:13.418Z,82.10
2018-03-28T16:34:41.685Z,82.80
2018-03-28T16:37:09.974Z,83.00
2018-03-28T16:39:38.370Z,82.60
2018-03-28T16:42:07.447Z,83.40
2018-03-28T16:44:35.871Z,83.30
2018-03-28T16:47:04.944Z,82.70
2018-03-28T16:49:33.990Z,83.40
2018-03-28T16:52:03.907Z,83.30
2018-03-28T16:54:32.214Z,83.20
2018-03-28T16:57:00.487Z,83.60
2018-03-28T16:59:28.786Z,83.20
2018-03-28T17:01:57.812Z,83.20
2018-03-28T17:04:26.270Z,83.10
2018-03-28T17:06:55.629Z,84.00
2018-03-28T17:09:23.921Z,84.00
2018-03-28T17:11:53.419Z,85.00
2018-03-28T17:14:22.458Z,84.20
2018-03-28T17:16:50.725Z,84.70
2018-03-28T17:19:19.039Z,84.80
2018-03-28T17:21:47.363Z,84.80
2018-03-28T17:24:16.549Z,85.00
2018-03-28T17:26:44.864Z,85.00
2018-03-28T17:29:13.179Z,84.80
2018-03-28T17:31:42.224Z,85.30
2018-03-28T17:34:11.220Z,84.80
2018-03-28T17:36:39.543Z,85.20
2018-03-28T17:39:07.818Z,85.10
2018-03-28T17:41:36.160Z,85.40
2018-03-28T17:44:05.195Z,85.70
2018-03-28T17:46:33.453Z,85.70
2018-03-28T17:49:01.747Z,85.90
2018-03-28T17:51:30.966Z,89.30
2018-03-28T17:54:02.044Z,89.30
2018-03-28T17:56:31.110Z,87.60
2018-03-28T17:59:00.202Z,87.90
2018-03-28T18:01:28.496Z,87.80
2018-03-28T18:03:56.854Z,88.00
2018-03-28T18:06:25.115Z,88.20
2018-03-28T18:08:54.961Z,91.80
2018-03-28T18:11:24.048Z,91.80
2018-03-28T18:13:53.854Z,91.60
2018-03-28T18:16:23.031Z,91.70
2018-03-28T18:18:51.308Z,91.70
2018-03-28T18:21:19.602Z,91.70
2018-03-28T18:23:47.892Z,88.80
2018-03-28T18:26:20.035Z,89.80
2018-03-28T18:28:49.131Z,89.70
2018-03-28T18:31:17.523Z,89.70
2018-03-28T18:33:45.877Z,89.20
2018-03-28T18:36:14.140Z,89.30
2018-03-28T18:38:43.160Z,88.90
2018-03-28T18:41:11.479Z,89.10
2018-03-28T18:43:39.767Z,89.10
2018-03-28T18:46:08.157Z,93.70
2018-03-28T18:48:36.463Z,92.70
2018-03-28T18:51:04.744Z,93.80
2018-03-28T18:53:33.885Z,90.00
2018-03-28T18:56:02.453Z,90.00
2018-03-28T18:58:30.811Z,89.90
2018-03-28T19:00:59.865Z,90.10
2018-03-28T19:03:30.031Z,90.20
2018-03-28T19:05:59.102Z,90.10
2018-03-28T19:08:27.653Z,90.10
2018-03-28T19:10:55.952Z,90.10
2018-03-28T19:13:24.442Z,90.10
2018-03-28T19:15:52.765Z,90.10
2018-03-28T19:18:21.099Z,90.10
2018-03-28T19:20:49.397Z,90.10
2018-03-28T19:23:18.484Z,90.10
2018-03-28T19:25:47.510Z,90.10
2018-03-28T19:28:16.384Z,90.00
2018-03-28T19:30:46.381Z,90.10
2018-03-28T19:33:15.528Z,90.30
2018-03-28T19:35:43.804Z,90.40
2018-03-28T19:38:12.107Z,90.40
2018-03-28T19:40:40.427Z,90.50
2018-03-28T19:43:09.502Z,90.40
2018-03-28T19:45:37.768Z,90.40
2018-03-28T19:48:06.086Z,90.30
2018-03-28T19:50:34.367Z,90.40
2018-03-28T19:53:02.750Z,90.30
2018-03-28T19:55:31.759Z,90.30
2018-03-28T19:58:00.125Z,90.30
2018-03-28T20:00:28.453Z,90.40
2018-03-28T20:02:58.578Z,90.40
2018-03-28T20:05:27.404Z,90.40
2018-03-28T20:07:55.702Z,90.30
2018-03-28T20:10:23.995Z,90.60
2018-03-28T20:12:52.344Z,90.60
2018-03-28T20:15:22.060Z,90.60
2018-03-28T20:17:50.572Z,90.40
2018-03-28T20:20:20.583Z,90.40
2018-03-28T20:22:49.722Z,90.40
2018-03-28T20:25:18.771Z,90.40
2018-03-28T20:27:47.065Z,90.40
2018-03-28T20:30:15.340Z,90.60
2018-03-28T20:32:46.281Z,90.40
2018-03-28T20:35:14.551Z,90.50
2018-03-28T20:37:42.863Z,90.60
2018-03-28T20:40:11.180Z,90.60
2018-03-28T20:42:39.468Z,90.50
2018-03-28T20:45:07.749Z,90.60
2018-03-28T20:47:36.027Z,90.70
2018-03-28T20:50:05.211Z,90.60
2018-03-28T20:52:33.530Z,90.80
2018-03-28T20:55:02.583Z,90.70
2018-03-28T20:57:30.873Z,90.70
2018-03-28T20:59:59.132Z,90.60
2018-03-28T21:02:27.421Z,90.60
2018-03-28T21:04:56.244Z,90.60
2018-03-28T21:07:25.310Z,90.50
2018-03-28T21:09:53.629Z,90.50
2018-03-28T21:12:21.923Z,90.60
2018-03-28T21:14:50.209Z,90.70
2018-03-28T21:17:18.504Z,90.50
2018-03-28T21:19:46.796Z,90.40
2018-03-28T21:22:15.078Z,90.50
2018-03-28T21:24:43.367Z,90.50
2018-03-28T21:27:12.409Z,90.60
2018-03-28T21:29:40.677Z,90.50
2018-03-28T21:32:08.970Z,90.80
2018-03-28T21:34:37.261Z,90.50
2018-03-28T21:37:05.531Z,90.40
2018-03-28T21:39:33.817Z,90.40
2018-03-28T21:42:02.093Z,90.50
2018-03-28T21:44:31.135Z,90.50
2018-03-28T21:46:59.437Z,90.50
2018-03-28T21:49:27.841Z,90.40
2018-03-28T21:51:56.123Z,90.60
2018-03-28T21:54:24.369Z,90.50
2018-03-28T21:56:52.605Z,90.40
2018-03-28T21:59:20.954Z,90.60
2018-03-28T22:01:49.197Z,90.60
2018-03-28T22:04:18.132Z,90.60
2018-03-28T22:06:46.387Z,90.90
2018-03-28T22:09:14.616Z,91.00
2018-03-28T22:11:42.873Z,90.90
2018-03-28T22:14:11.268Z,90.70
2018-03-28T22:16:39.536Z,91.20
2018-03-28T22:19:07.859Z,90.70
2018-03-28T22:21:38.174Z,90.90
2018-03-28T22:24:06.430Z,90.70
2018-03-28T22:26:34.695Z,91.40
2018-03-28T22:29:04.160Z,91.40
2018-03-28T22:31:32.531Z,91.00
2018-03-28T22:34:00.828Z,91.60
2018-03-28T22:36:29.930Z,99.90
2018-03-28T22:38:59.199Z,99.90
2018-03-28T22:41:27.499Z,99.90
2018-03-28T22:43:56.546Z,99.90
2018-03-28T22:46:24.826Z,99.90
2018-03-28T22:48:53.092Z,99.90
2018-03-28T22:51:21.334Z,99.90
2018-03-28T22:53:49.619Z,99.90
2018-03-28T22:56:17.950Z,99.90
2018-03-28T22:58:46.354Z,99.90
2018-03-28T23:01:15.428Z,99.90
2018-03-28T23:03:43.757Z,99.90
2018-03-28T23:06:12.001Z,99.90
2018-03-28T23:08:40.322Z,99.90
2018-03-28T23:11:09.517Z,99.90
2018-03-28T23:13:37.760Z,99.90
2018-03-28T23:16:06.085Z,99.90
2018-03-28T23:18:34.353Z,99.90
2018-03-28T23:21:03.440Z,99.90
2018-03-28T23:23:31.649Z,99.90
2018-03-28T23:25:59.965Z,99.90
2018-03-28T23:28:28.229Z,99.90
2018-03-28T23:30:57.266Z,99.90
2018-03-28T23:33:25.539Z,99.90
2018-03-28T23:35:53.809Z,99.90
2018-03-28T23:38:23.212Z,99.90
2018-03-28T23:40:51.489Z,99.90
2018-03-28T23:43:19.728Z,99.90
2018-03-28T23:45:48.055Z,99.90
2018-03-28T23:48:17.243Z,99.90
2018-03-28T23:50:45.533Z,99.90
2018-03-28T23:53:13.902Z,99.90
2018-03-28T23:55:42.191Z,99.90
2018-03-28T23:58:10.563Z,99.90
