createdAt,value
2022-08-18T00:01:07.381Z,61.27
2022-08-18T00:03:56.461Z,62.38
2022-08-18T00:06:23.908Z,62.84
2022-08-18T00:08:57.898Z,62.20
2022-08-18T00:11:25.888Z,62.86
2022-08-18T00:13:53.892Z,62.53
2022-08-18T00:16:22.451Z,63.12
2022-08-18T00:18:50.499Z,63.80
2022-08-18T00:21:18.901Z,63.39
2022-08-18T00:23:46.848Z,63.50
2022-08-18T00:26:16.261Z,63.35
2022-08-18T00:28:44.179Z,63.18
2022-08-18T00:31:12.320Z,63.68
2022-08-18T00:33:40.352Z,63.67
2022-08-18T00:36:08.319Z,64.56
2022-08-18T00:38:36.260Z,63.68
2022-08-18T00:41:04.346Z,63.80
2022-08-18T00:43:40.008Z,62.91
2022-08-18T00:46:09.183Z,63.53
2022-08-18T00:48:37.511Z,63.67
2022-08-18T00:51:09.680Z,64.33
2022-08-18T00:53:42.176Z,64.31
2022-08-18T00:56:12.558Z,64.52
2022-08-18T00:58:45.199Z,63.79
2022-08-18T01:01:14.352Z,64.02
2022-08-18T01:03:43.778Z,63.29
2022-08-18T01:06:17.211Z,62.99
2022-08-18T01:08:45.375Z,63.71
2022-08-18T01:11:14.605Z,63.67
2022-08-18T01:13:44.479Z,63.68
2022-08-18T01:16:32.802Z,63.44
2022-08-18T01:19:18.414Z,64.26
2022-08-18T01:21:53.923Z,64.64
2022-08-18T01:24:46.898Z,64.58
2022-08-18T01:27:18.021Z,64.10
2022-08-18T01:29:46.259Z,63.89
2022-08-18T01:32:16.704Z,64.09
2022-08-18T01:34:48.312Z,64.20
2022-08-18T01:37:18.156Z,64.04
2022-08-18T01:41:21.281Z,65.42
2022-08-18T01:42:36.489Z,66.26
2022-08-18T01:45:05.944Z,66.93
2022-08-18T01:47:47.179Z,66.68
2022-08-18T01:50:16.117Z,66.01
2022-08-18T01:52:44.096Z,65.65
2022-08-18T01:55:14.630Z,65.12
2022-08-18T01:57:45.538Z,65.02
2022-08-18T02:00:14.654Z,64.74
2022-08-18T02:02:43.274Z,65.14
2022-08-18T02:05:13.138Z,65.22
2022-08-18T02:07:41.106Z,65.77
2022-08-18T02:10:12.422Z,65.81
2022-08-18T02:12:44.856Z,65.71
2022-08-18T02:15:13.325Z,66.14
2022-08-18T02:17:43.056Z,66.42
2022-08-18T02:20:12.727Z,66.15
2022-08-18T02:22:41.028Z,66.63
2022-08-18T02:25:09.783Z,66.28
2022-08-18T02:27:37.924Z,66.51
2022-08-18T02:30:09.286Z,66.90
2022-08-18T02:32:37.288Z,67.31
2022-08-18T02:35:05.920Z,67.26
2022-08-18T02:37:36.671Z,68.03
2022-08-18T02:40:05.671Z,68.12
2022-08-18T02:42:34.570Z,68.57
2022-08-18T02:45:02.543Z,68.44
2022-08-18T02:47:33.803Z,68.99
2022-08-18T02:50:01.874Z,68.55
2022-08-18T02:52:32.844Z,68.35
2022-08-18T02:55:02.378Z,68.70
2022-08-18T02:57:30.341Z,68.95
2022-08-18T02:59:59.674Z,68.86
2022-08-18T03:02:27.886Z,69.45
2022-08-18T03:04:57.228Z,71.10
2022-08-18T03:07:25.687Z,71.55
2022-08-18T03:09:53.660Z,71.43
2022-08-18T03:12:21.593Z,71.52
2022-08-18T03:14:49.667Z,71.80
2022-08-18T03:17:17.837Z,72.29
2022-08-18T03:19:46.765Z,71.77
2022-08-18T03:22:28.567Z,72.37
2022-08-18T03:24:59.559Z,73.46
2022-08-18T03:27:27.794Z,73.63
2022-08-18T03:29:56.154Z,73.54
2022-08-18T03:32:26.675Z,73.80
2022-08-18T03:34:54.753Z,73.93
2022-08-18T03:37:24.820Z,73.69
2022-08-18T03:39:53.098Z,73.57
2022-08-18T03:42:21.177Z,73.49
2022-08-18T03:44:49.121Z,72.85
2022-08-18T03:47:17.784Z,72.92
2022-08-18T03:49:46.292Z,72.44
2022-08-18T03:52:15.049Z,72.30
2022-08-18T03:54:44.493Z,72.67
2022-08-18T03:57:13.146Z,72.35
2022-08-18T03:59:43.835Z,72.20
2022-08-18T04:02:12.605Z,72.39
2022-08-18T04:04:42.999Z,71.93
2022-08-18T04:07:14.584Z,72.57
2022-08-18T04:09:43.215Z,71.54
2022-08-18T04:12:16.682Z,71.79
2022-08-18T04:14:48.412Z,72.38
2022-08-18T04:17:17.071Z,72.44
2022-08-18T04:19:45.096Z,72.21
2022-08-18T04:22:17.524Z,72.34
2022-08-18T04:24:46.856Z,71.92
2022-08-18T04:27:16.170Z,71.66
2022-08-18T04:29:44.111Z,71.69
2022-08-18T04:32:12.164Z,72.47
2022-08-18T04:34:40.358Z,72.27
2022-08-18T04:37:09.124Z,72.39
2022-08-18T04:39:37.766Z,72.21
2022-08-18T04:42:06.199Z,71.62
2022-08-18T04:44:37.892Z,71.79
2022-08-18T04:47:06.656Z,71.89
2022-08-18T04:49:34.622Z,72.23
2022-08-18T04:52:36.139Z,71.89
2022-08-18T04:55:08.391Z,71.51
2022-08-18T04:57:36.481Z,70.87
2022-08-18T05:00:06.930Z,71.17
2022-08-18T05:02:35.176Z,70.66
2022-08-18T05:05:04.490Z,69.78
2022-08-18T05:07:32.614Z,69.59
2022-08-18T05:10:00.719Z,69.41
2022-08-18T05:12:29.084Z,67.94
2022-08-18T05:14:58.308Z,67.89
2022-08-18T05:17:30.410Z,67.54
2022-08-18T05:20:01.007Z,67.09
2022-08-18T05:22:31.207Z,66.64
2022-08-18T05:25:00.286Z,66.38
2022-08-18T05:27:33.059Z,65.67
2022-08-18T05:30:01.034Z,65.15
2022-08-18T05:32:41.138Z,64.52
2022-08-18T05:35:19.229Z,63.75
2022-08-18T05:37:53.630Z,63.85
2022-08-18T05:40:23.773Z,63.52
2022-08-18T05:42:53.398Z,62.55
2022-08-18T05:45:21.519Z,62.86
2022-08-18T05:47:51.752Z,62.92
2022-08-18T05:50:21.059Z,63.26
2022-08-18T05:52:52.721Z,62.89
2022-08-18T05:55:55.905Z,62.73
2022-08-18T05:58:33.605Z,61.79
2022-08-18T06:01:04.305Z,61.26
2022-08-18T06:03:45.144Z,60.60
2022-08-18T06:06:16.799Z,61.06
2022-08-18T06:08:47.621Z,60.94
2022-08-18T06:11:22.187Z,61.29
2022-08-18T06:13:53.279Z,60.86
2022-08-18T06:16:33.238Z,59.71
2022-08-18T06:19:04.936Z,58.40
2022-08-18T06:21:39.260Z,58.08
2022-08-18T06:24:12.250Z,57.81
2022-08-18T06:26:50.633Z,56.24
2022-08-18T06:29:28.393Z,55.79
2022-08-18T06:32:03.363Z,55.59
2022-08-18T06:34:42.486Z,55.41
2022-08-18T06:37:14.382Z,54.14
2022-08-18T06:39:48.102Z,54.76
2022-08-18T06:42:19.000Z,54.01
2022-08-18T06:44:51.088Z,53.56
2022-08-18T06:47:40.927Z,53.64
2022-08-18T06:50:21.766Z,53.41
2022-08-18T06:52:55.662Z,52.48
2022-08-18T06:55:35.567Z,51.78
2022-08-18T06:58:07.361Z,50.78
2022-08-18T07:00:37.751Z,50.28
2022-08-18T07:03:09.622Z,51.26
2022-08-18T07:05:40.536Z,50.53
2022-08-18T07:08:14.971Z,50.38
2022-08-18T07:10:45.930Z,50.38
2022-08-18T07:13:25.773Z,48.27
2022-08-18T07:15:54.815Z,48.30
2022-08-18T07:18:24.519Z,47.83
2022-08-18T07:20:54.970Z,46.67
2022-08-18T07:23:25.988Z,47.29
2022-08-18T07:26:01.991Z,46.34
2022-08-18T07:28:31.085Z,45.29
2022-08-18T07:31:16.866Z,45.97
2022-08-18T07:33:48.270Z,45.29
2022-08-18T07:36:18.517Z,43.01
2022-08-18T07:38:48.844Z,43.06
2022-08-18T07:41:20.644Z,43.14
2022-08-18T07:43:57.429Z,43.72
2022-08-18T07:46:30.016Z,43.09
2022-08-18T07:48:59.608Z,42.48
2022-08-18T07:51:37.289Z,42.03
2022-08-18T07:54:25.187Z,41.32
2022-08-18T07:57:04.556Z,41.05
2022-08-18T07:59:36.294Z,40.73
2022-08-18T08:02:15.939Z,41.43
2022-08-18T08:04:49.205Z,41.04
2022-08-18T08:07:24.576Z,40.56
2022-08-18T08:09:57.820Z,40.26
2022-08-18T08:12:37.188Z,39.67
2022-08-18T08:15:09.705Z,39.38
2022-08-18T08:17:41.423Z,39.01
2022-08-18T08:20:15.969Z,39.71
2022-08-18T08:22:51.611Z,38.46
2022-08-18T08:25:45.197Z,38.64
2022-08-18T08:28:16.175Z,38.99
2022-08-18T08:30:48.469Z,38.70
2022-08-18T08:33:21.414Z,38.57
2022-08-18T08:35:53.181Z,38.71
2022-08-18T08:38:43.101Z,38.66
2022-08-18T08:41:15.281Z,39.18
2022-08-18T08:43:45.872Z,40.47
2022-08-18T08:46:16.969Z,39.20
2022-08-18T08:48:47.925Z,38.36
2022-08-18T08:51:23.595Z,38.43
2022-08-18T08:54:00.506Z,40.06
2022-08-18T08:56:31.549Z,41.26
2022-08-18T08:59:00.861Z,41.26
2022-08-18T09:01:32.515Z,40.90
2022-08-18T09:04:04.576Z,39.98
2022-08-18T09:06:39.494Z,39.73
2022-08-18T09:09:27.228Z,40.26
2022-08-18T09:12:05.259Z,39.91
2022-08-18T09:15:00.536Z,39.24
2022-08-18T09:17:43.375Z,38.84
2022-08-18T09:20:29.227Z,39.05
2022-08-18T09:23:02.259Z,37.76
2022-08-18T09:25:45.459Z,36.58
2022-08-18T09:28:15.337Z,36.92
2022-08-18T09:30:47.466Z,36.66
2022-08-18T09:33:20.871Z,36.44
2022-08-18T09:36:10.189Z,35.78
2022-08-18T09:39:05.895Z,36.28
2022-08-18T09:41:38.189Z,36.28
2022-08-18T09:44:21.467Z,35.92
2022-08-18T09:46:56.469Z,35.97
2022-08-18T09:49:47.541Z,35.45
2022-08-18T09:52:37.368Z,35.71
2022-08-18T09:55:08.405Z,34.51
2022-08-18T10:00:33.562Z,34.72
2022-08-18T10:03:12.476Z,34.85
2022-08-18T10:05:41.355Z,35.25
2022-08-18T10:08:24.760Z,34.87
2022-08-18T10:10:59.983Z,34.98
2022-08-18T10:13:38.694Z,35.07
2022-08-18T10:16:14.296Z,34.84
2022-08-18T10:18:46.590Z,34.67
2022-08-18T10:24:35.865Z,34.90
2022-08-18T10:27:07.148Z,34.87
2022-08-18T10:29:49.433Z,34.84
2022-08-18T10:32:54.612Z,33.66
2022-08-18T10:35:57.313Z,34.79
2022-08-18T10:38:31.115Z,35.75
2022-08-18T10:41:15.233Z,34.92
2022-08-18T10:43:57.427Z,34.73
2022-08-18T10:46:32.912Z,34.57
2022-08-18T10:49:18.322Z,34.19
2022-08-18T10:52:01.500Z,33.72
2022-08-18T10:54:51.845Z,34.38
2022-08-18T10:57:33.709Z,34.81
2022-08-18T11:00:09.856Z,34.81
2022-08-18T11:03:29.969Z,33.90
2022-08-18T11:05:50.136Z,33.36
2022-08-18T11:08:22.143Z,33.41
2022-08-18T11:11:27.621Z,33.34
2022-08-18T11:14:00.396Z,31.16
2022-08-18T11:16:46.269Z,31.91
2022-08-18T11:19:18.352Z,31.37
2022-08-18T11:21:51.692Z,30.95
2022-08-18T11:24:23.266Z,31.26
2022-08-18T11:26:56.664Z,30.25
2022-08-18T11:29:33.758Z,30.68
2022-08-18T11:32:09.290Z,30.89
2022-08-18T11:35:04.597Z,30.93
2022-08-18T11:37:51.426Z,31.98
2022-08-18T11:43:38.902Z,29.87
2022-08-18T11:46:13.953Z,29.88
2022-08-18T11:48:52.123Z,29.57
2022-08-18T11:51:25.525Z,30.20
2022-08-18T11:53:59.594Z,30.26
2022-08-18T11:56:31.313Z,30.13
2022-08-18T11:59:02.009Z,30.05
2022-08-18T12:01:40.864Z,30.35
2022-08-18T12:04:15.174Z,30.56
2022-08-18T12:06:55.774Z,30.56
2022-08-18T12:12:18.436Z,29.07
2022-08-18T12:15:00.592Z,28.91
2022-08-18T12:17:34.778Z,29.77
2022-08-18T12:20:05.707Z,27.75
2022-08-18T12:22:38.729Z,27.06
2022-08-18T12:25:12.320Z,27.62
2022-08-18T12:27:41.432Z,28.07
2022-08-18T12:30:16.496Z,27.13
2022-08-18T12:33:01.066Z,26.10
2022-08-18T12:35:35.171Z,27.11
2022-08-18T12:38:14.116Z,26.51
2022-08-18T12:40:44.333Z,27.53
2022-08-18T12:43:13.542Z,26.72
2022-08-18T12:45:42.635Z,27.06
2022-08-18T12:48:10.927Z,26.70
2022-08-18T12:50:54.222Z,26.00
2022-08-18T12:53:29.993Z,27.28
2022-08-18T12:56:07.278Z,28.96
2022-08-18T12:58:40.615Z,29.37
2022-08-18T13:01:09.096Z,30.91
2022-08-18T13:03:38.706Z,30.39
2022-08-18T13:06:11.665Z,31.59
2022-08-18T13:08:49.915Z,31.46
2022-08-18T13:11:21.682Z,31.32
2022-08-18T13:13:56.223Z,31.19
2022-08-18T13:16:30.798Z,30.95
2022-08-18T13:19:10.632Z,31.36
2022-08-18T13:21:41.364Z,31.20
2022-08-18T13:24:13.330Z,30.65
2022-08-18T13:26:46.776Z,29.90
2022-08-18T13:29:18.208Z,30.67
2022-08-18T13:31:55.961Z,30.57
2022-08-18T13:34:30.005Z,31.02
2022-08-18T13:36:59.403Z,30.83
2022-08-18T13:39:33.844Z,30.63
2022-08-18T13:42:21.595Z,30.39
2022-08-18T13:44:53.514Z,31.06
2022-08-18T13:47:23.502Z,31.32
2022-08-18T13:49:57.874Z,30.15
2022-08-18T13:52:35.602Z,31.21
2022-08-18T13:55:11.956Z,31.71
2022-08-18T13:57:49.765Z,32.57
2022-08-18T14:00:29.714Z,32.35
2022-08-18T14:03:02.142Z,32.27
2022-08-18T14:05:50.729Z,31.34
2022-08-18T14:08:19.820Z,32.99
2022-08-18T14:10:50.510Z,38.30
2022-08-18T14:13:20.556Z,41.76
2022-08-18T14:15:53.827Z,48.75
2022-08-18T14:18:29.239Z,52.57
2022-08-18T14:21:17.134Z,57.93
2022-08-18T14:24:10.333Z,66.46
2022-08-18T14:26:50.485Z,70.23
2022-08-18T14:29:46.991Z,73.53
2022-08-18T14:32:07.601Z,72.54
2022-08-18T14:34:35.903Z,71.80
2022-08-18T14:37:04.717Z,73.35
2022-08-18T14:39:38.478Z,72.80
2022-08-18T14:42:12.248Z,72.06
2022-08-18T14:44:41.614Z,70.83
2022-08-18T14:47:14.101Z,71.21
2022-08-18T14:49:52.627Z,70.88
2022-08-18T14:52:24.146Z,70.17
2022-08-18T14:54:52.869Z,70.09
2022-08-18T14:57:25.891Z,69.68
2022-08-18T14:59:54.586Z,70.78
2022-08-18T15:02:25.631Z,72.57
2022-08-18T15:04:58.029Z,72.67
2022-08-18T15:07:26.972Z,71.46
2022-08-18T15:10:15.307Z,70.31
2022-08-18T15:12:45.599Z,68.08
2022-08-18T15:15:18.068Z,71.84
2022-08-18T15:17:50.039Z,74.83
2022-08-18T15:20:24.009Z,70.57
2022-08-18T15:23:18.550Z,70.88
2022-08-18T15:25:54.542Z,69.58
2022-08-18T15:28:27.729Z,70.27
2022-08-18T15:33:44.350Z,68.70
2022-08-18T15:36:29.067Z,69.12
2022-08-18T15:38:58.264Z,69.07
2022-08-18T15:41:32.880Z,67.57
2022-08-18T15:44:06.105Z,70.08
2022-08-18T15:46:36.465Z,68.62
2022-08-18T15:49:11.352Z,63.85
2022-08-18T15:51:45.244Z,63.93
2022-08-18T15:54:15.760Z,61.81
2022-08-18T15:56:44.314Z,62.17
2022-08-18T15:59:34.086Z,63.18
2022-08-18T16:02:11.623Z,63.85
2022-08-18T16:04:45.022Z,63.48
2022-08-18T16:07:14.083Z,64.10
2022-08-18T16:09:42.479Z,63.65
2022-08-18T16:12:10.937Z,61.55
2022-08-18T16:14:42.014Z,62.35
2022-08-18T16:17:23.498Z,60.67
2022-08-18T16:19:53.132Z,60.83
2022-08-18T16:22:21.813Z,61.35
2022-08-18T16:24:55.182Z,61.73
2022-08-18T16:27:23.565Z,59.63
2022-08-18T16:29:53.248Z,57.90
2022-08-18T16:32:21.626Z,59.01
2022-08-18T16:34:50.229Z,59.63
2022-08-18T16:37:18.473Z,57.49
2022-08-18T16:39:46.766Z,55.36
2022-08-18T16:42:15.331Z,56.57
2022-08-18T16:44:43.859Z,57.47
2022-08-18T16:47:17.627Z,57.32
2022-08-18T16:49:48.720Z,57.37
2022-08-18T16:52:18.531Z,57.98
2022-08-18T16:54:47.182Z,57.02
2022-08-18T16:57:55.619Z,57.37
2022-08-18T17:00:42.138Z,55.03
2022-08-18T17:03:30.321Z,55.01
2022-08-18T17:06:03.041Z,56.89
2022-08-18T17:08:34.421Z,55.25
2022-08-18T17:11:02.908Z,56.02
2022-08-18T17:13:31.574Z,55.69
2022-08-18T17:15:59.808Z,54.91
2022-08-18T17:18:30.781Z,55.39
2022-08-18T17:21:02.846Z,54.65
2022-08-18T17:23:31.406Z,54.72
2022-08-18T17:26:00.273Z,55.48
2022-08-18T17:28:46.111Z,56.01
2022-08-18T17:31:20.926Z,57.10
2022-08-18T17:33:50.569Z,58.01
2022-08-18T17:36:24.517Z,58.65
2022-08-18T17:38:58.673Z,59.68
2022-08-18T17:41:28.077Z,60.84
2022-08-18T17:43:58.279Z,60.98
2022-08-18T17:46:32.069Z,61.60
2022-08-18T17:49:06.014Z,60.87
2022-08-18T17:51:42.506Z,62.34
2022-08-18T17:54:19.307Z,63.29
2022-08-18T17:56:52.967Z,64.20
2022-08-18T17:59:45.740Z,64.88
2022-08-18T18:02:29.220Z,65.55
2022-08-18T18:05:01.267Z,64.49
2022-08-18T18:07:32.568Z,65.10
2022-08-18T18:10:03.483Z,65.03
2022-08-18T18:12:34.931Z,65.45
2022-08-18T18:15:07.666Z,64.13
2022-08-18T18:17:38.677Z,63.67
2022-08-18T18:20:19.505Z,64.82
2022-08-18T18:22:47.855Z,63.83
2022-08-18T18:25:34.784Z,62.63
2022-08-18T18:28:03.787Z,63.55
2022-08-18T18:30:32.947Z,64.75
2022-08-18T18:33:04.585Z,64.59
2022-08-18T18:35:54.599Z,63.51
2022-08-18T18:38:29.101Z,63.53
2022-08-18T18:41:00.760Z,63.55
2022-08-18T18:43:35.789Z,63.36
2022-08-18T18:46:23.459Z,63.59
2022-08-18T18:49:00.342Z,63.59
2022-08-18T18:51:36.158Z,63.45
2022-08-18T18:54:18.154Z,64.03
2022-08-18T18:56:52.802Z,65.19
2022-08-18T18:59:35.488Z,66.45
2022-08-18T19:02:34.714Z,67.06
2022-08-18T19:05:16.123Z,67.54
2022-08-18T19:07:58.222Z,67.86
2022-08-18T19:10:32.761Z,69.16
2022-08-18T19:13:06.178Z,69.52
2022-08-18T19:15:38.400Z,69.38
2022-08-18T19:18:29.300Z,69.72
2022-08-18T19:22:03.382Z,69.97
2022-08-18T19:24:10.759Z,69.85
2022-08-18T19:26:42.804Z,70.48
2022-08-18T19:29:19.407Z,70.11
2022-08-18T19:31:55.917Z,69.42
2022-08-18T19:34:32.660Z,70.81
2022-08-18T19:37:08.328Z,70.69
2022-08-18T19:39:46.713Z,70.66
2022-08-18T19:42:23.417Z,69.88
2022-08-18T19:45:16.002Z,69.60
2022-08-18T19:47:52.574Z,70.68
2022-08-18T19:50:30.239Z,71.92
2022-08-18T19:53:14.208Z,72.13
2022-08-18T19:56:14.274Z,71.38
2022-08-18T19:59:17.109Z,72.05
2022-08-18T20:01:58.818Z,72.51
2022-08-18T20:04:44.101Z,72.98
2022-08-18T20:07:30.640Z,73.10
2022-08-18T20:10:24.902Z,73.11
2022-08-18T20:13:11.845Z,73.33
2022-08-18T20:16:00.527Z,73.49
2022-08-18T20:18:35.670Z,74.04
2022-08-18T20:21:24.026Z,74.27
2022-08-18T20:24:02.478Z,74.05
2022-08-18T20:26:50.169Z,73.34
2022-08-18T20:29:40.816Z,73.62
2022-08-18T20:32:21.560Z,74.77
2022-08-18T20:34:52.146Z,75.07
2022-08-18T20:37:27.256Z,74.04
2022-08-18T20:39:58.163Z,73.99
2022-08-18T20:42:56.267Z,74.81
2022-08-18T20:45:45.866Z,74.26
2022-08-18T20:48:29.400Z,74.90
2022-08-18T20:51:11.520Z,74.78
2022-08-18T20:54:05.191Z,73.98
2022-08-18T20:56:48.071Z,74.70
2022-08-18T20:59:20.435Z,76.21
2022-08-18T21:02:00.178Z,75.68
2022-08-18T21:04:45.637Z,75.39
2022-08-18T21:07:19.505Z,75.53
2022-08-18T21:10:12.642Z,76.04
2022-08-18T21:12:52.502Z,76.00
2022-08-18T21:15:24.598Z,76.11
2022-08-18T21:18:02.720Z,76.88
2022-08-18T21:20:31.766Z,75.70
2022-08-18T21:23:07.165Z,76.88
2022-08-18T21:25:36.218Z,76.94
2022-08-18T21:28:07.274Z,77.85
2022-08-18T21:30:35.611Z,78.05
2022-08-18T21:35:58.571Z,78.04
2022-08-18T21:38:29.044Z,78.19
2022-08-18T21:41:00.374Z,77.71
2022-08-18T21:43:49.033Z,77.94
2022-08-18T21:46:25.127Z,75.30
2022-08-18T21:48:56.432Z,76.40
2022-08-18T21:51:28.941Z,77.48
2022-08-18T21:53:57.354Z,76.89
2022-08-18T21:56:28.573Z,76.94
2022-08-18T21:59:09.855Z,75.91
2022-08-18T22:01:39.685Z,75.85
2022-08-18T22:04:29.195Z,76.06
2022-08-18T22:07:02.231Z,75.92
2022-08-18T22:09:49.769Z,76.86
2022-08-18T22:12:46.201Z,76.42
2022-08-18T22:15:18.534Z,76.18
2022-08-18T22:17:56.886Z,75.46
2022-08-18T22:20:37.013Z,75.41
2022-08-18T22:23:44.867Z,74.82
2022-08-18T22:26:19.176Z,74.98
2022-08-18T22:28:54.232Z,75.71
2022-08-18T22:31:23.171Z,76.12
2022-08-18T22:33:53.355Z,76.39
2022-08-18T22:36:26.584Z,76.81
2022-08-18T22:38:56.882Z,76.53
2022-08-18T22:41:26.202Z,77.30
2022-08-18T22:43:55.483Z,77.64
2022-08-18T22:46:25.066Z,77.46
2022-08-18T22:48:54.183Z,76.92
2022-08-18T22:51:24.777Z,77.48
2022-08-18T22:53:53.521Z,77.77
2022-08-18T22:56:34.630Z,77.73
2022-08-18T22:59:13.632Z,77.23
2022-08-18T23:01:46.325Z,77.75
2022-08-18T23:04:16.163Z,77.61
2022-08-18T23:06:51.199Z,78.00
2022-08-18T23:09:24.559Z,77.92
2022-08-18T23:11:56.037Z,78.10
2022-08-18T23:14:24.285Z,77.45
2022-08-18T23:16:52.909Z,78.16
2022-08-18T23:19:23.219Z,78.16
2022-08-18T23:21:52.413Z,77.45
2022-08-18T23:24:21.546Z,77.30
2022-08-18T23:26:50.665Z,77.58
2022-08-18T23:29:21.288Z,78.14
2022-08-18T23:31:50.708Z,78.13
2022-08-18T23:34:21.696Z,77.86
2022-08-18T23:36:55.597Z,77.54
2022-08-18T23:39:24.146Z,76.76
2022-08-18T23:41:53.216Z,76.85
2022-08-18T23:44:23.910Z,77.18
2022-08-18T23:46:56.617Z,77.37
2022-08-18T23:49:24.860Z,77.66
2022-08-18T23:51:55.997Z,77.19
2022-08-18T23:54:26.065Z,77.03
2022-08-18T23:56:54.340Z,76.43
2022-08-18T23:59:25.740Z,77.02
