createdAt,value
2022-08-28T00:00:51.616Z,31.30
2022-08-28T00:02:55.174Z,31.30
2022-08-28T00:04:58.893Z,31.30
2022-08-28T00:07:03.295Z,31.30
2022-08-28T00:09:05.906Z,31.40
2022-08-28T00:11:07.768Z,31.30
2022-08-28T00:13:15.484Z,31.10
2022-08-28T00:15:21.963Z,31.10
2022-08-28T00:17:25.048Z,31.20
2022-08-28T00:19:29.153Z,31.10
2022-08-28T00:21:33.561Z,31.10
2022-08-28T00:23:42.278Z,31.10
2022-08-28T00:25:45.306Z,31.10
2022-08-28T00:27:52.974Z,31.10
2022-08-28T00:29:54.932Z,31.10
2022-08-28T00:31:56.659Z,31.10
2022-08-28T00:33:58.652Z,31.10
2022-08-28T00:36:01.177Z,31.10
2022-08-28T00:38:03.303Z,31.10
2022-08-28T00:40:07.455Z,31.10
2022-08-28T00:42:14.602Z,31.00
2022-08-28T00:44:22.085Z,31.00
2022-08-28T00:46:26.424Z,30.90
2022-08-28T00:48:32.290Z,31.10
2022-08-28T00:51:00.480Z,31.00
2022-08-28T00:53:04.908Z,31.70
2022-08-28T00:55:13.599Z,31.10
2022-08-28T00:57:41.304Z,31.00
2022-08-28T00:59:43.108Z,31.00
2022-08-28T01:01:48.474Z,30.90
2022-08-28T01:03:53.321Z,31.00
2022-08-28T01:05:55.720Z,31.00
2022-08-28T01:07:58.850Z,31.00
2022-08-28T01:10:01.026Z,31.00
2022-08-28T01:12:09.109Z,30.90
2022-08-28T01:14:15.082Z,31.00
2022-08-28T01:16:19.230Z,30.90
2022-08-28T01:18:22.271Z,30.90
2022-08-28T01:20:30.427Z,30.90
2022-08-28T01:22:44.952Z,30.90
2022-08-28T01:24:50.643Z,30.80
2022-08-28T01:26:52.603Z,30.90
2022-08-28T01:28:55.783Z,30.90
2022-08-28T01:30:58.049Z,31.00
2022-08-28T01:33:00.099Z,31.00
2022-08-28T01:35:02.614Z,30.80
2022-08-28T01:37:04.469Z,30.90
2022-08-28T01:39:13.921Z,30.90
2022-08-28T01:41:24.024Z,30.90
2022-08-28T01:43:27.943Z,30.90
2022-08-28T01:45:29.767Z,30.90
2022-08-28T01:47:31.598Z,30.80
2022-08-28T01:49:33.401Z,31.20
2022-08-28T01:51:38.041Z,30.90
2022-08-28T01:53:41.524Z,30.90
2022-08-28T01:55:46.812Z,30.90
2022-08-28T01:57:53.014Z,30.90
2022-08-28T01:59:57.613Z,31.00
2022-08-28T02:02:01.642Z,30.80
2022-08-28T02:04:04.728Z,30.90
2022-08-28T02:06:06.676Z,30.90
2022-08-28T02:08:10.776Z,30.90
2022-08-28T02:10:16.877Z,30.90
2022-08-28T02:12:18.565Z,31.10
2022-08-28T02:14:20.677Z,31.00
2022-08-28T02:16:23.080Z,31.10
2022-08-28T02:18:27.162Z,30.90
2022-08-28T02:20:30.129Z,30.90
2022-08-28T02:22:33.215Z,31.00
2022-08-28T02:24:38.209Z,31.00
2022-08-28T02:26:44.826Z,31.00
2022-08-28T02:28:47.560Z,31.00
2022-08-28T02:30:49.315Z,31.00
2022-08-28T02:32:51.743Z,31.20
2022-08-28T02:34:54.399Z,31.20
2022-08-28T02:36:56.149Z,31.30
2022-08-28T02:38:58.599Z,31.30
2022-08-28T02:41:01.150Z,31.20
2022-08-28T02:43:06.251Z,31.30
2022-08-28T02:45:13.225Z,31.20
2022-08-28T02:47:15.276Z,31.10
2022-08-28T02:49:16.991Z,31.10
2022-08-28T02:51:20.921Z,31.10
2022-08-28T02:53:23.662Z,31.10
2022-08-28T02:55:25.949Z,31.00
2022-08-28T02:57:27.741Z,31.10
2022-08-28T02:59:37.681Z,31.20
2022-08-28T03:01:39.620Z,31.20
2022-08-28T03:03:42.333Z,31.10
2022-08-28T03:05:44.243Z,31.30
2022-08-28T03:07:47.176Z,31.30
2022-08-28T03:09:52.767Z,31.30
2022-08-28T03:11:54.653Z,32.00
2022-08-28T03:13:56.430Z,31.30
2022-08-28T03:15:58.760Z,31.30
2022-08-28T03:18:00.446Z,31.30
2022-08-28T03:20:10.702Z,31.20
2022-08-28T03:22:14.681Z,31.30
2022-08-28T03:24:16.415Z,31.20
2022-08-28T03:26:23.894Z,31.20
2022-08-28T03:28:28.367Z,31.30
2022-08-28T03:30:30.180Z,31.20
2022-08-28T03:32:31.902Z,31.20
2022-08-28T03:34:33.619Z,31.20
2022-08-28T03:36:35.648Z,31.30
2022-08-28T03:38:37.563Z,31.30
2022-08-28T03:40:43.682Z,31.20
2022-08-28T03:42:52.968Z,31.30
2022-08-28T03:44:55.724Z,31.30
2022-08-28T03:46:57.391Z,31.30
2022-08-28T03:49:05.205Z,31.30
2022-08-28T03:51:10.369Z,31.30
2022-08-28T03:53:12.461Z,31.30
2022-08-28T03:55:17.061Z,31.20
2022-08-28T03:57:21.249Z,31.20
2022-08-28T03:59:26.116Z,31.30
2022-08-28T04:01:33.620Z,31.30
2022-08-28T04:03:36.008Z,31.50
2022-08-28T04:05:38.565Z,31.10
2022-08-28T04:07:42.656Z,31.00
2022-08-28T04:09:44.588Z,31.00
2022-08-28T04:11:46.300Z,31.10
2022-08-28T04:13:50.202Z,31.20
2022-08-28T04:16:00.109Z,31.30
2022-08-28T04:18:03.281Z,31.30
2022-08-28T04:20:06.369Z,31.20
2022-08-28T04:22:08.245Z,31.40
2022-08-28T04:24:10.059Z,31.40
2022-08-28T04:26:20.383Z,31.40
2022-08-28T04:28:23.473Z,31.50
2022-08-28T04:30:25.203Z,31.40
2022-08-28T04:32:26.943Z,31.30
2022-08-28T04:34:28.822Z,31.30
2022-08-28T04:36:31.026Z,31.30
2022-08-28T04:38:32.802Z,31.30
2022-08-28T04:40:40.609Z,31.30
2022-08-28T04:42:45.033Z,31.30
2022-08-28T04:44:49.793Z,31.30
2022-08-28T04:46:51.571Z,31.90
2022-08-28T04:48:53.595Z,31.30
2022-08-28T04:50:55.294Z,31.40
2022-08-28T04:52:56.981Z,31.30
2022-08-28T04:55:01.984Z,31.40
2022-08-28T04:57:08.204Z,31.50
2022-08-28T04:59:11.684Z,31.40
2022-08-28T05:01:20.131Z,31.40
2022-08-28T05:03:22.839Z,31.40
2022-08-28T05:05:24.596Z,31.50
2022-08-28T05:07:29.676Z,31.50
2022-08-28T05:09:32.109Z,31.50
2022-08-28T05:11:35.124Z,31.50
2022-08-28T05:13:37.706Z,31.30
2022-08-28T05:15:44.483Z,31.40
2022-08-28T05:17:50.375Z,31.20
2022-08-28T05:19:52.695Z,31.30
2022-08-28T05:21:57.318Z,31.30
2022-08-28T05:23:59.101Z,31.30
2022-08-28T05:26:00.787Z,31.30
2022-08-28T05:28:04.157Z,31.40
2022-08-28T05:30:07.273Z,31.50
2022-08-28T05:32:10.806Z,31.40
2022-08-28T05:34:12.493Z,31.40
2022-08-28T05:36:18.875Z,31.50
2022-08-28T05:38:23.658Z,31.40
2022-08-28T05:40:25.821Z,31.50
2022-08-28T05:42:28.886Z,31.50
2022-08-28T05:44:32.887Z,31.50
2022-08-28T05:46:37.406Z,31.50
2022-08-28T05:48:39.747Z,31.60
2022-08-28T05:50:43.063Z,31.50
2022-08-28T05:52:49.730Z,31.40
2022-08-28T05:54:52.674Z,31.30
2022-08-28T05:56:54.546Z,31.10
2022-08-28T05:59:00.761Z,31.20
2022-08-28T06:01:20.218Z,30.90
2022-08-28T06:03:29.036Z,31.10
2022-08-28T06:05:31.148Z,31.10
2022-08-28T06:07:33.657Z,31.10
2022-08-28T06:09:35.667Z,31.20
2022-08-28T06:11:44.598Z,31.20
2022-08-28T06:13:47.918Z,31.10
2022-08-28T06:15:49.725Z,31.10
2022-08-28T06:17:51.494Z,31.20
2022-08-28T06:19:53.208Z,31.00
2022-08-28T06:21:57.474Z,31.00
2022-08-28T06:23:59.759Z,31.00
2022-08-28T06:26:08.780Z,31.00
2022-08-28T06:28:14.818Z,30.80
2022-08-28T06:30:16.833Z,30.70
2022-08-28T06:32:18.602Z,30.60
2022-08-28T06:34:20.543Z,30.40
2022-08-28T06:36:27.539Z,30.40
2022-08-28T06:38:29.738Z,30.40
2022-08-28T06:40:31.573Z,30.30
2022-08-28T06:42:33.342Z,30.10
2022-08-28T06:44:35.125Z,30.20
2022-08-28T06:46:42.362Z,30.30
2022-08-28T06:48:47.169Z,30.20
2022-08-28T06:50:50.719Z,30.10
2022-08-28T06:52:52.852Z,30.20
2022-08-28T06:54:58.073Z,30.10
2022-08-28T06:56:59.879Z,30.00
2022-08-28T06:59:02.230Z,30.00
2022-08-28T07:01:22.907Z,29.80
2022-08-28T07:03:24.890Z,29.90
2022-08-28T07:05:26.561Z,29.90
2022-08-28T07:07:31.811Z,29.80
2022-08-28T07:09:37.001Z,29.80
2022-08-28T07:11:47.894Z,29.30
2022-08-28T07:13:49.674Z,29.00
2022-08-28T07:15:51.897Z,29.00
2022-08-28T07:17:53.643Z,28.90
2022-08-28T07:19:58.288Z,28.80
2022-08-28T07:22:00.038Z,28.60
2022-08-28T07:24:05.172Z,28.60
2022-08-28T07:26:10.726Z,28.40
2022-08-28T07:28:12.521Z,28.20
2022-08-28T07:30:15.545Z,28.00
2022-08-28T07:32:17.358Z,27.90
2022-08-28T07:34:27.188Z,27.60
2022-08-28T07:36:30.115Z,27.70
2022-08-28T07:38:31.903Z,27.50
2022-08-28T07:40:33.674Z,27.50
2022-08-28T07:42:56.461Z,27.70
2022-08-28T07:44:59.249Z,28.00
2022-08-28T07:47:05.619Z,28.20
2022-08-28T07:49:08.742Z,28.10
2022-08-28T07:51:10.775Z,28.00
2022-08-28T07:53:12.460Z,27.70
2022-08-28T07:55:16.630Z,27.80
2022-08-28T07:57:20.537Z,27.80
2022-08-28T07:59:26.071Z,27.80
2022-08-28T08:01:30.576Z,27.90
2022-08-28T08:03:32.715Z,27.90
2022-08-28T08:05:35.927Z,27.90
2022-08-28T08:07:41.954Z,28.00
2022-08-28T08:09:46.621Z,27.50
2022-08-28T08:11:49.361Z,26.90
2022-08-28T08:13:54.013Z,26.80
2022-08-28T08:16:02.867Z,26.70
2022-08-28T08:18:07.592Z,26.70
2022-08-28T08:20:09.767Z,26.50
2022-08-28T08:22:14.069Z,26.50
2022-08-28T08:24:23.602Z,26.60
2022-08-28T08:26:28.216Z,26.60
2022-08-28T08:28:31.340Z,26.90
2022-08-28T08:30:33.118Z,26.70
2022-08-28T08:32:34.846Z,26.70
2022-08-28T08:34:39.660Z,26.60
2022-08-28T08:36:41.352Z,26.50
2022-08-28T08:38:43.870Z,26.60
2022-08-28T08:40:46.911Z,26.10
2022-08-28T08:42:58.860Z,26.00
2022-08-28T08:45:08.688Z,25.50
2022-08-28T08:47:22.410Z,24.70
2022-08-28T08:49:29.047Z,24.30
2022-08-28T08:51:41.297Z,24.60
2022-08-28T08:54:01.121Z,24.60
2022-08-28T08:56:06.359Z,24.80
2022-08-28T08:58:13.131Z,24.70
2022-08-28T09:00:16.173Z,23.90
2022-08-28T09:02:22.453Z,23.60
2022-08-28T09:04:53.690Z,23.80
2022-08-28T09:07:18.814Z,23.80
2022-08-28T09:09:40.822Z,23.30
2022-08-28T09:11:58.647Z,22.90
2022-08-28T09:14:05.220Z,22.90
2022-08-28T09:16:17.458Z,23.80
2022-08-28T09:18:27.957Z,23.00
2022-08-28T09:20:33.198Z,22.80
2022-08-28T09:22:37.401Z,22.80
2022-08-28T09:24:41.995Z,22.80
2022-08-28T09:26:52.235Z,22.80
2022-08-28T09:29:26.630Z,22.80
2022-08-28T09:31:37.969Z,22.80
2022-08-28T09:33:42.153Z,22.20
2022-08-28T09:35:46.139Z,22.10
2022-08-28T09:37:47.913Z,22.30
2022-08-28T09:39:49.624Z,22.40
2022-08-28T09:42:32.747Z,22.10
2022-08-28T09:44:48.964Z,22.70
2022-08-28T09:46:53.860Z,22.40
2022-08-28T09:49:09.330Z,22.60
2022-08-28T09:51:16.690Z,22.60
2022-08-28T09:53:25.707Z,22.10
2022-08-28T09:55:48.039Z,22.50
2022-08-28T09:57:50.060Z,22.20
2022-08-28T09:59:53.274Z,21.80
2022-08-28T10:02:20.185Z,21.30
2022-08-28T10:04:55.210Z,21.80
2022-08-28T10:07:22.108Z,21.30
2022-08-28T10:09:54.774Z,21.30
2022-08-28T10:12:34.802Z,21.40
2022-08-28T10:14:48.382Z,21.40
2022-08-28T10:17:20.817Z,21.10
2022-08-28T10:19:47.256Z,20.90
2022-08-28T10:22:05.066Z,20.60
2022-08-28T10:24:29.671Z,20.70
2022-08-28T10:27:03.581Z,20.70
2022-08-28T10:29:39.453Z,20.70
2022-08-28T10:32:11.655Z,20.80
2022-08-28T10:34:35.078Z,20.50
2022-08-28T10:36:49.302Z,20.80
2022-08-28T10:39:06.038Z,20.50
2022-08-28T10:41:31.067Z,20.40
2022-08-28T10:43:35.486Z,20.70
2022-08-28T10:45:38.903Z,20.90
2022-08-28T10:47:45.773Z,20.90
2022-08-28T10:49:51.417Z,21.00
2022-08-28T10:52:09.247Z,21.10
2022-08-28T10:54:35.889Z,21.10
2022-08-28T10:56:43.895Z,20.30
2022-08-28T10:58:50.042Z,20.10
2022-08-28T11:01:19.375Z,20.10
2022-08-28T11:03:34.517Z,20.00
2022-08-28T11:05:53.606Z,19.40
2022-08-28T11:08:02.696Z,19.10
2022-08-28T11:10:23.495Z,19.30
2022-08-28T11:12:29.175Z,19.40
2022-08-28T11:14:48.069Z,19.10
2022-08-28T11:16:54.621Z,19.50
2022-08-28T11:19:20.051Z,19.20
2022-08-28T11:21:28.652Z,18.90
2022-08-28T11:23:59.948Z,18.90
2022-08-28T11:26:09.527Z,18.70
2022-08-28T11:28:22.312Z,18.70
2022-08-28T11:30:34.164Z,18.20
2022-08-28T11:32:56.852Z,18.40
2022-08-28T11:35:12.049Z,18.10
2022-08-28T11:37:38.888Z,17.80
2022-08-28T11:39:40.601Z,18.40
2022-08-28T11:42:10.370Z,18.30
2022-08-28T11:44:15.151Z,18.30
2022-08-28T11:46:23.477Z,18.00
2022-08-28T11:48:25.786Z,17.70
2022-08-28T11:50:30.527Z,17.60
2022-08-28T11:52:59.266Z,17.40
2022-08-28T11:55:12.046Z,16.90
2022-08-28T11:57:28.168Z,17.00
2022-08-28T11:59:56.642Z,17.10
2022-08-28T12:02:39.196Z,16.90
2022-08-28T12:04:44.158Z,17.00
2022-08-28T12:06:47.125Z,17.00
2022-08-28T12:08:48.861Z,17.40
2022-08-28T12:10:56.123Z,17.50
2022-08-28T12:13:09.920Z,17.30
2022-08-28T12:15:32.171Z,17.20
2022-08-28T12:17:46.642Z,17.50
2022-08-28T12:19:56.366Z,17.30
2022-08-28T12:22:03.999Z,17.20
2022-08-28T12:24:21.363Z,17.40
2022-08-28T12:26:28.358Z,16.80
2022-08-28T12:28:37.209Z,17.40
2022-08-28T12:30:49.823Z,17.50
2022-08-28T12:33:20.997Z,16.80
2022-08-28T12:35:25.820Z,16.90
2022-08-28T12:37:52.679Z,16.50
2022-08-28T12:39:59.136Z,16.20
2022-08-28T12:42:04.850Z,16.10
2022-08-28T12:44:09.013Z,15.80
2022-08-28T12:46:19.123Z,16.00
2022-08-28T12:48:28.640Z,16.10
2022-08-28T12:50:38.690Z,15.90
2022-08-28T12:52:52.127Z,16.10
2022-08-28T12:54:55.712Z,15.80
2022-08-28T12:56:59.585Z,15.90
2022-08-28T12:59:22.657Z,16.00
2022-08-28T13:01:33.857Z,16.10
2022-08-28T13:03:54.925Z,15.70
2022-08-28T13:06:02.138Z,15.80
2022-08-28T13:08:08.333Z,16.10
2022-08-28T13:10:29.930Z,16.10
2022-08-28T13:12:54.262Z,16.50
2022-08-28T13:14:57.723Z,17.10
2022-08-28T13:16:59.546Z,16.70
2022-08-28T13:19:04.017Z,16.10
2022-08-28T13:21:17.186Z,15.70
2022-08-28T13:23:33.552Z,15.80
2022-08-28T13:25:37.426Z,16.10
2022-08-28T13:27:39.891Z,15.70
2022-08-28T13:30:08.025Z,15.70
2022-08-28T13:32:17.374Z,15.60
2022-08-28T13:34:21.226Z,14.80
2022-08-28T13:36:25.102Z,14.90
2022-08-28T13:38:27.062Z,14.60
2022-08-28T13:43:02.550Z,14.10
2022-08-28T13:45:05.210Z,14.10
2022-08-28T13:47:07.346Z,14.00
2022-08-28T13:49:09.371Z,13.90
2022-08-28T13:51:20.656Z,14.00
2022-08-28T13:53:23.123Z,13.90
2022-08-28T13:55:25.152Z,13.80
2022-08-28T13:57:28.181Z,13.80
2022-08-28T13:59:30.772Z,13.70
2022-08-28T14:01:52.077Z,14.10
2022-08-28T14:03:53.914Z,14.60
2022-08-28T14:05:55.817Z,14.80
2022-08-28T14:07:57.706Z,15.30
2022-08-28T14:09:59.996Z,14.50
2022-08-28T14:12:02.701Z,14.20
2022-08-28T14:14:07.919Z,13.80
2022-08-28T14:16:09.755Z,13.90
2022-08-28T14:18:11.667Z,13.80
2022-08-28T14:20:14.918Z,13.80
2022-08-28T14:22:16.780Z,13.60
2022-08-28T14:24:18.712Z,13.80
2022-08-28T14:26:20.519Z,13.70
2022-08-28T14:28:22.201Z,13.60
2022-08-28T14:30:25.628Z,13.70
2022-08-28T14:32:29.508Z,14.00
2022-08-28T14:34:34.987Z,14.20
2022-08-28T14:36:38.056Z,13.90
2022-08-28T14:38:41.907Z,13.80
2022-08-28T14:40:44.773Z,13.80
2022-08-28T14:42:46.690Z,14.20
2022-08-28T14:44:57.926Z,14.50
2022-08-28T14:46:59.762Z,14.00
2022-08-28T14:49:08.414Z,14.00
2022-08-28T14:51:10.677Z,13.90
2022-08-28T14:53:14.035Z,13.60
2022-08-28T14:55:18.814Z,13.60
2022-08-28T14:57:20.712Z,13.60
2022-08-28T14:59:28.648Z,13.60
2022-08-28T15:01:40.194Z,13.60
2022-08-28T15:03:42.505Z,13.60
2022-08-28T15:05:45.067Z,13.60
2022-08-28T15:07:46.929Z,13.60
2022-08-28T15:09:48.621Z,13.60
2022-08-28T15:11:50.604Z,13.60
2022-08-28T15:13:55.345Z,13.60
2022-08-28T15:16:15.482Z,13.60
2022-08-28T15:18:17.819Z,13.60
2022-08-28T15:20:19.740Z,13.60
2022-08-28T15:22:27.380Z,13.70
2022-08-28T15:24:34.342Z,13.40
2022-08-28T15:26:37.354Z,13.20
2022-08-28T15:28:39.083Z,13.30
2022-08-28T15:30:41.779Z,13.20
2022-08-28T15:32:49.611Z,13.40
2022-08-28T15:34:52.472Z,13.00
2022-08-28T15:36:56.034Z,12.90
2022-08-28T15:39:16.842Z,12.90
2022-08-28T15:41:29.243Z,12.90
2022-08-28T15:43:31.434Z,12.90
2022-08-28T15:45:37.510Z,12.60
2022-08-28T15:47:39.335Z,12.40
2022-08-28T15:49:48.551Z,12.30
2022-08-28T15:51:52.567Z,12.40
2022-08-28T15:53:54.682Z,12.30
2022-08-28T15:55:56.558Z,12.30
2022-08-28T15:57:58.295Z,12.50
2022-08-28T16:00:01.544Z,12.30
2022-08-28T16:02:03.374Z,12.40
2022-08-28T16:04:08.127Z,12.40
2022-08-28T16:06:16.432Z,12.20
2022-08-28T16:08:20.569Z,12.30
2022-08-28T16:10:22.612Z,12.40
2022-08-28T16:12:25.488Z,12.50
2022-08-28T16:14:27.221Z,12.00
2022-08-28T16:16:28.963Z,11.90
2022-08-28T16:18:31.154Z,12.00
2022-08-28T16:20:32.983Z,12.00
2022-08-28T16:22:35.362Z,12.10
2022-08-28T16:24:38.122Z,12.20
2022-08-28T16:26:40.007Z,12.50
2022-08-28T16:28:43.288Z,12.60
2022-08-28T16:30:48.512Z,12.60
2022-08-28T16:32:50.303Z,12.70
2022-08-28T16:34:52.064Z,12.70
2022-08-28T16:36:53.811Z,12.50
2022-08-28T16:39:00.348Z,12.50
2022-08-28T16:41:19.161Z,12.70
2022-08-28T16:43:23.252Z,12.50
2022-08-28T16:45:27.277Z,12.30
2022-08-28T16:47:31.513Z,11.70
2022-08-28T16:49:33.723Z,11.70
2022-08-28T16:51:35.475Z,11.60
2022-08-28T16:53:38.277Z,11.60
2022-08-28T16:55:43.180Z,11.50
2022-08-28T16:57:45.035Z,11.40
2022-08-28T16:59:51.706Z,11.30
2022-08-28T17:01:55.402Z,11.10
2022-08-28T17:03:57.329Z,10.80
2022-08-28T17:06:11.764Z,10.80
2022-08-28T17:08:14.987Z,10.80
2022-08-28T17:10:19.695Z,10.50
2022-08-28T17:12:23.559Z,10.60
2022-08-28T17:14:25.410Z,10.60
2022-08-28T17:16:32.976Z,10.40
2022-08-28T17:18:35.493Z,10.60
2022-08-28T17:20:55.813Z,10.50
2022-08-28T17:22:57.625Z,10.30
2022-08-28T17:25:00.179Z,10.60
2022-08-28T17:27:05.882Z,10.30
2022-08-28T17:29:08.473Z,10.30
2022-08-28T17:31:11.440Z,10.30
2022-08-28T17:33:13.364Z,10.20
2022-08-28T17:35:17.889Z,10.50
2022-08-28T17:37:20.818Z,10.60
2022-08-28T17:39:22.624Z,10.60
2022-08-28T17:41:27.407Z,10.80
2022-08-28T17:43:29.146Z,10.80
2022-08-28T17:45:31.301Z,10.80
2022-08-28T17:47:35.560Z,10.60
2022-08-28T17:49:37.799Z,10.60
2022-08-28T17:51:42.512Z,10.50
2022-08-28T17:53:47.223Z,10.90
2022-08-28T17:55:51.360Z,11.00
2022-08-28T17:57:55.526Z,10.90
2022-08-28T18:00:01.279Z,11.10
2022-08-28T18:02:16.583Z,10.90
2022-08-28T18:04:24.251Z,11.00
2022-08-28T18:06:26.490Z,10.80
2022-08-28T18:08:30.646Z,11.00
2022-08-28T18:10:35.172Z,11.00
2022-08-28T18:12:40.022Z,11.20
2022-08-28T18:14:49.452Z,11.10
2022-08-28T18:16:51.396Z,11.20
2022-08-28T18:18:53.405Z,11.20
2022-08-28T18:20:55.169Z,11.20
2022-08-28T18:22:56.972Z,11.20
2022-08-28T18:24:58.715Z,11.20
2022-08-28T18:27:01.560Z,11.60
2022-08-28T18:29:03.713Z,11.50
2022-08-28T18:31:06.837Z,11.50
2022-08-28T18:33:10.846Z,11.40
2022-08-28T18:35:12.667Z,11.40
2022-08-28T18:37:14.818Z,11.30
2022-08-28T18:39:16.636Z,11.30
2022-08-28T18:41:43.937Z,11.30
2022-08-28T18:43:48.870Z,11.40
2022-08-28T18:45:51.484Z,11.40
2022-08-28T18:47:53.444Z,12.00
2022-08-28T18:49:57.258Z,11.60
2022-08-28T18:51:58.947Z,11.70
2022-08-28T18:54:01.489Z,11.70
2022-08-28T18:56:04.567Z,12.10
2022-08-28T18:58:07.879Z,12.00
2022-08-28T19:00:13.225Z,12.00
2022-08-28T19:02:16.854Z,12.20
2022-08-28T19:04:18.661Z,12.20
2022-08-28T19:06:24.671Z,12.20
2022-08-28T19:08:26.570Z,12.30
2022-08-28T19:10:33.824Z,12.20
2022-08-28T19:12:36.593Z,12.40
2022-08-28T19:14:38.385Z,12.40
2022-08-28T19:16:40.144Z,12.50
2022-08-28T19:18:41.875Z,12.40
2022-08-28T19:20:43.578Z,12.70
2022-08-28T19:22:45.807Z,12.70
2022-08-28T19:24:50.419Z,12.70
2022-08-28T19:26:52.286Z,12.90
2022-08-28T19:29:00.716Z,12.90
2022-08-28T19:31:06.674Z,12.90
2022-08-28T19:33:15.318Z,13.00
2022-08-28T19:35:24.283Z,13.10
2022-08-28T19:37:27.999Z,13.00
2022-08-28T19:39:34.794Z,13.10
2022-08-28T19:41:37.159Z,13.10
2022-08-28T19:43:44.479Z,13.00
2022-08-28T19:45:55.085Z,13.10
2022-08-28T19:47:58.364Z,13.10
2022-08-28T19:50:00.215Z,13.20
2022-08-28T19:52:03.222Z,13.30
2022-08-28T19:54:14.038Z,13.30
2022-08-28T19:56:25.223Z,13.30
2022-08-28T19:58:27.459Z,13.60
2022-08-28T20:00:29.602Z,13.40
2022-08-28T20:02:31.606Z,13.50
2022-08-28T20:04:34.505Z,13.50
2022-08-28T20:06:46.315Z,13.60
2022-08-28T20:08:50.041Z,13.50
2022-08-28T20:10:53.164Z,13.70
2022-08-28T20:13:00.254Z,13.60
2022-08-28T20:15:03.645Z,13.70
2022-08-28T20:17:05.704Z,13.70
2022-08-28T20:19:10.382Z,13.80
2022-08-28T20:21:12.522Z,14.00
2022-08-28T20:23:15.475Z,13.80
2022-08-28T20:25:18.157Z,13.90
2022-08-28T20:27:22.237Z,14.00
2022-08-28T20:29:28.492Z,14.00
2022-08-28T20:31:30.323Z,14.00
2022-08-28T20:33:33.061Z,14.10
2022-08-28T20:35:36.354Z,14.10
2022-08-28T20:37:45.112Z,14.30
2022-08-28T20:39:49.216Z,14.20
2022-08-28T20:41:53.034Z,14.50
2022-08-28T20:43:57.304Z,14.30
2022-08-28T20:46:00.968Z,14.40
2022-08-28T20:48:03.247Z,14.40
2022-08-28T20:50:05.415Z,14.40
2022-08-28T20:52:07.147Z,14.60
2022-08-28T20:54:08.867Z,14.60
2022-08-28T20:56:10.779Z,14.60
2022-08-28T20:58:14.245Z,14.70
2022-08-28T21:00:19.099Z,14.80
2022-08-28T21:02:24.856Z,14.80
2022-08-28T21:04:30.221Z,14.90
2022-08-28T21:06:32.298Z,14.90
2022-08-28T21:08:36.371Z,14.90
2022-08-28T21:10:42.949Z,15.10
2022-08-28T21:12:44.686Z,15.00
2022-08-28T21:14:51.547Z,15.10
2022-08-28T21:16:53.695Z,15.10
2022-08-28T21:19:14.772Z,15.20
2022-08-28T21:21:17.183Z,15.30
2022-08-28T21:23:21.371Z,15.30
2022-08-28T21:25:24.939Z,15.40
2022-08-28T21:27:26.899Z,15.40
2022-08-28T21:29:29.274Z,15.50
2022-08-28T21:31:31.285Z,15.50
2022-08-28T21:33:33.097Z,15.60
2022-08-28T21:35:38.179Z,15.60
2022-08-28T21:37:41.347Z,15.70
2022-08-28T21:39:43.010Z,15.70
2022-08-28T21:41:44.750Z,15.80
2022-08-28T21:43:47.101Z,16.00
2022-08-28T21:46:00.566Z,16.00
2022-08-28T21:48:02.871Z,16.00
2022-08-28T21:50:05.638Z,16.00
2022-08-28T21:52:09.899Z,16.10
2022-08-28T21:54:11.706Z,16.20
2022-08-28T21:56:23.871Z,16.20
2022-08-28T21:58:27.745Z,16.30
2022-08-28T22:00:32.059Z,16.30
2022-08-28T22:02:33.915Z,16.50
2022-08-28T22:04:37.789Z,16.50
2022-08-28T22:06:40.464Z,16.50
2022-08-28T22:08:43.876Z,16.50
2022-08-28T22:10:46.267Z,16.60
2022-08-28T22:12:50.119Z,16.70
2022-08-28T22:14:51.822Z,16.70
2022-08-28T22:16:54.320Z,16.70
2022-08-28T22:18:57.426Z,16.80
2022-08-28T22:21:20.803Z,16.90
2022-08-28T22:23:22.639Z,16.90
2022-08-28T22:25:24.427Z,16.90
2022-08-28T22:27:26.205Z,16.90
2022-08-28T22:29:29.987Z,17.00
2022-08-28T22:31:32.294Z,17.00
2022-08-28T22:33:34.833Z,17.10
2022-08-28T22:35:38.893Z,17.10
2022-08-28T22:37:40.618Z,17.30
2022-08-28T22:39:43.268Z,17.50
2022-08-28T22:41:47.270Z,17.50
2022-08-28T22:43:50.422Z,17.50
2022-08-28T22:45:52.238Z,17.50
2022-08-28T22:47:54.137Z,17.50
2022-08-28T22:49:56.134Z,17.40
2022-08-28T22:51:58.263Z,17.90
2022-08-28T22:54:02.197Z,17.40
2022-08-28T22:56:06.754Z,17.40
2022-08-28T22:58:11.612Z,17.40
2022-08-28T23:00:20.302Z,17.40
2022-08-28T23:02:22.554Z,17.40
2022-08-28T23:04:29.303Z,17.30
2022-08-28T23:06:31.991Z,17.30
2022-08-28T23:08:34.265Z,17.50
2022-08-28T23:10:57.615Z,17.60
2022-08-28T23:12:58.220Z,17.70
2022-08-28T23:15:09.103Z,17.90
2022-08-28T23:17:10.831Z,17.80
2022-08-28T23:19:13.383Z,17.70
2022-08-28T23:21:15.588Z,17.90
2022-08-28T23:23:23.553Z,17.90
2022-08-28T23:25:25.776Z,17.90
2022-08-28T23:27:36.178Z,18.00
2022-08-28T23:29:38.449Z,17.90
2022-08-28T23:31:41.884Z,17.90
2022-08-28T23:33:46.058Z,18.00
2022-08-28T23:35:47.775Z,17.90
2022-08-28T23:37:51.971Z,17.90
2022-08-28T23:39:56.150Z,18.00
2022-08-28T23:42:00.023Z,17.90
2022-08-28T23:44:06.470Z,18.00
2022-08-28T23:46:16.553Z,18.00
2022-08-28T23:48:18.593Z,17.90
2022-08-28T23:50:22.067Z,18.00
2022-08-28T23:52:24.893Z,18.10
2022-08-28T23:54:28.445Z,18.10
2022-08-28T23:56:30.332Z,18.00
2022-08-28T23:58:32.295Z,18.00
