createdAt,value
2018-09-15T00:00:56.372Z,100.00
2018-09-15T00:03:28.447Z,100.00
2018-09-15T00:06:00.507Z,100.00
2018-09-15T00:08:32.584Z,100.00
2018-09-15T00:11:04.642Z,100.00
2018-09-15T00:13:36.691Z,100.00
2018-09-15T00:16:08.769Z,100.00
2018-09-15T00:18:40.833Z,100.00
2018-09-15T00:21:13.954Z,100.00
2018-09-15T00:23:47.025Z,100.00
2018-09-15T00:26:19.090Z,100.00
2018-09-15T00:28:51.153Z,100.00
2018-09-15T00:31:23.240Z,100.00
2018-09-15T00:33:55.275Z,100.00
2018-09-15T00:36:27.314Z,100.00
2018-09-15T00:38:59.410Z,100.00
2018-09-15T00:41:31.442Z,100.00
2018-09-15T00:44:03.507Z,100.00
2018-09-15T00:46:35.609Z,100.00
2018-09-15T00:49:07.676Z,100.00
2018-09-15T00:51:39.786Z,100.00
2018-09-15T00:54:11.824Z,100.00
2018-09-15T00:56:43.915Z,100.00
2018-09-15T00:59:16.001Z,100.00
2018-09-15T01:01:48.067Z,100.00
2018-09-15T01:04:20.128Z,100.00
2018-09-15T01:06:52.226Z,100.00
2018-09-15T01:09:24.290Z,100.00
2018-09-15T01:11:56.403Z,100.00
2018-09-15T01:14:28.548Z,100.00
2018-09-15T01:17:02.665Z,100.00
2018-09-15T01:19:34.771Z,100.00
2018-09-15T01:22:07.161Z,100.00
2018-09-15T01:24:39.211Z,100.00
2018-09-15T01:27:11.256Z,100.00
2018-09-15T01:29:43.301Z,100.00
2018-09-15T01:32:15.379Z,100.00
2018-09-15T01:37:15.766Z,100.00
2018-09-15T01:39:47.726Z,100.00
2018-09-15T01:42:19.745Z,100.00
2018-09-15T01:44:51.726Z,100.00
2018-09-15T01:47:23.784Z,100.00
2018-09-15T01:49:55.871Z,100.00
2018-09-15T01:52:27.921Z,100.00
2018-09-15T01:54:59.899Z,100.00
2018-09-15T01:57:31.906Z,100.00
2018-09-15T02:00:03.996Z,100.00
2018-09-15T02:02:36.035Z,100.00
2018-09-15T02:05:08.226Z,100.00
2018-09-15T02:07:40.331Z,100.00
2018-09-15T02:10:12.319Z,100.00
2018-09-15T02:12:44.302Z,100.00
2018-09-15T02:15:16.277Z,100.00
2018-09-15T02:17:48.281Z,100.00
2018-09-15T02:20:20.307Z,100.00
2018-09-15T02:22:52.329Z,100.00
2018-09-15T02:25:24.333Z,100.00
2018-09-15T02:27:56.318Z,100.00
2018-09-15T02:30:28.376Z,100.00
2018-09-15T02:33:00.346Z,100.00
2018-09-15T02:35:32.372Z,100.00
2018-09-15T02:38:04.419Z,100.00
2018-09-15T02:40:36.408Z,100.00
2018-09-15T02:43:08.382Z,100.00
2018-09-15T02:45:41.374Z,100.00
2018-09-15T02:48:13.397Z,100.00
2018-09-15T02:50:45.373Z,100.00
2018-09-15T02:53:17.339Z,100.00
2018-09-15T02:55:49.375Z,100.00
2018-09-15T02:58:21.452Z,100.00
2018-09-15T03:00:53.455Z,100.00
2018-09-15T03:03:25.515Z,100.00
2018-09-15T03:05:57.515Z,100.00
2018-09-15T03:08:29.504Z,100.00
2018-09-15T03:11:01.490Z,100.00
2018-09-15T03:13:33.483Z,100.00
2018-09-15T03:16:05.471Z,100.00
2018-09-15T03:18:37.523Z,100.00
2018-09-15T03:21:09.528Z,100.00
2018-09-15T03:23:41.509Z,100.00
2018-09-15T03:26:13.507Z,100.00
2018-09-15T03:28:45.486Z,100.00
2018-09-15T03:31:17.483Z,100.00
2018-09-15T03:33:49.504Z,100.00
2018-09-15T03:36:21.527Z,100.00
2018-09-15T03:38:53.560Z,100.00
2018-09-15T03:41:25.622Z,100.00
2018-09-15T03:43:57.600Z,100.00
2018-09-15T03:46:29.616Z,100.00
2018-09-15T03:49:01.647Z,100.00
2018-09-15T03:51:33.733Z,100.00
2018-09-15T03:54:06.151Z,100.00
2018-09-15T03:56:38.321Z,100.00
2018-09-15T03:59:10.464Z,100.00
2018-09-15T04:01:42.583Z,100.00
2018-09-15T04:04:14.679Z,100.00
2018-09-15T04:06:46.707Z,100.00
2018-09-15T04:09:18.724Z,100.00
2018-09-15T04:11:50.729Z,100.00
2018-09-15T04:14:27.374Z,100.00
2018-09-15T04:16:59.399Z,100.00
2018-09-15T04:19:31.463Z,100.00
2018-09-15T04:22:03.474Z,100.00
2018-09-15T04:24:35.545Z,100.00
2018-09-15T04:27:07.831Z,100.00
2018-09-15T04:29:39.926Z,100.00
2018-09-15T04:32:12.080Z,100.00
2018-09-15T04:34:44.066Z,100.00
2018-09-15T04:37:16.051Z,100.00
2018-09-15T04:39:48.045Z,100.00
2018-09-15T04:42:20.024Z,100.00
2018-09-15T04:44:52.027Z,100.00
2018-09-15T04:47:23.999Z,100.00
2018-09-15T04:49:55.994Z,100.00
2018-09-15T04:52:27.992Z,100.00
2018-09-15T04:55:00.006Z,100.00
2018-09-15T04:57:31.978Z,100.00
2018-09-15T05:00:04.067Z,100.00
2018-09-15T05:02:36.042Z,100.00
2018-09-15T05:05:08.051Z,100.00
2018-09-15T05:07:40.027Z,100.00
2018-09-15T05:10:12.055Z,100.00
2018-09-15T05:12:44.092Z,100.00
2018-09-15T05:15:16.027Z,100.00
2018-09-15T05:17:47.993Z,100.00
2018-09-15T05:20:19.971Z,100.00
2018-09-15T05:22:51.999Z,100.00
2018-09-15T05:25:23.987Z,100.00
2018-09-15T05:27:56.478Z,100.00
2018-09-15T05:30:28.452Z,100.00
2018-09-15T05:33:00.414Z,100.00
2018-09-15T05:35:32.408Z,100.00
2018-09-15T05:38:04.438Z,100.00
2018-09-15T05:40:36.448Z,100.00
2018-09-15T05:43:15.193Z,100.00
2018-09-15T05:45:51.830Z,100.00
2018-09-15T05:48:23.803Z,100.00
2018-09-15T05:50:55.806Z,100.00
2018-09-15T05:53:27.788Z,100.00
2018-09-15T05:55:59.824Z,98.81
2018-09-15T05:58:31.885Z,97.57
2018-09-15T06:01:03.923Z,96.89
2018-09-15T06:03:35.919Z,95.86
2018-09-15T06:06:07.919Z,94.71
2018-09-15T06:08:39.925Z,94.37
2018-09-15T06:11:11.927Z,92.76
2018-09-15T06:13:44.056Z,92.66
2018-09-15T06:16:16.014Z,93.79
2018-09-15T06:18:48.021Z,94.23
2018-09-15T06:21:19.997Z,93.74
2018-09-15T06:23:52.003Z,94.00
2018-09-15T06:26:24.058Z,94.84
2018-09-15T06:28:56.200Z,95.18
2018-09-15T06:31:28.267Z,95.52
2018-09-15T06:34:00.270Z,95.83
2018-09-15T06:36:32.238Z,95.21
2018-09-15T06:39:11.010Z,96.24
2018-09-15T06:41:42.986Z,96.71
2018-09-15T06:44:15.011Z,96.46
2018-09-15T06:46:47.081Z,95.91
2018-09-15T06:49:19.079Z,95.86
2018-09-15T06:51:51.233Z,95.38
2018-09-15T06:54:23.304Z,94.07
2018-09-15T06:56:55.430Z,89.36
2018-09-15T06:59:27.420Z,83.92
2018-09-15T07:01:59.443Z,78.88
2018-09-15T07:04:31.438Z,76.59
2018-09-15T07:14:11.439Z,65.97
2018-09-15T07:16:43.464Z,62.84
2018-09-15T07:19:15.442Z,58.19
2018-09-15T07:21:47.474Z,58.00
2018-09-15T07:24:19.527Z,58.87
2018-09-15T07:26:51.542Z,59.87
2018-09-15T07:29:23.643Z,63.71
2018-09-15T07:31:55.731Z,66.45
2018-09-15T07:34:27.704Z,65.74
2018-09-15T07:36:59.730Z,65.26
2018-09-15T07:39:31.855Z,60.29
2018-09-15T07:42:03.858Z,57.38
2018-09-15T07:44:35.870Z,59.69
2018-09-15T07:47:07.877Z,64.33
2018-09-15T07:49:39.936Z,65.53
2018-09-15T07:52:11.960Z,67.47
2018-09-15T07:54:44.019Z,70.42
2018-09-15T07:57:16.116Z,68.41
2018-09-15T07:59:48.089Z,68.55
2018-09-15T08:02:21.403Z,69.73
2018-09-15T08:04:53.426Z,67.55
2018-09-15T08:07:25.434Z,65.55
2018-09-15T08:09:57.418Z,65.80
2018-09-15T08:12:29.431Z,65.80
2018-09-15T08:15:01.431Z,65.47
2018-09-15T08:17:33.521Z,66.41
2018-09-15T08:20:05.523Z,62.53
2018-09-15T08:22:37.516Z,62.27
2018-09-15T08:25:09.570Z,61.17
2018-09-15T08:27:41.582Z,58.97
2018-09-15T08:30:13.577Z,60.41
2018-09-15T08:32:45.608Z,57.24
2018-09-15T08:35:17.910Z,57.50
2018-09-15T08:37:49.898Z,55.61
2018-09-15T08:40:21.889Z,55.78
2018-09-15T08:42:53.979Z,54.99
2018-09-15T08:45:26.503Z,54.65
2018-09-15T08:47:58.532Z,54.89
2018-09-15T08:50:30.679Z,54.93
2018-09-15T08:53:02.667Z,57.94
2018-09-15T08:55:34.679Z,61.17
2018-09-15T08:58:06.663Z,62.77
2018-09-15T09:00:38.663Z,62.86
2018-09-15T09:03:10.686Z,64.47
2018-09-15T09:05:42.755Z,60.08
2018-09-15T09:08:14.844Z,58.18
2018-09-15T09:10:46.893Z,55.46
2018-09-15T09:13:19.987Z,54.04
2018-09-15T09:15:51.967Z,49.92
2018-09-15T09:18:24.025Z,48.91
2018-09-15T09:20:56.019Z,51.06
2018-09-15T09:23:28.063Z,50.24
2018-09-15T09:26:00.133Z,49.84
2018-09-15T09:28:32.004Z,50.90
2018-09-15T09:31:03.991Z,50.78
2018-09-15T09:33:36.030Z,49.01
2018-09-15T09:36:08.068Z,49.26
2018-09-15T09:38:40.156Z,48.55
2018-09-15T09:41:12.117Z,48.70
2018-09-15T09:43:44.107Z,48.34
2018-09-15T09:46:16.090Z,48.85
2018-09-15T09:48:48.073Z,48.23
2018-09-15T09:51:20.126Z,50.89
2018-09-15T09:53:52.197Z,49.86
2018-09-15T09:56:24.236Z,49.91
2018-09-15T09:58:56.206Z,50.18
2018-09-15T10:01:28.541Z,46.10
2018-09-15T10:04:00.616Z,46.60
2018-09-15T10:06:32.681Z,45.05
2018-09-15T10:09:07.421Z,45.41
2018-09-15T10:11:41.198Z,48.11
2018-09-15T10:14:13.195Z,46.29
2018-09-15T10:16:45.327Z,44.92
2018-09-15T10:19:17.294Z,43.42
2018-09-15T10:21:50.324Z,46.23
2018-09-15T10:24:22.304Z,46.32
2018-09-15T10:26:54.263Z,44.36
2018-09-15T10:29:26.299Z,43.48
2018-09-15T10:31:58.269Z,42.75
2018-09-15T10:34:30.251Z,42.38
2018-09-15T10:37:02.379Z,43.71
2018-09-15T10:39:34.382Z,42.79
2018-09-15T10:42:06.423Z,40.92
2018-09-15T10:44:38.430Z,42.79
2018-09-15T10:47:10.384Z,44.68
2018-09-15T10:49:42.379Z,45.91
2018-09-15T10:52:14.418Z,45.99
2018-09-15T10:54:46.453Z,47.66
2018-09-15T10:57:18.473Z,46.48
2018-09-15T10:59:50.468Z,46.97
2018-09-15T11:02:22.456Z,46.28
2018-09-15T11:04:54.502Z,47.06
2018-09-15T11:07:26.513Z,46.43
2018-09-15T11:09:58.486Z,45.29
2018-09-15T11:12:30.457Z,47.00
2018-09-15T11:15:02.472Z,44.07
2018-09-15T11:17:34.427Z,44.77
2018-09-15T11:20:06.423Z,42.71
2018-09-15T11:22:38.442Z,39.85
2018-09-15T11:25:10.459Z,39.18
2018-09-15T11:27:42.471Z,39.35
2018-09-15T11:30:14.469Z,41.58
2018-09-15T11:32:46.427Z,40.70
2018-09-15T11:35:18.410Z,40.06
2018-09-15T11:37:50.411Z,38.02
2018-09-15T11:40:22.397Z,39.04
2018-09-15T11:42:54.398Z,41.14
2018-09-15T11:45:26.419Z,43.42
2018-09-15T11:47:58.420Z,44.57
2018-09-15T11:50:30.491Z,43.76
2018-09-15T11:53:02.819Z,44.70
2018-09-15T11:55:34.819Z,41.56
2018-09-15T11:58:06.807Z,39.12
2018-09-15T12:00:42.292Z,40.40
2018-09-15T12:03:14.280Z,39.05
2018-09-15T12:05:46.306Z,40.87
2018-09-15T12:08:18.399Z,41.83
2018-09-15T12:10:50.503Z,41.17
2018-09-15T12:13:22.463Z,41.17
2018-09-15T12:15:54.505Z,37.63
2018-09-15T12:18:26.467Z,37.65
2018-09-15T12:20:58.472Z,37.34
2018-09-15T12:23:30.827Z,36.19
2018-09-15T12:26:02.857Z,37.44
2018-09-15T12:28:34.836Z,35.14
2018-09-15T12:31:06.959Z,34.07
2018-09-15T12:33:39.093Z,33.74
2018-09-15T12:36:11.063Z,34.05
2018-09-15T12:38:43.034Z,32.99
2018-09-15T12:41:15.036Z,32.97
2018-09-15T12:43:47.010Z,34.03
2018-09-15T12:46:19.016Z,34.76
2018-09-15T12:48:50.989Z,35.88
2018-09-15T12:51:22.964Z,36.03
2018-09-15T12:53:54.911Z,37.87
2018-09-15T12:56:26.891Z,36.96
2018-09-15T12:58:58.999Z,37.76
2018-09-15T13:01:30.982Z,38.24
2018-09-15T13:04:02.959Z,38.13
2018-09-15T13:06:34.969Z,36.03
2018-09-15T13:09:09.662Z,35.26
2018-09-15T13:11:41.700Z,35.94
2018-09-15T13:14:13.664Z,36.98
2018-09-15T13:16:45.631Z,33.99
2018-09-15T13:19:17.839Z,32.54
2018-09-15T13:21:49.811Z,30.59
2018-09-15T13:24:21.752Z,32.27
2018-09-15T13:26:53.727Z,30.46
2018-09-15T13:29:25.705Z,30.21
2018-09-15T13:31:57.704Z,29.68
2018-09-15T13:34:36.430Z,28.04
2018-09-15T13:37:08.397Z,28.92
2018-09-15T13:39:40.369Z,29.57
2018-09-15T13:42:12.375Z,27.37
2018-09-15T13:44:44.345Z,26.79
2018-09-15T13:47:16.446Z,30.26
2018-09-15T13:49:48.423Z,29.41
2018-09-15T13:52:20.411Z,28.61
2018-09-15T13:54:52.388Z,27.43
2018-09-15T13:57:24.370Z,26.15
2018-09-15T13:59:56.389Z,27.32
2018-09-15T14:02:28.351Z,27.08
2018-09-15T14:05:00.454Z,28.03
2018-09-15T14:07:32.285Z,31.18
2018-09-15T14:10:07.049Z,32.23
2018-09-15T14:12:36.348Z,34.26
2018-09-15T14:15:08.312Z,34.21
2018-09-15T14:17:40.278Z,32.39
2018-09-15T14:20:12.299Z,31.31
2018-09-15T14:22:44.262Z,29.47
2018-09-15T14:25:17.298Z,30.67
2018-09-15T14:27:49.268Z,31.96
2018-09-15T14:30:21.279Z,30.17
2018-09-15T14:32:53.255Z,31.84
2018-09-15T14:35:25.219Z,31.14
2018-09-15T14:37:57.463Z,30.09
2018-09-15T14:40:29.443Z,30.16
2018-09-15T14:43:01.413Z,31.34
2018-09-15T14:45:33.414Z,28.97
2018-09-15T14:48:05.395Z,29.68
2018-09-15T14:50:37.350Z,29.26
2018-09-15T14:53:09.311Z,29.90
2018-09-15T14:55:41.299Z,30.79
2018-09-15T14:58:13.267Z,31.52
2018-09-15T15:00:45.264Z,30.47
2018-09-15T15:03:17.243Z,30.67
2018-09-15T15:05:49.224Z,29.43
2018-09-15T15:08:21.252Z,28.07
2018-09-15T15:10:53.205Z,27.56
2018-09-15T15:13:25.187Z,30.37
2018-09-15T15:15:57.152Z,30.81
2018-09-15T15:18:29.133Z,31.67
2018-09-15T15:21:01.098Z,33.80
2018-09-15T15:23:33.068Z,34.70
2018-09-15T15:26:05.094Z,34.43
2018-09-15T15:28:37.059Z,35.77
2018-09-15T15:31:09.034Z,35.72
2018-09-15T15:33:40.990Z,35.97
2018-09-15T15:36:12.967Z,37.07
2018-09-15T15:38:44.939Z,36.96
2018-09-15T15:41:16.900Z,36.19
2018-09-15T15:43:48.974Z,38.11
2018-09-15T15:46:20.895Z,39.02
2018-09-15T15:48:52.866Z,37.85
2018-09-15T15:51:24.883Z,38.38
2018-09-15T15:53:56.811Z,38.32
2018-09-15T15:56:28.783Z,39.71
2018-09-15T15:59:00.767Z,40.38
2018-09-15T16:01:32.826Z,40.17
2018-09-15T16:04:04.838Z,40.77
2018-09-15T16:06:36.788Z,39.98
2018-09-15T16:09:08.762Z,40.22
2018-09-15T16:11:40.728Z,39.60
2018-09-15T16:14:12.698Z,40.17
2018-09-15T16:16:44.656Z,40.29
2018-09-15T16:19:16.656Z,40.93
2018-09-15T16:21:48.603Z,41.30
2018-09-15T16:24:20.603Z,40.88
2018-09-15T16:26:52.568Z,42.19
2018-09-15T16:29:24.571Z,41.21
2018-09-15T16:31:56.531Z,41.23
2018-09-15T16:34:28.517Z,41.70
2018-09-15T16:37:00.478Z,42.30
2018-09-15T16:39:32.456Z,42.10
2018-09-15T16:42:04.438Z,43.55
2018-09-15T16:44:36.451Z,43.55
2018-09-15T16:47:08.420Z,44.02
2018-09-15T16:49:40.459Z,42.90
2018-09-15T16:52:12.430Z,43.71
2018-09-15T16:54:44.403Z,44.29
2018-09-15T16:57:16.371Z,45.49
2018-09-15T16:59:48.346Z,45.93
2018-09-15T17:02:20.324Z,46.87
2018-09-15T17:04:52.370Z,46.61
2018-09-15T17:07:24.380Z,46.14
2018-09-15T17:09:56.466Z,47.40
2018-09-15T17:12:28.446Z,47.34
2018-09-15T17:15:00.411Z,48.75
2018-09-15T17:17:32.404Z,49.20
2018-09-15T17:20:04.483Z,50.15
2018-09-15T17:22:36.488Z,49.08
2018-09-15T17:25:08.456Z,49.85
2018-09-15T17:27:40.443Z,49.93
2018-09-15T17:30:12.528Z,51.02
2018-09-15T17:32:44.655Z,50.68
2018-09-15T17:35:16.690Z,51.14
2018-09-15T17:37:48.754Z,51.04
2018-09-15T17:40:20.723Z,51.21
2018-09-15T17:42:52.690Z,51.82
2018-09-15T17:45:24.744Z,51.94
2018-09-15T17:47:56.648Z,52.66
2018-09-15T17:50:28.654Z,53.98
2018-09-15T17:53:00.615Z,54.31
2018-09-15T17:55:32.606Z,54.32
2018-09-15T17:58:04.591Z,54.30
2018-09-15T18:00:36.553Z,55.17
2018-09-15T18:03:08.834Z,56.18
2018-09-15T18:05:40.786Z,57.31
2018-09-15T18:08:12.756Z,58.36
2018-09-15T18:10:44.750Z,59.02
2018-09-15T18:13:16.702Z,59.96
2018-09-15T18:15:48.710Z,58.92
2018-09-15T18:18:20.671Z,59.31
2018-09-15T18:20:52.843Z,58.29
2018-09-15T18:23:26.898Z,58.37
2018-09-15T18:25:58.907Z,60.14
2018-09-15T18:28:30.866Z,60.35
2018-09-15T18:31:02.887Z,62.13
2018-09-15T18:33:38.074Z,63.78
2018-09-15T18:36:10.146Z,64.15
2018-09-15T18:38:42.017Z,64.86
2018-09-15T18:41:13.995Z,65.26
2018-09-15T18:43:45.954Z,67.17
2018-09-15T18:46:17.937Z,66.55
2018-09-15T18:48:49.894Z,66.55
2018-09-15T18:51:23.474Z,66.08
2018-09-15T18:53:55.463Z,66.68
2018-09-15T18:56:27.538Z,66.16
2018-09-15T18:58:59.430Z,67.09
2018-09-15T19:01:31.426Z,67.40
2018-09-15T19:04:03.397Z,68.64
2018-09-15T19:06:36.359Z,67.72
2018-09-15T19:09:10.511Z,68.86
2018-09-15T19:11:42.472Z,67.80
2018-09-15T19:14:14.496Z,68.79
2018-09-15T19:16:46.404Z,69.90
2018-09-15T19:19:18.338Z,70.06
2018-09-15T19:21:50.303Z,70.17
2018-09-15T19:24:22.297Z,72.18
2018-09-15T19:26:54.375Z,73.61
2018-09-15T19:29:26.270Z,75.44
2018-09-15T19:31:58.239Z,75.63
2018-09-15T19:34:30.210Z,76.97
2018-09-15T19:37:02.257Z,77.50
2018-09-15T19:39:34.222Z,77.91
2018-09-15T19:42:06.647Z,78.77
2018-09-15T19:44:39.629Z,78.13
2018-09-15T19:47:11.594Z,77.94
2018-09-15T19:49:43.547Z,77.40
2018-09-15T19:52:15.518Z,76.50
2018-09-15T19:54:47.454Z,76.32
2018-09-15T19:57:19.406Z,77.02
2018-09-15T19:59:51.360Z,77.22
2018-09-15T20:02:23.420Z,78.02
2018-09-15T20:04:55.441Z,77.58
2018-09-15T20:07:27.367Z,78.76
2018-09-15T20:09:59.514Z,79.27
2018-09-15T20:12:32.552Z,80.54
2018-09-15T20:15:04.585Z,81.56
2018-09-15T20:17:35.640Z,82.66
2018-09-15T20:20:06.712Z,82.90
2018-09-15T20:22:38.763Z,83.00
2018-09-15T20:25:10.856Z,83.13
2018-09-15T20:27:43.967Z,83.52
2018-09-15T20:30:16.073Z,84.15
2018-09-15T20:32:48.111Z,84.69
2018-09-15T20:35:20.106Z,85.11
2018-09-15T20:37:52.072Z,85.01
2018-09-15T20:40:24.108Z,84.75
2018-09-15T20:42:56.106Z,84.25
2018-09-15T20:45:28.048Z,85.17
2018-09-15T20:48:00.074Z,85.09
2018-09-15T20:50:32.030Z,85.63
2018-09-15T20:53:04.188Z,85.75
2018-09-15T20:55:36.278Z,85.92
2018-09-15T20:58:08.246Z,86.23
2018-09-15T21:00:40.238Z,86.65
2018-09-15T21:03:12.206Z,87.54
2018-09-15T21:05:44.219Z,87.31
2018-09-15T21:08:16.230Z,88.58
2018-09-15T21:10:48.206Z,89.11
2018-09-15T21:13:20.223Z,88.44
2018-09-15T21:15:52.334Z,88.40
2018-09-15T21:18:24.250Z,87.69
2018-09-15T21:20:56.275Z,88.04
2018-09-15T21:23:28.273Z,87.39
2018-09-15T21:26:00.279Z,88.26
2018-09-15T21:28:32.224Z,88.74
2018-09-15T21:31:04.230Z,89.83
2018-09-15T21:33:36.243Z,89.96
2018-09-15T21:36:08.270Z,90.28
2018-09-15T21:38:40.419Z,90.22
2018-09-15T21:41:12.365Z,91.16
2018-09-15T21:43:44.316Z,92.13
2018-09-15T21:46:16.439Z,93.10
2018-09-15T21:48:48.262Z,93.80
2018-09-15T21:51:20.223Z,94.89
2018-09-15T21:53:52.205Z,95.32
2018-09-15T21:56:24.266Z,95.81
2018-09-15T21:58:56.359Z,96.13
2018-09-15T22:01:28.315Z,96.23
2018-09-15T22:04:06.027Z,95.96
2018-09-15T22:06:38.016Z,95.64
2018-09-15T22:09:11.598Z,95.40
2018-09-15T22:11:43.871Z,94.21
2018-09-15T22:14:15.860Z,94.49
2018-09-15T22:16:47.826Z,94.03
2018-09-15T22:19:19.766Z,93.82
2018-09-15T22:21:51.730Z,93.64
2018-09-15T22:24:23.738Z,93.96
2018-09-15T22:26:55.815Z,94.80
2018-09-15T22:29:27.815Z,94.75
2018-09-15T22:31:59.776Z,94.64
2018-09-15T22:34:31.867Z,94.98
2018-09-15T22:37:03.950Z,95.57
2018-09-15T22:39:35.939Z,95.99
2018-09-15T22:42:07.915Z,96.96
2018-09-15T22:44:39.885Z,97.52
2018-09-15T22:47:11.848Z,97.71
2018-09-15T22:49:43.818Z,98.61
2018-09-15T22:52:15.811Z,98.48
2018-09-15T22:54:47.765Z,98.75
2018-09-15T22:57:20.014Z,99.00
2018-09-15T22:59:51.979Z,99.32
2018-09-15T23:02:24.008Z,99.92
2018-09-15T23:04:56.071Z,100.00
2018-09-15T23:07:28.038Z,100.00
2018-09-15T23:10:00.049Z,100.00
2018-09-15T23:12:32.016Z,100.00
2018-09-15T23:15:04.180Z,100.00
2018-09-15T23:17:36.182Z,100.00
2018-09-15T23:20:08.183Z,100.00
2018-09-15T23:22:41.059Z,100.00
2018-09-15T23:25:13.407Z,100.00
2018-09-15T23:27:45.411Z,100.00
2018-09-15T23:30:17.379Z,100.00
2018-09-15T23:32:49.335Z,100.00
2018-09-15T23:35:21.320Z,100.00
2018-09-15T23:37:53.331Z,100.00
2018-09-15T23:40:25.335Z,100.00
2018-09-15T23:42:57.310Z,100.00
2018-09-15T23:45:29.270Z,100.00
2018-09-15T23:48:01.276Z,100.00
2018-09-15T23:50:33.254Z,100.00
2018-09-15T23:53:05.246Z,100.00
2018-09-15T23:55:37.246Z,100.00
2018-09-15T23:58:09.458Z,100.00
