createdAt,value
2022-11-27T00:00:06.110Z,150.20
2022-11-27T00:02:40.572Z,129.87
2022-11-27T00:05:10.356Z,134.93
2022-11-27T00:07:50.215Z,133.53
2022-11-27T00:10:18.333Z,125.97
2022-11-27T00:12:48.597Z,125.23
2022-11-27T00:15:19.269Z,137.00
2022-11-27T00:17:48.224Z,127.63
2022-11-27T00:20:15.895Z,140.77
2022-11-27T00:22:42.861Z,129.60
2022-11-27T00:25:30.958Z,134.77
2022-11-27T00:28:22.341Z,132.33
2022-11-27T00:37:27.129Z,135.57
2022-11-27T00:40:55.890Z,116.20
2022-11-27T00:47:04.121Z,126.13
2022-11-27T00:49:45.186Z,111.47
2022-11-27T00:52:39.224Z,119.23
2022-11-27T01:04:31.829Z,138.67
2022-11-27T01:07:24.387Z,112.30
2022-11-27T01:10:11.671Z,105.13
2022-11-27T01:19:12.722Z,101.40
2022-11-27T01:22:03.228Z,100.50
2022-11-27T01:25:04.274Z,87.73
2022-11-27T01:27:53.368Z,96.83
2022-11-27T01:30:57.211Z,83.20
2022-11-27T01:34:34.359Z,83.07
2022-11-27T01:37:22.250Z,93.47
2022-11-27T01:40:21.128Z,83.27
2022-11-27T01:43:08.974Z,83.67
2022-11-27T01:48:57.850Z,90.03
2022-11-27T01:52:00.340Z,90.20
2022-11-27T01:55:06.265Z,80.07
2022-11-27T01:58:34.382Z,75.37
2022-11-27T02:11:06.388Z,88.90
2022-11-27T02:13:53.482Z,73.37
2022-11-27T02:17:12.126Z,79.80
2022-11-27T02:20:28.522Z,83.00
2022-11-27T02:23:52.468Z,68.00
2022-11-27T02:26:53.913Z,86.07
2022-11-27T02:29:55.313Z,72.13
2022-11-27T02:33:00.163Z,76.23
2022-11-27T02:36:19.259Z,65.47
2022-11-27T02:42:23.925Z,68.70
2022-11-27T02:45:05.037Z,67.33
2022-11-27T02:50:36.753Z,60.83
2022-11-27T02:53:36.667Z,59.90
2022-11-27T02:56:31.865Z,59.80
2022-11-27T02:59:17.758Z,63.43
2022-11-27T03:02:14.323Z,60.67
2022-11-27T03:08:41.132Z,55.33
2022-11-27T03:11:29.247Z,61.03
2022-11-27T03:14:26.297Z,59.63
2022-11-27T03:17:28.280Z,51.17
2022-11-27T03:20:42.512Z,60.13
2022-11-27T03:23:40.949Z,52.00
2022-11-27T03:26:49.394Z,53.07
2022-11-27T03:29:44.202Z,54.90
2022-11-27T03:32:22.448Z,46.00
2022-11-27T03:35:09.318Z,51.37
2022-11-27T03:37:54.558Z,49.13
2022-11-27T03:40:57.498Z,43.73
2022-11-27T03:43:43.584Z,47.87
2022-11-27T03:50:11.611Z,40.73
2022-11-27T03:56:59.285Z,56.53
2022-11-27T04:02:39.543Z,50.53
2022-11-27T04:05:53.154Z,50.27
2022-11-27T04:09:03.647Z,39.70
2022-11-27T04:12:03.507Z,39.70
2022-11-27T04:14:50.158Z,37.80
2022-11-27T04:17:30.485Z,42.80
2022-11-27T04:20:16.218Z,44.07
2022-11-27T04:22:53.530Z,52.00
2022-11-27T04:28:25.540Z,42.20
2022-11-27T04:31:11.737Z,45.00
2022-11-27T04:34:06.337Z,35.90
2022-11-27T04:37:11.578Z,46.37
2022-11-27T04:40:07.858Z,44.37
2022-11-27T04:43:04.154Z,39.43
2022-11-27T04:45:44.453Z,44.67
2022-11-27T04:48:33.177Z,38.50
2022-11-27T04:51:18.695Z,39.77
2022-11-27T04:53:53.626Z,38.03
2022-11-27T04:56:32.357Z,44.50
2022-11-27T04:59:08.125Z,44.93
2022-11-27T05:01:58.711Z,43.77
2022-11-27T05:04:36.701Z,41.77
2022-11-27T05:07:17.699Z,39.07
2022-11-27T05:10:10.003Z,39.17
2022-11-27T05:13:00.927Z,38.17
2022-11-27T05:16:11.090Z,42.93
2022-11-27T05:19:03.129Z,33.00
2022-11-27T05:21:47.889Z,44.93
2022-11-27T05:24:26.220Z,47.83
2022-11-27T05:27:06.434Z,46.63
2022-11-27T05:29:50.288Z,40.60
2022-11-27T05:32:43.487Z,30.83
2022-11-27T05:35:26.076Z,42.90
2022-11-27T05:38:08.857Z,31.13
2022-11-27T05:40:56.745Z,33.57
2022-11-27T05:43:34.859Z,32.30
2022-11-27T05:46:23.690Z,28.33
2022-11-27T05:52:20.813Z,33.53
2022-11-27T05:55:02.571Z,31.50
2022-11-27T05:57:50.582Z,33.33
2022-11-27T06:03:45.594Z,26.27
2022-11-27T06:06:26.901Z,39.40
2022-11-27T06:09:17.933Z,36.13
2022-11-27T06:11:56.889Z,33.13
2022-11-27T06:17:27.283Z,33.80
2022-11-27T06:20:16.208Z,36.07
2022-11-27T06:22:53.097Z,31.83
2022-11-27T06:28:18.187Z,33.80
2022-11-27T06:31:26.342Z,29.37
2022-11-27T06:34:07.529Z,29.37
2022-11-27T06:37:11.756Z,30.90
2022-11-27T06:40:02.265Z,33.17
2022-11-27T06:42:52.244Z,30.80
2022-11-27T06:51:00.306Z,38.77
2022-11-27T06:53:37.139Z,36.83
2022-11-27T06:56:25.139Z,40.80
2022-11-27T06:58:59.190Z,31.63
2022-11-27T07:01:50.511Z,27.57
2022-11-27T07:10:23.876Z,29.83
2022-11-27T07:13:00.639Z,26.10
2022-11-27T07:19:52.940Z,37.90
2022-11-27T07:25:17.751Z,36.70
2022-11-27T07:27:52.122Z,36.50
2022-11-27T07:33:18.593Z,40.20
2022-11-27T07:39:06.838Z,50.97
2022-11-27T07:42:37.101Z,40.83
2022-11-27T07:44:55.982Z,43.30
2022-11-27T07:47:27.757Z,50.60
2022-11-27T07:50:01.116Z,43.90
2022-11-27T07:52:39.524Z,43.67
2022-11-27T07:55:27.074Z,44.23
2022-11-27T07:58:05.536Z,42.97
2022-11-27T08:00:45.183Z,45.67
2022-11-27T08:03:18.051Z,51.43
2022-11-27T08:05:59.223Z,41.87
2022-11-27T08:08:45.622Z,40.00
2022-11-27T08:11:32.120Z,36.50
2022-11-27T08:14:19.410Z,45.97
2022-11-27T08:16:55.808Z,42.33
2022-11-27T08:19:28.121Z,45.20
2022-11-27T08:21:59.122Z,43.13
2022-11-27T08:33:35.856Z,41.07
2022-11-27T08:36:17.632Z,40.00
2022-11-27T08:39:04.446Z,40.07
2022-11-27T08:41:37.381Z,45.40
2022-11-27T08:44:39.548Z,37.60
2022-11-27T08:47:43.902Z,44.43
2022-11-27T08:50:20.556Z,38.23
2022-11-27T08:52:59.870Z,45.33
2022-11-27T08:56:12.353Z,47.53
2022-11-27T08:58:49.281Z,47.17
2022-11-27T09:01:31.658Z,45.67
2022-11-27T09:04:06.401Z,42.23
2022-11-27T09:06:37.962Z,47.33
2022-11-27T09:09:06.981Z,44.47
2022-11-27T09:11:41.816Z,38.83
2022-11-27T09:14:25.187Z,47.43
2022-11-27T09:17:10.536Z,42.03
2022-11-27T09:19:44.688Z,42.53
2022-11-27T09:25:17.787Z,41.23
2022-11-27T09:28:17.663Z,42.57
2022-11-27T09:30:51.817Z,48.47
2022-11-27T09:37:06.115Z,46.97
2022-11-27T09:39:47.418Z,49.03
2022-11-27T09:43:00.294Z,44.87
2022-11-27T09:45:55.910Z,46.93
2022-11-27T09:51:36.528Z,43.37
2022-11-27T09:54:42.999Z,43.27
2022-11-27T10:00:29.761Z,41.03
2022-11-27T10:03:51.739Z,37.47
2022-11-27T10:06:49.904Z,39.13
2022-11-27T10:09:56.452Z,33.60
2022-11-27T10:13:02.353Z,35.57
2022-11-27T10:15:59.796Z,41.63
2022-11-27T10:18:58.538Z,30.27
2022-11-27T10:21:54.517Z,31.17
2022-11-27T10:24:42.611Z,37.30
2022-11-27T10:27:24.313Z,29.83
2022-11-27T10:29:57.311Z,33.70
2022-11-27T10:35:32.474Z,34.90
2022-11-27T10:41:28.384Z,28.17
2022-11-27T10:44:12.937Z,25.80
2022-11-27T10:46:41.675Z,32.93
2022-11-27T10:49:10.239Z,24.77
2022-11-27T10:51:38.513Z,27.27
2022-11-27T10:54:17.019Z,26.93
2022-11-27T10:57:12.763Z,25.13
2022-11-27T11:00:11.719Z,27.47
2022-11-27T11:02:41.700Z,28.20
2022-11-27T11:05:37.378Z,41.90
2022-11-27T11:08:08.777Z,31.43
2022-11-27T11:13:49.061Z,33.33
2022-11-27T11:16:34.521Z,28.30
2022-11-27T11:19:07.164Z,29.10
2022-11-27T11:21:45.780Z,25.90
2022-11-27T11:24:34.743Z,25.83
2022-11-27T11:27:13.421Z,24.90
2022-11-27T11:29:48.511Z,22.50
2022-11-27T11:32:24.376Z,22.47
2022-11-27T11:35:00.597Z,22.83
2022-11-27T11:37:31.994Z,22.23
2022-11-27T11:40:05.645Z,23.87
2022-11-27T11:42:36.504Z,32.37
2022-11-27T11:45:13.319Z,23.77
2022-11-27T11:48:02.248Z,24.63
2022-11-27T11:50:48.967Z,21.90
2022-11-27T11:53:24.548Z,27.93
2022-11-27T11:55:54.356Z,24.83
2022-11-27T11:58:35.968Z,28.33
2022-11-27T12:01:26.951Z,26.53
2022-11-27T12:04:32.816Z,21.57
2022-11-27T12:06:59.701Z,22.37
2022-11-27T12:09:36.099Z,20.97
2022-11-27T12:12:25.101Z,19.37
2022-11-27T12:15:27.210Z,18.90
2022-11-27T12:18:21.192Z,19.53
2022-11-27T12:20:57.306Z,22.43
2022-11-27T12:24:03.247Z,21.70
2022-11-27T12:26:30.000Z,24.23
2022-11-27T12:29:07.970Z,21.73
2022-11-27T12:32:08.755Z,21.63
2022-11-27T12:34:39.113Z,23.63
2022-11-27T12:37:18.190Z,26.57
2022-11-27T12:40:04.594Z,25.73
2022-11-27T12:43:02.842Z,20.00
2022-11-27T12:45:38.115Z,21.07
2022-11-27T12:48:33.438Z,21.63
2022-11-27T12:51:24.400Z,21.87
2022-11-27T12:53:54.650Z,19.27
2022-11-27T12:56:40.382Z,18.47
2022-11-27T12:59:33.322Z,29.90
2022-11-27T13:02:14.841Z,27.07
2022-11-27T13:04:57.366Z,22.23
2022-11-27T13:07:38.863Z,21.67
2022-11-27T13:10:24.346Z,19.83
2022-11-27T13:13:08.292Z,17.50
2022-11-27T13:15:58.153Z,19.13
2022-11-27T13:18:36.851Z,19.40
2022-11-27T13:21:14.677Z,17.03
2022-11-27T13:23:41.544Z,23.27
2022-11-27T13:26:20.787Z,21.17
2022-11-27T13:29:02.182Z,19.63
2022-11-27T13:31:35.435Z,18.03
2022-11-27T13:34:08.588Z,18.63
2022-11-27T13:36:39.813Z,15.53
2022-11-27T13:39:07.247Z,23.17
2022-11-27T13:41:44.577Z,19.50
2022-11-27T13:44:24.380Z,22.70
2022-11-27T13:46:54.898Z,18.47
2022-11-27T13:49:27.891Z,21.57
2022-11-27T13:52:07.630Z,16.33
2022-11-27T13:54:34.607Z,20.17
2022-11-27T13:57:16.388Z,16.73
2022-11-27T13:59:59.666Z,18.53
2022-11-27T14:02:46.404Z,23.27
2022-11-27T14:05:15.890Z,35.83
2022-11-27T14:07:49.390Z,25.13
2022-11-27T14:10:29.322Z,24.90
2022-11-27T14:13:01.763Z,18.47
2022-11-27T14:15:30.787Z,16.43
2022-11-27T14:18:27.816Z,19.30
2022-11-27T14:21:00.522Z,16.17
2022-11-27T14:23:50.222Z,20.97
2022-11-27T14:26:20.834Z,22.17
2022-11-27T14:28:55.684Z,21.60
2022-11-27T14:31:33.187Z,23.10
2022-11-27T14:34:15.587Z,19.20
2022-11-27T14:36:43.985Z,22.63
2022-11-27T14:39:22.205Z,19.83
2022-11-27T14:42:00.770Z,19.20
2022-11-27T14:44:28.869Z,17.90
2022-11-27T14:47:02.397Z,19.50
2022-11-27T14:49:31.729Z,20.40
2022-11-27T14:52:08.175Z,18.07
2022-11-27T14:54:40.138Z,20.47
2022-11-27T14:57:14.371Z,20.67
2022-11-27T14:59:41.662Z,16.73
2022-11-27T15:02:11.859Z,22.63
2022-11-27T15:04:42.815Z,18.73
2022-11-27T15:07:18.756Z,16.10
2022-11-27T15:09:49.197Z,21.00
2022-11-27T15:12:26.786Z,19.43
2022-11-27T15:15:01.837Z,17.17
2022-11-27T15:17:31.528Z,21.27
2022-11-27T15:20:01.428Z,18.07
2022-11-27T15:22:28.442Z,23.03
2022-11-27T15:25:04.197Z,20.53
2022-11-27T15:27:32.424Z,23.67
2022-11-27T15:30:02.482Z,17.40
2022-11-27T15:32:47.022Z,25.83
2022-11-27T15:35:15.955Z,24.50
2022-11-27T15:37:42.976Z,25.17
2022-11-27T15:40:36.364Z,20.10
2022-11-27T15:43:11.549Z,16.60
2022-11-27T15:45:40.265Z,26.63
2022-11-27T15:48:15.498Z,15.80
2022-11-27T15:50:45.486Z,18.73
2022-11-27T15:53:17.181Z,18.10
2022-11-27T15:55:44.072Z,24.10
2022-11-27T15:58:11.426Z,21.70
2022-11-27T16:00:38.436Z,19.20
2022-11-27T16:03:05.465Z,21.83
2022-11-27T16:05:32.438Z,17.97
2022-11-27T16:07:59.461Z,19.37
2022-11-27T16:10:26.408Z,23.40
2022-11-27T16:12:55.488Z,18.20
2022-11-27T16:15:23.891Z,19.50
2022-11-27T16:17:52.074Z,22.97
2022-11-27T16:20:19.546Z,21.63
2022-11-27T16:22:46.590Z,23.60
2022-11-27T16:25:13.755Z,22.30
2022-11-27T16:27:40.861Z,18.10
2022-11-27T16:30:08.461Z,21.47
2022-11-27T16:32:39.777Z,19.47
2022-11-27T16:35:08.062Z,24.40
2022-11-27T16:37:35.078Z,21.23
2022-11-27T16:40:02.144Z,19.30
2022-11-27T16:42:29.115Z,20.33
2022-11-27T16:44:56.081Z,19.20
2022-11-27T16:47:22.891Z,19.57
2022-11-27T16:49:50.042Z,21.00
2022-11-27T16:52:17.347Z,26.93
2022-11-27T16:54:44.282Z,19.70
2022-11-27T16:57:11.523Z,21.13
2022-11-27T16:59:38.736Z,26.00
2022-11-27T17:02:05.889Z,20.73
2022-11-27T17:04:33.991Z,21.23
2022-11-27T17:07:01.484Z,27.70
2022-11-27T17:09:29.756Z,18.97
2022-11-27T17:11:58.338Z,23.70
2022-11-27T17:14:27.194Z,18.30
2022-11-27T17:16:54.236Z,19.57
2022-11-27T17:19:24.198Z,19.33
2022-11-27T17:21:51.164Z,18.30
2022-11-27T17:24:19.130Z,17.53
2022-11-27T17:26:48.743Z,21.73
2022-11-27T17:29:19.411Z,19.30
2022-11-27T17:31:47.134Z,20.97
2022-11-27T17:34:15.458Z,22.13
2022-11-27T17:36:44.984Z,19.17
2022-11-27T17:39:14.251Z,20.30
2022-11-27T17:41:44.376Z,21.97
2022-11-27T17:44:12.080Z,18.87
2022-11-27T17:46:40.125Z,22.37
2022-11-27T17:49:08.025Z,19.20
2022-11-27T17:51:36.662Z,19.80
2022-11-27T17:54:05.663Z,18.30
2022-11-27T17:56:35.429Z,23.47
2022-11-27T17:59:04.389Z,19.37
2022-11-27T18:01:34.700Z,22.23
2022-11-27T18:04:04.470Z,17.70
2022-11-27T18:06:33.091Z,19.50
2022-11-27T18:09:01.203Z,21.67
2022-11-27T18:11:32.670Z,22.33
2022-11-27T18:14:00.742Z,20.60
2022-11-27T18:16:35.185Z,22.40
2022-11-27T18:19:06.173Z,20.90
2022-11-27T18:21:34.113Z,26.80
2022-11-27T18:27:07.670Z,19.87
2022-11-27T18:29:38.167Z,18.77
2022-11-27T18:32:06.007Z,19.90
2022-11-27T18:34:35.328Z,21.20
2022-11-27T18:37:04.845Z,17.50
2022-11-27T18:39:34.087Z,21.97
2022-11-27T18:42:05.859Z,26.40
2022-11-27T18:44:37.344Z,21.77
2022-11-27T18:47:10.582Z,24.60
2022-11-27T18:49:39.655Z,20.53
2022-11-27T18:52:08.071Z,20.80
2022-11-27T18:54:38.867Z,18.77
2022-11-27T18:57:15.389Z,20.10
2022-11-27T18:59:45.313Z,19.50
2022-11-27T19:02:13.371Z,24.13
2022-11-27T19:04:40.835Z,26.03
2022-11-27T19:07:07.882Z,22.90
2022-11-27T19:09:37.224Z,32.40
2022-11-27T19:12:04.380Z,20.33
2022-11-27T19:14:31.250Z,41.23
2022-11-27T19:16:58.730Z,28.63
2022-11-27T19:19:53.392Z,21.80
2022-11-27T19:22:13.253Z,25.43
2022-11-27T19:24:40.163Z,24.90
2022-11-27T19:27:07.068Z,25.33
2022-11-27T19:29:33.938Z,19.47
2022-11-27T19:32:01.313Z,25.43
2022-11-27T19:34:28.764Z,22.53
2022-11-27T19:36:56.933Z,23.47
2022-11-27T19:39:23.836Z,22.13
2022-11-27T19:41:50.770Z,22.33
2022-11-27T19:44:18.039Z,19.67
2022-11-27T19:46:46.463Z,21.13
2022-11-27T19:49:17.742Z,24.57
2022-11-27T19:51:45.149Z,20.87
2022-11-27T19:54:15.832Z,18.30
2022-11-27T19:56:43.387Z,23.23
2022-11-27T19:59:12.371Z,18.63
2022-11-27T20:01:40.534Z,21.67
2022-11-27T20:04:10.505Z,25.40
2022-11-27T20:06:37.801Z,22.30
2022-11-27T20:09:05.717Z,21.87
2022-11-27T20:11:35.182Z,23.13
2022-11-27T20:14:04.512Z,21.70
2022-11-27T20:16:32.849Z,19.80
2022-11-27T20:19:01.463Z,23.47
2022-11-27T20:21:28.779Z,24.00
2022-11-27T20:23:56.938Z,23.40
2022-11-27T20:26:26.737Z,23.93
2022-11-27T20:28:54.733Z,20.50
2022-11-27T20:31:24.966Z,20.87
2022-11-27T20:33:53.643Z,21.40
2022-11-27T20:36:22.278Z,22.57
2022-11-27T20:38:50.245Z,22.70
2022-11-27T20:41:20.486Z,21.77
2022-11-27T20:43:47.710Z,21.67
2022-11-27T20:46:16.372Z,23.20
2022-11-27T20:48:46.618Z,19.43
2022-11-27T20:51:16.941Z,22.80
2022-11-27T20:53:45.786Z,18.03
2022-11-27T20:56:14.811Z,23.50
2022-11-27T20:58:44.501Z,17.00
2022-11-27T21:01:14.492Z,23.83
2022-11-27T21:03:41.596Z,18.70
2022-11-27T21:06:08.812Z,19.90
2022-11-27T21:08:36.138Z,20.60
2022-11-27T21:11:18.453Z,18.10
2022-11-27T21:13:45.465Z,18.30
2022-11-27T21:16:14.271Z,21.87
2022-11-27T21:18:42.582Z,24.47
2022-11-27T21:21:13.057Z,25.30
2022-11-27T21:23:41.755Z,23.60
2022-11-27T21:26:09.701Z,21.73
2022-11-27T21:28:36.906Z,25.23
2022-11-27T21:31:08.387Z,23.60
2022-11-27T21:33:35.966Z,20.77
2022-11-27T21:36:05.016Z,17.40
2022-11-27T21:38:32.784Z,17.30
2022-11-27T21:40:59.991Z,15.13
2022-11-27T21:43:27.379Z,17.07
2022-11-27T21:45:54.482Z,21.30
2022-11-27T21:48:21.509Z,20.40
2022-11-27T21:50:48.427Z,25.50
2022-11-27T21:53:15.420Z,21.63
2022-11-27T21:55:43.169Z,22.40
2022-11-27T21:58:10.137Z,19.13
2022-11-27T22:00:37.436Z,22.70
2022-11-27T22:03:04.485Z,18.03
2022-11-27T22:05:31.360Z,24.10
2022-11-27T22:07:58.357Z,19.97
2022-11-27T22:10:25.586Z,21.13
2022-11-27T22:12:52.597Z,24.03
2022-11-27T22:15:19.424Z,25.27
2022-11-27T22:17:46.346Z,18.40
2022-11-27T22:20:13.811Z,20.60
2022-11-27T22:22:40.754Z,23.70
2022-11-27T22:25:08.071Z,21.80
2022-11-27T22:27:35.181Z,24.20
2022-11-27T22:30:02.064Z,20.17
2022-11-27T22:32:29.080Z,18.37
2022-11-27T22:34:55.912Z,19.47
2022-11-27T22:37:22.856Z,17.70
2022-11-27T22:39:49.643Z,17.20
2022-11-27T22:42:16.576Z,18.07
2022-11-27T22:44:43.697Z,18.30
2022-11-27T22:47:10.697Z,19.27
2022-11-27T22:49:37.629Z,19.70
2022-11-27T22:52:04.706Z,18.87
2022-11-27T22:54:31.719Z,18.23
2022-11-27T22:56:59.260Z,17.63
2022-11-27T22:59:32.771Z,20.03
2022-11-27T23:02:09.782Z,17.80
2022-11-27T23:04:38.163Z,20.83
2022-11-27T23:07:06.989Z,18.77
2022-11-27T23:09:35.118Z,26.60
2022-11-27T23:12:02.894Z,24.17
2022-11-27T23:14:30.410Z,24.10
2022-11-27T23:16:58.053Z,20.17
2022-11-27T23:19:25.672Z,16.50
2022-11-27T23:21:53.745Z,18.93
2022-11-27T23:24:21.385Z,21.67
2022-11-27T23:26:48.879Z,17.77
2022-11-27T23:29:16.629Z,26.17
2022-11-27T23:31:44.047Z,23.03
2022-11-27T23:34:13.762Z,21.77
2022-11-27T23:36:41.169Z,19.03
2022-11-27T23:39:11.195Z,22.03
2022-11-27T23:41:39.959Z,22.87
2022-11-27T23:44:07.969Z,22.17
2022-11-27T23:46:35.314Z,23.53
2022-11-27T23:49:03.692Z,18.13
2022-11-27T23:51:32.827Z,25.17
2022-11-27T23:54:01.035Z,20.07
2022-11-27T23:56:31.231Z,17.70
2022-11-27T23:58:59.239Z,21.07
