createdAt,value
2023-01-31T00:01:46.049Z,52.80
2023-01-31T00:03:49.141Z,55.85
2023-01-31T00:05:51.667Z,51.63
2023-01-31T00:07:54.264Z,48.25
2023-01-31T00:09:56.638Z,49.78
2023-01-31T00:11:59.081Z,49.50
2023-01-31T00:14:03.182Z,48.45
2023-01-31T00:16:06.318Z,43.65
2023-01-31T00:18:08.731Z,53.97
2023-01-31T00:20:12.432Z,41.00
2023-01-31T00:22:14.792Z,42.77
2023-01-31T00:24:17.361Z,41.20
2023-01-31T00:26:26.914Z,39.47
2023-01-31T00:28:29.339Z,47.30
2023-01-31T00:30:31.799Z,37.92
2023-01-31T00:32:34.910Z,42.10
2023-01-31T00:34:37.565Z,39.97
2023-01-31T00:36:40.216Z,42.97
2023-01-31T00:38:43.231Z,40.83
2023-01-31T00:40:53.265Z,38.47
2023-01-31T00:42:55.654Z,59.93
2023-01-31T00:44:58.065Z,57.15
2023-01-31T00:47:00.668Z,62.10
2023-01-31T00:49:03.170Z,56.85
2023-01-31T00:51:05.949Z,66.15
2023-01-31T00:53:08.478Z,73.67
2023-01-31T00:55:10.910Z,68.20
2023-01-31T00:57:13.349Z,77.28
2023-01-31T00:59:16.367Z,81.38
2023-01-31T01:01:24.481Z,78.05
2023-01-31T01:03:26.929Z,76.20
2023-01-31T01:05:29.369Z,202.77
2023-01-31T01:07:31.825Z,105.85
2023-01-31T01:09:34.938Z,110.93
2023-01-31T01:11:37.626Z,100.57
2023-01-31T01:13:40.445Z,120.47
2023-01-31T01:15:42.852Z,116.70
2023-01-31T01:17:45.361Z,92.63
2023-01-31T01:19:47.791Z,67.28
2023-01-31T01:21:50.231Z,61.53
2023-01-31T01:23:53.254Z,70.20
2023-01-31T01:25:55.631Z,84.35
2023-01-31T01:27:57.955Z,79.57
2023-01-31T01:30:02.058Z,82.53
2023-01-31T01:32:04.902Z,67.47
2023-01-31T01:34:12.096Z,68.63
2023-01-31T01:36:17.657Z,69.13
2023-01-31T01:38:21.287Z,68.45
2023-01-31T01:40:23.872Z,66.57
2023-01-31T01:42:27.431Z,56.72
2023-01-31T01:44:50.421Z,63.90
2023-01-31T01:46:53.181Z,59.40
2023-01-31T01:49:19.548Z,65.00
2023-01-31T01:51:22.601Z,59.53
2023-01-31T01:53:27.486Z,60.83
2023-01-31T01:55:51.255Z,59.37
2023-01-31T01:57:57.181Z,57.80
2023-01-31T02:00:13.859Z,59.50
2023-01-31T02:02:16.604Z,57.78
2023-01-31T02:04:21.906Z,62.47
2023-01-31T02:06:24.563Z,53.33
2023-01-31T02:08:30.385Z,48.38
2023-01-31T02:10:38.380Z,59.63
2023-01-31T02:12:41.093Z,54.63
2023-01-31T02:14:43.936Z,45.80
2023-01-31T02:16:46.316Z,49.93
2023-01-31T02:18:49.172Z,51.95
2023-01-31T02:21:12.541Z,37.92
2023-01-31T02:23:32.818Z,47.42
2023-01-31T02:25:52.537Z,47.22
2023-01-31T02:28:05.811Z,47.43
2023-01-31T02:30:38.992Z,50.38
2023-01-31T02:32:59.656Z,47.53
2023-01-31T02:35:26.927Z,47.00
2023-01-31T02:37:51.080Z,43.28
2023-01-31T02:39:59.123Z,40.53
2023-01-31T02:42:07.993Z,45.67
2023-01-31T02:44:47.413Z,41.20
2023-01-31T02:47:12.405Z,39.58
2023-01-31T02:49:36.779Z,40.53
2023-01-31T02:52:04.255Z,47.33
2023-01-31T02:54:18.118Z,43.85
2023-01-31T02:56:26.535Z,43.65
2023-01-31T02:58:33.083Z,34.75
2023-01-31T03:00:37.118Z,32.70
2023-01-31T03:02:39.708Z,28.80
2023-01-31T03:04:43.108Z,43.15
2023-01-31T03:07:10.841Z,39.00
2023-01-31T03:09:22.736Z,31.48
2023-01-31T03:11:34.482Z,32.13
2023-01-31T03:13:36.932Z,36.87
2023-01-31T03:16:12.414Z,35.78
2023-01-31T03:18:18.984Z,34.05
2023-01-31T03:20:24.423Z,38.78
2023-01-31T03:22:30.382Z,38.28
2023-01-31T03:24:32.871Z,41.70
2023-01-31T03:26:36.775Z,29.55
2023-01-31T03:28:42.365Z,39.38
2023-01-31T03:30:57.677Z,41.13
2023-01-31T03:33:04.348Z,34.97
2023-01-31T03:35:07.555Z,29.13
2023-01-31T03:37:22.167Z,32.05
2023-01-31T03:39:33.844Z,34.65
2023-01-31T03:41:47.695Z,29.23
2023-01-31T03:43:55.869Z,36.72
2023-01-31T03:46:14.021Z,38.50
2023-01-31T03:48:19.037Z,32.90
2023-01-31T03:50:31.542Z,32.97
2023-01-31T03:52:38.523Z,30.10
2023-01-31T03:54:44.746Z,37.28
2023-01-31T03:56:53.887Z,25.27
2023-01-31T03:59:00.260Z,30.40
2023-01-31T04:01:04.227Z,28.83
2023-01-31T04:03:37.229Z,32.83
2023-01-31T04:05:40.971Z,35.60
2023-01-31T04:07:43.463Z,29.13
2023-01-31T04:09:46.093Z,34.10
2023-01-31T04:11:49.851Z,34.75
2023-01-31T04:13:52.348Z,33.13
2023-01-31T04:15:54.742Z,28.60
2023-01-31T04:17:57.148Z,30.27
2023-01-31T04:19:59.824Z,34.63
2023-01-31T04:22:02.180Z,33.22
2023-01-31T04:24:04.836Z,37.58
2023-01-31T04:26:07.201Z,35.22
2023-01-31T04:28:09.758Z,49.83
2023-01-31T04:30:12.716Z,31.52
2023-01-31T04:32:15.153Z,31.85
2023-01-31T04:34:17.647Z,24.83
2023-01-31T04:36:21.957Z,31.23
2023-01-31T04:38:24.410Z,28.60
2023-01-31T04:40:26.801Z,31.17
2023-01-31T04:42:29.166Z,34.90
2023-01-31T04:44:31.920Z,30.63
2023-01-31T04:46:34.374Z,27.73
2023-01-31T04:48:36.785Z,31.97
2023-01-31T04:50:39.292Z,31.48
2023-01-31T04:52:42.081Z,31.63
2023-01-31T04:54:44.541Z,35.78
2023-01-31T04:56:47.021Z,31.60
2023-01-31T04:58:49.446Z,29.10
2023-01-31T05:00:53.877Z,29.55
2023-01-31T05:02:56.661Z,37.70
2023-01-31T05:04:59.191Z,46.85
2023-01-31T05:07:01.615Z,47.88
2023-01-31T05:09:04.103Z,37.43
2023-01-31T05:11:07.520Z,54.03
2023-01-31T05:13:10.718Z,34.30
2023-01-31T05:15:13.129Z,58.28
2023-01-31T05:17:15.483Z,40.55
2023-01-31T05:19:17.898Z,40.20
2023-01-31T05:21:20.490Z,39.10
2023-01-31T05:23:22.874Z,31.15
2023-01-31T05:25:26.038Z,27.52
2023-01-31T05:27:28.570Z,46.63
2023-01-31T05:29:32.911Z,44.93
2023-01-31T05:31:36.087Z,45.30
2023-01-31T05:33:38.571Z,35.15
2023-01-31T05:35:42.443Z,38.63
2023-01-31T05:37:46.275Z,47.20
2023-01-31T05:39:48.771Z,36.83
2023-01-31T05:41:51.322Z,44.42
2023-01-31T05:43:53.802Z,39.80
2023-01-31T05:45:56.290Z,43.08
2023-01-31T05:47:59.119Z,32.60
2023-01-31T05:50:01.726Z,34.50
2023-01-31T05:52:04.179Z,35.47
2023-01-31T05:54:06.821Z,38.65
2023-01-31T05:56:09.298Z,42.17
2023-01-31T05:58:11.767Z,52.33
2023-01-31T06:00:15.789Z,46.73
2023-01-31T06:02:18.323Z,48.08
2023-01-31T06:04:20.941Z,58.35
2023-01-31T06:06:23.314Z,39.58
2023-01-31T06:08:25.814Z,43.42
2023-01-31T06:10:28.272Z,44.23
2023-01-31T06:12:31.934Z,38.17
2023-01-31T06:14:34.413Z,38.55
2023-01-31T06:16:37.029Z,32.05
2023-01-31T06:18:39.542Z,35.22
2023-01-31T06:20:41.960Z,31.33
2023-01-31T06:22:44.343Z,30.40
2023-01-31T06:24:46.870Z,38.10
2023-01-31T06:26:49.537Z,37.60
2023-01-31T06:28:52.022Z,45.25
2023-01-31T06:30:54.535Z,35.47
2023-01-31T06:32:59.317Z,28.75
2023-01-31T06:35:01.737Z,31.63
2023-01-31T06:37:04.176Z,37.30
2023-01-31T06:39:06.865Z,34.78
2023-01-31T06:41:09.442Z,36.37
2023-01-31T06:43:11.839Z,32.70
2023-01-31T06:45:14.301Z,34.92
2023-01-31T06:47:16.699Z,48.88
2023-01-31T06:49:19.412Z,50.63
2023-01-31T06:51:21.966Z,57.23
2023-01-31T06:53:24.642Z,82.88
2023-01-31T06:55:27.121Z,95.85
2023-01-31T06:57:29.577Z,76.45
2023-01-31T06:59:32.679Z,70.03
2023-01-31T07:01:35.173Z,75.43
2023-01-31T07:03:38.139Z,55.17
2023-01-31T07:05:40.649Z,41.15
2023-01-31T07:07:43.068Z,44.50
2023-01-31T07:09:45.487Z,47.92
2023-01-31T07:11:47.955Z,57.13
2023-01-31T07:13:50.438Z,50.50
2023-01-31T07:15:53.056Z,33.60
2023-01-31T07:18:01.815Z,44.88
2023-01-31T07:20:04.605Z,28.73
2023-01-31T07:22:07.075Z,37.13
2023-01-31T07:24:09.722Z,40.50
2023-01-31T07:26:12.198Z,39.08
2023-01-31T07:28:14.675Z,60.88
2023-01-31T07:30:17.227Z,62.47
2023-01-31T07:32:19.628Z,32.53
2023-01-31T07:34:23.160Z,44.50
2023-01-31T07:36:26.739Z,55.53
2023-01-31T07:38:29.985Z,37.88
2023-01-31T07:40:32.478Z,48.85
2023-01-31T07:42:35.037Z,36.73
2023-01-31T07:44:37.402Z,35.38
2023-01-31T07:46:41.443Z,45.58
2023-01-31T07:48:44.050Z,37.67
2023-01-31T07:50:46.427Z,36.13
2023-01-31T07:52:50.133Z,36.83
2023-01-31T07:54:52.513Z,38.65
2023-01-31T07:56:54.984Z,35.03
2023-01-31T07:58:58.788Z,30.05
2023-01-31T08:01:19.770Z,38.15
2023-01-31T08:03:34.646Z,42.10
2023-01-31T08:05:37.150Z,47.08
2023-01-31T08:07:39.662Z,41.67
2023-01-31T08:09:43.604Z,28.67
2023-01-31T08:11:46.223Z,10.10
2023-01-31T08:13:48.699Z,12.40
2023-01-31T08:15:53.072Z,14.45
2023-01-31T08:17:56.772Z,14.35
2023-01-31T08:19:59.176Z,18.92
2023-01-31T08:22:02.310Z,12.88
2023-01-31T08:24:04.978Z,13.83
2023-01-31T08:26:13.327Z,17.55
2023-01-31T08:28:16.376Z,16.73
2023-01-31T08:30:18.984Z,19.70
2023-01-31T08:32:21.398Z,12.70
2023-01-31T08:34:23.783Z,17.73
2023-01-31T08:36:34.049Z,16.10
2023-01-31T08:38:36.554Z,19.70
2023-01-31T08:40:39.045Z,24.30
2023-01-31T08:42:41.593Z,16.95
2023-01-31T08:44:44.093Z,20.77
2023-01-31T08:46:46.928Z,17.13
2023-01-31T08:48:49.468Z,19.90
2023-01-31T08:50:51.873Z,26.30
2023-01-31T08:53:04.853Z,22.15
2023-01-31T08:55:18.354Z,25.30
2023-01-31T08:57:21.304Z,25.02
2023-01-31T08:59:23.694Z,20.02
2023-01-31T09:01:26.193Z,27.65
2023-01-31T09:03:29.043Z,21.88
2023-01-31T09:05:33.644Z,31.60
2023-01-31T09:07:36.615Z,17.65
2023-01-31T09:09:38.976Z,21.90
2023-01-31T09:11:41.419Z,22.48
2023-01-31T09:13:43.896Z,13.27
2023-01-31T09:15:46.324Z,12.73
2023-01-31T09:17:49.016Z,14.38
2023-01-31T09:19:51.532Z,10.63
2023-01-31T09:21:53.930Z,17.15
2023-01-31T09:23:58.418Z,15.90
2023-01-31T09:26:00.859Z,19.73
2023-01-31T09:28:03.368Z,13.75
2023-01-31T09:30:10.016Z,17.27
2023-01-31T09:32:12.631Z,14.68
2023-01-31T09:34:16.857Z,9.93
2023-01-31T09:36:21.214Z,11.80
2023-01-31T09:38:23.724Z,13.10
2023-01-31T09:40:28.438Z,15.20
2023-01-31T09:42:42.237Z,14.77
2023-01-31T09:44:46.589Z,11.82
2023-01-31T09:46:52.920Z,13.60
2023-01-31T09:48:56.608Z,14.63
2023-01-31T09:51:00.120Z,11.88
2023-01-31T09:53:03.811Z,12.48
2023-01-31T09:55:08.349Z,9.15
2023-01-31T09:57:10.813Z,9.73
2023-01-31T09:59:26.249Z,14.40
2023-01-31T10:02:06.395Z,10.60
2023-01-31T10:04:26.232Z,11.63
2023-01-31T10:06:34.247Z,13.73
2023-01-31T10:09:05.993Z,16.43
2023-01-31T10:11:17.200Z,16.23
2023-01-31T10:13:29.702Z,13.85
2023-01-31T10:15:46.898Z,11.57
2023-01-31T10:17:58.617Z,13.45
2023-01-31T10:20:18.879Z,9.03
2023-01-31T10:22:43.838Z,16.83
2023-01-31T10:24:59.335Z,13.27
2023-01-31T10:27:06.013Z,11.65
2023-01-31T10:29:29.468Z,11.20
2023-01-31T10:31:36.873Z,9.37
2023-01-31T10:33:50.756Z,9.02
2023-01-31T10:35:54.442Z,8.88
2023-01-31T10:38:00.371Z,15.38
2023-01-31T10:40:09.474Z,12.43
2023-01-31T10:42:22.323Z,9.07
2023-01-31T10:44:44.969Z,7.85
2023-01-31T10:46:48.648Z,10.98
2023-01-31T10:48:51.617Z,13.05
2023-01-31T10:50:56.833Z,8.73
2023-01-31T10:53:09.946Z,11.77
2023-01-31T10:55:15.552Z,12.88
2023-01-31T10:57:18.285Z,14.02
2023-01-31T10:59:35.804Z,10.80
2023-01-31T11:01:38.286Z,10.90
2023-01-31T11:03:46.552Z,12.53
2023-01-31T11:05:52.132Z,14.20
2023-01-31T11:07:58.773Z,13.10
2023-01-31T11:10:01.870Z,12.90
2023-01-31T11:12:06.734Z,12.02
2023-01-31T11:14:18.921Z,8.50
2023-01-31T11:16:21.461Z,7.00
2023-01-31T11:18:35.486Z,10.38
2023-01-31T11:20:46.075Z,11.93
2023-01-31T11:22:48.541Z,14.35
2023-01-31T11:24:51.521Z,9.83
2023-01-31T11:27:12.577Z,17.80
2023-01-31T11:29:21.269Z,12.38
2023-01-31T11:31:33.184Z,13.55
2023-01-31T11:33:40.086Z,13.18
2023-01-31T11:35:52.737Z,12.00
2023-01-31T11:38:23.199Z,15.10
2023-01-31T11:40:39.741Z,12.45
2023-01-31T11:42:55.723Z,13.77
2023-01-31T11:45:05.518Z,18.27
2023-01-31T11:47:13.252Z,16.63
2023-01-31T11:49:23.735Z,13.60
2023-01-31T11:51:30.727Z,11.20
2023-01-31T11:53:36.071Z,13.18
2023-01-31T11:55:40.162Z,13.27
2023-01-31T11:57:42.806Z,9.67
2023-01-31T11:59:45.355Z,12.70
2023-01-31T12:01:51.216Z,14.20
2023-01-31T12:04:04.729Z,18.95
2023-01-31T12:06:09.567Z,24.35
2023-01-31T12:08:37.011Z,20.43
2023-01-31T12:10:43.702Z,17.27
2023-01-31T12:12:46.112Z,9.40
2023-01-31T12:14:49.267Z,24.00
2023-01-31T12:16:54.939Z,11.35
2023-01-31T12:19:03.353Z,18.90
2023-01-31T12:21:16.038Z,13.75
2023-01-31T12:23:46.732Z,12.20
2023-01-31T12:26:08.732Z,12.38
2023-01-31T12:28:35.307Z,11.55
2023-01-31T12:31:32.784Z,11.47
2023-01-31T12:33:49.370Z,11.82
2023-01-31T12:35:51.714Z,9.02
2023-01-31T12:38:17.669Z,9.98
2023-01-31T12:40:55.702Z,8.70
2023-01-31T12:43:11.156Z,6.17
2023-01-31T12:45:22.199Z,6.05
2023-01-31T12:47:24.834Z,7.03
2023-01-31T12:50:03.901Z,13.60
2023-01-31T12:52:34.768Z,10.48
2023-01-31T12:54:55.691Z,9.67
2023-01-31T12:57:00.910Z,9.90
2023-01-31T12:59:16.086Z,9.32
2023-01-31T13:01:42.382Z,10.18
2023-01-31T13:04:03.158Z,12.48
2023-01-31T13:06:15.803Z,11.63
2023-01-31T13:09:01.598Z,6.88
2023-01-31T13:11:14.005Z,9.25
2023-01-31T13:13:25.094Z,8.13
2023-01-31T13:15:33.256Z,7.28
2023-01-31T13:17:39.824Z,6.53
2023-01-31T13:19:52.951Z,6.60
2023-01-31T13:21:58.499Z,5.35
2023-01-31T13:24:18.294Z,7.72
2023-01-31T13:26:24.102Z,10.35
2023-01-31T13:28:30.322Z,6.73
2023-01-31T13:31:00.917Z,6.43
2023-01-31T13:33:25.419Z,6.85
2023-01-31T13:35:37.620Z,7.10
2023-01-31T13:37:41.863Z,10.10
2023-01-31T13:39:54.307Z,11.10
2023-01-31T13:41:57.204Z,10.25
2023-01-31T13:44:01.375Z,8.55
2023-01-31T13:46:06.255Z,12.05
2023-01-31T13:48:33.351Z,6.40
2023-01-31T13:50:43.643Z,13.23
2023-01-31T13:52:52.432Z,10.80
2023-01-31T13:55:02.624Z,13.55
2023-01-31T13:57:06.356Z,8.93
2023-01-31T13:59:10.659Z,8.25
2023-01-31T14:01:41.728Z,8.90
2023-01-31T14:04:17.803Z,9.93
2023-01-31T14:06:20.201Z,7.00
2023-01-31T14:08:29.502Z,6.97
2023-01-31T14:10:37.877Z,7.55
2023-01-31T14:12:40.783Z,9.37
2023-01-31T14:14:51.754Z,7.50
2023-01-31T14:16:54.265Z,8.77
2023-01-31T14:18:56.716Z,10.27
2023-01-31T14:21:31.329Z,8.88
2023-01-31T14:23:47.274Z,12.83
2023-01-31T14:25:49.755Z,10.70
2023-01-31T14:27:52.068Z,6.60
2023-01-31T14:30:17.739Z,8.32
2023-01-31T14:33:04.390Z,8.63
2023-01-31T14:35:16.046Z,7.00
2023-01-31T14:37:27.412Z,5.70
2023-01-31T14:40:02.866Z,6.97
2023-01-31T14:42:15.181Z,8.10
2023-01-31T14:44:38.204Z,10.63
2023-01-31T14:46:46.160Z,7.93
2023-01-31T14:49:06.691Z,8.95
2023-01-31T14:51:23.848Z,11.00
2023-01-31T14:53:29.189Z,10.27
2023-01-31T14:55:56.050Z,11.27
2023-01-31T14:58:01.144Z,19.03
2023-01-31T15:00:07.330Z,14.43
2023-01-31T15:02:31.604Z,9.98
2023-01-31T15:04:34.289Z,11.60
2023-01-31T15:06:41.090Z,13.30
2023-01-31T15:08:47.620Z,14.57
2023-01-31T15:11:12.967Z,14.32
2023-01-31T15:15:51.697Z,13.35
2023-01-31T15:17:55.250Z,12.33
2023-01-31T15:20:12.483Z,12.43
2023-01-31T15:22:18.079Z,16.38
2023-01-31T15:24:27.396Z,18.30
2023-01-31T15:26:33.449Z,18.48
2023-01-31T15:28:38.380Z,16.47
2023-01-31T15:30:41.332Z,15.70
2023-01-31T15:33:03.269Z,13.63
2023-01-31T15:35:17.749Z,18.30
2023-01-31T15:37:25.162Z,19.70
2023-01-31T15:39:40.619Z,9.77
2023-01-31T15:41:44.789Z,11.27
2023-01-31T15:43:47.755Z,12.27
2023-01-31T15:45:52.876Z,13.05
2023-01-31T15:48:07.839Z,7.90
2023-01-31T15:50:21.957Z,7.10
2023-01-31T15:52:24.475Z,6.38
2023-01-31T15:54:27.056Z,8.00
2023-01-31T15:56:29.967Z,5.35
2023-01-31T15:58:32.823Z,6.90
2023-01-31T16:00:37.601Z,6.67
2023-01-31T16:02:40.446Z,9.95
2023-01-31T16:04:43.536Z,8.98
2023-01-31T16:06:47.459Z,11.90
2023-01-31T16:09:00.871Z,7.47
2023-01-31T16:11:06.193Z,7.23
2023-01-31T16:13:09.517Z,11.25
2023-01-31T16:15:23.895Z,8.73
2023-01-31T16:17:28.167Z,11.35
2023-01-31T16:19:36.015Z,12.90
2023-01-31T16:21:45.552Z,18.60
2023-01-31T16:23:48.089Z,17.50
2023-01-31T16:26:30.916Z,11.30
2023-01-31T16:28:47.500Z,11.65
2023-01-31T16:30:50.471Z,16.48
2023-01-31T16:32:52.958Z,10.23
2023-01-31T16:35:07.518Z,14.00
2023-01-31T16:37:12.796Z,11.85
2023-01-31T16:39:24.738Z,9.00
2023-01-31T16:41:46.321Z,11.68
2023-01-31T16:43:52.027Z,9.37
2023-01-31T16:46:06.762Z,8.55
2023-01-31T16:48:29.139Z,7.60
2023-01-31T16:50:42.925Z,9.73
2023-01-31T16:52:47.951Z,11.52
2023-01-31T16:54:55.134Z,8.83
2023-01-31T16:57:03.520Z,5.57
2023-01-31T16:59:06.094Z,8.63
2023-01-31T17:01:13.708Z,9.48
2023-01-31T17:03:19.969Z,12.07
2023-01-31T17:05:25.167Z,8.57
2023-01-31T17:07:35.669Z,11.07
2023-01-31T17:09:38.062Z,11.45
2023-01-31T17:11:43.302Z,8.07
2023-01-31T17:13:45.933Z,8.95
2023-01-31T17:15:48.826Z,13.00
2023-01-31T17:17:51.370Z,11.70
2023-01-31T17:19:53.802Z,11.80
2023-01-31T17:21:56.172Z,20.40
2023-01-31T17:23:59.378Z,15.00
2023-01-31T17:26:01.801Z,13.67
2023-01-31T17:28:05.628Z,15.18
2023-01-31T17:30:08.941Z,14.50
2023-01-31T17:32:13.562Z,10.80
2023-01-31T17:34:17.303Z,12.60
2023-01-31T17:36:19.843Z,12.73
2023-01-31T17:38:22.246Z,13.25
2023-01-31T17:40:25.117Z,11.05
2023-01-31T17:42:27.525Z,12.48
2023-01-31T17:44:29.955Z,9.40
2023-01-31T17:46:32.754Z,13.83
2023-01-31T17:48:35.226Z,11.02
2023-01-31T17:50:37.666Z,17.65
2023-01-31T17:52:40.061Z,19.38
2023-01-31T17:54:42.471Z,21.33
2023-01-31T17:56:44.930Z,15.23
2023-01-31T17:58:49.386Z,18.85
2023-01-31T18:00:51.946Z,15.35
2023-01-31T18:02:54.655Z,17.83
2023-01-31T18:04:57.107Z,18.60
2023-01-31T18:06:59.579Z,21.77
2023-01-31T18:09:04.025Z,24.65
2023-01-31T18:11:15.390Z,24.10
2023-01-31T18:13:17.837Z,22.63
2023-01-31T18:15:20.730Z,23.67
2023-01-31T18:17:23.348Z,41.47
2023-01-31T18:19:25.822Z,53.60
2023-01-31T18:21:28.296Z,55.08
2023-01-31T18:23:30.915Z,52.42
2023-01-31T18:25:33.572Z,48.50
2023-01-31T18:27:35.960Z,34.57
2023-01-31T18:29:38.724Z,22.27
2023-01-31T18:31:41.320Z,14.38
2023-01-31T18:33:45.450Z,19.50
2023-01-31T18:35:57.245Z,31.23
2023-01-31T18:37:59.737Z,24.53
2023-01-31T18:40:02.177Z,22.27
2023-01-31T18:42:04.723Z,19.00
2023-01-31T18:44:07.231Z,20.45
2023-01-31T18:46:10.419Z,17.58
2023-01-31T18:48:12.982Z,20.35
2023-01-31T18:50:15.516Z,16.10
2023-01-31T18:52:18.115Z,21.75
2023-01-31T18:54:21.527Z,18.52
2023-01-31T18:56:24.009Z,16.63
2023-01-31T18:58:29.846Z,16.83
2023-01-31T19:00:32.329Z,17.38
2023-01-31T19:02:34.894Z,15.85
2023-01-31T19:04:37.449Z,20.55
2023-01-31T19:06:41.163Z,23.95
2023-01-31T19:08:43.873Z,16.40
2023-01-31T19:10:46.264Z,18.20
2023-01-31T19:12:48.859Z,24.65
2023-01-31T19:14:56.367Z,35.13
2023-01-31T19:16:59.649Z,41.85
2023-01-31T19:19:02.111Z,47.33
2023-01-31T19:21:15.411Z,52.25
2023-01-31T19:23:17.886Z,57.20
2023-01-31T19:25:20.539Z,50.17
2023-01-31T19:27:24.440Z,46.30
2023-01-31T19:29:28.118Z,33.00
2023-01-31T19:31:33.548Z,32.47
2023-01-31T19:33:36.069Z,19.73
2023-01-31T19:35:38.479Z,17.70
2023-01-31T19:37:40.975Z,16.60
2023-01-31T19:39:43.370Z,18.90
2023-01-31T19:41:45.915Z,13.15
2023-01-31T19:44:06.575Z,23.40
2023-01-31T19:46:09.866Z,16.15
2023-01-31T19:48:12.286Z,26.38
2023-01-31T19:50:14.876Z,25.55
2023-01-31T19:52:17.700Z,31.70
2023-01-31T19:54:20.945Z,37.67
2023-01-31T19:56:24.592Z,32.40
2023-01-31T19:58:31.545Z,33.00
2023-01-31T20:00:34.514Z,33.17
2023-01-31T20:02:43.502Z,36.83
2023-01-31T20:04:46.480Z,31.40
2023-01-31T20:06:49.823Z,30.48
2023-01-31T20:08:54.770Z,30.88
2023-01-31T20:10:58.275Z,53.50
2023-01-31T20:13:02.800Z,71.82
2023-01-31T20:15:09.512Z,61.25
2023-01-31T20:17:12.466Z,40.75
2023-01-31T20:19:15.458Z,32.97
2023-01-31T20:21:21.131Z,41.67
2023-01-31T20:23:24.908Z,42.00
2023-01-31T20:25:27.577Z,38.75
2023-01-31T20:27:33.836Z,34.88
2023-01-31T20:29:36.423Z,35.55
2023-01-31T20:31:39.451Z,31.70
2023-01-31T20:33:42.640Z,30.30
2023-01-31T20:35:46.025Z,34.88
2023-01-31T20:37:48.788Z,36.97
2023-01-31T20:39:51.650Z,26.77
2023-01-31T20:41:54.503Z,43.72
2023-01-31T20:43:58.161Z,31.83
2023-01-31T20:46:05.680Z,29.55
2023-01-31T20:48:08.557Z,34.40
2023-01-31T20:50:11.796Z,30.60
2023-01-31T20:52:14.742Z,22.88
2023-01-31T20:54:18.051Z,23.13
2023-01-31T20:56:20.647Z,25.23
2023-01-31T20:58:23.958Z,32.90
2023-01-31T21:00:26.975Z,36.40
2023-01-31T21:02:29.993Z,30.48
2023-01-31T21:04:32.893Z,31.70
2023-01-31T21:06:36.258Z,34.15
2023-01-31T21:08:40.308Z,35.10
2023-01-31T21:10:43.209Z,28.63
2023-01-31T21:12:46.125Z,35.35
2023-01-31T21:14:48.966Z,34.90
2023-01-31T21:16:51.923Z,49.05
2023-01-31T21:18:56.800Z,28.58
2023-01-31T21:20:59.652Z,27.92
2023-01-31T21:23:02.322Z,30.50
2023-01-31T21:25:05.149Z,30.00
2023-01-31T21:27:07.593Z,22.48
2023-01-31T21:29:10.092Z,17.38
2023-01-31T21:31:17.912Z,21.52
2023-01-31T21:33:20.362Z,23.35
2023-01-31T21:35:23.385Z,18.75
2023-01-31T21:37:25.820Z,22.25
2023-01-31T21:39:28.243Z,17.08
2023-01-31T21:41:49.036Z,22.35
2023-01-31T21:43:51.522Z,18.52
2023-01-31T21:45:53.933Z,16.83
2023-01-31T21:48:15.646Z,16.40
2023-01-31T21:50:18.635Z,18.60
2023-01-31T21:52:21.301Z,19.42
2023-01-31T21:54:23.660Z,19.75
2023-01-31T21:56:27.902Z,17.77
2023-01-31T21:58:30.574Z,16.90
2023-01-31T22:00:32.950Z,20.27
2023-01-31T22:02:35.681Z,24.65
2023-01-31T22:04:38.208Z,23.83
2023-01-31T22:06:41.996Z,21.00
2023-01-31T22:08:45.066Z,25.23
2023-01-31T22:10:47.440Z,16.15
2023-01-31T22:12:49.962Z,16.95
2023-01-31T22:14:52.489Z,22.27
2023-01-31T22:16:55.223Z,18.85
2023-01-31T22:19:00.743Z,22.40
2023-01-31T22:21:06.469Z,17.17
2023-01-31T22:23:08.955Z,19.20
2023-01-31T22:25:11.506Z,31.85
2023-01-31T22:27:14.880Z,34.38
2023-01-31T22:29:17.555Z,30.45
2023-01-31T22:31:20.371Z,23.17
2023-01-31T22:33:23.024Z,25.60
2023-01-31T22:35:26.802Z,23.02
2023-01-31T22:37:29.279Z,35.83
2023-01-31T22:39:31.696Z,36.45
2023-01-31T22:41:34.185Z,17.70
2023-01-31T22:43:38.215Z,24.23
2023-01-31T22:45:47.851Z,33.75
2023-01-31T22:47:50.216Z,25.17
2023-01-31T22:49:52.658Z,33.10
2023-01-31T22:51:55.406Z,30.45
2023-01-31T22:53:58.978Z,27.30
2023-01-31T22:56:03.343Z,41.50
2023-01-31T22:58:06.468Z,29.10
2023-01-31T23:00:09.880Z,31.02
2023-01-31T23:02:12.319Z,42.47
2023-01-31T23:04:17.233Z,49.35
2023-01-31T23:06:19.601Z,54.08
2023-01-31T23:08:22.028Z,64.10
2023-01-31T23:10:25.700Z,52.47
2023-01-31T23:12:28.074Z,79.45
2023-01-31T23:14:30.608Z,56.03
2023-01-31T23:16:51.473Z,50.35
2023-01-31T23:18:53.866Z,61.67
2023-01-31T23:21:04.660Z,58.92
2023-01-31T23:23:07.139Z,65.25
2023-01-31T23:25:11.501Z,39.13
2023-01-31T23:27:13.945Z,34.38
2023-01-31T23:29:16.447Z,48.42
2023-01-31T23:31:19.039Z,131.57
2023-01-31T23:33:21.613Z,80.30
2023-01-31T23:35:24.160Z,74.10
2023-01-31T23:37:26.667Z,65.88
2023-01-31T23:39:29.077Z,57.60
2023-01-31T23:41:31.561Z,48.58
2023-01-31T23:43:33.908Z,41.33
2023-01-31T23:45:36.369Z,35.67
2023-01-31T23:47:43.316Z,32.55
2023-01-31T23:49:45.855Z,54.60
2023-01-31T23:51:48.245Z,38.60
2023-01-31T23:53:50.697Z,43.17
2023-01-31T23:55:53.697Z,31.25
2023-01-31T23:57:56.081Z,31.20
2023-01-31T23:59:58.528Z,31.58
