createdAt,value
2023-03-18T00:01:23.812Z,4.97
2023-03-18T00:03:52.986Z,6.63
2023-03-18T00:06:23.982Z,7.17
2023-03-18T00:08:53.226Z,5.80
2023-03-18T00:11:22.590Z,5.60
2023-03-18T00:13:52.869Z,3.77
2023-03-18T00:16:22.055Z,3.83
2023-03-18T00:18:51.708Z,4.77
2023-03-18T00:21:21.101Z,4.60
2023-03-18T00:23:56.315Z,3.63
2023-03-18T00:26:25.748Z,5.43
2023-03-18T00:28:56.487Z,4.00
2023-03-18T00:31:27.635Z,4.43
2023-03-18T00:33:57.189Z,4.23
2023-03-18T00:36:26.436Z,5.13
2023-03-18T00:38:58.317Z,5.57
2023-03-18T00:41:28.748Z,3.30
2023-03-18T00:43:58.653Z,4.60
2023-03-18T00:46:29.952Z,6.17
2023-03-18T00:49:01.267Z,4.00
2023-03-18T00:51:33.876Z,4.30
2023-03-18T00:54:07.358Z,4.83
2023-03-18T00:56:38.631Z,3.13
2023-03-18T00:59:09.274Z,3.57
2023-03-18T01:01:39.114Z,3.90
2023-03-18T01:04:08.645Z,4.33
2023-03-18T01:06:39.145Z,2.53
2023-03-18T01:09:12.732Z,3.30
2023-03-18T01:11:41.912Z,7.53
2023-03-18T01:14:12.285Z,3.63
2023-03-18T01:16:41.470Z,5.40
2023-03-18T01:19:10.679Z,4.07
2023-03-18T01:21:39.819Z,6.30
2023-03-18T01:24:11.362Z,3.43
2023-03-18T01:26:40.468Z,5.87
2023-03-18T01:29:09.587Z,4.57
2023-03-18T01:31:38.757Z,5.43
2023-03-18T01:34:14.098Z,2.13
2023-03-18T01:36:50.874Z,4.73
2023-03-18T01:39:24.378Z,2.70
2023-03-18T01:41:53.672Z,6.13
2023-03-18T01:44:31.387Z,2.70
2023-03-18T01:47:02.051Z,3.90
2023-03-18T01:49:36.598Z,5.70
2023-03-18T01:52:11.480Z,5.20
2023-03-18T01:54:47.420Z,5.70
2023-03-18T01:57:18.584Z,3.33
2023-03-18T01:59:51.132Z,2.57
2023-03-18T02:02:21.042Z,4.63
2023-03-18T02:04:53.670Z,4.60
2023-03-18T02:07:25.446Z,2.33
2023-03-18T02:09:58.467Z,5.13
2023-03-18T02:12:33.433Z,3.83
2023-03-18T02:15:06.982Z,7.70
2023-03-18T02:17:40.089Z,3.97
2023-03-18T02:20:19.730Z,3.60
2023-03-18T02:22:53.412Z,4.03
2023-03-18T02:25:34.746Z,3.73
2023-03-18T02:28:10.479Z,3.70
2023-03-18T02:30:44.766Z,4.33
2023-03-18T02:33:17.521Z,3.53
2023-03-18T02:35:48.750Z,4.83
2023-03-18T02:38:18.247Z,5.00
2023-03-18T02:40:47.387Z,9.00
2023-03-18T02:43:25.708Z,5.43
2023-03-18T02:46:22.449Z,4.17
2023-03-18T02:48:52.637Z,5.37
2023-03-18T02:51:22.117Z,6.07
2023-03-18T02:53:51.723Z,4.67
2023-03-18T02:56:21.104Z,3.67
2023-03-18T02:58:51.850Z,8.13
2023-03-18T03:01:22.217Z,2.80
2023-03-18T03:03:51.607Z,4.53
2023-03-18T03:06:20.951Z,3.77
2023-03-18T03:08:50.846Z,7.53
2023-03-18T03:11:22.558Z,4.53
2023-03-18T03:13:54.602Z,4.43
2023-03-18T03:16:24.108Z,5.90
2023-03-18T03:18:53.594Z,2.93
2023-03-18T03:21:23.292Z,5.07
2023-03-18T03:23:53.021Z,5.63
2023-03-18T03:26:22.985Z,4.10
2023-03-18T03:28:53.614Z,4.17
2023-03-18T03:31:24.028Z,7.23
2023-03-18T03:33:53.252Z,4.80
2023-03-18T03:36:22.302Z,3.67
2023-03-18T03:38:51.461Z,6.30
2023-03-18T03:41:20.902Z,5.33
2023-03-18T03:43:53.119Z,4.43
2023-03-18T03:46:23.281Z,4.63
2023-03-18T03:48:52.511Z,3.33
2023-03-18T03:51:22.111Z,6.70
2023-03-18T03:53:51.255Z,4.00
2023-03-18T03:56:20.395Z,4.80
2023-03-18T03:58:49.583Z,6.73
2023-03-18T04:01:20.820Z,11.63
2023-03-18T04:03:51.163Z,3.33
2023-03-18T04:06:20.254Z,4.30
2023-03-18T04:08:57.987Z,8.27
2023-03-18T04:11:27.614Z,5.47
2023-03-18T04:13:57.062Z,5.33
2023-03-18T04:16:27.624Z,3.83
2023-03-18T04:18:56.874Z,5.13
2023-03-18T04:21:27.198Z,4.10
2023-03-18T04:23:58.109Z,5.60
2023-03-18T04:26:28.379Z,5.73
2023-03-18T04:29:00.722Z,7.10
2023-03-18T04:31:31.882Z,4.73
2023-03-18T04:34:01.507Z,4.20
2023-03-18T04:36:30.907Z,7.63
2023-03-18T04:39:00.031Z,7.03
2023-03-18T04:41:29.290Z,11.47
2023-03-18T04:44:01.264Z,4.93
2023-03-18T04:46:41.626Z,9.93
2023-03-18T04:49:11.736Z,4.73
2023-03-18T04:51:41.039Z,5.37
2023-03-18T04:54:18.501Z,7.77
2023-03-18T04:56:48.053Z,6.07
2023-03-18T04:59:18.133Z,5.83
2023-03-18T05:01:49.653Z,7.23
2023-03-18T05:04:19.674Z,5.20
2023-03-18T05:06:53.650Z,4.87
2023-03-18T05:09:28.802Z,4.50
2023-03-18T05:11:58.079Z,4.10
2023-03-18T05:14:34.898Z,10.20
2023-03-18T05:17:05.743Z,5.03
2023-03-18T05:19:38.085Z,7.23
2023-03-18T05:22:19.499Z,6.13
2023-03-18T05:24:51.462Z,6.00
2023-03-18T05:27:22.227Z,8.87
2023-03-18T05:30:01.017Z,5.37
2023-03-18T05:32:38.333Z,8.73
2023-03-18T05:35:11.558Z,8.30
2023-03-18T05:37:50.550Z,4.60
2023-03-18T05:40:20.435Z,7.23
2023-03-18T05:43:10.391Z,6.27
2023-03-18T05:45:45.667Z,9.80
2023-03-18T05:48:18.836Z,9.27
2023-03-18T05:50:53.452Z,7.33
2023-03-18T05:53:27.140Z,9.03
2023-03-18T05:56:06.100Z,8.47
2023-03-18T05:58:35.490Z,6.70
2023-03-18T06:01:21.925Z,7.03
2023-03-18T06:03:53.398Z,10.00
2023-03-18T06:06:22.709Z,7.23
2023-03-18T06:08:53.139Z,7.93
2023-03-18T06:11:23.287Z,11.80
2023-03-18T06:13:53.481Z,8.83
2023-03-18T06:16:23.507Z,9.73
2023-03-18T06:18:56.356Z,10.70
2023-03-18T06:21:25.570Z,9.83
2023-03-18T06:23:55.071Z,6.53
2023-03-18T06:26:24.956Z,8.07
2023-03-18T06:28:54.255Z,8.93
2023-03-18T06:31:27.372Z,10.83
2023-03-18T06:34:00.817Z,9.80
2023-03-18T06:36:33.594Z,7.93
2023-03-18T06:39:05.129Z,10.10
2023-03-18T06:41:35.354Z,16.27
2023-03-18T06:44:19.625Z,8.93
2023-03-18T06:46:49.519Z,10.03
2023-03-18T06:49:21.791Z,10.80
2023-03-18T06:51:56.389Z,9.70
2023-03-18T06:54:26.262Z,10.10
2023-03-18T06:56:56.258Z,10.07
2023-03-18T06:59:25.762Z,11.83
2023-03-18T07:01:55.009Z,12.67
2023-03-18T07:04:25.995Z,10.63
2023-03-18T07:06:56.360Z,10.83
2023-03-18T07:09:25.510Z,10.57
2023-03-18T07:11:58.594Z,8.43
2023-03-18T07:14:29.312Z,11.57
2023-03-18T07:16:58.661Z,11.37
2023-03-18T07:19:29.881Z,14.03
2023-03-18T07:21:59.047Z,11.73
2023-03-18T07:24:28.534Z,11.40
2023-03-18T07:26:58.901Z,9.00
2023-03-18T07:29:28.268Z,13.97
2023-03-18T07:31:57.554Z,11.83
2023-03-18T07:34:28.691Z,12.83
2023-03-18T07:36:57.799Z,19.03
2023-03-18T07:39:27.484Z,11.10
2023-03-18T07:41:56.627Z,8.83
2023-03-18T07:44:31.320Z,13.33
2023-03-18T07:47:00.424Z,13.93
2023-03-18T07:49:31.773Z,10.00
2023-03-18T07:52:02.009Z,11.83
2023-03-18T07:54:31.315Z,14.57
2023-03-18T07:57:00.449Z,10.17
2023-03-18T07:59:29.530Z,12.53
2023-03-18T08:01:58.585Z,13.63
2023-03-18T08:04:27.803Z,6.60
2023-03-18T08:06:58.897Z,14.95
2023-03-18T08:09:29.015Z,15.23
2023-03-18T08:11:58.152Z,15.77
2023-03-18T08:14:27.386Z,16.37
2023-03-18T08:16:56.664Z,10.00
2023-03-18T08:19:26.842Z,9.75
2023-03-18T08:21:57.417Z,14.87
2023-03-18T08:24:26.677Z,13.43
2023-03-18T08:26:56.666Z,10.60
2023-03-18T08:29:25.767Z,12.17
2023-03-18T08:31:55.253Z,9.90
2023-03-18T08:34:24.442Z,14.20
2023-03-18T08:36:54.822Z,9.63
2023-03-18T08:39:25.244Z,9.63
2023-03-18T08:41:54.449Z,12.57
2023-03-18T08:44:23.449Z,12.77
2023-03-18T08:46:52.656Z,12.60
2023-03-18T08:49:21.752Z,12.13
2023-03-18T08:51:50.794Z,17.73
2023-03-18T08:54:20.167Z,16.10
2023-03-18T08:56:52.623Z,13.33
2023-03-18T08:59:21.737Z,10.67
2023-03-18T09:01:50.918Z,13.70
2023-03-18T09:04:20.568Z,11.40
2023-03-18T09:06:49.996Z,13.70
2023-03-18T09:09:19.212Z,10.60
2023-03-18T09:11:49.781Z,12.40
2023-03-18T09:14:19.749Z,12.17
2023-03-18T09:16:48.845Z,18.10
2023-03-18T09:19:17.947Z,11.63
2023-03-18T09:21:47.025Z,16.70
2023-03-18T09:24:16.076Z,15.77
2023-03-18T09:26:45.258Z,11.13
2023-03-18T09:29:15.724Z,14.77
2023-03-18T09:31:45.115Z,11.63
2023-03-18T09:34:14.421Z,16.63
2023-03-18T09:36:50.786Z,11.97
2023-03-18T09:39:20.144Z,18.23
2023-03-18T09:42:05.263Z,12.10
2023-03-18T09:44:37.261Z,15.93
2023-03-18T09:47:22.141Z,15.00
2023-03-18T09:50:06.292Z,16.77
2023-03-18T09:52:41.050Z,13.23
2023-03-18T09:55:21.493Z,18.60
2023-03-18T09:57:55.299Z,16.20
2023-03-18T10:00:31.206Z,12.37
2023-03-18T10:03:06.328Z,13.30
2023-03-18T10:05:41.547Z,17.40
2023-03-18T10:08:18.443Z,15.77
2023-03-18T10:10:48.634Z,12.20
2023-03-18T10:13:24.102Z,19.80
2023-03-18T10:15:57.641Z,13.20
2023-03-18T10:18:30.382Z,19.43
2023-03-18T10:21:13.024Z,20.00
2023-03-18T10:23:50.754Z,15.20
2023-03-18T10:26:28.301Z,18.67
2023-03-18T10:29:08.573Z,16.93
2023-03-18T10:31:54.578Z,14.55
2023-03-18T10:34:28.188Z,18.77
2023-03-18T10:37:03.021Z,13.25
2023-03-18T10:39:33.610Z,8.93
2023-03-18T10:42:16.557Z,11.90
2023-03-18T10:44:46.481Z,8.27
2023-03-18T10:47:21.154Z,8.05
2023-03-18T10:50:00.630Z,11.15
2023-03-18T10:52:35.693Z,10.90
2023-03-18T10:55:05.847Z,8.18
2023-03-18T10:57:34.928Z,10.20
2023-03-18T11:00:04.574Z,10.98
2023-03-18T11:02:39.490Z,9.90
2023-03-18T11:05:23.219Z,13.35
2023-03-18T11:08:00.671Z,6.90
2023-03-18T11:10:35.590Z,8.43
2023-03-18T11:13:06.455Z,9.98
2023-03-18T11:15:39.775Z,8.82
2023-03-18T11:18:19.537Z,6.43
2023-03-18T11:20:55.989Z,10.52
2023-03-18T11:23:46.167Z,9.75
2023-03-18T11:26:22.662Z,14.80
2023-03-18T11:28:57.520Z,7.93
2023-03-18T11:31:27.893Z,6.70
2023-03-18T11:34:00.734Z,7.65
2023-03-18T11:36:32.292Z,6.65
2023-03-18T11:39:06.802Z,7.95
2023-03-18T11:41:40.967Z,7.15
2023-03-18T11:44:19.061Z,7.50
2023-03-18T11:46:53.398Z,6.75
2023-03-18T11:49:27.048Z,6.88
2023-03-18T11:52:17.429Z,9.27
2023-03-18T11:55:18.430Z,6.65
2023-03-18T11:58:15.703Z,6.50
2023-03-18T12:00:53.637Z,6.32
2023-03-18T12:04:02.081Z,6.80
2023-03-18T12:06:35.916Z,6.10
2023-03-18T12:09:12.594Z,7.60
2023-03-18T12:12:00.685Z,7.10
2023-03-18T12:14:38.816Z,6.18
2023-03-18T12:17:24.068Z,10.52
2023-03-18T12:20:16.223Z,12.63
2023-03-18T12:23:02.284Z,7.82
2023-03-18T12:26:01.938Z,6.03
2023-03-18T12:28:49.163Z,7.47
2023-03-18T12:31:41.497Z,13.38
2023-03-18T12:34:23.466Z,8.88
2023-03-18T12:37:06.252Z,8.38
2023-03-18T12:40:12.557Z,9.50
2023-03-18T12:42:56.234Z,8.75
2023-03-18T12:45:31.568Z,6.80
2023-03-18T12:48:05.741Z,8.90
2023-03-18T12:50:38.805Z,9.00
2023-03-18T12:53:16.616Z,8.30
2023-03-18T12:55:50.139Z,8.00
2023-03-18T12:58:24.155Z,7.57
2023-03-18T13:01:00.451Z,7.68
2023-03-18T13:03:33.983Z,5.63
2023-03-18T13:06:10.137Z,9.85
2023-03-18T13:09:00.528Z,6.25
2023-03-18T13:12:02.638Z,11.48
2023-03-18T13:14:42.752Z,7.90
2023-03-18T13:17:18.868Z,7.40
2023-03-18T13:19:48.173Z,7.78
2023-03-18T13:22:36.688Z,6.78
2023-03-18T13:25:15.630Z,10.00
2023-03-18T13:28:03.313Z,8.02
2023-03-18T13:30:45.799Z,6.30
2023-03-18T13:33:34.246Z,5.00
2023-03-18T13:36:28.570Z,6.50
2023-03-18T13:39:26.754Z,8.40
2023-03-18T13:42:15.269Z,6.07
2023-03-18T13:44:51.178Z,3.72
2023-03-18T13:47:23.402Z,8.65
2023-03-18T13:50:02.104Z,7.93
2023-03-18T13:52:43.710Z,6.47
2023-03-18T13:55:26.789Z,8.48
2023-03-18T13:57:58.635Z,6.70
2023-03-18T14:00:35.484Z,8.23
2023-03-18T14:03:23.150Z,6.70
2023-03-18T14:05:54.134Z,9.65
2023-03-18T14:08:49.549Z,12.40
2023-03-18T14:11:53.486Z,8.90
2023-03-18T14:15:05.847Z,6.50
2023-03-18T14:17:47.679Z,27.58
2023-03-18T14:20:27.071Z,21.98
2023-03-18T14:22:57.852Z,10.13
2023-03-18T14:25:43.200Z,6.13
2023-03-18T14:28:26.413Z,9.38
2023-03-18T14:31:28.327Z,6.68
2023-03-18T14:34:21.775Z,9.48
2023-03-18T14:37:29.390Z,6.10
2023-03-18T14:40:05.400Z,7.72
2023-03-18T14:42:43.875Z,8.07
2023-03-18T14:45:20.664Z,11.00
2023-03-18T14:47:52.585Z,8.40
2023-03-18T14:50:33.673Z,8.38
2023-03-18T14:53:12.147Z,9.45
2023-03-18T14:55:41.743Z,10.55
2023-03-18T14:58:17.733Z,9.52
2023-03-18T15:00:49.661Z,6.70
2023-03-18T15:03:24.236Z,8.32
2023-03-18T15:06:00.425Z,6.97
2023-03-18T15:08:46.807Z,12.02
2023-03-18T15:11:18.239Z,7.80
2023-03-18T15:13:47.316Z,8.43
2023-03-18T15:16:20.776Z,10.25
2023-03-18T15:18:54.892Z,9.77
2023-03-18T15:21:30.161Z,19.90
2023-03-18T15:24:04.146Z,14.10
2023-03-18T15:26:37.405Z,10.52
2023-03-18T15:29:28.915Z,10.73
2023-03-18T15:32:10.682Z,11.23
2023-03-18T15:34:44.224Z,12.82
2023-03-18T15:37:33.513Z,13.90
2023-03-18T15:40:28.905Z,7.95
2023-03-18T15:42:59.420Z,14.32
2023-03-18T15:45:31.056Z,11.20
2023-03-18T15:48:10.121Z,11.75
2023-03-18T15:50:52.577Z,15.40
2023-03-18T15:53:26.069Z,10.80
2023-03-18T15:55:56.657Z,12.52
2023-03-18T15:58:29.010Z,12.32
2023-03-18T16:00:58.648Z,9.48
2023-03-18T16:03:32.238Z,10.85
2023-03-18T16:06:01.940Z,13.35
2023-03-18T16:08:32.597Z,12.82
2023-03-18T16:11:03.846Z,15.32
2023-03-18T16:13:36.165Z,14.80
2023-03-18T16:16:06.302Z,11.52
2023-03-18T16:18:35.400Z,16.20
2023-03-18T16:21:04.644Z,14.70
2023-03-18T16:23:34.998Z,13.57
2023-03-18T16:26:05.083Z,15.57
2023-03-18T16:28:34.148Z,12.10
2023-03-18T16:31:03.451Z,13.98
2023-03-18T16:33:33.233Z,13.70
2023-03-18T16:36:03.971Z,19.65
2023-03-18T16:38:35.399Z,18.17
2023-03-18T16:41:05.076Z,31.95
2023-03-18T16:43:34.130Z,16.20
2023-03-18T16:46:05.638Z,15.40
2023-03-18T16:48:35.111Z,14.05
2023-03-18T16:51:04.517Z,17.67
2023-03-18T16:53:34.973Z,14.85
2023-03-18T16:56:16.357Z,14.20
2023-03-18T16:58:46.267Z,12.02
2023-03-18T17:01:19.218Z,16.73
2023-03-18T17:03:48.405Z,35.38
2023-03-18T17:06:17.423Z,20.08
2023-03-18T17:08:47.821Z,14.95
2023-03-18T17:11:19.101Z,18.23
2023-03-18T17:13:48.675Z,30.87
2023-03-18T17:16:21.152Z,29.07
2023-03-18T17:18:51.108Z,19.58
2023-03-18T17:21:21.057Z,18.97
2023-03-18T17:23:52.372Z,22.73
2023-03-18T17:26:25.037Z,29.70
2023-03-18T17:28:56.340Z,31.00
2023-03-18T17:31:26.354Z,32.60
2023-03-18T17:33:56.294Z,32.83
2023-03-18T17:36:26.709Z,28.70
2023-03-18T17:39:00.487Z,19.00
2023-03-18T17:41:32.547Z,21.27
2023-03-18T17:44:02.397Z,19.73
2023-03-18T17:46:33.312Z,20.17
2023-03-18T17:49:04.708Z,14.67
2023-03-18T17:51:34.606Z,20.10
2023-03-18T17:54:06.324Z,19.10
2023-03-18T17:56:38.218Z,17.47
2023-03-18T17:59:14.631Z,21.00
2023-03-18T18:01:45.980Z,20.77
2023-03-18T18:04:17.753Z,18.13
2023-03-18T18:06:49.093Z,26.37
2023-03-18T18:09:20.730Z,18.03
2023-03-18T18:11:50.928Z,21.13
2023-03-18T18:14:23.561Z,32.53
2023-03-18T18:16:55.928Z,28.73
2023-03-18T18:19:25.322Z,20.50
2023-03-18T18:21:54.931Z,22.30
2023-03-18T18:24:29.570Z,22.83
2023-03-18T18:26:58.865Z,22.43
2023-03-18T18:29:29.323Z,19.53
2023-03-18T18:31:58.515Z,22.87
2023-03-18T18:34:27.556Z,18.57
2023-03-18T18:36:57.110Z,20.97
2023-03-18T18:39:27.566Z,24.87
2023-03-18T18:41:56.713Z,22.00
2023-03-18T18:44:26.018Z,27.97
2023-03-18T18:46:55.528Z,25.70
2023-03-18T18:49:26.061Z,20.03
2023-03-18T18:51:56.570Z,16.13
2023-03-18T18:54:28.408Z,18.83
2023-03-18T18:56:58.358Z,19.07
2023-03-18T18:59:31.831Z,16.73
2023-03-18T19:02:01.162Z,21.70
2023-03-18T19:04:30.212Z,15.73
2023-03-18T19:07:02.666Z,15.67
2023-03-18T19:09:33.198Z,18.57
2023-03-18T19:12:02.259Z,17.83
2023-03-18T19:14:33.023Z,21.30
2023-03-18T19:17:03.584Z,22.10
2023-03-18T19:19:35.428Z,23.70
2023-03-18T19:22:05.309Z,26.70
2023-03-18T19:24:37.085Z,20.07
2023-03-18T19:27:14.477Z,22.43
2023-03-18T19:29:45.845Z,22.43
2023-03-18T19:32:18.994Z,18.13
2023-03-18T19:34:48.980Z,23.97
2023-03-18T19:37:19.983Z,23.07
2023-03-18T19:39:50.630Z,26.63
2023-03-18T19:42:20.606Z,26.80
2023-03-18T19:44:50.432Z,19.93
2023-03-18T19:47:23.016Z,25.13
2023-03-18T19:49:52.477Z,19.03
2023-03-18T19:52:24.886Z,21.80
2023-03-18T19:54:55.854Z,24.03
2023-03-18T19:57:27.365Z,26.63
2023-03-18T19:59:58.574Z,23.83
2023-03-18T20:02:29.541Z,27.27
2023-03-18T20:05:01.139Z,26.20
2023-03-18T20:07:32.628Z,24.57
2023-03-18T20:10:03.233Z,24.83
2023-03-18T20:12:35.765Z,30.10
2023-03-18T20:15:05.590Z,26.53
2023-03-18T20:17:38.747Z,26.03
2023-03-18T20:20:11.659Z,26.10
2023-03-18T20:22:45.739Z,24.90
2023-03-18T20:25:25.377Z,23.90
2023-03-18T20:27:56.473Z,22.87
2023-03-18T20:30:29.117Z,28.10
2023-03-18T20:33:00.028Z,33.57
2023-03-18T20:35:31.779Z,25.77
2023-03-18T20:38:04.861Z,24.47
2023-03-18T20:40:35.332Z,25.67
2023-03-18T20:43:04.484Z,28.20
2023-03-18T20:45:33.920Z,26.00
2023-03-18T20:48:03.296Z,23.27
2023-03-18T20:50:33.175Z,25.47
2023-03-18T20:53:04.613Z,27.40
2023-03-18T20:55:36.046Z,27.50
2023-03-18T20:58:07.266Z,30.90
2023-03-18T21:00:36.312Z,25.07
2023-03-18T21:03:05.544Z,25.43
2023-03-18T21:05:35.084Z,22.00
2023-03-18T21:08:04.392Z,21.73
2023-03-18T21:10:37.143Z,26.30
2023-03-18T21:13:23.832Z,28.93
2023-03-18T21:15:52.914Z,24.87
2023-03-18T21:18:22.424Z,24.53
2023-03-18T21:20:51.645Z,25.83
2023-03-18T21:23:22.828Z,22.63
2023-03-18T21:25:54.575Z,22.00
2023-03-18T21:28:25.850Z,24.10
2023-03-18T21:30:58.063Z,27.80
2023-03-18T21:33:28.939Z,24.20
2023-03-18T21:35:58.553Z,21.57
2023-03-18T21:38:29.104Z,25.07
2023-03-18T21:41:01.899Z,22.03
2023-03-18T21:43:34.418Z,21.53
2023-03-18T21:46:05.380Z,22.07
2023-03-18T21:48:34.572Z,26.00
2023-03-18T21:51:03.736Z,19.63
2023-03-18T21:53:32.848Z,21.60
2023-03-18T21:56:03.269Z,28.97
2023-03-18T21:58:32.357Z,23.67
2023-03-18T22:01:01.872Z,23.03
2023-03-18T22:03:32.450Z,20.80
2023-03-18T22:06:01.621Z,26.97
2023-03-18T22:08:30.985Z,20.20
2023-03-18T22:11:00.020Z,23.67
2023-03-18T22:13:30.393Z,26.63
2023-03-18T22:15:59.537Z,25.77
2023-03-18T22:18:28.544Z,21.73
2023-03-18T22:20:58.427Z,19.17
2023-03-18T22:23:29.877Z,19.70
2023-03-18T22:25:59.467Z,22.20
2023-03-18T22:28:32.156Z,19.53
2023-03-18T22:31:03.457Z,21.60
2023-03-18T22:33:34.501Z,23.97
2023-03-18T22:36:03.607Z,18.90
2023-03-18T22:38:32.792Z,18.07
2023-03-18T22:41:01.996Z,20.47
2023-03-18T22:43:34.739Z,17.63
2023-03-18T22:46:06.197Z,21.83
2023-03-18T22:48:35.340Z,20.97
2023-03-18T22:51:05.520Z,20.70
2023-03-18T22:53:37.399Z,23.13
2023-03-18T22:56:11.370Z,20.07
2023-03-18T22:58:42.269Z,20.10
2023-03-18T23:01:15.057Z,20.80
2023-03-18T23:03:46.149Z,24.70
2023-03-18T23:06:18.531Z,17.60
2023-03-18T23:08:48.228Z,16.93
2023-03-18T23:11:18.032Z,17.90
2023-03-18T23:13:50.794Z,17.47
2023-03-18T23:16:21.786Z,20.07
2023-03-18T23:18:51.645Z,17.63
2023-03-18T23:21:22.861Z,17.27
2023-03-18T23:23:52.713Z,19.67
2023-03-18T23:26:22.388Z,18.10
2023-03-18T23:28:52.884Z,21.47
2023-03-18T23:31:21.980Z,16.00
2023-03-18T23:33:51.059Z,21.37
2023-03-18T23:36:20.123Z,18.07
2023-03-18T23:38:49.169Z,21.50
2023-03-18T23:41:18.320Z,16.27
2023-03-18T23:43:47.508Z,17.83
2023-03-18T23:46:17.971Z,15.90
2023-03-18T23:48:47.135Z,16.13
2023-03-18T23:51:16.169Z,17.77
2023-03-18T23:53:45.225Z,17.00
2023-03-18T23:56:14.907Z,18.17
2023-03-18T23:58:43.993Z,17.33
