createdAt,value
2023-02-01T08:54:11.484Z,72.79
2023-02-01T08:56:39.650Z,72.49
2023-02-01T08:59:07.047Z,72.54
2023-02-01T09:01:34.352Z,72.16
2023-02-01T09:04:01.714Z,72.03
2023-02-01T09:06:29.047Z,71.50
2023-02-01T09:08:57.089Z,71.49
2023-02-01T09:11:24.396Z,71.34
2023-02-01T09:13:51.720Z,70.94
2023-02-01T09:16:20.060Z,70.89
2023-02-01T09:19:01.644Z,70.57
2023-02-01T09:21:34.887Z,70.19
2023-02-01T09:24:02.649Z,70.00
2023-02-01T09:26:32.638Z,70.29
2023-02-01T09:29:02.061Z,69.82
2023-02-01T09:31:29.612Z,69.25
2023-02-01T09:33:57.744Z,68.53
2023-02-01T09:36:25.054Z,68.35
2023-02-01T09:38:53.591Z,67.81
2023-02-01T09:42:39.029Z,67.49
2023-02-01T09:45:33.428Z,66.46
2023-02-01T09:48:23.466Z,65.24
2023-02-01T09:51:00.359Z,63.36
2023-02-01T09:53:36.788Z,62.51
2023-02-01T09:56:25.642Z,63.11
2023-02-01T09:59:33.461Z,64.13
2023-02-01T10:02:02.981Z,64.79
2023-02-01T10:04:30.632Z,64.32
2023-02-01T10:08:05.933Z,64.15
2023-02-01T10:10:48.637Z,64.21
2023-02-01T10:13:56.640Z,64.03
2023-02-01T10:17:14.073Z,64.76
2023-02-01T10:20:34.319Z,63.79
2023-02-01T10:24:16.791Z,64.33
2023-02-01T10:27:11.168Z,64.71
2023-02-01T10:29:46.802Z,64.69
2023-02-01T10:32:29.479Z,64.98
2023-02-01T10:35:19.869Z,64.11
2023-02-01T10:37:47.732Z,63.69
2023-02-01T10:40:26.704Z,63.21
2023-02-01T10:43:05.526Z,61.85
2023-02-01T10:45:34.633Z,62.66
2023-02-01T10:48:05.158Z,62.37
2023-02-01T10:50:56.318Z,62.85
2023-02-01T10:53:27.743Z,61.56
2023-02-01T10:55:56.396Z,59.95
2023-02-01T10:58:34.306Z,59.68
2023-02-01T11:01:11.374Z,60.12
2023-02-01T11:03:53.465Z,60.09
2023-02-01T11:06:46.778Z,59.44
2023-02-01T11:09:24.597Z,61.18
2023-02-01T11:11:51.663Z,63.15
2023-02-01T11:14:26.174Z,64.07
2023-02-01T11:17:01.004Z,65.33
2023-02-01T11:19:29.800Z,66.01
2023-02-01T11:22:02.017Z,66.51
2023-02-01T11:24:36.675Z,65.60
2023-02-01T11:27:22.060Z,65.71
2023-02-01T11:30:01.667Z,64.82
2023-02-01T11:32:29.587Z,65.21
2023-02-01T11:35:12.968Z,64.20
2023-02-01T11:37:44.028Z,63.51
2023-02-01T11:40:17.512Z,63.99
2023-02-01T11:43:29.872Z,63.41
2023-02-01T11:46:23.558Z,62.86
2023-02-01T11:48:50.902Z,62.01
2023-02-01T11:51:55.757Z,61.60
2023-02-01T11:55:19.822Z,60.96
2023-02-01T11:58:23.337Z,61.48
2023-02-01T12:02:05.866Z,60.67
2023-02-01T12:05:32.399Z,60.80
2023-02-01T12:08:42.485Z,61.39
2023-02-01T12:12:23.695Z,61.07
2023-02-01T12:15:42.473Z,60.47
2023-02-01T12:18:41.160Z,60.22
2023-02-01T12:21:44.412Z,59.56
2023-02-01T12:25:06.367Z,59.25
2023-02-01T12:28:21.847Z,58.99
2023-02-01T12:31:43.337Z,58.96
2023-02-01T12:34:39.890Z,58.26
2023-02-01T12:37:45.381Z,57.96
2023-02-01T12:40:49.650Z,57.90
2023-02-01T12:43:50.768Z,58.51
2023-02-01T12:46:38.357Z,57.96
2023-02-01T12:50:23.133Z,58.79
2023-02-01T12:53:21.066Z,57.91
2023-02-01T12:56:04.827Z,58.43
2023-02-01T12:58:56.856Z,58.67
2023-02-01T13:01:53.337Z,58.80
2023-02-01T13:05:20.114Z,58.93
2023-02-01T13:08:17.216Z,59.60
2023-02-01T13:10:58.695Z,59.32
2023-02-01T13:14:34.892Z,59.45
2023-02-01T13:17:24.455Z,59.40
2023-02-01T13:20:06.125Z,58.10
2023-02-01T13:22:55.383Z,58.64
2023-02-01T13:25:47.415Z,59.50
2023-02-01T13:28:35.898Z,60.06
2023-02-01T13:31:49.867Z,59.93
2023-02-01T13:35:09.945Z,59.61
2023-02-01T13:38:15.380Z,60.08
2023-02-01T13:41:16.445Z,59.83
2023-02-01T13:43:51.610Z,59.33
2023-02-01T13:46:19.090Z,59.29
2023-02-01T13:49:03.020Z,58.62
2023-02-01T13:51:47.489Z,58.45
2023-02-01T13:54:40.098Z,58.51
2023-02-01T13:57:42.286Z,58.47
2023-02-01T14:00:39.023Z,58.61
2023-02-01T14:03:06.057Z,58.47
2023-02-01T14:05:34.960Z,58.62
2023-02-01T14:08:06.151Z,58.42
2023-02-01T14:10:59.282Z,58.32
2023-02-01T14:13:43.022Z,58.33
2023-02-01T14:16:18.160Z,57.64
2023-02-01T14:18:47.309Z,58.19
2023-02-01T14:21:28.898Z,57.23
2023-02-01T14:24:13.686Z,58.10
2023-02-01T14:26:59.668Z,57.93
2023-02-01T14:29:39.275Z,56.70
2023-02-01T14:32:27.277Z,57.22
2023-02-01T14:35:01.104Z,56.87
2023-02-01T14:37:36.932Z,56.03
2023-02-01T14:40:13.266Z,55.78
2023-02-01T14:42:43.233Z,56.00
2023-02-01T14:45:26.247Z,55.65
2023-02-01T14:48:06.978Z,55.30
2023-02-01T14:50:41.744Z,54.78
2023-02-01T14:53:15.664Z,54.97
2023-02-01T14:56:10.613Z,54.92
2023-02-01T14:59:13.806Z,54.57
2023-02-01T15:01:56.088Z,55.16
2023-02-01T15:04:28.733Z,55.59
2023-02-01T15:07:08.045Z,55.84
2023-02-01T15:09:47.985Z,55.81
2023-02-01T15:12:31.654Z,55.32
2023-02-01T15:15:25.121Z,55.05
2023-02-01T15:18:01.091Z,54.91
2023-02-01T15:20:34.302Z,54.99
2023-02-01T15:23:17.618Z,54.38
2023-02-01T15:25:48.438Z,54.40
2023-02-01T15:28:18.173Z,54.30
2023-02-01T15:31:01.601Z,53.93
2023-02-01T15:33:32.056Z,53.88
2023-02-01T15:36:23.445Z,53.80
2023-02-01T15:39:26.573Z,54.01
2023-02-01T15:42:19.768Z,54.36
2023-02-01T15:44:47.783Z,54.20
2023-02-01T15:47:30.429Z,53.93
2023-02-01T15:50:02.060Z,53.96
2023-02-01T15:52:42.518Z,53.94
2023-02-01T15:55:24.239Z,53.55
2023-02-01T15:57:52.707Z,54.56
2023-02-01T16:00:51.474Z,54.29
2023-02-01T16:03:43.664Z,53.91
2023-02-01T16:06:30.682Z,54.16
2023-02-01T16:09:14.500Z,53.85
2023-02-01T16:12:02.850Z,53.18
2023-02-01T16:14:30.642Z,53.27
2023-02-01T16:17:00.114Z,52.94
2023-02-01T16:19:29.379Z,52.72
2023-02-01T16:21:57.525Z,52.76
2023-02-01T16:24:26.900Z,53.23
2023-02-01T16:26:54.510Z,52.73
2023-02-01T16:29:22.665Z,53.11
2023-02-01T16:31:51.236Z,52.59
2023-02-01T16:34:19.546Z,52.73
2023-02-01T16:36:57.923Z,52.28
2023-02-01T16:39:25.542Z,52.86
2023-02-01T16:41:52.897Z,52.54
2023-02-01T16:44:20.492Z,52.92
2023-02-01T16:46:49.755Z,53.12
2023-02-01T16:49:25.844Z,53.08
2023-02-01T16:51:59.421Z,53.14
2023-02-01T16:54:27.712Z,53.25
2023-02-01T16:56:55.323Z,52.92
2023-02-01T16:59:22.646Z,53.67
2023-02-01T17:01:49.907Z,53.56
2023-02-01T17:04:18.500Z,53.82
2023-02-01T17:06:48.280Z,54.20
2023-02-01T17:09:15.712Z,54.21
2023-02-01T17:11:43.192Z,54.33
2023-02-01T17:14:22.521Z,54.20
2023-02-01T17:16:51.513Z,54.97
2023-02-01T17:19:24.585Z,55.32
2023-02-01T17:21:56.979Z,55.78
2023-02-01T17:24:46.639Z,55.59
2023-02-01T17:27:17.392Z,55.97
2023-02-01T17:29:47.080Z,55.60
2023-02-01T17:32:25.464Z,56.14
2023-02-01T17:34:52.991Z,56.10
2023-02-01T17:37:34.674Z,56.07
2023-02-01T17:40:02.358Z,56.10
2023-02-01T17:42:30.990Z,55.85
2023-02-01T17:45:37.071Z,56.17
2023-02-01T17:48:08.610Z,55.82
2023-02-01T17:50:38.833Z,56.15
2023-02-01T17:53:09.842Z,56.19
2023-02-01T17:55:44.886Z,55.84
2023-02-01T17:58:15.939Z,56.21
2023-02-01T18:00:45.566Z,55.96
2023-02-01T18:03:33.764Z,55.75
2023-02-01T18:06:01.888Z,56.07
2023-02-01T18:08:33.671Z,56.33
2023-02-01T18:11:02.342Z,56.13
2023-02-01T18:13:32.963Z,55.94
2023-02-01T18:16:01.993Z,56.12
2023-02-01T18:18:31.206Z,56.12
2023-02-01T18:20:59.427Z,56.19
2023-02-01T18:23:26.769Z,56.34
2023-02-01T18:25:54.180Z,56.32
2023-02-01T18:28:21.476Z,56.44
2023-02-01T18:30:51.669Z,56.18
2023-02-01T18:33:21.517Z,56.44
2023-02-01T18:35:49.699Z,56.70
2023-02-01T18:38:17.179Z,56.81
2023-02-01T18:40:58.231Z,57.00
2023-02-01T18:43:27.221Z,56.88
2023-02-01T18:45:55.571Z,56.90
