createdAt,value
2023-11-13T00:02:24.291Z,9.96
2023-11-13T00:04:52.019Z,9.94
2023-11-13T00:07:18.923Z,9.92
2023-11-13T00:09:45.810Z,9.91
2023-11-13T00:12:12.745Z,9.88
2023-11-13T00:14:39.627Z,9.87
2023-11-13T00:17:06.632Z,9.83
2023-11-13T00:19:33.473Z,9.82
2023-11-13T00:22:00.307Z,9.79
2023-11-13T00:24:27.144Z,9.78
2023-11-13T00:26:53.988Z,9.77
2023-11-13T00:29:21.643Z,9.76
2023-11-13T00:31:48.459Z,9.76
2023-11-13T00:34:15.314Z,9.72
2023-11-13T00:36:42.184Z,9.69
2023-11-13T00:39:11.314Z,9.67
2023-11-13T00:41:42.029Z,9.64
2023-11-13T00:44:09.088Z,9.62
2023-11-13T00:46:36.134Z,9.61
2023-11-13T00:49:03.210Z,9.61
2023-11-13T00:51:30.427Z,9.62
2023-11-13T00:53:57.881Z,9.62
2023-11-13T00:56:24.751Z,9.59
2023-11-13T00:58:51.624Z,9.58
2023-11-13T01:01:18.654Z,9.55
2023-11-13T01:03:45.667Z,9.54
2023-11-13T01:06:21.807Z,9.52
2023-11-13T01:08:48.689Z,9.48
2023-11-13T01:11:16.019Z,9.46
2023-11-13T01:13:45.546Z,9.42
2023-11-13T01:16:12.546Z,9.40
2023-11-13T01:18:39.532Z,9.38
2023-11-13T01:21:06.462Z,9.36
2023-11-13T01:23:33.299Z,9.34
2023-11-13T01:26:00.187Z,9.32
2023-11-13T01:28:27.119Z,9.31
2023-11-13T01:30:54.383Z,9.28
2023-11-13T01:33:22.953Z,9.28
2023-11-13T01:35:50.107Z,9.24
2023-11-13T01:38:36.796Z,9.27
2023-11-13T01:41:03.616Z,9.24
2023-11-13T01:43:30.410Z,9.22
2023-11-13T01:45:59.649Z,9.22
2023-11-13T01:48:28.077Z,9.20
2023-11-13T01:50:55.197Z,9.20
2023-11-13T01:53:26.779Z,9.19
2023-11-13T01:55:57.110Z,9.17
2023-11-13T01:58:24.830Z,9.16
2023-11-13T02:00:51.978Z,9.14
2023-11-13T02:03:20.307Z,9.13
2023-11-13T02:05:48.300Z,9.13
2023-11-13T02:08:15.175Z,9.11
2023-11-13T02:10:43.003Z,9.09
2023-11-13T02:13:12.941Z,9.07
2023-11-13T02:15:41.692Z,9.02
2023-11-13T02:18:08.850Z,9.01
2023-11-13T02:20:36.068Z,8.98
2023-11-13T02:23:03.449Z,8.95
2023-11-13T02:25:37.869Z,8.93
2023-11-13T02:28:06.305Z,8.90
2023-11-13T02:30:40.825Z,8.88
2023-11-13T02:33:07.845Z,8.85
2023-11-13T02:35:34.845Z,8.84
2023-11-13T02:38:01.724Z,8.82
2023-11-13T02:40:28.905Z,8.81
2023-11-13T02:42:55.968Z,8.80
2023-11-13T02:45:27.126Z,8.77
2023-11-13T02:47:54.948Z,8.78
2023-11-13T02:50:22.460Z,8.75
2023-11-13T02:52:49.797Z,8.74
2023-11-13T02:55:17.283Z,8.74
2023-11-13T02:57:44.139Z,8.72
2023-11-13T03:00:11.985Z,8.72
2023-11-13T03:02:39.205Z,8.71
2023-11-13T03:05:06.957Z,8.71
2023-11-13T03:07:33.844Z,8.74
2023-11-13T03:10:04.519Z,8.75
2023-11-13T03:12:31.416Z,8.74
2023-11-13T03:14:58.480Z,8.75
2023-11-13T03:17:25.372Z,8.76
2023-11-13T03:19:52.206Z,8.76
2023-11-13T03:22:19.125Z,8.78
2023-11-13T03:24:47.710Z,8.80
2023-11-13T03:27:14.781Z,8.82
2023-11-13T03:29:41.667Z,8.83
2023-11-13T03:32:10.321Z,8.83
2023-11-13T03:34:37.608Z,8.84
2023-11-13T03:37:04.864Z,8.83
2023-11-13T03:39:31.737Z,8.85
2023-11-13T03:41:58.644Z,8.84
2023-11-13T03:44:25.454Z,8.86
2023-11-13T03:46:52.989Z,8.85
2023-11-13T03:49:20.115Z,8.86
2023-11-13T03:51:47.753Z,8.86
2023-11-13T03:54:14.657Z,8.84
2023-11-13T03:56:41.504Z,8.86
2023-11-13T03:59:08.389Z,8.84
2023-11-13T04:01:35.299Z,8.81
2023-11-13T04:04:02.613Z,8.81
2023-11-13T04:06:29.603Z,8.80
2023-11-13T04:08:56.640Z,8.79
2023-11-13T04:11:23.481Z,8.77
2023-11-13T04:13:50.313Z,8.77
2023-11-13T04:16:17.269Z,8.75
2023-11-13T04:18:44.130Z,8.73
2023-11-13T04:21:10.950Z,8.71
2023-11-13T04:23:38.359Z,8.69
2023-11-13T04:26:05.562Z,8.67
2023-11-13T04:28:36.476Z,8.64
2023-11-13T04:31:05.311Z,8.62
2023-11-13T04:33:32.208Z,8.59
2023-11-13T04:36:02.503Z,8.56
2023-11-13T04:38:29.744Z,8.54
2023-11-13T04:40:56.637Z,8.52
2023-11-13T04:43:23.626Z,8.50
2023-11-13T04:45:51.150Z,8.48
2023-11-13T04:48:18.042Z,8.47
2023-11-13T04:50:44.853Z,8.45
2023-11-13T04:53:11.669Z,8.43
2023-11-13T04:55:38.575Z,8.42
2023-11-13T04:58:05.428Z,8.41
2023-11-13T05:00:32.303Z,8.40
2023-11-13T05:02:59.121Z,8.39
2023-11-13T05:05:30.402Z,8.37
2023-11-13T05:07:57.259Z,8.37
2023-11-13T05:10:24.124Z,8.37
2023-11-13T05:12:51.185Z,8.36
2023-11-13T05:15:18.102Z,8.37
2023-11-13T05:17:44.936Z,8.36
2023-11-13T05:20:12.012Z,8.34
2023-11-13T05:22:39.146Z,8.34
2023-11-13T05:25:06.484Z,8.32
2023-11-13T05:27:33.403Z,8.31
2023-11-13T05:30:00.475Z,8.30
2023-11-13T05:32:27.486Z,8.28
2023-11-13T05:34:54.395Z,8.28
2023-11-13T05:37:21.264Z,8.25
2023-11-13T05:39:48.119Z,8.24
2023-11-13T05:42:14.971Z,8.23
2023-11-13T05:44:41.800Z,8.22
2023-11-13T05:47:10.137Z,8.21
2023-11-13T05:49:37.699Z,8.22
2023-11-13T05:52:04.975Z,8.21
2023-11-13T05:54:31.782Z,8.22
2023-11-13T05:56:58.628Z,8.21
2023-11-13T05:59:25.488Z,8.21
2023-11-13T06:01:52.358Z,8.22
2023-11-13T06:04:19.528Z,8.22
2023-11-13T06:06:48.056Z,8.22
2023-11-13T06:09:15.081Z,8.21
2023-11-13T06:11:42.025Z,8.22
2023-11-13T06:14:09.073Z,8.21
2023-11-13T06:16:36.131Z,8.21
2023-11-13T06:19:03.800Z,8.22
2023-11-13T06:21:30.710Z,8.22
2023-11-13T06:23:57.520Z,8.21
2023-11-13T06:26:24.331Z,8.21
2023-11-13T06:28:51.993Z,8.23
2023-11-13T06:31:24.972Z,8.23
2023-11-13T06:33:54.150Z,8.22
2023-11-13T06:36:21.036Z,8.23
2023-11-13T06:38:48.798Z,8.21
2023-11-13T06:41:15.882Z,8.23
2023-11-13T06:43:43.070Z,8.24
2023-11-13T06:46:10.224Z,8.25
2023-11-13T06:48:38.405Z,8.25
2023-11-13T06:51:09.738Z,8.24
2023-11-13T06:53:37.563Z,8.25
2023-11-13T06:56:05.090Z,8.25
2023-11-13T06:58:35.381Z,8.26
2023-11-13T07:01:05.283Z,8.26
2023-11-13T07:03:32.348Z,8.27
2023-11-13T07:06:00.105Z,8.28
2023-11-13T07:08:27.849Z,8.27
2023-11-13T07:10:55.303Z,8.28
2023-11-13T07:13:22.154Z,8.30
2023-11-13T07:15:49.111Z,8.31
2023-11-13T07:18:18.365Z,8.34
2023-11-13T07:20:47.145Z,8.37
2023-11-13T07:23:18.512Z,8.40
2023-11-13T07:25:46.674Z,8.43
2023-11-13T07:28:16.543Z,8.45
2023-11-13T07:30:43.875Z,8.49
2023-11-13T07:33:10.838Z,8.50
2023-11-13T07:35:39.314Z,8.53
2023-11-13T07:38:08.790Z,8.56
2023-11-13T07:40:37.140Z,8.60
2023-11-13T07:43:04.608Z,8.61
2023-11-13T07:45:33.092Z,8.64
2023-11-13T07:47:59.937Z,8.67
2023-11-13T07:50:29.237Z,8.69
2023-11-13T07:52:56.120Z,8.72
2023-11-13T07:55:24.070Z,8.76
2023-11-13T07:57:52.149Z,8.82
2023-11-13T08:00:24.721Z,8.89
2023-11-13T08:02:52.209Z,8.94
2023-11-13T08:05:23.083Z,9.00
2023-11-13T08:07:51.288Z,9.03
2023-11-13T08:10:18.355Z,9.06
2023-11-13T08:12:50.791Z,9.10
2023-11-13T08:15:18.132Z,9.14
2023-11-13T08:17:47.070Z,9.17
2023-11-13T08:20:16.069Z,9.19
2023-11-13T08:22:48.229Z,9.22
2023-11-13T08:25:17.093Z,9.25
2023-11-13T08:27:44.836Z,9.27
2023-11-13T08:30:15.415Z,9.31
2023-11-13T08:32:43.452Z,9.34
2023-11-13T08:35:14.856Z,9.37
2023-11-13T08:37:47.548Z,9.39
2023-11-13T08:40:24.690Z,9.42
2023-11-13T08:42:54.849Z,9.44
2023-11-13T08:45:22.205Z,9.47
2023-11-13T08:47:52.359Z,9.51
2023-11-13T08:50:22.288Z,9.54
2023-11-13T08:52:50.734Z,9.59
2023-11-13T08:55:18.796Z,9.62
2023-11-13T08:57:48.703Z,9.67
2023-11-13T09:00:22.334Z,9.71
2023-11-13T09:02:50.794Z,9.75
2023-11-13T09:05:20.190Z,9.78
2023-11-13T09:07:48.150Z,9.85
2023-11-13T09:10:17.474Z,9.90
2023-11-13T09:12:45.177Z,9.95
2023-11-13T09:15:15.640Z,10.03
2023-11-13T09:17:46.867Z,10.10
2023-11-13T09:20:20.702Z,10.20
2023-11-13T09:22:52.168Z,10.32
2023-11-13T09:25:20.270Z,10.43
2023-11-13T09:27:49.616Z,10.53
2023-11-13T09:30:19.558Z,10.62
2023-11-13T09:32:49.348Z,10.69
2023-11-13T09:35:25.450Z,10.74
2023-11-13T09:37:54.981Z,10.77
2023-11-13T09:40:25.156Z,10.81
2023-11-13T09:43:36.308Z,10.85
2023-11-13T09:46:07.756Z,10.90
2023-11-13T09:48:47.517Z,10.96
2023-11-13T09:51:29.682Z,11.01
2023-11-13T09:53:59.873Z,11.07
2023-11-13T09:56:31.766Z,11.13
2023-11-13T09:59:00.742Z,11.19
2023-11-13T10:01:28.329Z,11.26
2023-11-13T10:03:55.284Z,11.33
2023-11-13T10:06:23.793Z,11.40
2023-11-13T10:08:52.470Z,11.44
2023-11-13T10:11:21.752Z,11.48
2023-11-13T10:13:49.176Z,11.56
2023-11-13T10:16:21.840Z,11.62
2023-11-13T10:18:52.232Z,11.68
2023-11-13T10:21:34.562Z,11.72
2023-11-13T10:24:33.962Z,11.73
2023-11-13T10:27:13.563Z,11.74
2023-11-13T10:29:40.621Z,11.76
2023-11-13T10:32:08.211Z,11.78
2023-11-13T10:34:46.549Z,11.78
2023-11-13T10:37:17.204Z,11.78
2023-11-13T10:39:44.990Z,11.77
2023-11-13T10:42:26.408Z,11.77
2023-11-13T10:44:57.308Z,11.75
2023-11-13T10:47:32.086Z,11.76
2023-11-13T10:50:01.256Z,11.74
2023-11-13T10:52:30.455Z,11.72
2023-11-13T10:55:02.727Z,11.70
2023-11-13T10:57:30.026Z,11.66
2023-11-13T10:59:57.359Z,11.64
2023-11-13T11:02:36.265Z,11.63
2023-11-13T11:05:12.332Z,11.59
2023-11-13T11:07:40.006Z,11.56
2023-11-13T11:10:08.995Z,11.55
2023-11-13T11:13:01.445Z,11.53
2023-11-13T11:15:53.964Z,11.47
2023-11-13T11:19:01.235Z,11.42
2023-11-13T11:21:47.191Z,11.36
2023-11-13T11:24:45.555Z,11.34
2023-11-13T11:27:42.074Z,11.30
2023-11-13T11:30:24.121Z,11.27
2023-11-13T11:32:56.331Z,11.25
2023-11-13T11:35:25.941Z,11.21
2023-11-13T11:38:28.457Z,11.19
2023-11-13T11:40:59.681Z,11.15
2023-11-13T11:43:33.256Z,11.17
2023-11-13T11:46:00.374Z,11.14
2023-11-13T11:48:28.466Z,11.15
2023-11-13T11:51:04.653Z,11.16
2023-11-13T11:53:31.615Z,11.16
2023-11-13T11:55:59.664Z,11.16
2023-11-13T11:58:28.783Z,11.16
2023-11-13T12:00:56.804Z,11.16
2023-11-13T12:03:25.988Z,11.18
2023-11-13T12:05:52.924Z,11.19
2023-11-13T12:08:19.842Z,11.19
2023-11-13T12:10:46.973Z,11.19
2023-11-13T12:13:14.002Z,11.18
2023-11-13T12:15:43.202Z,11.17
2023-11-13T12:18:10.121Z,11.19
2023-11-13T12:20:37.012Z,11.17
2023-11-13T12:23:04.016Z,11.17
2023-11-13T12:25:33.274Z,11.18
2023-11-13T12:28:00.189Z,11.16
2023-11-13T12:30:27.948Z,11.16
2023-11-13T12:32:56.296Z,11.16
2023-11-13T12:35:23.533Z,11.17
2023-11-13T12:37:52.204Z,11.18
2023-11-13T12:40:21.324Z,11.20
2023-11-13T12:42:48.628Z,11.21
2023-11-13T12:45:18.425Z,11.24
2023-11-13T12:47:51.620Z,11.27
2023-11-13T12:50:22.585Z,11.29
2023-11-13T12:52:55.631Z,11.30
2023-11-13T12:55:24.502Z,11.34
2023-11-13T12:57:54.974Z,11.36
2023-11-13T13:00:22.133Z,11.40
2023-11-13T13:02:54.839Z,11.43
2023-11-13T13:05:31.161Z,11.46
2023-11-13T13:08:02.849Z,11.47
2023-11-13T13:10:33.962Z,11.48
2023-11-13T13:13:02.225Z,11.46
2023-11-13T13:15:29.605Z,11.46
2023-11-13T13:17:59.205Z,11.48
2023-11-13T13:20:33.816Z,11.48
2023-11-13T13:23:01.539Z,11.49
2023-11-13T13:25:36.677Z,11.49
2023-11-13T13:28:05.986Z,11.48
2023-11-13T13:30:34.967Z,11.49
2023-11-13T13:33:11.317Z,11.51
2023-11-13T13:35:39.827Z,11.50
2023-11-13T13:38:07.361Z,11.49
2023-11-13T13:40:37.615Z,11.49
2023-11-13T13:43:04.482Z,11.47
2023-11-13T13:45:31.462Z,11.46
2023-11-13T13:47:58.586Z,11.47
2023-11-13T13:50:26.080Z,11.47
2023-11-13T13:52:57.213Z,11.47
2023-11-13T13:55:28.392Z,11.46
2023-11-13T13:57:57.961Z,11.46
2023-11-13T14:00:34.056Z,11.47
2023-11-13T14:03:11.487Z,11.47
2023-11-13T14:05:42.803Z,11.48
2023-11-13T14:08:15.589Z,11.49
2023-11-13T14:10:44.428Z,11.50
2023-11-13T14:13:14.488Z,11.50
2023-11-13T14:15:54.670Z,11.49
2023-11-13T14:18:32.830Z,11.48
2023-11-13T14:21:01.745Z,11.46
2023-11-13T14:23:29.424Z,11.46
2023-11-13T14:25:56.753Z,11.44
2023-11-13T14:28:24.241Z,11.45
2023-11-13T14:30:51.382Z,11.44
2023-11-13T14:33:19.730Z,11.46
2023-11-13T14:35:46.986Z,11.46
2023-11-13T14:38:14.489Z,11.46
2023-11-13T14:40:41.746Z,11.45
2023-11-13T14:43:08.746Z,11.45
2023-11-13T14:45:35.602Z,11.45
2023-11-13T14:48:03.027Z,11.46
2023-11-13T14:50:32.274Z,11.45
2023-11-13T14:52:59.344Z,11.46
2023-11-13T14:55:27.601Z,11.47
2023-11-13T14:57:55.245Z,11.48
2023-11-13T15:00:24.434Z,11.49
2023-11-13T15:02:53.722Z,11.49
2023-11-13T15:05:22.127Z,11.50
2023-11-13T15:07:50.055Z,11.52
2023-11-13T15:10:18.812Z,11.52
2023-11-13T15:12:47.355Z,11.50
2023-11-13T15:15:20.772Z,11.53
2023-11-13T15:17:48.637Z,11.52
2023-11-13T15:20:19.419Z,11.53
2023-11-13T15:23:08.772Z,11.55
2023-11-13T15:25:39.594Z,11.54
2023-11-13T15:28:07.347Z,11.56
2023-11-13T15:30:34.173Z,11.57
2023-11-13T15:33:04.953Z,11.60
2023-11-13T15:35:32.153Z,11.61
2023-11-13T15:37:59.117Z,11.63
2023-11-13T15:40:26.045Z,11.64
2023-11-13T15:42:52.943Z,11.67
2023-11-13T15:45:20.038Z,11.69
2023-11-13T15:47:47.036Z,11.72
2023-11-13T15:50:17.854Z,11.75
2023-11-13T15:52:45.273Z,11.77
2023-11-13T15:55:12.868Z,11.79
2023-11-13T15:57:40.884Z,11.81
2023-11-13T16:00:13.889Z,11.85
2023-11-13T16:02:41.537Z,11.86
2023-11-13T16:05:10.411Z,11.89
2023-11-13T16:07:37.827Z,11.91
2023-11-13T16:10:05.538Z,11.94
2023-11-13T16:12:32.538Z,11.96
2023-11-13T16:15:00.289Z,11.99
2023-11-13T16:17:30.615Z,12.03
2023-11-13T16:19:57.664Z,12.04
2023-11-13T16:22:24.702Z,12.08
2023-11-13T16:24:51.589Z,12.10
2023-11-13T16:27:18.525Z,12.12
2023-11-13T16:29:45.321Z,12.13
2023-11-13T16:32:13.238Z,12.15
2023-11-13T16:34:40.402Z,12.18
2023-11-13T16:37:09.554Z,12.18
2023-11-13T16:39:36.581Z,12.20
2023-11-13T16:42:04.524Z,12.22
2023-11-13T16:44:31.378Z,12.24
2023-11-13T16:46:59.422Z,12.25
2023-11-13T16:49:26.273Z,12.26
2023-11-13T16:51:53.120Z,12.27
2023-11-13T16:54:23.395Z,12.29
2023-11-13T16:56:51.387Z,12.31
2023-11-13T16:59:19.325Z,12.32
2023-11-13T17:01:48.467Z,12.32
2023-11-13T17:04:15.346Z,12.33
2023-11-13T17:06:42.630Z,12.33
2023-11-13T17:09:09.667Z,12.35
2023-11-13T17:11:36.538Z,12.36
2023-11-13T17:14:03.421Z,12.38
2023-11-13T17:16:30.314Z,12.40
2023-11-13T17:18:57.384Z,12.44
2023-11-13T17:21:24.376Z,12.45
2023-11-13T17:23:51.572Z,12.48
2023-11-13T17:26:18.766Z,12.51
2023-11-13T17:28:46.428Z,12.53
2023-11-13T17:31:13.327Z,12.54
2023-11-13T17:33:41.083Z,12.57
2023-11-13T17:36:08.643Z,12.60
2023-11-13T17:38:35.605Z,12.62
2023-11-13T17:41:02.783Z,12.65
2023-11-13T17:43:29.816Z,12.67
2023-11-13T17:45:58.923Z,12.70
2023-11-13T17:48:26.342Z,12.70
2023-11-13T17:50:53.462Z,12.73
2023-11-13T17:53:21.265Z,12.73
2023-11-13T17:55:48.197Z,12.74
2023-11-13T17:58:15.139Z,12.73
2023-11-13T18:00:42.030Z,12.72
2023-11-13T18:03:09.027Z,12.73
2023-11-13T18:05:37.751Z,12.74
2023-11-13T18:08:05.067Z,12.74
2023-11-13T18:10:32.071Z,12.75
2023-11-13T18:12:58.942Z,12.77
2023-11-13T18:15:26.122Z,12.76
2023-11-13T18:17:53.556Z,12.77
2023-11-13T18:20:20.649Z,12.79
2023-11-13T18:22:50.688Z,12.80
2023-11-13T18:25:17.736Z,12.83
2023-11-13T18:27:46.257Z,12.86
2023-11-13T18:30:14.474Z,12.90
2023-11-13T18:32:42.460Z,12.93
2023-11-13T18:35:10.241Z,12.96
2023-11-13T18:37:40.398Z,13.00
2023-11-13T18:40:09.734Z,13.06
2023-11-13T18:42:37.530Z,13.10
2023-11-13T18:45:06.187Z,13.15
2023-11-13T18:47:34.086Z,13.21
2023-11-13T18:50:01.375Z,13.27
2023-11-13T18:52:28.685Z,13.33
2023-11-13T18:54:56.433Z,13.37
2023-11-13T18:57:23.811Z,13.43
2023-11-13T18:59:50.954Z,13.49
2023-11-13T19:02:17.976Z,13.51
2023-11-13T19:04:45.292Z,13.58
2023-11-13T19:07:13.780Z,13.60
2023-11-13T19:09:41.187Z,13.65
2023-11-13T19:12:10.587Z,13.72
2023-11-13T19:14:38.307Z,13.78
2023-11-13T19:17:07.031Z,13.83
2023-11-13T19:19:34.212Z,13.87
2023-11-13T19:22:02.250Z,13.91
2023-11-13T19:24:30.536Z,13.93
2023-11-13T19:26:57.368Z,13.95
2023-11-13T19:29:24.239Z,13.98
2023-11-13T19:31:51.991Z,13.99
2023-11-13T19:34:19.147Z,13.99
2023-11-13T19:36:47.295Z,13.99
2023-11-13T19:39:14.579Z,14.00
2023-11-13T19:41:42.602Z,14.00
2023-11-13T19:44:09.543Z,13.99
2023-11-13T19:46:37.330Z,13.98
2023-11-13T19:49:08.749Z,13.98
2023-11-13T19:51:35.716Z,13.97
2023-11-13T19:54:02.522Z,13.95
2023-11-13T19:56:29.465Z,13.96
2023-11-13T19:58:56.582Z,13.96
2023-11-13T20:01:23.791Z,13.94
2023-11-13T20:03:52.916Z,13.93
2023-11-13T20:06:19.899Z,13.92
2023-11-13T20:08:50.030Z,13.90
2023-11-13T20:11:20.437Z,13.88
2023-11-13T20:13:47.572Z,13.86
2023-11-13T20:16:14.620Z,13.85
2023-11-13T20:18:41.512Z,13.85
2023-11-13T20:21:10.566Z,13.83
2023-11-13T20:23:38.557Z,13.84
2023-11-13T20:26:07.055Z,13.81
2023-11-13T20:28:34.881Z,13.81
2023-11-13T20:31:02.306Z,13.81
2023-11-13T20:33:29.505Z,13.80
2023-11-13T20:35:56.931Z,13.80
2023-11-13T20:38:24.009Z,13.79
2023-11-13T20:40:52.502Z,13.78
2023-11-13T20:43:20.407Z,13.78
2023-11-13T20:45:48.130Z,13.78
2023-11-13T20:48:15.118Z,13.78
2023-11-13T20:50:42.004Z,13.75
2023-11-13T20:53:09.947Z,13.75
2023-11-13T20:55:36.879Z,13.75
2023-11-13T20:58:06.641Z,13.74
2023-11-13T21:00:33.469Z,13.73
2023-11-13T21:03:00.384Z,13.72
2023-11-13T21:05:27.249Z,13.71
2023-11-13T21:07:54.733Z,13.72
2023-11-13T21:10:21.844Z,13.72
2023-11-13T21:12:48.850Z,13.73
2023-11-13T21:15:15.737Z,13.74
2023-11-13T21:17:45.024Z,13.76
2023-11-13T21:20:12.621Z,13.78
2023-11-13T21:22:41.521Z,13.79
2023-11-13T21:25:11.743Z,13.81
2023-11-13T21:27:39.615Z,13.85
2023-11-13T21:30:08.956Z,13.88
2023-11-13T21:32:35.954Z,13.92
2023-11-13T21:35:04.932Z,13.95
2023-11-13T21:37:32.201Z,13.98
2023-11-13T21:39:59.343Z,14.01
2023-11-13T21:42:26.792Z,14.04
2023-11-13T21:44:54.148Z,14.08
2023-11-13T21:47:21.284Z,14.10
2023-11-13T21:49:48.249Z,14.10
2023-11-13T21:52:15.776Z,14.10
2023-11-13T21:54:43.554Z,14.12
2023-11-13T21:57:11.737Z,14.12
2023-11-13T21:59:42.118Z,14.11
2023-11-13T22:02:10.165Z,14.10
2023-11-13T22:04:37.328Z,14.10
2023-11-13T22:07:04.460Z,14.10
2023-11-13T22:09:32.699Z,14.10
2023-11-13T22:11:59.508Z,14.11
2023-11-13T22:14:26.391Z,14.12
2023-11-13T22:17:00.180Z,14.15
2023-11-13T22:19:28.422Z,14.17
2023-11-13T22:21:55.628Z,14.19
2023-11-13T22:24:24.565Z,14.19
2023-11-13T22:26:51.400Z,14.19
2023-11-13T22:29:18.244Z,14.18
2023-11-13T22:31:45.097Z,14.20
2023-11-13T22:34:12.116Z,14.19
2023-11-13T22:36:41.320Z,14.18
2023-11-13T22:39:08.501Z,14.18
2023-11-13T22:41:35.355Z,14.20
2023-11-13T22:44:02.256Z,14.20
2023-11-13T22:46:29.362Z,14.19
2023-11-13T22:48:56.940Z,14.17
2023-11-13T22:51:23.949Z,14.15
2023-11-13T22:53:50.793Z,14.14
2023-11-13T22:56:17.658Z,14.13
2023-11-13T22:58:48.169Z,14.11
2023-11-13T23:01:15.030Z,14.12
2023-11-13T23:03:43.741Z,14.14
2023-11-13T23:06:10.626Z,14.14
2023-11-13T23:08:37.636Z,14.13
2023-11-13T23:11:05.018Z,14.14
2023-11-13T23:13:31.907Z,14.13
2023-11-13T23:15:58.732Z,14.10
2023-11-13T23:18:25.614Z,14.08
2023-11-13T23:20:52.457Z,14.07
2023-11-13T23:23:19.397Z,14.06
2023-11-13T23:25:49.348Z,14.05
2023-11-13T23:28:17.320Z,14.05
2023-11-13T23:30:44.671Z,14.03
2023-11-13T23:33:12.877Z,14.03
2023-11-13T23:35:39.787Z,14.05
2023-11-13T23:38:06.731Z,14.03
2023-11-13T23:40:34.648Z,14.02
2023-11-13T23:43:02.397Z,14.01
2023-11-13T23:45:30.235Z,14.00
2023-11-13T23:47:57.959Z,14.00
2023-11-13T23:50:24.926Z,13.98
2023-11-13T23:52:51.747Z,13.97
2023-11-13T23:55:18.694Z,13.95
2023-11-13T23:57:45.506Z,13.95
