createdAt,value
2017-08-20T00:04:35.358Z,14.60
2017-08-20T00:10:03.525Z,14.50
2017-08-20T00:15:31.669Z,14.40
2017-08-20T00:20:59.803Z,14.40
2017-08-20T00:26:27.960Z,14.40
2017-08-20T00:31:56.889Z,14.40
2017-08-20T00:37:25.105Z,14.40
2017-08-20T00:42:53.255Z,14.40
2017-08-20T00:48:21.428Z,14.40
2017-08-20T00:53:49.695Z,14.50
2017-08-20T00:59:17.847Z,14.40
2017-08-20T01:04:45.979Z,14.50
2017-08-20T01:10:14.127Z,14.50
2017-08-20T01:15:42.289Z,14.40
2017-08-20T01:21:11.207Z,14.20
2017-08-20T01:26:39.365Z,14.20
2017-08-20T01:32:07.516Z,14.00
2017-08-20T01:37:35.670Z,13.80
2017-08-20T01:43:03.806Z,13.70
2017-08-20T01:48:31.952Z,13.60
2017-08-20T01:54:00.113Z,13.50
2017-08-20T01:59:28.260Z,13.50
2017-08-20T02:04:56.425Z,13.50
2017-08-20T02:10:24.564Z,13.50
2017-08-20T02:15:52.706Z,13.50
2017-08-20T02:21:20.875Z,13.50
2017-08-20T02:26:49.025Z,13.50
2017-08-20T02:32:17.172Z,13.50
2017-08-20T02:37:45.308Z,13.50
2017-08-20T02:43:13.462Z,13.50
2017-08-20T02:48:41.642Z,13.50
2017-08-20T02:54:09.773Z,13.40
2017-08-20T02:59:38.667Z,13.40
2017-08-20T03:05:06.882Z,13.30
2017-08-20T03:10:35.102Z,13.30
2017-08-20T03:16:03.369Z,13.30
2017-08-20T03:21:31.516Z,13.30
2017-08-20T03:26:59.665Z,13.20
2017-08-20T03:32:27.819Z,13.20
2017-08-20T03:37:55.981Z,13.10
2017-08-20T03:43:24.137Z,13.10
2017-08-20T03:48:52.417Z,13.00
2017-08-20T03:54:20.562Z,13.00
2017-08-20T03:59:48.724Z,12.90
2017-08-20T04:05:16.882Z,12.90
2017-08-20T04:10:45.045Z,12.80
2017-08-20T04:16:13.217Z,12.80
2017-08-20T04:21:41.378Z,12.70
2017-08-20T04:27:09.528Z,12.60
2017-08-20T04:32:37.708Z,12.60
2017-08-20T04:38:05.870Z,12.60
2017-08-20T04:43:34.364Z,12.50
2017-08-20T04:49:02.518Z,12.50
2017-08-20T04:54:30.732Z,12.50
2017-08-20T04:59:58.886Z,12.40
2017-08-20T05:05:27.050Z,12.40
2017-08-20T05:10:55.197Z,12.40
2017-08-20T05:16:23.385Z,12.50
2017-08-20T05:21:51.659Z,12.60
2017-08-20T05:27:20.573Z,13.00
2017-08-20T05:32:48.753Z,12.90
2017-08-20T05:38:16.911Z,13.10
2017-08-20T05:43:45.096Z,13.30
2017-08-20T05:49:13.245Z,13.40
2017-08-20T05:54:41.392Z,13.50
2017-08-20T06:00:09.559Z,13.60
2017-08-20T06:05:37.712Z,13.70
2017-08-20T06:11:05.855Z,13.80
2017-08-20T06:16:34.015Z,14.00
2017-08-20T06:22:02.174Z,14.10
2017-08-20T06:27:30.329Z,14.30
2017-08-20T06:32:58.484Z,14.40
2017-08-20T06:38:26.642Z,14.60
2017-08-20T06:43:55.802Z,14.80
2017-08-20T06:49:23.968Z,14.90
2017-08-20T06:54:52.142Z,15.00
2017-08-20T07:00:20.380Z,15.10
2017-08-20T07:05:48.519Z,15.20
2017-08-20T07:11:16.685Z,15.40
2017-08-20T07:16:45.794Z,15.60
2017-08-20T07:22:13.996Z,15.70
2017-08-20T07:27:43.149Z,15.90
2017-08-20T07:33:11.324Z,16.10
2017-08-20T07:38:39.518Z,16.30
2017-08-20T07:44:07.674Z,16.50
2017-08-20T07:49:35.827Z,16.70
2017-08-20T07:55:04.820Z,16.80
2017-08-20T08:00:33.031Z,16.90
2017-08-20T08:06:01.170Z,17.10
2017-08-20T08:11:29.330Z,17.00
2017-08-20T08:16:57.540Z,16.90
2017-08-20T08:22:25.684Z,17.20
2017-08-20T08:27:53.852Z,17.30
2017-08-20T08:33:22.091Z,17.20
2017-08-20T08:38:50.248Z,17.50
2017-08-20T08:44:19.995Z,17.70
2017-08-20T08:49:48.250Z,17.70
2017-08-20T08:55:16.427Z,17.70
2017-08-20T09:00:44.623Z,17.90
2017-08-20T09:06:12.774Z,17.50
2017-08-20T09:11:41.812Z,17.90
2017-08-20T09:17:09.967Z,17.90
2017-08-20T09:22:38.108Z,18.10
2017-08-20T09:28:06.258Z,18.10
2017-08-20T09:33:34.442Z,17.90
2017-08-20T09:39:02.611Z,17.70
2017-08-20T09:44:30.756Z,17.60
2017-08-20T09:49:58.919Z,18.30
2017-08-20T09:55:27.212Z,18.20
2017-08-20T10:00:55.412Z,17.90
2017-08-20T10:06:23.672Z,17.80
2017-08-20T10:11:51.860Z,18.30
2017-08-20T10:17:20.046Z,18.60
2017-08-20T10:22:48.182Z,18.10
2017-08-20T10:28:16.337Z,18.20
2017-08-20T10:33:44.474Z,18.40
2017-08-20T10:39:12.755Z,19.00
2017-08-20T10:44:40.942Z,19.50
2017-08-20T10:50:09.261Z,19.80
2017-08-20T10:55:37.426Z,19.40
2017-08-20T11:01:05.637Z,19.20
2017-08-20T11:06:33.978Z,19.50
2017-08-20T11:12:02.407Z,19.70
2017-08-20T11:17:31.399Z,19.30
2017-08-20T11:22:59.594Z,19.30
2017-08-20T11:28:27.748Z,19.60
2017-08-20T11:33:56.078Z,20.20
2017-08-20T11:39:24.282Z,20.30
2017-08-20T11:44:52.433Z,20.30
2017-08-20T11:50:20.736Z,20.80
2017-08-20T11:55:48.999Z,20.50
2017-08-20T12:01:18.211Z,20.10
2017-08-20T12:06:46.381Z,20.50
2017-08-20T12:12:16.224Z,21.10
2017-08-20T12:17:45.203Z,21.10
2017-08-20T12:23:13.380Z,21.40
2017-08-20T12:28:41.552Z,21.10
2017-08-20T12:34:09.738Z,20.80
2017-08-20T12:39:37.914Z,21.10
2017-08-20T12:45:06.064Z,21.50
2017-08-20T12:50:34.290Z,21.30
2017-08-20T12:56:02.474Z,20.80
2017-08-20T13:01:31.128Z,20.60
2017-08-20T13:07:00.080Z,21.00
2017-08-20T13:12:29.166Z,20.90
2017-08-20T13:17:57.503Z,21.20
2017-08-20T13:23:25.691Z,21.20
2017-08-20T13:28:54.627Z,21.10
2017-08-20T13:34:22.825Z,21.00
2017-08-20T13:39:51.053Z,20.70
2017-08-20T13:45:19.192Z,20.60
2017-08-20T13:50:47.335Z,20.60
2017-08-20T13:56:15.471Z,21.00
2017-08-20T14:01:43.621Z,21.20
2017-08-20T14:07:11.763Z,21.50
2017-08-20T14:12:39.917Z,22.10
2017-08-20T14:18:08.065Z,22.10
2017-08-20T14:23:36.222Z,21.80
2017-08-20T14:29:04.376Z,21.50
2017-08-20T14:34:32.541Z,21.90
2017-08-20T14:40:00.700Z,23.30
2017-08-20T14:45:28.853Z,23.20
2017-08-20T14:50:57.091Z,22.20
2017-08-20T14:56:26.063Z,21.60
2017-08-20T15:01:54.231Z,21.40
2017-08-20T15:07:22.375Z,21.10
2017-08-20T15:12:50.539Z,21.20
2017-08-20T15:18:18.793Z,21.10
2017-08-20T15:23:46.950Z,21.00
2017-08-20T15:29:15.102Z,20.80
2017-08-20T15:34:43.248Z,20.60
2017-08-20T15:40:12.184Z,21.20
2017-08-20T15:45:40.340Z,21.20
2017-08-20T15:51:08.618Z,22.40
2017-08-20T15:56:36.907Z,21.50
2017-08-20T16:02:05.197Z,21.20
2017-08-20T16:07:33.509Z,21.00
2017-08-20T16:13:01.896Z,20.60
2017-08-20T16:18:30.036Z,20.30
2017-08-20T16:23:58.355Z,20.10
2017-08-20T16:29:26.648Z,20.10
2017-08-20T16:34:54.847Z,19.80
2017-08-20T16:40:23.019Z,19.60
2017-08-20T16:45:52.075Z,19.50
2017-08-20T16:51:20.233Z,19.40
2017-08-20T16:56:48.387Z,19.40
2017-08-20T17:02:16.536Z,19.30
2017-08-20T17:07:44.699Z,19.10
2017-08-20T17:13:12.842Z,19.00
2017-08-20T17:18:40.986Z,18.90
2017-08-20T17:24:09.138Z,18.80
2017-08-20T17:29:37.290Z,18.70
2017-08-20T17:35:05.459Z,18.60
2017-08-20T17:40:34.362Z,18.40
2017-08-20T17:46:02.499Z,18.40
2017-08-20T17:51:31.415Z,18.20
2017-08-20T17:56:59.638Z,18.20
2017-08-20T18:02:27.858Z,18.10
2017-08-20T18:07:56.069Z,18.00
2017-08-20T18:13:24.437Z,17.80
2017-08-20T18:18:52.632Z,17.70
2017-08-20T18:24:20.787Z,17.60
2017-08-20T18:29:48.964Z,17.50
2017-08-20T18:35:18.542Z,17.40
2017-08-20T18:40:46.682Z,17.30
2017-08-20T18:46:15.777Z,17.20
2017-08-20T18:51:43.932Z,17.10
2017-08-20T18:57:12.083Z,16.90
2017-08-20T19:02:40.240Z,16.80
2017-08-20T19:08:08.379Z,16.60
2017-08-20T19:13:36.535Z,16.50
2017-08-20T19:19:04.720Z,16.50
2017-08-20T19:24:32.861Z,16.40
2017-08-20T19:30:01.013Z,16.40
2017-08-20T19:35:30.381Z,16.30
2017-08-20T19:40:58.533Z,16.40
2017-08-20T19:46:26.825Z,16.30
2017-08-20T19:51:55.021Z,16.30
2017-08-20T19:57:23.221Z,16.30
2017-08-20T20:02:51.385Z,16.10
2017-08-20T20:08:19.581Z,16.10
2017-08-20T20:13:47.765Z,16.00
2017-08-20T20:19:15.926Z,15.90
2017-08-20T20:24:44.124Z,15.90
2017-08-20T20:30:12.285Z,15.90
2017-08-20T20:35:40.442Z,15.90
2017-08-20T20:41:08.589Z,15.90
2017-08-20T20:46:36.723Z,15.80
2017-08-20T20:52:05.627Z,15.80
2017-08-20T20:57:33.771Z,15.70
2017-08-20T21:03:02.687Z,15.70
2017-08-20T21:08:30.843Z,15.70
2017-08-20T21:13:58.987Z,15.70
2017-08-20T21:19:27.141Z,15.70
2017-08-20T21:24:55.301Z,15.60
2017-08-20T21:30:23.551Z,15.50
2017-08-20T21:35:51.839Z,15.40
2017-08-20T21:41:20.269Z,15.30
2017-08-20T21:46:48.445Z,15.20
2017-08-20T21:52:16.597Z,15.10
2017-08-20T21:57:44.754Z,15.00
2017-08-20T22:03:12.899Z,14.90
2017-08-20T22:08:41.044Z,14.90
2017-08-20T22:14:09.183Z,14.70
2017-08-20T22:19:38.120Z,14.50
2017-08-20T22:25:06.273Z,14.50
2017-08-20T22:30:35.363Z,14.50
2017-08-20T22:36:03.521Z,14.40
2017-08-20T22:41:31.661Z,14.40
2017-08-20T22:46:59.808Z,14.40
2017-08-20T22:52:27.968Z,14.30
2017-08-20T22:57:56.393Z,14.30
2017-08-20T23:03:24.554Z,14.30
2017-08-20T23:08:54.104Z,14.30
2017-08-20T23:14:22.928Z,14.20
2017-08-20T23:19:51.095Z,14.20
2017-08-20T23:25:19.275Z,14.10
2017-08-20T23:30:47.412Z,14.10
2017-08-20T23:36:16.518Z,14.00
2017-08-20T23:41:44.672Z,14.00
2017-08-20T23:47:12.911Z,13.90
2017-08-20T23:52:41.069Z,13.80
2017-08-20T23:58:09.216Z,13.80
