createdAt,value
2018-09-29T01:19:45.170Z,2.98
2018-09-29T01:20:44.984Z,2.95
2018-09-29T01:34:55.657Z,2.99
2018-09-29T02:45:38.371Z,2.12
2018-09-29T02:46:38.235Z,2.20
2018-09-29T02:48:54.325Z,2.33
2018-09-29T03:22:23.882Z,2.19
2018-09-29T04:00:28.969Z,2.12
2018-09-29T04:01:28.944Z,2.04
2018-09-29T04:02:29.483Z,1.98
2018-09-29T04:03:28.933Z,2.04
2018-09-29T04:04:28.910Z,2.09
2018-09-29T04:05:28.899Z,2.04
2018-09-29T04:06:28.975Z,2.09
2018-09-29T04:07:28.888Z,1.98
2018-09-29T04:08:28.890Z,1.93
2018-09-29T04:09:28.854Z,2.02
2018-09-29T04:10:28.846Z,1.93
2018-09-29T04:11:28.831Z,1.93
2018-09-29T04:12:28.832Z,1.88
2018-09-29T04:13:28.834Z,1.90
2018-09-29T04:14:28.796Z,1.92
2018-09-29T04:15:28.785Z,1.93
2018-09-29T04:16:28.774Z,1.98
2018-09-29T04:17:28.775Z,1.90
2018-09-29T04:18:28.751Z,1.90
2018-09-29T04:19:28.813Z,1.82
2018-09-29T04:20:28.781Z,1.90
2018-09-29T04:21:28.729Z,1.85
2018-09-29T04:22:28.735Z,1.83
2018-09-29T04:23:28.693Z,1.82
2018-09-29T04:24:28.682Z,1.83
2018-09-29T04:25:28.671Z,1.77
2018-09-29T04:26:28.662Z,1.82
2018-09-29T04:27:28.669Z,1.83
2018-09-29T04:28:28.636Z,1.81
2018-09-29T04:29:28.711Z,1.74
2018-09-29T04:30:28.630Z,1.71
2018-09-29T04:31:28.612Z,1.70
2018-09-29T04:32:28.676Z,1.72
2018-09-29T04:33:28.584Z,1.70
2018-09-29T04:34:28.572Z,1.74
2018-09-29T04:35:28.736Z,1.74
2018-09-29T04:36:28.550Z,1.86
2018-09-29T04:37:28.550Z,1.86
2018-09-29T04:38:28.556Z,1.85
2018-09-29T04:39:28.516Z,1.82
2018-09-29T04:40:28.505Z,1.98
2018-09-29T04:41:28.494Z,1.92
2018-09-29T04:42:28.499Z,1.95
2018-09-29T04:43:28.496Z,1.90
2018-09-29T04:44:28.533Z,1.90
2018-09-29T04:45:28.541Z,2.05
2018-09-29T04:46:28.460Z,2.11
2018-09-29T04:47:28.437Z,2.04
2018-09-29T04:48:28.417Z,2.04
2018-09-29T04:49:28.407Z,2.04
2018-09-29T04:50:28.394Z,2.05
2018-09-29T04:51:28.422Z,2.08
2018-09-29T04:52:28.380Z,2.07
2018-09-29T04:53:28.359Z,2.04
2018-09-29T04:54:28.346Z,1.95
2018-09-29T04:55:28.339Z,1.98
2018-09-29T04:56:28.358Z,1.90
2018-09-29T04:57:28.336Z,1.90
2018-09-29T04:58:28.301Z,1.90
2018-09-29T04:59:28.289Z,1.92
2018-09-29T05:00:28.278Z,1.93
2018-09-29T05:01:28.274Z,1.98
2018-09-29T05:02:28.259Z,1.95
2018-09-29T05:03:28.263Z,2.01
2018-09-29T05:04:28.236Z,2.08
2018-09-29T05:05:28.242Z,2.09
2018-09-29T05:06:28.255Z,2.07
2018-09-29T05:07:28.201Z,2.05
2018-09-29T05:08:28.204Z,2.02
2018-09-29T05:09:28.201Z,1.93
2018-09-29T05:10:28.179Z,1.98
2018-09-29T05:11:28.160Z,1.88
2018-09-29T05:12:28.183Z,1.83
2018-09-29T05:13:28.149Z,1.83
2018-09-29T05:14:28.122Z,1.71
2018-09-29T05:15:28.163Z,1.75
2018-09-29T05:16:28.100Z,1.67
2018-09-29T05:17:28.108Z,1.70
2018-09-29T05:18:28.196Z,1.63
2018-09-29T05:19:28.066Z,1.67
2018-09-29T05:20:28.055Z,1.64
2018-09-29T05:21:28.043Z,1.54
2018-09-29T05:22:28.031Z,1.60
2018-09-29T05:23:28.039Z,1.70
2018-09-29T05:24:28.106Z,1.64
2018-09-29T05:25:27.998Z,1.75
2018-09-29T05:26:27.990Z,1.75
2018-09-29T05:27:27.975Z,1.77
2018-09-29T05:28:27.991Z,1.72
2018-09-29T05:29:28.009Z,1.82
2018-09-29T05:30:27.949Z,1.79
2018-09-29T05:31:27.938Z,1.74
2018-09-29T05:32:27.921Z,1.70
2018-09-29T05:33:27.910Z,1.67
2018-09-29T05:34:27.991Z,1.75
2018-09-29T05:35:27.889Z,1.70
2018-09-29T05:36:27.893Z,1.77
2018-09-29T05:37:27.865Z,1.81
2018-09-29T05:38:27.893Z,1.75
2018-09-29T05:39:27.863Z,1.79
2018-09-29T05:40:27.831Z,1.85
2018-09-29T05:41:27.819Z,1.83
2018-09-29T05:42:27.809Z,1.83
2018-09-29T05:43:27.833Z,1.83
2018-09-29T05:44:28.536Z,1.95
2018-09-29T05:45:27.779Z,1.93
2018-09-29T05:46:27.762Z,1.85
2018-09-29T05:47:27.763Z,1.88
2018-09-29T05:48:27.744Z,1.93
2018-09-29T05:49:27.742Z,1.86
2018-09-29T05:50:27.717Z,1.82
2018-09-29T05:51:27.727Z,1.90
2018-09-29T05:52:27.694Z,1.92
2018-09-29T05:53:27.683Z,1.89
2018-09-29T05:54:27.684Z,1.86
2018-09-29T05:55:27.682Z,1.88
2018-09-29T05:56:27.653Z,1.89
2018-09-29T05:57:27.666Z,1.89
2018-09-29T05:58:27.674Z,1.95
2018-09-29T05:59:27.630Z,1.89
2018-09-29T06:00:27.617Z,2.04
2018-09-29T06:01:27.592Z,1.98
2018-09-29T06:02:27.582Z,2.11
2018-09-29T06:03:27.587Z,2.05
2018-09-29T06:04:27.583Z,2.07
2018-09-29T06:05:27.637Z,2.02
2018-09-29T06:06:27.540Z,2.08
2018-09-29T06:07:27.559Z,1.95
2018-09-29T06:08:27.522Z,2.00
2018-09-29T06:09:27.594Z,1.92
2018-09-29T06:10:27.494Z,1.90
2018-09-29T06:11:27.594Z,2.04
2018-09-29T06:12:27.471Z,2.01
2018-09-29T06:13:27.464Z,2.08
2018-09-29T06:14:27.461Z,2.09
2018-09-29T06:15:27.437Z,2.12
2018-09-29T06:16:27.426Z,2.14
2018-09-29T06:17:27.415Z,2.20
2018-09-29T06:18:27.403Z,2.23
2018-09-29T06:19:27.405Z,2.25
2018-09-29T06:20:27.381Z,2.15
2018-09-29T06:21:27.370Z,2.15
2018-09-29T06:22:27.416Z,2.12
2018-09-29T06:23:27.346Z,2.12
2018-09-29T06:24:27.488Z,2.09
2018-09-29T06:25:27.409Z,2.04
2018-09-29T06:26:27.312Z,2.09
2018-09-29T06:27:27.301Z,2.08
2018-09-29T06:28:27.289Z,2.07
2018-09-29T06:29:27.292Z,2.08
2018-09-29T06:30:27.275Z,2.08
2018-09-29T06:31:27.257Z,2.08
2018-09-29T06:32:27.292Z,2.12
2018-09-29T06:33:27.271Z,2.11
2018-09-29T06:34:27.238Z,2.22
2018-09-29T06:35:27.253Z,2.12
2018-09-29T06:36:27.200Z,2.25
2018-09-29T06:37:27.262Z,2.29
2018-09-29T06:38:27.176Z,2.25
2018-09-29T06:39:27.177Z,2.25
2018-09-29T06:40:27.157Z,2.30
2018-09-29T06:41:27.170Z,2.23
2018-09-29T06:42:27.131Z,2.38
2018-09-29T06:43:27.119Z,2.33
2018-09-29T06:44:27.163Z,2.33
2018-09-29T06:45:27.102Z,2.22
2018-09-29T06:46:27.085Z,2.20
2018-09-29T06:47:27.082Z,2.22
2018-09-29T06:48:27.078Z,2.26
2018-09-29T06:49:27.071Z,2.18
2018-09-29T06:50:27.111Z,2.22
2018-09-29T06:51:27.040Z,2.19
2018-09-29T06:52:27.028Z,2.12
2018-09-29T06:53:27.044Z,2.22
2018-09-29T06:54:27.083Z,2.19
2018-09-29T06:55:26.987Z,2.22
2018-09-29T06:56:26.975Z,2.15
2018-09-29T06:57:26.963Z,2.26
2018-09-29T06:58:26.984Z,2.20
2018-09-29T06:59:26.953Z,2.22
2018-09-29T07:00:26.938Z,2.20
2018-09-29T07:01:26.953Z,2.25
2018-09-29T07:02:26.907Z,2.29
2018-09-29T07:03:26.896Z,2.25
2018-09-29T07:04:26.955Z,2.37
2018-09-29T07:05:26.873Z,2.43
2018-09-29T07:06:26.869Z,2.53
2018-09-29T07:07:26.855Z,2.63
2018-09-29T07:08:26.843Z,2.71
2018-09-29T07:09:26.840Z,2.74
2018-09-29T07:10:26.819Z,2.86
2018-09-29T07:11:26.804Z,2.86
2018-09-29T07:12:26.795Z,3.04
2018-09-29T07:13:26.785Z,3.15
2018-09-29T07:14:26.783Z,3.17
2018-09-29T07:15:26.764Z,3.22
2018-09-29T07:16:26.752Z,3.37
2018-09-29T07:17:26.764Z,3.41
2018-09-29T07:18:26.731Z,3.41
2018-09-29T07:19:26.725Z,3.54
2018-09-29T07:20:26.715Z,3.68
2018-09-29T07:21:28.297Z,3.90
2018-09-29T07:22:26.689Z,4.10
2018-09-29T07:23:26.669Z,4.53
2018-09-29T07:24:26.657Z,4.72
2018-09-29T07:25:26.733Z,4.94
2018-09-29T07:26:26.634Z,5.17
2018-09-29T07:27:26.670Z,5.47
2018-09-29T07:28:26.611Z,5.58
2018-09-29T07:29:26.601Z,5.69
2018-09-29T07:30:26.600Z,5.69
2018-09-29T07:31:26.636Z,5.65
2018-09-29T07:32:26.710Z,5.66
2018-09-29T07:33:26.752Z,5.67
2018-09-29T07:34:26.662Z,5.73
2018-09-29T07:35:26.939Z,5.70
2018-09-29T07:36:26.522Z,5.62
2018-09-29T07:37:26.512Z,5.56
2018-09-29T07:38:26.766Z,5.70
2018-09-29T07:39:26.487Z,5.77
2018-09-29T07:40:26.741Z,5.73
2018-09-29T07:41:26.463Z,5.84
2018-09-29T07:42:26.453Z,5.78
2018-09-29T07:43:26.868Z,5.67
2018-09-29T07:44:26.431Z,5.87
2018-09-29T07:45:26.809Z,5.85
2018-09-29T07:46:26.411Z,5.88
2018-09-29T07:47:26.400Z,6.11
2018-09-29T07:48:26.650Z,6.33
2018-09-29T07:49:26.373Z,6.48
2018-09-29T07:50:26.374Z,6.51
2018-09-29T07:51:26.554Z,6.53
2018-09-29T07:52:26.336Z,6.40
2018-09-29T07:53:26.377Z,6.30
2018-09-29T07:54:26.371Z,6.30
2018-09-29T07:55:26.316Z,6.51
2018-09-29T07:56:26.638Z,6.58
2018-09-29T07:57:26.283Z,6.72
2018-09-29T07:58:26.720Z,6.72
2018-09-29T07:59:26.260Z,6.72
2018-09-29T08:00:26.265Z,6.75
2018-09-29T08:01:26.284Z,6.78
2018-09-29T08:02:26.226Z,6.96
2018-09-29T08:03:26.221Z,7.12
2018-09-29T08:04:26.204Z,7.48
2018-09-29T08:05:26.205Z,7.82
2018-09-29T08:06:26.218Z,8.17
2018-09-29T08:07:26.679Z,8.49
2018-09-29T08:08:26.164Z,8.68
2018-09-29T08:09:26.152Z,9.00
2018-09-29T08:10:26.235Z,9.23
2018-09-29T08:11:26.124Z,9.30
2018-09-29T08:12:26.175Z,9.56
2018-09-29T08:13:26.101Z,9.83
2018-09-29T08:14:26.427Z,10.13
2018-09-29T08:15:26.090Z,10.34
2018-09-29T08:16:26.076Z,10.46
2018-09-29T08:17:26.056Z,10.62
2018-09-29T08:18:26.048Z,10.69
2018-09-29T08:19:26.037Z,10.72
2018-09-29T08:20:26.288Z,10.86
2018-09-29T08:21:26.015Z,10.86
2018-09-29T08:22:26.468Z,11.11
2018-09-29T08:23:25.992Z,11.31
2018-09-29T08:24:26.085Z,11.56
2018-09-29T08:25:25.981Z,11.70
2018-09-29T08:26:25.959Z,11.77
2018-09-29T08:27:25.949Z,11.75
2018-09-29T08:28:26.162Z,11.87
2018-09-29T08:29:25.925Z,11.85
2018-09-29T08:30:25.926Z,11.88
2018-09-29T08:31:25.902Z,11.64
2018-09-29T08:32:25.921Z,11.69
2018-09-29T08:33:25.880Z,11.60
2018-09-29T08:34:26.068Z,11.48
2018-09-29T08:35:25.868Z,11.38
2018-09-29T08:36:25.848Z,11.23
2018-09-29T08:37:25.979Z,11.09
2018-09-29T08:38:25.821Z,10.93
2018-09-29T08:39:25.811Z,10.86
2018-09-29T08:40:26.056Z,10.78
2018-09-29T08:41:25.788Z,10.75
2018-09-29T08:42:25.784Z,10.80
2018-09-29T08:43:25.766Z,10.72
2018-09-29T08:44:26.349Z,10.84
2018-09-29T08:45:28.943Z,10.87
2018-09-29T08:46:25.736Z,10.93
2018-09-29T08:47:25.721Z,10.95
2018-09-29T08:48:25.710Z,11.03
2018-09-29T08:49:25.698Z,11.01
2018-09-29T08:50:27.758Z,11.17
2018-09-29T08:51:25.859Z,11.13
2018-09-29T08:52:25.672Z,11.23
2018-09-29T08:53:25.656Z,11.35
2018-09-29T08:54:25.641Z,11.44
2018-09-29T08:55:25.648Z,11.57
2018-09-29T08:56:25.619Z,11.59
2018-09-29T08:57:25.607Z,11.66
2018-09-29T08:58:25.596Z,11.96
2018-09-29T08:59:25.589Z,11.87
2018-09-29T09:00:25.590Z,11.82
2018-09-29T09:01:25.567Z,11.90
2018-09-29T09:02:25.555Z,11.85
2018-09-29T09:03:25.544Z,11.53
2018-09-29T09:04:25.537Z,11.46
2018-09-29T09:05:25.534Z,11.48
2018-09-29T09:06:25.513Z,11.45
2018-09-29T09:07:25.499Z,11.46
2018-09-29T09:08:25.487Z,11.51
2018-09-29T09:09:25.542Z,11.56
2018-09-29T09:10:25.480Z,11.44
2018-09-29T09:11:25.460Z,11.48
2018-09-29T09:12:25.442Z,11.54
2018-09-29T09:13:25.431Z,11.54
2018-09-29T09:14:25.422Z,11.44
2018-09-29T09:15:25.419Z,11.64
2018-09-29T09:16:25.401Z,11.17
2018-09-29T09:17:25.385Z,10.84
2018-09-29T09:18:25.375Z,10.68
2018-09-29T09:19:25.363Z,10.62
2018-09-29T09:20:25.363Z,10.60
2018-09-29T09:21:25.344Z,10.52
2018-09-29T09:22:25.329Z,10.34
2018-09-29T09:23:25.322Z,10.24
2018-09-29T09:24:25.308Z,10.13
2018-09-29T09:25:25.343Z,10.10
2018-09-29T09:26:25.282Z,9.99
2018-09-29T09:27:25.272Z,9.98
2018-09-29T09:28:25.263Z,9.80
2018-09-29T09:29:25.251Z,9.77
2018-09-29T09:30:25.238Z,9.78
2018-09-29T09:31:25.238Z,9.67
2018-09-29T09:32:25.215Z,9.59
2018-09-29T09:33:25.211Z,9.60
2018-09-29T09:34:25.201Z,9.59
2018-09-29T09:35:25.181Z,9.53
2018-09-29T09:36:25.175Z,9.50
2018-09-29T09:37:25.163Z,9.58
2018-09-29T09:38:25.147Z,9.67
2018-09-29T09:39:25.136Z,9.60
2018-09-29T09:40:25.125Z,9.52
2018-09-29T09:41:25.127Z,9.42
2018-09-29T09:42:25.112Z,9.32
2018-09-29T09:43:25.152Z,9.32
2018-09-29T09:44:25.080Z,9.31
2018-09-29T09:45:25.069Z,9.27
2018-09-29T09:46:25.069Z,9.30
2018-09-29T09:47:25.047Z,9.30
2018-09-29T09:48:25.038Z,9.26
2018-09-29T09:49:25.070Z,9.23
2018-09-29T09:50:25.017Z,9.15
2018-09-29T09:51:25.017Z,9.10
2018-09-29T09:52:24.993Z,9.13
2018-09-29T09:53:24.984Z,9.10
2018-09-29T09:54:24.970Z,9.04
2018-09-29T09:55:24.960Z,9.15
2018-09-29T09:56:24.964Z,9.19
2018-09-29T09:57:24.937Z,9.13
2018-09-29T09:58:24.925Z,9.20
2018-09-29T09:59:24.917Z,9.20
2018-09-29T10:00:24.907Z,9.34
2018-09-29T10:01:24.903Z,9.41
2018-09-29T10:02:24.884Z,9.56
2018-09-29T10:03:24.869Z,9.71
2018-09-29T10:04:24.859Z,9.77
2018-09-29T10:05:24.846Z,9.93
2018-09-29T10:06:24.881Z,10.04
2018-09-29T10:07:24.832Z,10.01
2018-09-29T10:08:24.813Z,10.13
2018-09-29T10:09:24.801Z,10.26
2018-09-29T10:10:24.790Z,10.34
2018-09-29T10:11:24.791Z,10.32
2018-09-29T10:12:24.770Z,10.43
2018-09-29T10:13:24.755Z,10.43
2018-09-29T10:14:24.748Z,10.44
2018-09-29T10:15:24.741Z,10.54
2018-09-29T10:16:24.733Z,10.49
2018-09-29T10:17:24.743Z,10.51
2018-09-29T10:18:24.704Z,10.52
2018-09-29T10:19:24.691Z,10.51
2018-09-29T10:20:24.676Z,10.54
2018-09-29T10:21:24.682Z,10.57
2018-09-29T10:22:24.939Z,10.60
2018-09-29T10:23:24.644Z,10.69
2018-09-29T10:24:24.631Z,10.75
2018-09-29T10:25:24.620Z,10.65
2018-09-29T10:26:24.625Z,10.70
2018-09-29T10:27:24.597Z,10.75
2018-09-29T10:28:24.591Z,10.78
2018-09-29T10:29:24.579Z,10.81
2018-09-29T10:30:24.564Z,10.73
2018-09-29T10:31:24.565Z,10.78
2018-09-29T10:32:24.542Z,10.86
2018-09-29T10:33:24.530Z,10.87
2018-09-29T10:34:24.518Z,10.88
2018-09-29T10:35:24.508Z,10.99
2018-09-29T10:36:24.598Z,10.98
2018-09-29T10:37:24.484Z,11.03
2018-09-29T10:38:24.473Z,11.02
2018-09-29T10:39:24.591Z,11.03
2018-09-29T10:40:24.559Z,11.09
2018-09-29T10:41:24.457Z,11.06
2018-09-29T10:42:24.428Z,11.11
2018-09-29T10:43:24.423Z,11.11
2018-09-29T10:44:24.410Z,11.19
2018-09-29T10:45:24.399Z,11.20
2018-09-29T10:46:24.398Z,11.23
2018-09-29T10:47:24.376Z,11.19
2018-09-29T10:48:24.364Z,11.17
2018-09-29T10:49:24.356Z,11.13
2018-09-29T10:50:24.341Z,11.19
2018-09-29T10:51:24.345Z,11.20
2018-09-29T10:52:24.516Z,11.19
2018-09-29T10:53:24.425Z,11.17
2018-09-29T10:54:24.295Z,11.17
2018-09-29T10:55:24.284Z,11.13
2018-09-29T10:56:24.284Z,11.19
2018-09-29T10:57:24.265Z,11.20
2018-09-29T10:58:24.255Z,11.21
2018-09-29T10:59:24.243Z,11.20
2018-09-29T11:00:24.233Z,11.12
2018-09-29T11:01:24.233Z,11.27
2018-09-29T11:02:24.210Z,11.24
2018-09-29T11:03:24.198Z,11.28
2018-09-29T11:04:24.187Z,11.24
2018-09-29T11:05:24.239Z,11.17
2018-09-29T11:06:24.184Z,11.24
2018-09-29T11:07:24.157Z,11.23
2018-09-29T11:08:24.146Z,11.21
2018-09-29T11:09:24.244Z,11.30
2018-09-29T11:10:24.189Z,11.31
2018-09-29T11:11:24.124Z,11.38
2018-09-29T11:12:24.104Z,11.31
2018-09-29T11:13:24.090Z,11.38
2018-09-29T11:14:24.085Z,11.42
2018-09-29T11:15:24.068Z,11.48
2018-09-29T11:16:24.075Z,11.48
2018-09-29T11:17:24.148Z,11.53
2018-09-29T11:18:24.033Z,11.49
2018-09-29T11:19:24.026Z,11.49
2018-09-29T11:20:24.015Z,11.46
2018-09-29T11:21:24.015Z,11.51
2018-09-29T11:22:23.995Z,11.51
2018-09-29T11:23:23.983Z,11.51
2018-09-29T11:24:23.969Z,11.48
2018-09-29T11:25:23.959Z,11.51
2018-09-29T11:26:23.960Z,11.48
2018-09-29T11:27:23.935Z,11.53
2018-09-29T11:28:23.931Z,11.48
2018-09-29T11:29:23.918Z,11.44
2018-09-29T11:30:23.906Z,11.60
2018-09-29T11:31:23.922Z,11.59
2018-09-29T11:32:23.882Z,11.44
2018-09-29T11:33:23.877Z,11.51
2018-09-29T11:34:23.862Z,11.48
2018-09-29T11:35:23.853Z,11.51
2018-09-29T11:36:23.842Z,11.51
2018-09-29T11:37:23.843Z,11.44
2018-09-29T11:38:23.818Z,11.48
2018-09-29T11:39:23.931Z,11.48
2018-09-29T11:40:23.891Z,11.56
2018-09-29T11:41:23.783Z,11.60
2018-09-29T11:42:23.783Z,11.60
2018-09-29T11:43:23.759Z,11.59
2018-09-29T11:44:23.747Z,11.62
2018-09-29T11:45:23.871Z,11.63
2018-09-29T11:46:23.801Z,11.72
2018-09-29T11:47:23.730Z,11.77
2018-09-29T11:48:23.782Z,11.66
2018-09-29T11:49:23.699Z,11.70
2018-09-29T11:50:23.684Z,11.62
2018-09-29T11:51:23.672Z,11.70
2018-09-29T11:52:23.673Z,11.74
2018-09-29T11:53:23.654Z,11.82
2018-09-29T11:54:23.730Z,11.77
2018-09-29T11:55:23.628Z,11.87
2018-09-29T11:56:23.620Z,11.84
2018-09-29T11:57:23.622Z,11.79
2018-09-29T11:58:23.595Z,11.85
2018-09-29T11:59:23.633Z,11.79
2018-09-29T12:00:23.738Z,11.77
2018-09-29T12:01:23.569Z,11.78
2018-09-29T12:02:23.624Z,11.77
2018-09-29T12:03:23.541Z,11.81
2018-09-29T12:04:23.530Z,11.84
2018-09-29T12:05:23.521Z,11.87
2018-09-29T12:06:23.564Z,11.94
2018-09-29T12:07:23.521Z,11.90
2018-09-29T12:08:23.486Z,11.82
2018-09-29T12:09:23.474Z,11.90
2018-09-29T12:10:23.465Z,11.90
2018-09-29T12:11:23.454Z,11.85
2018-09-29T12:12:23.598Z,11.84
2018-09-29T12:13:23.472Z,11.84
2018-09-29T12:14:23.418Z,11.88
2018-09-29T12:15:23.401Z,11.82
2018-09-29T12:16:23.397Z,11.90
2018-09-29T12:17:23.405Z,11.82
2018-09-29T12:18:23.376Z,11.90
2018-09-29T12:19:23.370Z,11.88
2018-09-29T12:20:23.354Z,11.87
2018-09-29T12:21:23.453Z,11.87
2018-09-29T12:22:23.445Z,11.87
2018-09-29T12:23:23.321Z,11.84
2018-09-29T12:24:23.306Z,11.84
2018-09-29T12:25:23.302Z,11.84
2018-09-29T12:26:23.287Z,11.85
2018-09-29T12:27:24.921Z,11.78
2018-09-29T12:28:23.268Z,11.82
2018-09-29T12:29:23.300Z,11.79
2018-09-29T12:30:23.241Z,11.78
2018-09-29T12:31:23.230Z,11.77
2018-09-29T12:32:23.232Z,11.78
2018-09-29T12:33:23.212Z,11.77
2018-09-29T12:34:23.205Z,11.78
2018-09-29T12:35:23.185Z,11.79
2018-09-29T12:36:23.178Z,11.77
2018-09-29T12:37:23.350Z,11.78
2018-09-29T12:38:23.151Z,11.87
2018-09-29T12:39:23.143Z,11.77
2018-09-29T12:40:23.376Z,11.84
2018-09-29T12:41:23.113Z,11.90
2018-09-29T12:42:23.113Z,11.87
2018-09-29T12:43:23.094Z,11.87
2018-09-29T12:44:23.197Z,11.93
2018-09-29T12:45:23.072Z,11.96
2018-09-29T12:46:23.060Z,11.85
2018-09-29T12:47:23.088Z,11.94
2018-09-29T12:48:23.045Z,11.85
2018-09-29T12:49:23.028Z,11.96
2018-09-29T12:50:23.016Z,11.88
2018-09-29T12:51:23.014Z,11.94
2018-09-29T12:52:23.008Z,11.98
2018-09-29T12:53:23.169Z,12.04
2018-09-29T12:54:22.970Z,12.03
2018-09-29T12:55:22.958Z,12.04
2018-09-29T12:56:22.946Z,12.01
2018-09-29T12:57:23.341Z,12.03
2018-09-29T12:58:22.926Z,12.01
2018-09-29T12:59:22.910Z,11.97
2018-09-29T13:00:22.905Z,12.04
2018-09-29T13:01:22.908Z,11.96
2018-09-29T13:02:22.897Z,11.97
2018-09-29T13:03:23.172Z,11.93
2018-09-29T13:04:22.857Z,11.94
2018-09-29T13:05:23.537Z,11.90
2018-09-29T13:06:22.833Z,11.96
2018-09-29T13:07:22.966Z,11.98
2018-09-29T13:08:22.811Z,11.90
2018-09-29T13:09:22.801Z,11.84
2018-09-29T13:10:22.791Z,11.87
2018-09-29T13:11:22.778Z,11.81
2018-09-29T13:12:22.775Z,11.82
2018-09-29T13:13:22.759Z,11.84
2018-09-29T13:14:22.976Z,11.84
2018-09-29T13:15:22.733Z,11.82
2018-09-29T13:16:22.799Z,11.79
2018-09-29T13:17:22.723Z,11.75
2018-09-29T13:18:22.696Z,11.79
2018-09-29T13:19:22.688Z,11.79
2018-09-29T13:20:22.891Z,11.87
2018-09-29T13:21:22.666Z,11.90
2018-09-29T13:22:22.669Z,11.96
2018-09-29T13:23:22.645Z,11.94
2018-09-29T13:24:22.631Z,11.93
2018-09-29T13:25:22.619Z,11.97
2018-09-29T13:26:22.950Z,11.94
2018-09-29T13:27:22.610Z,11.93
2018-09-29T13:28:22.581Z,11.96
2018-09-29T13:29:22.574Z,11.87
2018-09-29T13:30:22.563Z,11.84
2018-09-29T13:31:22.551Z,11.87
2018-09-29T13:32:22.549Z,11.94
2018-09-29T13:33:22.530Z,12.11
2018-09-29T13:34:22.518Z,12.03
2018-09-29T13:35:22.511Z,12.11
2018-09-29T13:36:22.495Z,12.01
2018-09-29T13:37:25.401Z,12.03
2018-09-29T13:38:25.349Z,12.04
2018-09-29T13:39:22.994Z,12.03
2018-09-29T13:40:22.450Z,12.01
2018-09-29T13:41:22.833Z,12.00
2018-09-29T13:42:22.423Z,12.03
2018-09-29T13:43:22.425Z,12.03
2018-09-29T13:44:22.393Z,11.93
2018-09-29T13:45:22.398Z,11.93
2018-09-29T13:46:22.381Z,12.00
2018-09-29T13:47:22.380Z,12.05
2018-09-29T13:48:22.368Z,12.07
2018-09-29T13:49:22.347Z,12.05
2018-09-29T13:50:22.336Z,12.15
2018-09-29T13:51:22.330Z,12.01
2018-09-29T13:52:22.597Z,12.13
2018-09-29T13:53:23.987Z,12.15
2018-09-29T13:54:22.352Z,12.18
2018-09-29T13:55:22.276Z,12.13
2018-09-29T13:56:22.263Z,12.07
2018-09-29T13:57:22.258Z,12.03
2018-09-29T13:58:22.250Z,12.07
2018-09-29T13:59:22.417Z,12.07
2018-09-29T14:00:22.226Z,12.00
2018-09-29T14:01:22.256Z,12.12
2018-09-29T14:02:22.315Z,12.11
2018-09-29T14:03:22.199Z,12.08
2018-09-29T14:04:22.176Z,12.08
2018-09-29T14:05:22.167Z,12.08
2018-09-29T14:06:22.153Z,12.12
2018-09-29T14:07:22.140Z,12.15
2018-09-29T14:08:22.142Z,12.22
2018-09-29T14:09:22.119Z,12.16
2018-09-29T14:10:22.264Z,12.18
2018-09-29T14:11:22.092Z,12.07
2018-09-29T14:12:22.085Z,12.12
2018-09-29T14:13:22.085Z,12.08
2018-09-29T14:14:22.065Z,12.13
2018-09-29T14:15:22.055Z,12.16
2018-09-29T14:16:22.039Z,12.04
2018-09-29T14:17:22.289Z,12.01
2018-09-29T14:18:22.663Z,12.00
2018-09-29T14:19:22.006Z,12.01
2018-09-29T14:20:22.151Z,11.98
2018-09-29T14:21:22.285Z,12.08
2018-09-29T14:22:22.076Z,12.04
2018-09-29T14:23:21.967Z,12.07
2018-09-29T14:24:21.948Z,12.19
2018-09-29T14:25:21.980Z,12.16
2018-09-29T14:26:21.925Z,12.21
2018-09-29T14:27:21.910Z,12.15
2018-09-29T14:28:22.020Z,12.00
2018-09-29T14:29:21.887Z,11.98
2018-09-29T14:30:21.876Z,11.90
2018-09-29T14:31:21.870Z,11.84
2018-09-29T14:32:21.854Z,11.84
2018-09-29T14:33:21.855Z,11.88
2018-09-29T14:34:21.836Z,11.87
2018-09-29T14:35:21.952Z,11.78
2018-09-29T14:36:21.813Z,11.78
2018-09-29T14:37:21.802Z,11.72
2018-09-29T14:38:21.798Z,11.70
2018-09-29T14:39:21.775Z,11.66
2018-09-29T14:40:21.752Z,11.62
2018-09-29T14:41:21.764Z,11.56
2018-09-29T14:42:21.741Z,11.49
2018-09-29T14:43:21.742Z,11.38
2018-09-29T14:44:21.724Z,11.21
2018-09-29T14:45:21.708Z,11.13
2018-09-29T14:46:21.696Z,11.12
2018-09-29T14:47:21.685Z,11.19
2018-09-29T14:48:21.685Z,11.13
2018-09-29T14:49:21.667Z,11.06
2018-09-29T14:50:21.651Z,11.03
2018-09-29T14:51:21.644Z,11.08
2018-09-29T14:52:21.634Z,11.01
2018-09-29T14:53:21.634Z,10.99
2018-09-29T14:54:21.606Z,10.90
2018-09-29T14:55:21.599Z,10.98
2018-09-29T14:56:21.584Z,10.87
2018-09-29T14:57:21.572Z,10.99
2018-09-29T14:58:21.581Z,10.90
2018-09-29T14:59:22.102Z,10.87
2018-09-29T15:00:21.538Z,10.93
2018-09-29T15:01:21.533Z,10.86
2018-09-29T15:02:21.519Z,10.83
2018-09-29T15:03:21.518Z,10.75
2018-09-29T15:04:21.514Z,10.78
2018-09-29T15:05:21.482Z,10.75
2018-09-29T15:06:21.479Z,10.76
2018-09-29T15:07:21.459Z,10.73
2018-09-29T15:08:21.464Z,10.68
2018-09-29T15:09:21.436Z,10.68
2018-09-29T15:10:21.471Z,10.66
2018-09-29T15:11:21.409Z,10.54
2018-09-29T15:12:21.402Z,10.60
2018-09-29T15:13:21.403Z,10.43
2018-09-29T15:14:21.601Z,10.46
2018-09-29T15:15:21.364Z,10.38
2018-09-29T15:16:21.349Z,10.35
2018-09-29T15:17:21.342Z,10.35
2018-09-29T15:18:21.355Z,10.24
2018-09-29T15:19:21.319Z,10.26
2018-09-29T15:20:21.326Z,10.18
2018-09-29T15:21:21.311Z,10.13
2018-09-29T15:22:21.286Z,10.11
2018-09-29T15:23:21.286Z,10.04
2018-09-29T15:24:21.263Z,10.07
2018-09-29T15:25:21.259Z,10.11
2018-09-29T15:26:21.241Z,9.98
2018-09-29T15:27:21.229Z,10.01
2018-09-29T15:28:21.230Z,9.89
2018-09-29T15:29:21.209Z,9.89
2018-09-29T15:30:21.195Z,9.85
2018-09-29T15:31:21.193Z,9.81
2018-09-29T15:32:21.172Z,9.78
2018-09-29T15:33:21.181Z,9.83
2018-09-29T15:34:21.506Z,9.78
2018-09-29T15:35:21.138Z,9.68
2018-09-29T15:36:21.127Z,9.63
2018-09-29T15:37:21.117Z,9.56
2018-09-29T15:38:21.116Z,9.58
2018-09-29T15:39:21.087Z,9.56
2018-09-29T15:40:21.082Z,9.53
2018-09-29T15:41:21.079Z,9.40
2018-09-29T15:42:21.131Z,9.27
2018-09-29T15:43:21.076Z,9.34
2018-09-29T15:44:21.049Z,9.20
2018-09-29T15:45:21.029Z,9.22
2018-09-29T15:46:21.017Z,9.16
2018-09-29T15:47:21.007Z,9.16
2018-09-29T15:48:20.995Z,9.06
2018-09-29T15:49:20.997Z,9.15
2018-09-29T15:50:20.976Z,8.96
2018-09-29T15:51:20.954Z,8.91
2018-09-29T15:52:21.363Z,8.88
2018-09-29T15:53:20.938Z,8.91
2018-09-29T15:54:20.940Z,8.94
2018-09-29T15:55:21.017Z,8.89
2018-09-29T15:56:20.904Z,8.94
2018-09-29T15:57:20.894Z,8.93
2018-09-29T15:58:20.882Z,8.91
2018-09-29T15:59:21.111Z,8.88
2018-09-29T16:00:20.863Z,8.82
2018-09-29T16:01:20.853Z,8.88
2018-09-29T16:02:20.899Z,8.86
2018-09-29T16:03:20.830Z,8.83
2018-09-29T16:04:20.829Z,8.73
2018-09-29T16:05:20.813Z,8.75
2018-09-29T16:06:20.795Z,8.68
2018-09-29T16:07:20.781Z,8.73
2018-09-29T16:08:20.813Z,8.68
2018-09-29T16:09:20.774Z,8.73
2018-09-29T16:10:21.219Z,8.76
2018-09-29T16:11:20.863Z,8.71
2018-09-29T16:12:20.727Z,8.73
2018-09-29T16:13:20.717Z,8.65
2018-09-29T16:14:20.797Z,8.64
2018-09-29T16:15:20.697Z,8.64
2018-09-29T16:16:20.687Z,8.63
2018-09-29T16:17:20.676Z,8.61
2018-09-29T16:18:20.667Z,8.61
2018-09-29T16:19:20.661Z,8.50
2018-09-29T16:20:20.643Z,8.55
2018-09-29T16:21:20.621Z,8.54
2018-09-29T16:22:20.619Z,8.57
2018-09-29T16:23:20.607Z,8.49
2018-09-29T16:24:20.608Z,8.43
2018-09-29T16:25:20.585Z,8.46
2018-09-29T16:26:23.473Z,8.46
2018-09-29T16:27:20.562Z,8.43
2018-09-29T16:28:20.551Z,8.40
2018-09-29T16:29:20.562Z,8.39
2018-09-29T16:30:20.838Z,8.40
2018-09-29T16:31:20.518Z,8.36
2018-09-29T16:32:20.501Z,8.32
2018-09-29T16:33:20.500Z,8.24
2018-09-29T16:34:20.501Z,8.24
2018-09-29T16:35:20.477Z,8.27
2018-09-29T16:36:20.470Z,8.18
2018-09-29T16:37:20.455Z,8.24
2018-09-29T16:38:20.446Z,8.12
2018-09-29T16:39:20.452Z,8.06
2018-09-29T16:40:20.424Z,8.00
2018-09-29T16:41:20.408Z,8.06
2018-09-29T16:42:20.400Z,8.04
2018-09-29T16:43:20.440Z,8.02
2018-09-29T16:44:20.389Z,7.94
2018-09-29T16:45:20.366Z,7.89
2018-09-29T16:46:20.355Z,7.84
2018-09-29T16:47:20.366Z,7.79
2018-09-29T16:48:20.336Z,7.77
2018-09-29T16:49:20.344Z,7.69
2018-09-29T16:50:20.310Z,7.69
2018-09-29T16:51:20.300Z,7.70
2018-09-29T16:52:20.288Z,7.55
2018-09-29T16:53:20.440Z,7.54
2018-09-29T16:54:20.278Z,7.58
2018-09-29T16:55:20.254Z,7.66
2018-09-29T16:56:20.249Z,7.51
2018-09-29T16:57:20.273Z,7.41
2018-09-29T16:58:20.228Z,7.39