createdAt,value
2018-12-30T00:00:32.353Z,8.27
2018-12-30T00:03:01.280Z,7.43
2018-12-30T00:05:30.245Z,8.00
2018-12-30T00:07:59.718Z,8.63
2018-12-30T00:10:28.345Z,7.93
2018-12-30T00:12:58.307Z,8.83
2018-12-30T00:15:27.723Z,9.37
2018-12-30T00:17:57.805Z,9.80
2018-12-30T00:20:26.439Z,10.93
2018-12-30T00:22:55.647Z,9.77
2018-12-30T00:25:25.242Z,9.30
2018-12-30T00:27:54.234Z,9.53
2018-12-30T00:30:22.981Z,9.73
2018-12-30T00:32:51.600Z,10.60
2018-12-30T00:35:20.214Z,10.00
2018-12-30T00:37:48.821Z,12.03
2018-12-30T00:40:17.944Z,10.40
2018-12-30T00:42:46.530Z,12.37
2018-12-30T00:45:15.181Z,12.03
2018-12-30T00:47:44.239Z,11.73
2018-12-30T00:50:12.921Z,11.07
2018-12-30T00:52:41.503Z,11.70
2018-12-30T00:55:10.394Z,11.70
2018-12-30T00:57:39.366Z,10.80
2018-12-30T01:00:08.579Z,11.77
2018-12-30T01:02:37.186Z,11.50
2018-12-30T01:05:06.128Z,10.83
2018-12-30T01:07:34.807Z,10.17
2018-12-30T01:10:04.367Z,10.20
2018-12-30T01:12:34.604Z,9.80
2018-12-30T01:15:03.175Z,9.60
2018-12-30T01:17:31.785Z,10.10
2018-12-30T01:20:00.360Z,10.13
2018-12-30T01:22:29.163Z,9.67
2018-12-30T01:24:57.746Z,9.83
2018-12-30T01:27:26.343Z,9.63
2018-12-30T01:29:54.919Z,10.03
2018-12-30T01:32:23.525Z,8.67
2018-12-30T01:34:52.095Z,8.43
2018-12-30T01:37:21.031Z,9.73
2018-12-30T01:39:49.608Z,8.90
2018-12-30T01:42:18.224Z,8.30
2018-12-30T01:44:46.811Z,8.33
2018-12-30T01:47:15.420Z,8.13
2018-12-30T01:49:44.379Z,8.17
2018-12-30T01:52:12.976Z,7.63
2018-12-30T01:54:41.557Z,6.67
2018-12-30T01:57:10.183Z,6.93
2018-12-30T01:59:38.763Z,7.50
2018-12-30T02:02:07.373Z,7.20
2018-12-30T02:04:36.266Z,7.13
2018-12-30T02:07:04.841Z,7.10
2018-12-30T02:09:34.244Z,7.93
2018-12-30T02:12:03.108Z,8.30
2018-12-30T02:14:32.158Z,6.10
2018-12-30T02:17:00.740Z,6.73
2018-12-30T02:19:29.361Z,6.63
2018-12-30T02:21:57.919Z,5.77
2018-12-30T02:24:26.527Z,5.63
2018-12-30T02:26:55.113Z,5.50
2018-12-30T02:29:23.710Z,5.03
2018-12-30T02:31:52.343Z,4.07
2018-12-30T02:34:20.883Z,4.33
2018-12-30T02:36:49.457Z,3.87
2018-12-30T02:39:18.047Z,3.27
2018-12-30T02:41:46.625Z,3.47
2018-12-30T02:44:15.210Z,3.27
2018-12-30T02:46:43.786Z,2.30
2018-12-30T02:49:12.384Z,2.10
2018-12-30T02:51:40.965Z,1.17
2018-12-30T02:54:11.247Z,1.40
2018-12-30T02:56:39.903Z,1.70
2018-12-30T02:59:10.136Z,1.13
2018-12-30T03:01:38.758Z,1.17
2018-12-30T03:04:07.371Z,1.00
2018-12-30T03:06:35.929Z,1.17
2018-12-30T03:09:07.058Z,0.73
2018-12-30T03:11:35.678Z,0.63
2018-12-30T03:14:04.326Z,0.70
2018-12-30T03:16:33.660Z,0.80
2018-12-30T03:19:02.241Z,1.00
2018-12-30T03:21:30.866Z,0.70
2018-12-30T03:23:59.454Z,0.77
2018-12-30T03:26:28.077Z,0.80
2018-12-30T03:28:56.626Z,0.70
2018-12-30T03:31:26.956Z,1.13
2018-12-30T03:33:55.547Z,2.27
2018-12-30T03:36:24.160Z,0.90
2018-12-30T03:38:52.733Z,0.80
2018-12-30T03:41:22.671Z,0.77
2018-12-30T03:43:51.540Z,0.60
2018-12-30T03:46:20.150Z,0.70
2018-12-30T03:48:48.710Z,0.70
2018-12-30T03:51:18.895Z,0.70
2018-12-30T03:53:48.036Z,0.97
2018-12-30T03:56:18.192Z,1.10
2018-12-30T03:58:48.232Z,1.00
2018-12-30T04:01:17.916Z,1.30
2018-12-30T04:03:46.920Z,0.83
2018-12-30T04:06:15.536Z,1.17
2018-12-30T04:08:44.100Z,1.10
2018-12-30T04:11:13.103Z,0.80
2018-12-30T04:13:42.728Z,1.00
2018-12-30T04:16:11.360Z,0.80
2018-12-30T04:18:39.949Z,0.90
2018-12-30T04:21:08.829Z,1.17
2018-12-30T04:23:37.406Z,1.00
2018-12-30T04:26:06.034Z,0.90
2018-12-30T04:28:36.217Z,0.67
2018-12-30T04:31:04.767Z,0.70
2018-12-30T04:33:33.353Z,0.77
2018-12-30T04:36:01.921Z,0.53
2018-12-30T04:38:30.498Z,0.53
2018-12-30T04:40:59.063Z,0.40
2018-12-30T04:43:27.663Z,0.60
2018-12-30T04:45:56.241Z,0.50
2018-12-30T04:48:24.899Z,0.40
2018-12-30T04:50:53.449Z,0.50
2018-12-30T04:53:22.048Z,0.30
2018-12-30T04:55:50.605Z,0.30
2018-12-30T04:58:19.196Z,0.20
2018-12-30T05:00:47.741Z,0.20
2018-12-30T05:03:16.327Z,0.87
2018-12-30T05:05:44.916Z,0.10
2018-12-30T05:08:13.788Z,0.10
2018-12-30T05:10:42.341Z,0.07
2018-12-30T05:13:10.945Z,0.00
2018-12-30T05:15:39.516Z,0.00
2018-12-30T05:18:08.110Z,0.00
2018-12-30T05:20:36.748Z,0.00
2018-12-30T05:23:05.343Z,0.00
2018-12-30T05:25:33.893Z,0.00
2018-12-30T05:28:02.461Z,0.00
2018-12-30T05:30:31.057Z,0.00
2018-12-30T05:32:59.699Z,0.00
2018-12-30T05:35:28.302Z,0.00
2018-12-30T05:37:56.901Z,0.07
2018-12-30T05:40:25.801Z,0.00
2018-12-30T05:42:54.356Z,0.00
2018-12-30T05:45:22.945Z,0.00
2018-12-30T05:47:51.504Z,0.00
2018-12-30T05:50:20.117Z,0.00
2018-12-30T05:52:48.714Z,0.00
2018-12-30T05:55:17.317Z,0.00
2018-12-30T05:57:45.873Z,0.37
2018-12-30T06:00:14.485Z,0.10
2018-12-30T06:02:43.046Z,0.00
2018-12-30T06:05:11.655Z,0.10
2018-12-30T06:07:40.204Z,0.03
2018-12-30T06:10:08.777Z,0.10
2018-12-30T06:12:37.332Z,0.00
2018-12-30T06:15:06.785Z,0.17
2018-12-30T06:17:35.357Z,0.10
2018-12-30T06:20:04.687Z,0.20
2018-12-30T06:22:35.340Z,0.10
2018-12-30T06:25:03.985Z,0.17
2018-12-30T06:27:32.554Z,0.27
2018-12-30T06:30:01.141Z,0.50
2018-12-30T06:32:29.705Z,0.40
2018-12-30T06:34:58.477Z,0.20
2018-12-30T06:37:27.050Z,0.30
2018-12-30T06:39:55.607Z,0.40
2018-12-30T06:42:24.192Z,0.37
2018-12-30T06:44:52.742Z,0.27
2018-12-30T06:47:21.342Z,0.20
2018-12-30T06:49:49.896Z,0.40
2018-12-30T06:52:18.499Z,0.40
2018-12-30T06:54:47.420Z,0.60
2018-12-30T06:57:16.014Z,0.30
2018-12-30T06:59:44.587Z,0.53
2018-12-30T07:02:13.187Z,0.40
2018-12-30T07:04:41.778Z,0.40
2018-12-30T07:07:10.338Z,0.60
2018-12-30T07:09:38.884Z,0.40
2018-12-30T07:12:07.501Z,0.33
2018-12-30T07:14:36.059Z,0.50
2018-12-30T07:17:04.639Z,0.47
2018-12-30T07:19:33.196Z,0.90
2018-12-30T07:22:01.780Z,0.70
2018-12-30T07:24:30.344Z,0.67
2018-12-30T07:26:59.059Z,0.63
2018-12-30T07:29:27.619Z,0.40
2018-12-30T07:31:56.249Z,0.20
2018-12-30T07:34:24.803Z,0.57
2018-12-30T07:36:53.724Z,0.87
2018-12-30T07:39:22.281Z,0.63
2018-12-30T07:41:50.880Z,0.57
2018-12-30T07:44:19.458Z,0.47
2018-12-30T07:46:48.025Z,0.60
2018-12-30T07:49:16.606Z,0.30
2018-12-30T07:51:45.183Z,0.50
2018-12-30T07:54:13.774Z,0.70
2018-12-30T07:56:42.320Z,0.63
2018-12-30T07:59:10.909Z,0.33
2018-12-30T08:01:39.478Z,0.40
2018-12-30T08:04:08.073Z,0.20
2018-12-30T08:06:36.643Z,0.43
2018-12-30T08:09:07.236Z,0.50
2018-12-30T08:11:35.762Z,0.30
2018-12-30T08:14:04.370Z,0.40
2018-12-30T08:16:33.141Z,0.50
2018-12-30T08:19:01.732Z,0.30
2018-12-30T08:21:30.294Z,0.27
2018-12-30T08:23:58.879Z,0.40
2018-12-30T08:26:27.432Z,0.87
2018-12-30T08:28:56.013Z,0.30
2018-12-30T08:31:24.577Z,0.30
2018-12-30T08:33:53.167Z,0.23
2018-12-30T08:36:21.733Z,0.40
2018-12-30T08:38:50.664Z,0.40
2018-12-30T08:41:19.224Z,0.30
2018-12-30T08:43:47.815Z,0.33
2018-12-30T08:46:16.388Z,0.40
2018-12-30T08:48:45.023Z,0.30
2018-12-30T08:51:13.728Z,0.20
2018-12-30T08:53:42.346Z,0.30
2018-12-30T08:56:10.897Z,0.60
2018-12-30T08:58:39.516Z,0.70
2018-12-30T09:01:08.204Z,0.30
2018-12-30T09:03:36.779Z,0.43
2018-12-30T09:06:05.370Z,0.30
2018-12-30T09:08:34.002Z,1.10
2018-12-30T09:11:02.589Z,0.30
2018-12-30T09:13:31.152Z,0.97
2018-12-30T09:15:59.741Z,0.77
2018-12-30T09:18:28.621Z,1.10
2018-12-30T09:20:57.206Z,0.47
2018-12-30T09:23:25.769Z,0.30
2018-12-30T09:25:54.374Z,0.50
2018-12-30T09:28:22.925Z,0.50
2018-12-30T09:30:51.589Z,0.40
2018-12-30T09:33:20.171Z,0.90
2018-12-30T09:35:48.785Z,0.67
2018-12-30T09:38:17.405Z,0.40
2018-12-30T09:40:45.967Z,0.57
2018-12-30T09:43:14.547Z,0.70
2018-12-30T09:45:43.193Z,0.93
2018-12-30T09:48:11.702Z,0.80
2018-12-30T09:50:41.335Z,1.40
2018-12-30T09:53:09.850Z,0.70
2018-12-30T09:55:38.412Z,1.20
2018-12-30T09:58:07.011Z,0.50
2018-12-30T10:00:35.572Z,0.80
2018-12-30T10:03:04.174Z,1.43
2018-12-30T10:05:32.745Z,0.60
2018-12-30T10:08:01.329Z,0.50
2018-12-30T10:10:30.099Z,0.83
2018-12-30T10:12:58.697Z,1.43
2018-12-30T10:15:27.255Z,0.70
2018-12-30T10:17:55.895Z,2.80
2018-12-30T10:20:24.509Z,1.40
2018-12-30T10:22:58.987Z,0.93
2018-12-30T10:25:27.736Z,0.90
2018-12-30T10:27:56.320Z,1.17
2018-12-30T10:30:26.620Z,0.70
2018-12-30T10:32:55.181Z,0.53
2018-12-30T10:35:23.728Z,0.90
2018-12-30T10:37:52.331Z,0.77
2018-12-30T10:40:20.893Z,2.50
2018-12-30T10:42:49.493Z,1.30
2018-12-30T10:45:18.375Z,0.80
2018-12-30T10:47:46.953Z,1.37
2018-12-30T10:50:15.536Z,0.73
2018-12-30T10:52:44.195Z,0.63
2018-12-30T10:55:12.752Z,0.63
2018-12-30T10:57:41.346Z,0.60
2018-12-30T11:00:10.057Z,1.00
2018-12-30T11:02:38.659Z,1.00
2018-12-30T11:05:07.315Z,0.93
2018-12-30T11:07:35.864Z,1.47
2018-12-30T11:10:05.469Z,0.63
2018-12-30T11:12:34.445Z,1.07
2018-12-30T11:15:02.989Z,1.00
2018-12-30T11:17:31.577Z,0.90
2018-12-30T11:20:00.479Z,0.80
2018-12-30T11:22:29.062Z,0.63
2018-12-30T11:24:57.653Z,0.70
2018-12-30T11:27:26.213Z,0.80
2018-12-30T11:29:54.809Z,0.50
2018-12-30T11:32:24.214Z,0.97
2018-12-30T11:34:52.881Z,0.40
2018-12-30T11:37:21.436Z,1.10
2018-12-30T11:39:50.056Z,0.97
2018-12-30T11:42:18.602Z,0.67
2018-12-30T11:44:47.272Z,0.50
2018-12-30T11:47:15.801Z,0.57
2018-12-30T11:49:44.386Z,0.60
2018-12-30T11:52:13.004Z,0.70
2018-12-30T11:54:41.606Z,0.50
2018-12-30T11:57:10.173Z,0.90
2018-12-30T11:59:38.743Z,0.40
2018-12-30T12:02:07.315Z,0.80
2018-12-30T12:04:35.899Z,0.30
2018-12-30T12:07:04.460Z,1.10
2018-12-30T12:09:33.374Z,0.40
2018-12-30T12:12:01.987Z,1.57
2018-12-30T12:14:30.546Z,0.90
2018-12-30T12:16:59.133Z,0.40
2018-12-30T12:19:27.708Z,2.63
2018-12-30T12:21:56.317Z,1.10
2018-12-30T12:24:24.891Z,0.93
2018-12-30T12:26:53.542Z,0.70
2018-12-30T12:29:22.097Z,0.30
2018-12-30T12:31:50.734Z,0.37
2018-12-30T12:34:19.312Z,0.70
2018-12-30T12:36:47.911Z,0.50
2018-12-30T12:39:16.544Z,0.70
2018-12-30T12:41:45.485Z,0.70
2018-12-30T12:44:14.295Z,0.67
2018-12-30T12:46:43.271Z,0.47
2018-12-30T12:49:11.844Z,0.70
2018-12-30T12:51:40.447Z,0.47
2018-12-30T12:54:09.022Z,1.07
2018-12-30T12:56:37.633Z,2.00
2018-12-30T12:59:06.208Z,0.50
2018-12-30T13:01:34.807Z,0.97
2018-12-30T13:04:03.391Z,0.30
2018-12-30T13:06:31.993Z,0.67
2018-12-30T13:09:00.573Z,0.70
2018-12-30T13:11:29.195Z,0.77
2018-12-30T13:13:57.777Z,0.93
2018-12-30T13:16:26.384Z,0.60
2018-12-30T13:18:54.956Z,1.03
2018-12-30T13:21:23.559Z,0.87
2018-12-30T13:23:52.157Z,0.87
2018-12-30T13:26:20.717Z,1.13
2018-12-30T13:28:49.317Z,1.10
2018-12-30T13:31:17.887Z,0.90
2018-12-30T13:33:46.632Z,0.53
2018-12-30T13:36:15.582Z,1.00
2018-12-30T13:38:44.563Z,0.50
2018-12-30T13:41:13.119Z,0.70
2018-12-30T13:43:41.722Z,0.63
2018-12-30T13:46:10.300Z,1.73
2018-12-30T13:48:38.916Z,1.23
2018-12-30T13:51:07.497Z,0.70
2018-12-30T13:53:36.130Z,0.97
2018-12-30T13:56:05.056Z,0.70
2018-12-30T13:58:33.764Z,0.90
2018-12-30T14:01:02.328Z,0.67
2018-12-30T14:03:30.950Z,0.70
2018-12-30T14:05:59.530Z,0.90
2018-12-30T14:08:28.153Z,1.13
2018-12-30T14:10:56.811Z,1.07
2018-12-30T14:13:25.421Z,1.03
2018-12-30T14:15:54.164Z,0.80
2018-12-30T14:18:22.791Z,0.83
2018-12-30T14:20:51.363Z,0.93
2018-12-30T14:23:19.977Z,0.70
2018-12-30T14:25:48.564Z,0.97
2018-12-30T14:28:17.139Z,0.77
2018-12-30T14:30:45.727Z,0.60
2018-12-30T14:33:14.318Z,1.23
2018-12-30T14:35:42.993Z,1.07
2018-12-30T14:38:11.711Z,1.43
2018-12-30T14:40:40.387Z,1.03
2018-12-30T14:43:09.201Z,0.93
2018-12-30T14:45:37.804Z,0.57
2018-12-30T14:48:06.391Z,0.60
2018-12-30T14:50:34.996Z,1.30
2018-12-30T14:53:03.916Z,0.60
2018-12-30T14:55:32.530Z,0.90
2018-12-30T14:58:01.114Z,1.10
2018-12-30T15:00:29.733Z,1.10
2018-12-30T15:02:58.308Z,1.13
2018-12-30T15:05:27.023Z,0.67
2018-12-30T15:07:55.603Z,1.63
2018-12-30T15:10:24.196Z,0.83
2018-12-30T15:12:52.767Z,0.90
2018-12-30T15:15:21.386Z,0.80
2018-12-30T15:17:49.993Z,1.70
2018-12-30T15:20:18.782Z,1.10
2018-12-30T15:22:47.362Z,1.10
2018-12-30T15:25:15.954Z,1.67
2018-12-30T15:27:44.745Z,1.63
2018-12-30T15:30:13.428Z,0.80
2018-12-30T15:32:42.308Z,0.77
2018-12-30T15:35:11.004Z,1.20
2018-12-30T15:37:39.510Z,1.13
2018-12-30T15:40:09.302Z,1.00
2018-12-30T15:42:37.916Z,2.30
2018-12-30T15:45:07.355Z,1.40
2018-12-30T15:47:36.001Z,0.73
2018-12-30T15:50:06.583Z,1.60
2018-12-30T15:52:35.204Z,1.00
2018-12-30T15:55:03.951Z,1.10
2018-12-30T15:57:32.559Z,1.00
2018-12-30T16:00:01.223Z,1.50
2018-12-30T16:02:30.164Z,1.63
2018-12-30T16:04:58.745Z,2.70
2018-12-30T16:07:27.422Z,1.07
2018-12-30T16:09:56.181Z,1.67
2018-12-30T16:12:24.776Z,1.50
2018-12-30T16:14:53.358Z,1.67
2018-12-30T16:17:22.060Z,1.47
2018-12-30T16:19:51.056Z,2.67
2018-12-30T16:22:19.733Z,1.10
2018-12-30T16:24:48.631Z,1.77
2018-12-30T16:27:17.366Z,1.63
2018-12-30T16:29:45.955Z,1.67
2018-12-30T16:32:14.551Z,1.37
2018-12-30T16:34:43.138Z,1.90
2018-12-30T16:37:11.739Z,1.70
2018-12-30T16:39:40.318Z,1.63
2018-12-30T16:42:08.932Z,1.40
2018-12-30T16:44:37.505Z,1.17
2018-12-30T16:47:06.115Z,1.23
2018-12-30T16:49:34.756Z,1.70
2018-12-30T16:52:03.426Z,1.43
2018-12-30T16:54:32.215Z,3.10
2018-12-30T16:57:01.356Z,2.10
2018-12-30T16:59:29.920Z,2.10
2018-12-30T17:01:58.540Z,1.47
2018-12-30T17:04:27.132Z,2.37
2018-12-30T17:06:55.711Z,1.30
2018-12-30T17:09:24.318Z,1.00
2018-12-30T17:11:53.279Z,1.30
2018-12-30T17:14:21.881Z,1.70
2018-12-30T17:16:50.466Z,1.40
2018-12-30T17:19:19.336Z,1.40
2018-12-30T17:21:48.331Z,1.40
2018-12-30T17:24:16.932Z,1.67
2018-12-30T17:26:45.873Z,2.27
2018-12-30T17:29:14.476Z,2.87
2018-12-30T17:31:43.121Z,2.00
2018-12-30T17:34:11.804Z,2.07
2018-12-30T17:36:40.449Z,2.33
2018-12-30T17:39:09.237Z,1.87
2018-12-30T17:41:38.091Z,1.67
2018-12-30T17:44:06.692Z,1.70
2018-12-30T17:46:35.560Z,1.53
2018-12-30T17:49:04.243Z,4.90
2018-12-30T17:51:32.824Z,3.80
2018-12-30T17:54:01.509Z,2.43
2018-12-30T17:56:30.102Z,2.27
2018-12-30T17:58:58.703Z,1.70
2018-12-30T18:01:27.272Z,2.07
2018-12-30T18:03:55.879Z,1.80
2018-12-30T18:06:24.463Z,2.77
2018-12-30T18:08:53.159Z,2.00
2018-12-30T18:11:21.708Z,2.07
2018-12-30T18:13:50.393Z,2.67
2018-12-30T18:16:18.962Z,4.00
2018-12-30T18:18:47.891Z,8.50
2018-12-30T18:21:16.470Z,4.97
2018-12-30T18:23:45.127Z,3.10
2018-12-30T18:26:13.716Z,2.13
2018-12-30T18:28:42.302Z,2.70
2018-12-30T18:31:10.904Z,1.77
2018-12-30T18:33:39.496Z,2.53
2018-12-30T18:36:08.200Z,1.73
2018-12-30T18:38:36.916Z,2.47
2018-12-30T18:41:05.573Z,1.47
2018-12-30T18:43:34.464Z,1.90
2018-12-30T18:46:03.126Z,1.80
2018-12-30T18:48:32.017Z,1.90
2018-12-30T18:51:00.618Z,1.70
2018-12-30T18:53:29.532Z,1.23
2018-12-30T18:55:58.145Z,1.57
2018-12-30T18:58:26.888Z,1.67
2018-12-30T19:00:55.858Z,2.27
2018-12-30T19:03:24.476Z,1.50
2018-12-30T19:05:53.213Z,1.20
2018-12-30T19:08:23.041Z,1.43
2018-12-30T19:10:51.645Z,0.80
2018-12-30T19:13:20.260Z,1.00
2018-12-30T19:15:48.932Z,0.83
2018-12-30T19:18:17.505Z,0.90
2018-12-30T19:20:46.120Z,1.27
2018-12-30T19:23:14.707Z,1.00
2018-12-30T19:25:43.310Z,1.33
2018-12-30T19:28:11.959Z,1.00
2018-12-30T19:30:40.573Z,1.90
2018-12-30T19:33:09.142Z,1.10
2018-12-30T19:35:37.929Z,1.20
2018-12-30T19:38:06.973Z,0.80
2018-12-30T19:40:35.692Z,1.33
2018-12-30T19:43:04.375Z,1.10
2018-12-30T19:45:32.981Z,1.17
2018-12-30T19:48:01.582Z,2.13
2018-12-30T19:50:30.167Z,1.40
2018-12-30T19:52:58.785Z,1.53
2018-12-30T19:55:27.355Z,1.30
2018-12-30T19:57:55.963Z,1.67
2018-12-30T20:00:24.737Z,2.27
2018-12-30T20:02:53.385Z,1.80
2018-12-30T20:05:22.247Z,1.43
2018-12-30T20:07:50.854Z,2.30
2018-12-30T20:10:19.445Z,1.90
2018-12-30T20:12:48.053Z,1.20
2018-12-30T20:15:16.657Z,1.27
2018-12-30T20:17:45.269Z,1.73
2018-12-30T20:20:13.959Z,1.37
2018-12-30T20:22:42.586Z,2.20
2018-12-30T20:25:11.172Z,2.60
2018-12-30T20:27:39.795Z,2.10
2018-12-30T20:30:09.731Z,1.83
2018-12-30T20:32:38.303Z,2.10
2018-12-30T20:35:06.875Z,1.40
2018-12-30T20:37:35.566Z,1.73
2018-12-30T20:40:05.204Z,1.87
2018-12-30T20:42:33.889Z,2.33
2018-12-30T20:45:02.467Z,2.47
2018-12-30T20:47:31.100Z,1.60
2018-12-30T20:49:59.679Z,2.50
2018-12-30T20:52:28.327Z,1.53
2018-12-30T20:54:56.936Z,1.87
2018-12-30T20:57:25.526Z,1.93
2018-12-30T20:59:54.132Z,4.20
2018-12-30T21:02:22.881Z,1.93
2018-12-30T21:04:52.281Z,2.00
2018-12-30T21:07:21.155Z,1.73
2018-12-30T21:09:49.745Z,1.77
2018-12-30T21:12:18.336Z,1.27
2018-12-30T21:14:46.938Z,1.90
2018-12-30T21:17:15.876Z,7.27
2018-12-30T21:19:44.953Z,1.87
2018-12-30T21:22:13.912Z,2.00
2018-12-30T21:24:42.511Z,2.43
2018-12-30T21:27:11.095Z,1.57
2018-12-30T21:29:39.699Z,2.47
2018-12-30T21:32:08.281Z,1.90
2018-12-30T21:34:36.886Z,1.90
2018-12-30T21:37:05.460Z,1.33
2018-12-30T21:39:34.493Z,2.00
2018-12-30T21:42:03.460Z,1.77
2018-12-30T21:44:32.074Z,2.60
2018-12-30T21:47:00.655Z,2.03
2018-12-30T21:49:29.236Z,3.23
2018-12-30T21:51:57.849Z,2.20
2018-12-30T21:54:28.053Z,2.47
2018-12-30T21:56:56.900Z,2.83
2018-12-30T21:59:26.336Z,3.00
2018-12-30T22:01:56.909Z,2.33
2018-12-30T22:04:25.489Z,2.33
2018-12-30T22:06:54.089Z,2.50
2018-12-30T22:09:22.664Z,2.15
2018-12-30T22:11:51.240Z,2.13
2018-12-30T22:14:20.084Z,2.40
2018-12-30T22:16:48.763Z,2.00
2018-12-30T22:19:17.474Z,3.70
2018-12-30T22:21:47.843Z,2.37
2018-12-30T22:24:16.393Z,1.73
2018-12-30T22:26:44.972Z,1.90
2018-12-30T22:29:15.198Z,2.20
2018-12-30T22:31:43.896Z,1.30
2018-12-30T22:34:12.738Z,1.70
2018-12-30T22:36:41.394Z,1.63
2018-12-30T22:39:11.635Z,1.90
2018-12-30T22:41:42.104Z,2.13
2018-12-30T22:44:10.694Z,2.40
2018-12-30T22:46:41.105Z,1.67
2018-12-30T22:49:10.004Z,2.20
2018-12-30T22:51:38.616Z,2.77
2018-12-30T22:54:07.199Z,2.30
2018-12-30T22:56:36.033Z,1.90
2018-12-30T22:59:04.613Z,2.03
2018-12-30T23:01:33.667Z,1.93
2018-12-30T23:04:02.380Z,2.30
2018-12-30T23:06:31.263Z,2.70
2018-12-30T23:08:59.853Z,1.50
2018-12-30T23:11:31.818Z,1.90
2018-12-30T23:14:00.381Z,2.60
2018-12-30T23:16:28.928Z,1.87
2018-12-30T23:18:59.472Z,2.43
2018-12-30T23:21:27.918Z,2.00
2018-12-30T23:23:56.474Z,2.07
2018-12-30T23:26:25.134Z,1.87
2018-12-30T23:28:53.755Z,3.17
2018-12-30T23:31:22.356Z,2.90
2018-12-30T23:33:50.926Z,3.97
2018-12-30T23:36:19.485Z,2.07
2018-12-30T23:38:48.081Z,2.00
2018-12-30T23:41:18.086Z,2.03
2018-12-30T23:43:46.650Z,2.90
2018-12-30T23:46:15.225Z,2.60
2018-12-30T23:48:43.811Z,2.17
2018-12-30T23:51:12.402Z,1.87
2018-12-30T23:53:40.987Z,1.90
2018-12-30T23:56:09.626Z,2.80
2018-12-30T23:58:39.748Z,2.10
