createdAt,value
2023-02-28T21:45:23.970Z,12.95
2023-02-28T21:46:09.195Z,12.50
2023-02-28T21:46:52.807Z,12.90
2023-02-28T21:47:35.395Z,12.05
2023-02-28T21:48:17.809Z,11.50
2023-02-28T21:48:59.997Z,11.68
2023-02-28T21:49:42.609Z,11.38
2023-02-28T21:50:24.773Z,10.93
2023-02-28T21:51:13.826Z,11.43
2023-02-28T21:51:55.905Z,10.48
2023-02-28T21:52:37.906Z,10.15
2023-02-28T22:03:19.063Z,6.20
2023-02-28T22:13:21.181Z,4.55
2023-02-28T22:23:23.329Z,4.18
2023-02-28T22:33:27.069Z,3.90
2023-02-28T22:36:24.106Z,4.68
2023-02-28T22:37:26.214Z,4.40
2023-02-28T22:38:28.355Z,4.15
2023-02-28T23:01:15.481Z,13.50
2023-02-28T23:02:17.562Z,23.30
2023-02-28T23:03:20.406Z,19.60
2023-02-28T23:04:22.767Z,23.25
2023-02-28T23:05:25.485Z,33.75
2023-02-28T23:06:30.843Z,49.47
2023-02-28T23:07:33.070Z,54.72
2023-02-28T23:08:35.542Z,53.97
2023-02-28T23:09:38.491Z,55.50
2023-02-28T23:10:43.848Z,52.30
2023-02-28T23:11:48.813Z,54.88
2023-02-28T23:12:51.346Z,57.47
2023-02-28T23:13:53.698Z,56.63
2023-02-28T23:14:55.852Z,56.00
2023-02-28T23:15:57.933Z,52.30
2023-02-28T23:17:00.031Z,55.80
2023-02-28T23:18:02.745Z,52.22
2023-02-28T23:19:11.066Z,52.13
2023-02-28T23:20:19.559Z,48.95
2023-02-28T23:21:22.315Z,48.42
2023-02-28T23:22:24.503Z,43.40
2023-02-28T23:23:26.629Z,43.15
2023-02-28T23:28:36.630Z,30.25
2023-02-28T23:33:38.815Z,21.75
2023-02-28T23:38:42.621Z,17.30
2023-02-28T23:43:45.288Z,13.10
2023-02-28T23:48:47.652Z,11.00
2023-02-28T23:53:52.218Z,8.27
2023-02-28T23:58:55.942Z,6.75
