createdAt,value
2018-01-11T00:00:26.468Z,97773.54
2018-01-11T00:02:55.737Z,97770.52
2018-01-11T00:05:24.679Z,97766.89
2018-01-11T00:07:52.991Z,97763.19
2018-01-11T00:10:21.357Z,97766.37
2018-01-11T00:12:49.701Z,97765.02
2018-01-11T00:15:18.140Z,97768.33
2018-01-11T00:17:46.955Z,97764.22
2018-01-11T00:20:15.287Z,97764.69
2018-01-11T00:22:43.660Z,97767.45
2018-01-11T00:25:12.004Z,97765.75
2018-01-11T00:27:40.317Z,97765.99
2018-01-11T00:30:08.660Z,97765.59
2018-01-11T00:32:37.075Z,97762.85
2018-01-11T00:35:05.396Z,97765.98
2018-01-11T00:37:33.707Z,97762.67
2018-01-11T00:40:03.034Z,97762.28
2018-01-11T00:42:31.345Z,97755.88
2018-01-11T00:45:00.431Z,97759.75
2018-01-11T00:47:29.172Z,97760.45
2018-01-11T00:49:57.489Z,97755.66
2018-01-11T00:52:25.853Z,97761.73
2018-01-11T00:54:54.240Z,97758.81
2018-01-11T00:57:22.559Z,97763.30
2018-01-11T00:59:50.863Z,97765.14
2018-01-11T01:02:19.312Z,97761.34
2018-01-11T01:04:47.623Z,97763.41
2018-01-11T01:07:15.952Z,97766.63
2018-01-11T01:09:45.113Z,97770.49
2018-01-11T01:12:13.508Z,97765.52
2018-01-11T01:14:41.867Z,97765.93
2018-01-11T01:17:10.228Z,97767.97
2018-01-11T01:19:38.544Z,97773.72
2018-01-11T01:22:06.860Z,97770.41
2018-01-11T01:24:35.223Z,97770.25
2018-01-11T01:27:03.548Z,97773.66
2018-01-11T01:29:32.278Z,97769.72
2018-01-11T01:32:01.413Z,97769.78
2018-01-11T01:34:29.719Z,97771.75
2018-01-11T01:36:58.039Z,97775.65
2018-01-11T01:39:26.416Z,97777.35
2018-01-11T01:41:55.492Z,97769.40
2018-01-11T01:44:23.798Z,97771.23
2018-01-11T01:46:52.944Z,97777.02
2018-01-11T01:49:21.335Z,97774.97
2018-01-11T01:51:49.640Z,97772.75
2018-01-11T01:54:18.860Z,97776.14
2018-01-11T01:56:47.624Z,97774.75
2018-01-11T01:59:16.706Z,97775.81
2018-01-11T02:01:45.055Z,97777.57
2018-01-11T02:04:13.356Z,97775.27
2018-01-11T02:06:41.684Z,97773.49
2018-01-11T02:09:11.300Z,97771.27
2018-01-11T02:11:40.300Z,97773.89
2018-01-11T02:14:09.549Z,97777.69
2018-01-11T02:16:38.520Z,97775.72
2018-01-11T02:19:07.720Z,97782.31
2018-01-11T02:21:36.046Z,97781.82
2018-01-11T02:24:05.128Z,97780.27
2018-01-11T02:26:34.076Z,97772.66
2018-01-11T02:31:43.579Z,97763.51
2018-01-11T02:34:13.631Z,97771.13
2018-01-11T02:36:42.239Z,97767.84
2018-01-11T02:39:11.151Z,97763.03
2018-01-11T02:41:39.575Z,97768.31
2018-01-11T02:44:08.269Z,97768.29
2018-01-11T02:46:36.891Z,97772.91
2018-01-11T02:49:05.931Z,97770.91
2018-01-11T02:51:34.248Z,97773.38
2018-01-11T02:54:03.380Z,97778.89
2018-01-11T02:56:32.472Z,97777.98
2018-01-11T02:59:01.517Z,97776.19
2018-01-11T03:01:29.883Z,97772.38
2018-01-11T03:03:59.376Z,97774.23
2018-01-11T03:06:28.010Z,97772.03
2018-01-11T03:08:57.123Z,97777.13
2018-01-11T03:11:26.207Z,97777.13
2018-01-11T03:13:55.436Z,97777.95
2018-01-11T03:16:23.770Z,97778.70
2018-01-11T03:18:52.076Z,97784.63
2018-01-11T03:21:20.511Z,97782.93
2018-01-11T03:23:50.005Z,97782.61
2018-01-11T03:26:19.083Z,97787.30
2018-01-11T03:28:47.455Z,97779.29
2018-01-11T03:31:16.528Z,97774.30
2018-01-11T03:33:44.842Z,97786.69
2018-01-11T03:36:13.287Z,97783.01
2018-01-11T03:38:41.587Z,97787.23
2018-01-11T03:41:09.909Z,97788.63
2018-01-11T03:43:38.248Z,97790.22
2018-01-11T03:46:06.560Z,97787.91
2018-01-11T03:48:34.929Z,97789.08
2018-01-11T03:51:03.227Z,97789.61
2018-01-11T03:53:31.527Z,97800.56
2018-01-11T03:55:59.975Z,97802.76
2018-01-11T03:58:28.290Z,97797.93
2018-01-11T04:00:56.603Z,97807.02
2018-01-11T04:03:25.076Z,97809.92
2018-01-11T04:05:53.396Z,97806.91
2018-01-11T04:08:21.703Z,97805.50
2018-01-11T04:10:50.804Z,97807.16
2018-01-11T04:13:19.976Z,97808.94
2018-01-11T04:15:48.346Z,97812.24
2018-01-11T04:18:16.644Z,97807.50
2018-01-11T04:20:44.963Z,97807.77
2018-01-11T04:23:13.340Z,97807.41
2018-01-11T04:25:42.091Z,97814.09
2018-01-11T04:28:11.552Z,97815.79
2018-01-11T04:30:39.943Z,97821.73
2018-01-11T04:33:08.627Z,97820.36
2018-01-11T04:35:36.939Z,97824.16
2018-01-11T04:38:05.763Z,97826.06
2018-01-11T04:40:34.809Z,97833.99
2018-01-11T04:43:03.119Z,97838.77
2018-01-11T04:45:31.499Z,97843.81
2018-01-11T04:47:59.820Z,97836.48
2018-01-11T04:50:28.680Z,97837.27
2018-01-11T04:52:57.043Z,97836.13
2018-01-11T04:55:25.363Z,97838.27
2018-01-11T04:57:59.412Z,97836.00
2018-01-11T05:00:28.564Z,97844.13
2018-01-11T05:03:01.564Z,97844.47
2018-01-11T05:05:29.871Z,97849.27
2018-01-11T05:07:58.945Z,97848.03
2018-01-11T05:10:27.296Z,97849.41
2018-01-11T05:12:55.624Z,97854.59
2018-01-11T05:15:24.796Z,97860.09
2018-01-11T05:17:53.150Z,97852.51
2018-01-11T05:20:21.476Z,97859.86
2018-01-11T05:22:50.900Z,97854.41
2018-01-11T05:25:20.043Z,97859.67
2018-01-11T05:27:48.380Z,97867.48
2018-01-11T05:30:16.743Z,97864.55
2018-01-11T05:32:45.814Z,97867.20
2018-01-11T05:35:14.859Z,97874.12
2018-01-11T05:37:43.416Z,97875.47
2018-01-11T05:40:12.331Z,97878.31
2018-01-11T05:42:40.655Z,97877.88
2018-01-11T05:45:09.023Z,97880.09
2018-01-11T05:47:37.411Z,97885.27
2018-01-11T05:50:06.392Z,97884.20
2018-01-11T05:52:34.843Z,97883.30
2018-01-11T05:55:03.963Z,97887.70
2018-01-11T05:57:33.515Z,97891.33
2018-01-11T06:00:01.843Z,97888.62
2018-01-11T06:02:30.373Z,97890.13
2018-01-11T06:04:59.044Z,97899.23
2018-01-11T06:07:28.355Z,97895.59
2018-01-11T06:09:57.660Z,97903.16
2018-01-11T06:12:26.754Z,97914.97
2018-01-11T06:14:55.769Z,97909.23
2018-01-11T06:17:24.779Z,97911.34
2018-01-11T06:19:53.109Z,97914.57
2018-01-11T06:22:21.699Z,97915.09
2018-01-11T06:24:50.079Z,97917.88
2018-01-11T06:27:19.574Z,97918.95
2018-01-11T06:29:48.028Z,97918.67
2018-01-11T06:32:16.396Z,97925.70
2018-01-11T06:34:44.719Z,97930.64
2018-01-11T06:37:13.048Z,97927.86
2018-01-11T06:39:41.799Z,97922.41
2018-01-11T06:42:10.901Z,97924.98
2018-01-11T06:44:39.981Z,97924.61
2018-01-11T06:47:09.289Z,97929.78
2018-01-11T06:49:37.797Z,97928.31
2018-01-11T06:52:06.276Z,97927.62
2018-01-11T06:54:34.607Z,97929.91
2018-01-11T06:57:02.988Z,97932.61
2018-01-11T06:59:31.383Z,97930.36
2018-01-11T07:02:00.306Z,97937.03
2018-01-11T07:04:28.671Z,97934.23
2018-01-11T07:06:57.727Z,97936.66
2018-01-11T07:09:26.215Z,97941.17
2018-01-11T07:11:55.072Z,97939.77
2018-01-11T07:14:23.498Z,97943.78
2018-01-11T07:16:52.492Z,97949.20
2018-01-11T07:19:21.584Z,97954.89
2018-01-11T07:21:49.948Z,97954.16
2018-01-11T07:24:18.351Z,97953.14
2018-01-11T07:26:47.194Z,97953.50
2018-01-11T07:29:15.572Z,97955.28
2018-01-11T07:31:43.928Z,97951.83
2018-01-11T07:34:12.319Z,97957.34
2018-01-11T07:36:41.428Z,97962.08
2018-01-11T07:39:10.463Z,97967.07
2018-01-11T07:41:38.881Z,97964.20
2018-01-11T07:44:07.740Z,97971.06
2018-01-11T07:46:36.061Z,97966.66
2018-01-11T07:49:05.785Z,97967.79
2018-01-11T07:51:34.100Z,97968.39
2018-01-11T07:54:02.420Z,97972.21
2018-01-11T07:56:30.772Z,97972.91
2018-01-11T07:59:01.262Z,97979.79
2018-01-11T08:01:30.252Z,97989.51
2018-01-11T08:03:58.609Z,97990.48
2018-01-11T08:06:26.919Z,97991.19
2018-01-11T08:08:56.906Z,97988.07
2018-01-11T08:11:25.208Z,97990.25
2018-01-11T08:13:54.631Z,97993.39
2018-01-11T08:16:23.089Z,97996.82
2018-01-11T08:18:51.999Z,98005.09
2018-01-11T08:21:20.922Z,98005.89
2018-01-11T08:23:52.051Z,98009.14
2018-01-11T08:26:22.175Z,98008.83
2018-01-11T08:28:51.123Z,98017.13
2018-01-11T08:31:21.823Z,98013.02
2018-01-11T08:33:51.297Z,98013.45
2018-01-11T08:36:19.837Z,98015.70
2018-01-11T08:38:51.549Z,98021.85
2018-01-11T08:41:22.645Z,98022.06
2018-01-11T08:43:54.483Z,98021.02
2018-01-11T08:46:23.168Z,98021.77
2018-01-11T08:48:54.150Z,98017.55
2018-01-11T08:51:23.320Z,98020.77
2018-01-11T08:53:52.544Z,98029.80
2018-01-11T08:56:23.951Z,98029.02
2018-01-11T08:58:53.920Z,98030.28
2018-01-11T09:01:26.517Z,98025.73
2018-01-11T09:03:57.283Z,98029.45
2018-01-11T09:06:26.336Z,98030.78
2018-01-11T09:08:57.907Z,98045.11
2018-01-11T09:11:27.657Z,98043.80
2018-01-11T09:13:56.263Z,98048.23
2018-01-11T09:16:29.311Z,98056.10
2018-01-11T09:18:59.699Z,98054.86
2018-01-11T09:21:30.839Z,98056.27
2018-01-11T09:24:01.482Z,98063.30
2018-01-11T09:26:30.608Z,98057.70
2018-01-11T09:29:00.468Z,98064.97
2018-01-11T09:31:28.953Z,98068.29
2018-01-11T09:33:59.464Z,98065.41
2018-01-11T09:36:30.081Z,98072.95
2018-01-11T09:39:02.470Z,98069.45
2018-01-11T09:41:34.044Z,98066.50
2018-01-11T09:44:05.005Z,98070.16
2018-01-11T09:46:33.917Z,98068.29
2018-01-11T09:49:05.094Z,98069.91
2018-01-11T09:51:35.448Z,98076.16
2018-01-11T09:54:05.812Z,98068.28
2018-01-11T09:56:36.149Z,98069.73
2018-01-11T09:59:07.735Z,98066.56
2018-01-11T10:01:38.833Z,98074.95
2018-01-11T10:04:09.613Z,98078.38
2018-01-11T10:06:38.409Z,98077.20
2018-01-11T10:09:06.805Z,98076.25
2018-01-11T10:11:36.395Z,98075.13
2018-01-11T10:14:05.738Z,98068.98
2018-01-11T10:16:38.546Z,98076.33
2018-01-11T10:19:08.523Z,98065.78
2018-01-11T10:21:37.755Z,98055.78
2018-01-11T10:24:06.545Z,98058.64
2018-01-11T10:26:36.912Z,98056.72
2018-01-11T10:29:06.580Z,98056.38
2018-01-11T10:31:35.072Z,98059.98
2018-01-11T10:34:04.867Z,98055.11
2018-01-11T10:36:33.512Z,98048.83
2018-01-11T10:39:02.115Z,98046.56
2018-01-11T10:41:31.224Z,98048.86
2018-01-11T10:44:01.299Z,98042.08
2018-01-11T10:46:31.072Z,98054.45
2018-01-11T10:48:59.805Z,98051.94
2018-01-11T10:51:29.340Z,98053.69
2018-01-11T10:53:57.922Z,98051.32
2018-01-11T10:56:27.507Z,98058.30
2018-01-11T10:58:56.181Z,98050.42
2018-01-11T11:01:30.864Z,98059.89
2018-01-11T11:04:00.414Z,98057.23
2018-01-11T11:06:30.011Z,98054.94
2018-01-11T11:08:58.711Z,98052.20
2018-01-11T11:11:27.517Z,98051.12
2018-01-11T11:13:57.155Z,98049.00
2018-01-11T11:16:25.681Z,98050.47
2018-01-11T11:18:55.323Z,98052.48
2018-01-11T11:21:25.213Z,98047.44
2018-01-11T11:23:53.894Z,98052.34
2018-01-11T11:26:22.694Z,98047.92
2018-01-11T11:28:51.114Z,98044.52
2018-01-11T11:31:20.835Z,98037.01
2018-01-11T11:33:49.936Z,98039.86
2018-01-11T11:36:18.448Z,98038.44
2018-01-11T11:38:48.138Z,98043.48
2018-01-11T11:41:17.917Z,98041.98
2018-01-11T11:43:47.124Z,98040.48
2018-01-11T11:46:16.078Z,98039.68
2018-01-11T11:48:46.342Z,98036.53
2018-01-11T11:51:15.122Z,98036.06
2018-01-11T11:53:43.778Z,98034.42
2018-01-11T11:56:12.425Z,98036.14
2018-01-11T11:58:41.818Z,98037.95
2018-01-11T12:01:11.689Z,98037.63
2018-01-11T12:03:40.634Z,98033.43
2018-01-11T12:06:09.531Z,98037.56
2018-01-11T12:08:38.063Z,98036.91
2018-01-11T12:11:08.208Z,98039.33
2018-01-11T12:13:38.139Z,98040.47
2018-01-11T12:16:07.521Z,98038.01
2018-01-11T12:18:37.060Z,98037.27
2018-01-11T12:21:06.965Z,98040.16
2018-01-11T12:23:35.551Z,98036.05
2018-01-11T12:26:04.208Z,98034.86
2018-01-11T12:28:33.246Z,98040.95
2018-01-11T12:31:02.198Z,98040.67
2018-01-11T12:33:31.943Z,98037.20
2018-01-11T12:36:01.092Z,98039.50
2018-01-11T12:38:29.531Z,98039.41
2018-01-11T12:40:58.997Z,98045.11
2018-01-11T12:43:27.903Z,98047.64
2018-01-11T12:45:56.350Z,98053.73
2018-01-11T12:48:25.049Z,98054.96
2018-01-11T12:50:53.452Z,98054.05
2018-01-11T12:53:22.061Z,98055.23
2018-01-11T12:55:51.155Z,98052.63
2018-01-11T12:58:19.683Z,98057.59
2018-01-11T13:00:48.202Z,98053.64
2018-01-11T13:03:16.765Z,98058.04
2018-01-11T13:05:45.354Z,98062.91
2018-01-11T13:08:13.924Z,98064.97
2018-01-11T13:10:43.465Z,98064.53
2018-01-11T13:13:13.480Z,98071.03
2018-01-11T13:15:41.878Z,98071.61
2018-01-11T13:18:11.855Z,98071.55
2018-01-11T13:20:40.716Z,98082.59
2018-01-11T13:23:09.243Z,98081.11
2018-01-11T13:25:37.868Z,98081.20
2018-01-11T13:28:07.260Z,98077.86
2018-01-11T13:30:37.529Z,98078.80
2018-01-11T13:33:05.863Z,98080.18
2018-01-11T13:35:34.229Z,98080.05
2018-01-11T13:38:02.585Z,98087.44
2018-01-11T13:40:30.886Z,98088.75
2018-01-11T13:42:59.184Z,98091.00
2018-01-11T13:45:27.532Z,98085.83
2018-01-11T13:47:55.862Z,98087.20
2018-01-11T13:50:24.164Z,98094.46
2018-01-11T13:52:52.501Z,98093.80
2018-01-11T13:55:20.803Z,98093.94
2018-01-11T13:57:49.127Z,98096.02
2018-01-11T14:00:17.484Z,98103.84
2018-01-11T14:02:45.832Z,98105.80
2018-01-11T14:05:14.141Z,98098.63
2018-01-11T14:07:43.241Z,98110.11
2018-01-11T14:10:12.247Z,98113.17
2018-01-11T14:12:41.377Z,98109.42
2018-01-11T14:15:10.547Z,98105.73
2018-01-11T14:17:39.619Z,98118.05
2018-01-11T14:20:07.976Z,98121.28
2018-01-11T14:22:36.324Z,98122.49
2018-01-11T14:25:04.862Z,98123.52
2018-01-11T14:27:33.158Z,98121.81
2018-01-11T14:30:02.244Z,98128.86
2018-01-11T14:32:30.721Z,98131.41
2018-01-11T14:34:59.032Z,98133.38
2018-01-11T14:37:28.655Z,98133.95
2018-01-11T14:39:56.963Z,98136.38
2018-01-11T14:42:25.272Z,98136.37
2018-01-11T14:44:54.607Z,98136.42
2018-01-11T14:47:22.906Z,98140.56
2018-01-11T14:49:51.204Z,98144.27
2018-01-11T14:52:19.663Z,98148.23
2018-01-11T14:54:47.969Z,98142.61
2018-01-11T14:57:16.317Z,98154.80
2018-01-11T14:59:44.668Z,98152.92
2018-01-11T15:02:13.229Z,98151.46
2018-01-11T15:04:41.608Z,98159.55
2018-01-11T15:07:10.034Z,98155.98
2018-01-11T15:09:38.335Z,98150.26
2018-01-11T15:12:06.915Z,98150.80
2018-01-11T15:14:35.285Z,98155.47
2018-01-11T15:17:03.601Z,98154.88
2018-01-11T15:19:31.899Z,98165.32
2018-01-11T15:22:00.540Z,98171.03
2018-01-11T15:24:28.847Z,98170.88
2018-01-11T15:26:57.981Z,98175.20
2018-01-11T15:29:26.358Z,98179.58
2018-01-11T15:31:54.676Z,98185.23
2018-01-11T15:34:23.799Z,98184.20
2018-01-11T15:36:52.876Z,98192.35
2018-01-11T15:39:21.208Z,98190.98
2018-01-11T15:41:49.660Z,98196.11
2018-01-11T15:44:17.981Z,98197.41
2018-01-11T15:46:46.299Z,98193.58
2018-01-11T15:49:14.652Z,98201.06
2018-01-11T15:51:42.955Z,98199.75
2018-01-11T15:54:11.341Z,98210.27
2018-01-11T15:56:39.980Z,98209.43
2018-01-11T15:59:08.291Z,98211.41
2018-01-11T16:01:36.821Z,98216.80
2018-01-11T16:04:05.314Z,98218.94
2018-01-11T16:06:33.600Z,98220.42
2018-01-11T16:09:03.167Z,98233.86
2018-01-11T16:11:31.485Z,98235.46
2018-01-11T16:14:00.108Z,98231.66
2018-01-11T16:16:30.119Z,98241.80
2018-01-11T16:18:58.864Z,98239.02
2018-01-11T16:21:27.220Z,98242.58
2018-01-11T16:23:55.529Z,98247.55
2018-01-11T16:26:26.008Z,98248.57
2018-01-11T16:28:55.066Z,98255.94
2018-01-11T16:31:23.728Z,98255.78
2018-01-11T16:33:54.143Z,98263.31
2018-01-11T16:36:22.532Z,98265.13
2018-01-11T16:38:50.847Z,98263.30
2018-01-11T16:41:19.191Z,98269.72
2018-01-11T16:43:48.115Z,98271.07
2018-01-11T16:46:16.599Z,98275.42
2018-01-11T16:48:44.976Z,98276.35
2018-01-11T16:51:13.341Z,98279.27
2018-01-11T16:53:42.200Z,98284.42
2018-01-11T16:56:11.343Z,98286.81
2018-01-11T16:58:40.227Z,98288.55
2018-01-11T17:01:08.776Z,98291.30
2018-01-11T17:03:37.971Z,98292.80
2018-01-11T17:06:06.631Z,98300.56
2018-01-11T17:08:35.187Z,98294.85
2018-01-11T17:11:04.148Z,98297.31
2018-01-11T17:13:33.220Z,98290.81
2018-01-11T17:16:01.611Z,98299.77
2018-01-11T17:18:30.495Z,98296.73
2018-01-11T17:20:58.799Z,98299.22
2018-01-11T17:23:27.108Z,98301.02
2018-01-11T17:25:55.496Z,98303.92
2018-01-11T17:28:24.604Z,98303.00
2018-01-11T17:30:52.916Z,98307.55
2018-01-11T17:33:21.872Z,98315.23
2018-01-11T17:35:50.241Z,98313.56
2018-01-11T17:38:19.348Z,98323.30
2018-01-11T17:40:48.344Z,98322.12
2018-01-11T17:43:17.385Z,98321.64
2018-01-11T17:45:45.888Z,98323.00
2018-01-11T17:48:14.205Z,98327.09
2018-01-11T17:50:42.522Z,98326.63
2018-01-11T17:53:10.882Z,98334.11
2018-01-11T17:55:39.211Z,98337.25
2018-01-11T17:58:07.523Z,98339.02
2018-01-11T18:00:35.892Z,98339.73
2018-01-11T18:03:04.208Z,98343.52
2018-01-11T18:05:32.524Z,98342.00
2018-01-11T18:08:01.465Z,98343.12
2018-01-11T18:10:31.367Z,98349.28
2018-01-11T18:12:59.690Z,98349.76
2018-01-11T18:15:28.527Z,98352.81
2018-01-11T18:17:57.092Z,98355.95
2018-01-11T18:20:25.924Z,98362.95
2018-01-11T18:22:54.771Z,98364.08
2018-01-11T18:25:23.104Z,98371.23
2018-01-11T18:27:51.503Z,98375.02
2018-01-11T18:30:19.932Z,98377.27
2018-01-11T18:32:48.684Z,98377.83
2018-01-11T18:35:18.777Z,98388.95
2018-01-11T18:37:48.004Z,98380.77
2018-01-11T18:40:17.115Z,98381.29
2018-01-11T18:42:45.415Z,98387.67
2018-01-11T18:45:14.284Z,98394.95
2018-01-11T18:47:47.788Z,98396.30
2018-01-11T18:50:16.518Z,98396.71
2018-01-11T18:52:44.983Z,98400.53
2018-01-11T18:55:13.288Z,98405.68
2018-01-11T18:57:41.695Z,98410.80
2018-01-11T19:00:10.005Z,98413.09
2018-01-11T19:02:38.323Z,98415.54
2018-01-11T19:05:06.743Z,98417.35
2018-01-11T19:07:35.053Z,98418.84
2018-01-11T19:10:03.359Z,98423.17
2018-01-11T19:12:31.867Z,98425.63
2018-01-11T19:15:01.465Z,98426.22
2018-01-11T19:17:29.800Z,98428.59
2018-01-11T19:19:58.145Z,98431.67
2018-01-11T19:22:26.460Z,98436.65
2018-01-11T19:24:54.773Z,98436.09
2018-01-11T19:27:23.149Z,98449.64
2018-01-11T19:29:51.456Z,98444.28
2018-01-11T19:32:20.542Z,98448.13
2018-01-11T19:34:49.644Z,98453.05
2018-01-11T19:37:18.470Z,98453.88
2018-01-11T19:39:46.994Z,98457.02
2018-01-11T19:42:15.650Z,98457.69
2018-01-11T19:44:44.783Z,98458.80
2018-01-11T19:47:13.732Z,98462.44
2018-01-11T19:49:42.347Z,98466.85
2018-01-11T19:52:10.671Z,98465.12
2018-01-11T19:54:39.029Z,98467.56
2018-01-11T19:57:07.343Z,98475.70
2018-01-11T19:59:35.855Z,98469.50
2018-01-11T20:02:05.168Z,98481.12
2018-01-11T20:04:34.251Z,98474.80
2018-01-11T20:07:03.355Z,98476.97
2018-01-11T20:09:32.454Z,98483.09
2018-01-11T20:12:00.895Z,98482.18
2018-01-11T20:14:29.923Z,98480.61
2018-01-11T20:16:59.021Z,98483.47
2018-01-11T20:19:27.344Z,98483.45
2018-01-11T20:21:55.652Z,98490.11
2018-01-11T20:24:24.003Z,98489.55
2018-01-11T20:26:53.385Z,98489.34
2018-01-11T20:29:21.847Z,98487.71
2018-01-11T20:31:50.575Z,98497.17
2018-01-11T20:34:20.332Z,98495.25
2018-01-11T20:36:51.020Z,98493.81
2018-01-11T20:39:19.968Z,98492.87
2018-01-11T20:41:48.320Z,98497.69
2018-01-11T20:44:17.265Z,98495.56
2018-01-11T20:46:45.576Z,98497.61
2018-01-11T20:49:14.050Z,98499.20
2018-01-11T20:51:42.804Z,98499.10
2018-01-11T20:54:11.909Z,98495.98
2018-01-11T20:56:40.415Z,98499.12
2018-01-11T20:59:09.072Z,98499.34
2018-01-11T21:01:38.110Z,98506.36
2018-01-11T21:04:06.484Z,98506.95
2018-01-11T21:06:35.706Z,98506.61
2018-01-11T21:09:05.376Z,98512.11
2018-01-11T21:11:34.139Z,98513.42
2018-01-11T21:14:03.319Z,98517.06
2018-01-11T21:16:32.646Z,98520.30
2018-01-11T21:19:01.823Z,98526.66
2018-01-11T21:21:31.151Z,98531.30
2018-01-11T21:24:00.304Z,98528.86
2018-01-11T21:26:29.317Z,98529.70
2018-01-11T21:28:58.399Z,98538.94
2018-01-11T21:31:27.596Z,98540.00
2018-01-11T21:33:56.140Z,98540.34
2018-01-11T21:36:25.782Z,98548.16
2018-01-11T21:38:54.100Z,98550.86
2018-01-11T21:41:22.452Z,98551.73
2018-01-11T21:43:50.843Z,98550.95
2018-01-11T21:46:19.710Z,98556.85
2018-01-11T21:48:48.030Z,98553.63
2018-01-11T21:51:16.363Z,98558.29
2018-01-11T21:53:45.356Z,98562.92
2018-01-11T21:56:13.808Z,98558.80
2018-01-11T21:58:42.487Z,98565.06
2018-01-11T22:01:11.236Z,98563.81
2018-01-11T22:03:39.561Z,98568.77
2018-01-11T22:06:07.929Z,98567.91
2018-01-11T22:08:36.277Z,98571.83
2018-01-11T22:11:05.059Z,98574.14
2018-01-11T22:13:34.209Z,98577.44
2018-01-11T22:16:02.546Z,98581.51
2018-01-11T22:18:30.852Z,98583.66
2018-01-11T22:20:59.213Z,98575.42
2018-01-11T22:23:28.044Z,98578.61
2018-01-11T22:25:57.125Z,98588.15
2018-01-11T22:28:25.484Z,98582.81
2018-01-11T22:30:53.792Z,98584.08
2018-01-11T22:33:22.099Z,98580.69
2018-01-11T22:35:50.470Z,98583.87
2018-01-11T22:38:19.545Z,98588.86
2018-01-11T22:40:48.256Z,98585.22
2018-01-11T22:43:17.323Z,98593.19
2018-01-11T22:45:45.628Z,98589.47
2018-01-11T22:48:14.765Z,98587.49
2018-01-11T22:50:43.131Z,98593.14
2018-01-11T22:53:11.445Z,98595.20
2018-01-11T22:55:40.367Z,98596.80
2018-01-11T22:58:08.693Z,98603.05
2018-01-11T23:00:37.008Z,98600.97
2018-01-11T23:03:05.436Z,98603.05
2018-01-11T23:05:33.791Z,98608.31
2018-01-11T23:08:02.104Z,98607.88
2018-01-11T23:10:30.649Z,98610.52
2018-01-11T23:12:59.747Z,98617.55
2018-01-11T23:15:28.372Z,98619.47
2018-01-11T23:17:56.736Z,98625.37
2018-01-11T23:20:25.047Z,98628.37
2018-01-11T23:22:53.352Z,98627.88
2018-01-11T23:25:21.983Z,98622.68
2018-01-11T23:27:51.051Z,98625.53
2018-01-11T23:30:20.724Z,98622.84
2018-01-11T23:32:49.076Z,98626.37
2018-01-11T23:35:18.309Z,98617.28
2018-01-11T23:37:46.831Z,98620.98
2018-01-11T23:40:15.199Z,98626.44
2018-01-11T23:42:43.546Z,98624.94
2018-01-11T23:45:11.872Z,98628.28
2018-01-11T23:47:40.224Z,98627.49
2018-01-11T23:50:08.527Z,98628.79
2018-01-11T23:52:36.827Z,98629.75
2018-01-11T23:55:05.226Z,98630.01
2018-01-11T23:57:33.561Z,98628.03
