createdAt,value
2019-02-14T00:00:52.878Z,29.70
2019-02-14T00:03:22.051Z,31.83
2019-02-14T00:05:51.051Z,33.50
2019-02-14T00:08:20.139Z,32.10
2019-02-14T00:10:49.165Z,33.43
2019-02-14T00:13:18.193Z,31.87
2019-02-14T00:15:47.208Z,32.33
2019-02-14T00:18:16.266Z,34.30
2019-02-14T00:20:45.269Z,31.47
2019-02-14T00:23:14.293Z,35.40
2019-02-14T00:25:43.337Z,32.27
2019-02-14T00:28:12.330Z,35.03
2019-02-14T00:30:41.583Z,30.83
2019-02-14T00:33:10.680Z,33.67
2019-02-14T00:35:40.047Z,37.23
2019-02-14T00:38:09.181Z,34.07
2019-02-14T00:40:38.254Z,32.43
2019-02-14T00:43:07.314Z,33.70
2019-02-14T00:45:36.361Z,36.93
2019-02-14T00:48:05.486Z,36.90
2019-02-14T00:50:34.493Z,33.43
2019-02-14T00:53:03.490Z,33.47
2019-02-14T00:55:32.570Z,28.80
2019-02-14T00:58:01.738Z,32.43
2019-02-14T01:00:30.746Z,33.73
2019-02-14T01:02:59.718Z,32.80
2019-02-14T01:05:33.611Z,32.43
2019-02-14T01:07:59.326Z,32.53
2019-02-14T01:10:28.343Z,33.17
2019-02-14T01:12:57.538Z,32.03
2019-02-14T01:15:27.332Z,36.63
2019-02-14T01:17:56.395Z,29.00
2019-02-14T01:20:25.355Z,32.43
2019-02-14T01:22:54.415Z,32.07
2019-02-14T01:25:23.558Z,32.70
2019-02-14T01:27:52.571Z,33.17
2019-02-14T01:30:21.608Z,31.50
2019-02-14T01:32:50.592Z,35.20
2019-02-14T01:35:19.656Z,32.53
2019-02-14T01:37:48.660Z,29.43
2019-02-14T01:40:17.758Z,35.57
2019-02-14T01:42:46.834Z,36.07
2019-02-14T01:45:15.854Z,31.47
2019-02-14T01:47:44.902Z,33.00
2019-02-14T01:50:14.002Z,33.37
2019-02-14T01:52:43.018Z,29.90
2019-02-14T01:55:12.053Z,29.47
2019-02-14T01:57:41.126Z,32.83
2019-02-14T02:00:12.948Z,33.90
2019-02-14T02:02:41.893Z,34.47
2019-02-14T02:05:10.999Z,32.40
2019-02-14T02:07:40.103Z,31.37
2019-02-14T02:10:10.577Z,31.60
2019-02-14T02:12:39.595Z,29.40
2019-02-14T02:15:10.257Z,32.60
2019-02-14T02:17:39.283Z,34.83
2019-02-14T02:20:09.075Z,32.13
2019-02-14T02:22:38.142Z,35.07
2019-02-14T02:25:08.109Z,36.63
2019-02-14T02:27:37.207Z,37.23
2019-02-14T02:30:08.237Z,37.43
2019-02-14T02:32:37.164Z,33.77
2019-02-14T02:35:06.498Z,34.97
2019-02-14T02:37:35.662Z,37.20
2019-02-14T02:40:05.615Z,38.60
2019-02-14T02:42:34.668Z,35.40
2019-02-14T02:45:03.833Z,39.93
2019-02-14T02:47:32.960Z,35.87
2019-02-14T02:50:11.302Z,36.23
2019-02-14T02:52:49.472Z,37.60
2019-02-14T02:55:18.454Z,34.30
2019-02-14T02:57:47.537Z,35.47
2019-02-14T03:00:17.074Z,33.13
2019-02-14T03:02:46.135Z,32.07
2019-02-14T03:05:15.611Z,35.63
2019-02-14T03:07:44.654Z,30.57
2019-02-14T03:10:14.000Z,36.40
2019-02-14T03:12:43.111Z,33.73
2019-02-14T03:15:14.777Z,38.30
2019-02-14T03:17:43.806Z,35.73
2019-02-14T03:20:12.977Z,35.40
2019-02-14T03:22:42.051Z,35.13
2019-02-14T03:25:13.960Z,33.33
2019-02-14T03:27:43.016Z,40.47
2019-02-14T03:30:12.743Z,30.60
2019-02-14T03:32:43.828Z,36.00
2019-02-14T03:35:12.857Z,33.73
2019-02-14T03:37:41.797Z,33.93
2019-02-14T03:40:11.697Z,36.83
2019-02-14T03:42:40.732Z,37.87
2019-02-14T03:45:12.745Z,32.53
2019-02-14T03:47:41.779Z,36.60
2019-02-14T03:50:10.761Z,35.37
2019-02-14T03:52:39.786Z,32.10
2019-02-14T03:55:09.247Z,31.90
2019-02-14T03:57:38.561Z,35.70
2019-02-14T04:00:10.402Z,31.50
2019-02-14T04:02:39.451Z,37.87
2019-02-14T04:05:08.495Z,37.30
2019-02-14T04:07:37.736Z,30.20
2019-02-14T04:10:07.690Z,35.03
2019-02-14T04:12:36.762Z,34.07
2019-02-14T04:15:07.026Z,32.13
2019-02-14T04:17:36.029Z,32.40
2019-02-14T04:20:05.056Z,34.50
2019-02-14T04:22:34.358Z,34.50
2019-02-14T04:25:03.457Z,34.77
2019-02-14T04:27:32.608Z,32.03
2019-02-14T04:30:04.650Z,34.33
2019-02-14T04:32:33.565Z,33.47
2019-02-14T04:35:02.662Z,29.77
2019-02-14T04:37:31.709Z,31.20
2019-02-14T04:40:00.780Z,32.33
2019-02-14T04:42:29.851Z,31.87
2019-02-14T04:44:58.925Z,33.63
2019-02-14T04:47:27.854Z,32.33
2019-02-14T04:49:56.929Z,31.67
2019-02-14T04:52:26.042Z,32.00
2019-02-14T04:54:55.013Z,31.13
2019-02-14T04:57:24.164Z,31.93
2019-02-14T04:59:53.242Z,33.73
2019-02-14T05:02:22.361Z,35.47
2019-02-14T05:04:51.445Z,32.83
2019-02-14T05:07:20.518Z,34.63
2019-02-14T05:09:49.639Z,35.60
2019-02-14T05:12:18.652Z,30.67
2019-02-14T05:14:47.735Z,34.60
2019-02-14T05:17:16.730Z,33.27
2019-02-14T05:19:45.745Z,32.63
2019-02-14T05:22:14.843Z,34.40
2019-02-14T05:24:43.944Z,34.20
2019-02-14T05:27:12.960Z,36.87
2019-02-14T05:29:42.083Z,32.93
2019-02-14T05:32:11.105Z,30.27
2019-02-14T05:34:40.240Z,31.57
2019-02-14T05:37:10.073Z,34.27
2019-02-14T05:39:39.176Z,32.97
2019-02-14T05:42:08.190Z,32.07
2019-02-14T05:44:37.350Z,30.33
2019-02-14T05:47:06.530Z,34.40
2019-02-14T05:49:35.500Z,29.47
2019-02-14T05:52:04.634Z,31.30
2019-02-14T05:54:33.714Z,30.63
2019-02-14T05:57:02.722Z,31.97
2019-02-14T05:59:31.898Z,33.20
2019-02-14T06:02:01.010Z,33.63
2019-02-14T06:04:30.032Z,33.70
2019-02-14T06:07:01.159Z,29.20
2019-02-14T06:09:29.881Z,32.20
2019-02-14T06:11:58.951Z,33.97
2019-02-14T06:14:27.894Z,34.43
2019-02-14T06:16:56.876Z,34.00
2019-02-14T06:19:25.876Z,31.80
2019-02-14T06:21:54.976Z,31.37
2019-02-14T06:24:23.902Z,33.07
2019-02-14T06:26:55.501Z,28.80
2019-02-14T06:29:24.431Z,32.43
2019-02-14T06:31:53.581Z,31.83
2019-02-14T06:34:22.615Z,34.87
2019-02-14T06:36:51.745Z,32.13
2019-02-14T06:39:20.897Z,29.53
2019-02-14T06:41:49.911Z,33.93
2019-02-14T06:44:18.921Z,32.40
2019-02-14T06:46:47.941Z,31.03
2019-02-14T06:49:36.711Z,28.77
2019-02-14T06:52:05.982Z,30.97
2019-02-14T06:54:35.151Z,30.07
2019-02-14T06:57:04.377Z,31.27
2019-02-14T06:59:33.300Z,32.47
2019-02-14T07:02:02.238Z,31.50
2019-02-14T07:04:31.261Z,28.97
2019-02-14T07:07:00.228Z,30.47
2019-02-14T07:09:29.164Z,28.20
2019-02-14T07:11:58.210Z,29.93
2019-02-14T07:14:27.223Z,26.33
2019-02-14T07:16:56.322Z,29.23
2019-02-14T07:19:25.441Z,27.70
2019-02-14T07:21:54.555Z,25.53
2019-02-14T07:24:23.594Z,25.07
2019-02-14T07:26:52.782Z,25.63
2019-02-14T07:29:21.796Z,21.30
2019-02-14T07:31:50.888Z,24.30
2019-02-14T07:34:19.986Z,21.80
2019-02-14T07:36:49.082Z,23.73
2019-02-14T07:39:18.178Z,23.00
2019-02-14T07:41:47.182Z,21.30
2019-02-14T07:44:16.270Z,23.40
2019-02-14T07:47:04.535Z,25.80
2019-02-14T07:49:33.665Z,20.77
2019-02-14T07:52:02.623Z,19.20
2019-02-14T07:54:31.684Z,19.50
2019-02-14T07:57:00.600Z,19.67
2019-02-14T07:59:29.577Z,17.90
2019-02-14T08:01:58.668Z,16.07
2019-02-14T08:04:27.693Z,15.47
2019-02-14T08:06:56.709Z,16.93
2019-02-14T08:09:25.741Z,13.83
2019-02-14T08:11:54.743Z,14.63
2019-02-14T08:14:23.773Z,16.73
2019-02-14T08:16:53.131Z,14.33
2019-02-14T08:19:22.156Z,14.90
2019-02-14T08:21:51.167Z,15.57
2019-02-14T08:24:20.331Z,13.43
2019-02-14T08:26:49.297Z,15.53
2019-02-14T08:29:18.285Z,16.53
2019-02-14T08:31:47.430Z,14.87
2019-02-14T08:34:16.504Z,16.23
2019-02-14T08:36:45.881Z,14.27
2019-02-14T08:39:14.745Z,13.97
2019-02-14T08:41:43.775Z,14.90
2019-02-14T08:44:12.819Z,13.17
2019-02-14T08:46:41.791Z,12.00
2019-02-14T08:49:10.814Z,12.70
2019-02-14T08:51:39.844Z,13.13
2019-02-14T08:54:08.814Z,13.77
2019-02-14T08:56:37.742Z,14.77
2019-02-14T08:59:06.731Z,12.57
2019-02-14T09:01:35.848Z,12.37
2019-02-14T09:04:04.935Z,14.90
2019-02-14T09:06:33.940Z,12.30
2019-02-14T09:09:03.395Z,11.60
2019-02-14T09:11:32.323Z,13.77
2019-02-14T09:14:01.410Z,14.40
2019-02-14T09:16:30.487Z,13.93
2019-02-14T09:18:59.475Z,11.00
2019-02-14T09:21:28.482Z,12.57
2019-02-14T09:23:57.711Z,12.07
2019-02-14T09:26:26.715Z,11.80
2019-02-14T09:28:55.801Z,10.03
2019-02-14T09:31:25.023Z,11.13
2019-02-14T09:33:54.069Z,10.83
2019-02-14T09:36:23.256Z,10.50
2019-02-14T09:38:52.482Z,13.00
2019-02-14T09:41:21.533Z,12.97
2019-02-14T09:43:50.687Z,10.30
2019-02-14T09:46:19.724Z,10.30
2019-02-14T09:48:48.657Z,11.50
2019-02-14T09:51:17.747Z,11.40
2019-02-14T09:53:46.853Z,10.87
2019-02-14T09:56:15.851Z,11.23
2019-02-14T09:58:44.839Z,12.60
2019-02-14T10:01:13.962Z,10.20
2019-02-14T10:03:43.097Z,12.03
2019-02-14T10:06:11.988Z,10.37
2019-02-14T10:08:41.122Z,12.20
2019-02-14T10:11:10.148Z,16.53
2019-02-14T10:13:39.224Z,14.13
2019-02-14T10:16:08.327Z,13.30
2019-02-14T10:18:37.341Z,12.93
2019-02-14T10:21:06.302Z,15.67
2019-02-14T10:23:35.352Z,13.63
2019-02-14T10:26:04.358Z,12.57
2019-02-14T10:28:33.442Z,14.03
2019-02-14T10:31:02.484Z,11.60
2019-02-14T10:33:31.521Z,13.80
2019-02-14T10:36:00.656Z,15.13
2019-02-14T10:38:29.774Z,14.33
2019-02-14T10:40:58.872Z,14.50
2019-02-14T10:43:27.948Z,13.63
2019-02-14T10:45:56.970Z,13.47
2019-02-14T10:48:26.047Z,14.73
2019-02-14T10:50:55.058Z,11.60
2019-02-14T10:53:24.011Z,10.27
2019-02-14T10:55:53.103Z,11.27
2019-02-14T10:58:22.097Z,11.57
2019-02-14T11:00:51.221Z,11.23
2019-02-14T11:03:20.349Z,12.30
2019-02-14T11:05:49.359Z,10.17
2019-02-14T11:08:18.429Z,11.80
2019-02-14T11:10:47.419Z,10.90
2019-02-14T11:13:16.480Z,12.23
2019-02-14T11:15:45.421Z,10.47
2019-02-14T11:18:14.351Z,10.67
2019-02-14T11:20:43.387Z,14.80
2019-02-14T11:23:12.407Z,13.07
2019-02-14T11:25:41.473Z,12.00
2019-02-14T11:28:10.486Z,13.07
2019-02-14T11:30:39.673Z,10.90
2019-02-14T11:33:08.727Z,12.90
2019-02-14T11:35:37.799Z,9.93
2019-02-14T11:38:06.970Z,11.07
2019-02-14T11:40:36.043Z,12.83
2019-02-14T11:43:05.203Z,14.20
2019-02-14T11:45:34.393Z,10.90
2019-02-14T11:48:03.430Z,10.57
2019-02-14T11:50:32.480Z,9.83
2019-02-14T11:53:01.741Z,9.43
2019-02-14T11:55:30.688Z,9.77
2019-02-14T11:57:59.712Z,9.43
2019-02-14T12:00:47.956Z,8.17
2019-02-14T12:03:17.020Z,11.10
2019-02-14T12:05:46.092Z,5.90
2019-02-14T12:08:15.120Z,7.57
2019-02-14T12:10:43.999Z,9.57
2019-02-14T12:13:13.011Z,8.17
2019-02-14T12:15:42.214Z,8.00
2019-02-14T12:18:11.266Z,7.87
2019-02-14T12:20:40.400Z,7.57
2019-02-14T12:23:09.474Z,10.87
2019-02-14T12:25:38.517Z,6.33
2019-02-14T12:28:07.541Z,7.30
2019-02-14T12:30:36.632Z,7.77
2019-02-14T12:33:05.716Z,9.03
2019-02-14T12:35:34.791Z,6.63
2019-02-14T12:38:03.948Z,9.43
2019-02-14T12:40:33.049Z,7.63
2019-02-14T12:43:02.039Z,6.87
2019-02-14T12:45:31.003Z,7.53
2019-02-14T12:48:00.197Z,7.83
2019-02-14T12:50:29.191Z,9.33
2019-02-14T12:52:58.257Z,9.77
2019-02-14T12:55:27.278Z,8.67
2019-02-14T12:57:56.362Z,10.47
2019-02-14T13:00:25.387Z,9.90
2019-02-14T13:02:54.541Z,8.20
2019-02-14T13:05:23.575Z,9.80
2019-02-14T13:07:52.692Z,8.60
2019-02-14T13:10:21.798Z,8.37
2019-02-14T13:12:50.869Z,6.90
2019-02-14T13:15:21.050Z,7.27
2019-02-14T13:17:50.040Z,8.33
2019-02-14T13:20:19.088Z,7.73
2019-02-14T13:22:48.062Z,7.73
2019-02-14T13:25:17.541Z,9.50
2019-02-14T13:27:46.464Z,7.20
2019-02-14T13:30:17.774Z,9.07
2019-02-14T13:32:46.864Z,7.33
2019-02-14T13:35:15.864Z,7.43
2019-02-14T13:37:44.786Z,5.10
2019-02-14T13:40:13.843Z,8.50
2019-02-14T13:42:42.973Z,7.43
2019-02-14T13:45:13.584Z,7.10
2019-02-14T13:47:42.618Z,7.27
2019-02-14T13:50:12.033Z,10.73
2019-02-14T13:52:41.035Z,9.77
2019-02-14T13:55:10.259Z,6.03
2019-02-14T13:57:39.356Z,9.43
2019-02-14T14:00:12.539Z,6.77
2019-02-14T14:02:41.567Z,7.33
2019-02-14T14:05:10.580Z,7.57
2019-02-14T14:07:40.643Z,8.50
2019-02-14T14:10:10.357Z,5.53
2019-02-14T14:12:39.349Z,5.50
2019-02-14T14:15:08.829Z,7.10
2019-02-14T14:17:37.921Z,7.53
2019-02-14T14:20:07.355Z,6.50
2019-02-14T14:22:36.547Z,6.13
2019-02-14T14:25:05.663Z,5.40
2019-02-14T14:27:34.748Z,11.17
2019-02-14T14:30:04.066Z,5.17
2019-02-14T14:32:33.031Z,6.43
2019-02-14T14:35:02.114Z,8.07
2019-02-14T14:37:31.278Z,6.37
2019-02-14T14:40:00.253Z,6.30
2019-02-14T14:42:51.625Z,6.83
2019-02-14T14:45:30.184Z,8.03
2019-02-14T14:47:59.215Z,7.50
2019-02-14T14:50:28.214Z,6.20
2019-02-14T14:52:57.324Z,6.53
2019-02-14T14:55:26.552Z,6.03
2019-02-14T14:57:55.637Z,6.03
2019-02-14T15:00:24.713Z,7.83
2019-02-14T15:02:53.753Z,7.30
2019-02-14T15:05:22.850Z,7.30
2019-02-14T15:07:51.836Z,6.97
2019-02-14T15:10:20.922Z,6.07
2019-02-14T15:12:50.031Z,6.40
2019-02-14T15:15:19.040Z,6.80
2019-02-14T15:17:48.007Z,5.47
2019-02-14T15:20:17.025Z,6.10
2019-02-14T15:22:46.074Z,7.00
2019-02-14T15:25:34.327Z,6.73
2019-02-14T15:28:03.430Z,6.30
2019-02-14T15:30:32.497Z,7.37
2019-02-14T15:33:01.695Z,6.23
2019-02-14T15:35:30.903Z,7.83
2019-02-14T15:37:59.981Z,7.87
2019-02-14T15:40:28.978Z,12.30
2019-02-14T15:42:58.188Z,11.97
2019-02-14T15:45:27.220Z,10.00
2019-02-14T15:47:56.272Z,9.37
2019-02-14T15:50:25.189Z,9.13
2019-02-14T15:52:55.081Z,9.10
2019-02-14T15:55:25.243Z,8.60
2019-02-14T15:57:54.465Z,7.23
2019-02-14T16:00:23.690Z,7.17
2019-02-14T16:02:52.680Z,7.80
2019-02-14T16:05:21.758Z,6.23
2019-02-14T16:07:50.847Z,8.50
2019-02-14T16:10:19.942Z,8.27
2019-02-14T16:12:49.061Z,7.23
2019-02-14T16:15:37.517Z,5.37
2019-02-14T16:18:07.064Z,5.80
2019-02-14T16:20:37.214Z,6.73
2019-02-14T16:23:08.039Z,7.03
2019-02-14T16:25:37.044Z,7.43
2019-02-14T16:28:06.095Z,6.07
2019-02-14T16:30:35.135Z,6.13
2019-02-14T16:33:04.212Z,6.40
2019-02-14T16:35:33.229Z,6.93
2019-02-14T16:38:02.160Z,6.37
2019-02-14T16:40:38.288Z,6.27
2019-02-14T16:43:04.987Z,7.33
2019-02-14T16:45:34.007Z,8.77
2019-02-14T16:48:02.933Z,9.13
2019-02-14T16:50:32.061Z,9.63
2019-02-14T16:53:01.134Z,7.27
2019-02-14T16:55:30.213Z,7.77
2019-02-14T16:57:59.361Z,9.50
2019-02-14T17:00:28.505Z,10.00
2019-02-14T17:02:57.716Z,9.03
2019-02-14T17:05:26.807Z,11.80
2019-02-14T17:07:56.233Z,7.73
2019-02-14T17:10:25.411Z,10.03
2019-02-14T17:12:54.467Z,11.57
2019-02-14T17:15:23.517Z,11.27
2019-02-14T17:17:52.537Z,9.37
2019-02-14T17:20:21.572Z,10.13
2019-02-14T17:22:53.716Z,8.80
2019-02-14T17:25:22.774Z,8.10
2019-02-14T17:27:51.913Z,10.10
2019-02-14T17:30:20.944Z,7.93
2019-02-14T17:32:50.038Z,9.63
2019-02-14T17:35:19.080Z,14.33
2019-02-14T17:37:48.080Z,12.17
2019-02-14T17:40:17.098Z,15.27
2019-02-14T17:42:46.311Z,10.03
2019-02-14T17:45:15.524Z,12.03
2019-02-14T17:47:46.161Z,11.60
2019-02-14T17:50:15.430Z,11.73
2019-02-14T17:52:44.586Z,13.67
2019-02-14T17:55:13.664Z,14.97
2019-02-14T17:57:43.099Z,15.73
2019-02-14T18:00:12.518Z,16.30
2019-02-14T18:02:41.474Z,12.33
2019-02-14T18:05:10.709Z,12.67
2019-02-14T18:07:39.734Z,12.73
2019-02-14T18:10:10.331Z,11.13
2019-02-14T18:12:39.608Z,13.00
2019-02-14T18:15:10.677Z,12.40
2019-02-14T18:17:39.873Z,12.10
2019-02-14T18:20:10.157Z,11.17
2019-02-14T18:22:39.335Z,12.43
2019-02-14T18:25:09.523Z,11.47
2019-02-14T18:27:38.756Z,14.40
2019-02-14T18:30:08.933Z,14.70
2019-02-14T18:32:38.113Z,14.33
2019-02-14T18:35:07.885Z,11.13
2019-02-14T18:37:36.882Z,11.93
2019-02-14T18:40:06.669Z,15.33
2019-02-14T18:42:35.829Z,11.10
2019-02-14T18:45:05.294Z,8.57
2019-02-14T18:47:39.628Z,12.00
2019-02-14T18:50:05.640Z,12.13
2019-02-14T18:52:34.736Z,11.03
2019-02-14T18:55:03.766Z,9.20
2019-02-14T18:57:32.902Z,9.80
2019-02-14T19:00:02.014Z,10.23
2019-02-14T19:02:32.261Z,10.83
2019-02-14T19:05:01.570Z,11.40
2019-02-14T19:07:49.908Z,10.53
2019-02-14T19:10:19.038Z,13.33
2019-02-14T19:12:47.964Z,10.87
2019-02-14T19:15:17.704Z,13.83
2019-02-14T19:17:46.758Z,16.23
2019-02-14T19:20:18.085Z,16.90
2019-02-14T19:22:47.191Z,15.80
2019-02-14T19:25:16.618Z,14.47
2019-02-14T19:27:45.728Z,18.60
2019-02-14T19:30:15.021Z,17.07
2019-02-14T19:32:44.156Z,16.40
2019-02-14T19:35:22.784Z,15.63
2019-02-14T19:37:45.764Z,16.00
2019-02-14T19:40:41.356Z,15.20
2019-02-14T19:43:12.169Z,18.57
2019-02-14T19:45:41.278Z,17.30
2019-02-14T19:48:10.391Z,17.40
2019-02-14T19:50:39.429Z,20.47
2019-02-14T19:53:08.574Z,17.43
2019-02-14T19:55:38.329Z,19.47
2019-02-14T19:58:07.377Z,18.53
2019-02-14T20:00:36.377Z,19.43
2019-02-14T20:03:05.468Z,22.13
2019-02-14T20:05:34.598Z,19.23
2019-02-14T20:08:03.893Z,17.37
2019-02-14T20:10:33.063Z,18.43
2019-02-14T20:13:02.073Z,21.90
2019-02-14T20:15:37.078Z,19.17
2019-02-14T20:18:01.943Z,20.73
2019-02-14T20:20:30.988Z,18.93
2019-02-14T20:23:00.072Z,18.50
2019-02-14T20:25:29.219Z,16.47
2019-02-14T20:27:58.290Z,20.30
2019-02-14T20:30:27.281Z,21.40
2019-02-14T20:33:04.428Z,22.90
2019-02-14T20:35:27.130Z,18.80
2019-02-14T20:37:56.287Z,17.10
2019-02-14T20:40:25.458Z,18.87
2019-02-14T20:42:54.616Z,17.70
2019-02-14T20:45:23.718Z,19.70
2019-02-14T20:47:56.142Z,23.10
2019-02-14T20:50:23.600Z,32.40
2019-02-14T20:52:52.630Z,20.43
2019-02-14T20:55:21.834Z,23.00
2019-02-14T20:57:51.014Z,19.67
2019-02-14T21:00:26.000Z,22.17
2019-02-14T21:02:54.944Z,22.90
2019-02-14T21:05:23.873Z,22.17
2019-02-14T21:07:52.993Z,21.37
2019-02-14T21:10:21.906Z,23.47
2019-02-14T21:12:50.926Z,18.73
2019-02-14T21:15:20.153Z,20.43
2019-02-14T21:17:49.188Z,24.30
2019-02-14T21:20:18.212Z,25.80
2019-02-14T21:22:47.415Z,23.20
2019-02-14T21:25:16.418Z,19.30
2019-02-14T21:27:45.673Z,20.03
2019-02-14T21:30:15.362Z,23.17
2019-02-14T21:32:44.661Z,18.70
2019-02-14T21:35:13.890Z,26.10
2019-02-14T21:37:43.055Z,23.70
2019-02-14T21:40:12.825Z,24.00
2019-02-14T21:42:41.915Z,22.23
2019-02-14T21:45:12.178Z,22.57
2019-02-14T21:47:41.306Z,24.80
2019-02-14T21:50:11.310Z,23.93
2019-02-14T21:52:40.586Z,24.43
2019-02-14T21:55:10.306Z,22.53
2019-02-14T21:57:39.308Z,21.87
2019-02-14T22:00:11.371Z,22.40
2019-02-14T22:02:40.461Z,22.43
2019-02-14T22:05:09.973Z,24.00
2019-02-14T22:07:38.982Z,20.23
2019-02-14T22:10:08.914Z,20.97
2019-02-14T22:12:41.772Z,24.73
2019-02-14T22:15:11.577Z,28.80
2019-02-14T22:17:40.729Z,25.67
2019-02-14T22:20:09.893Z,21.63
2019-02-14T22:22:39.508Z,26.10
2019-02-14T22:25:09.110Z,20.93
2019-02-14T22:27:38.508Z,21.57
2019-02-14T22:30:13.260Z,20.97
2019-02-14T22:32:42.281Z,19.83
2019-02-14T22:35:11.294Z,19.83
2019-02-14T22:37:40.845Z,27.73
2019-02-14T22:40:10.159Z,26.53
2019-02-14T22:42:46.591Z,20.77
2019-02-14T22:45:10.359Z,25.53
2019-02-14T22:47:39.470Z,24.33
2019-02-14T22:50:08.821Z,20.87
2019-02-14T22:52:37.868Z,27.70
2019-02-14T22:55:07.709Z,25.47
2019-02-14T22:57:36.737Z,20.60
2019-02-14T23:00:11.345Z,23.47
2019-02-14T23:02:40.504Z,21.50
2019-02-14T23:05:09.517Z,24.87
2019-02-14T23:07:38.533Z,22.60
2019-02-14T23:10:07.541Z,24.17
2019-02-14T23:12:36.615Z,21.47
2019-02-14T23:15:05.955Z,19.73
2019-02-14T23:17:34.965Z,22.93
2019-02-14T23:20:03.982Z,18.93
2019-02-14T23:22:33.136Z,22.30
2019-02-14T23:25:02.242Z,26.37
2019-02-14T23:27:31.254Z,24.97
2019-02-14T23:30:00.491Z,28.20
2019-02-14T23:32:29.634Z,23.27
2019-02-14T23:34:58.787Z,30.30
2019-02-14T23:37:27.881Z,25.97
2019-02-14T23:40:16.150Z,28.03
2019-02-14T23:42:45.398Z,25.30
2019-02-14T23:45:14.452Z,25.07
2019-02-14T23:47:43.485Z,22.37
2019-02-14T23:50:12.546Z,21.83
2019-02-14T23:52:41.722Z,22.50
2019-02-14T23:55:10.748Z,21.47
2019-02-14T23:57:39.788Z,11.50
