createdAt,value
2019-04-01T00:00:49.175Z,93.50
2019-04-01T00:05:06.334Z,93.70
2019-04-01T00:09:22.784Z,93.90
2019-04-01T00:13:39.203Z,93.80
2019-04-01T00:17:55.695Z,93.80
2019-04-01T00:22:12.152Z,93.80
2019-04-01T00:26:28.578Z,93.60
2019-04-01T00:30:45.122Z,93.70
2019-04-01T00:35:01.599Z,94.10
2019-04-01T00:39:18.059Z,94.10
2019-04-01T00:43:49.418Z,94.10
2019-04-01T00:48:05.855Z,94.20
2019-04-01T00:52:22.399Z,94.20
2019-04-01T00:56:39.038Z,94.40
2019-04-01T01:00:55.474Z,94.20
2019-04-01T01:05:12.345Z,94.30
2019-04-01T01:09:28.863Z,94.30
2019-04-01T01:13:45.306Z,94.30
2019-04-01T01:18:01.796Z,94.60
2019-04-01T01:22:18.536Z,94.10
2019-04-01T01:26:35.106Z,94.10
2019-04-01T01:30:51.529Z,94.20
2019-04-01T01:35:08.683Z,94.10
2019-04-01T01:39:25.141Z,94.00
2019-04-01T01:43:41.663Z,94.00
2019-04-01T01:47:58.470Z,94.10
2019-04-01T01:52:14.911Z,94.10
2019-04-01T01:56:31.561Z,94.20
2019-04-01T02:00:48.012Z,94.30
2019-04-01T02:05:04.654Z,94.50
2019-04-01T02:09:21.106Z,94.50
2019-04-01T02:13:37.545Z,94.60
2019-04-01T02:17:54.145Z,94.60
2019-04-01T02:22:10.606Z,94.50
2019-04-01T02:26:27.162Z,94.80
2019-04-01T02:30:43.725Z,94.60
2019-04-01T02:35:00.463Z,94.60
2019-04-01T02:39:16.979Z,94.60
2019-04-01T02:43:33.433Z,94.60
2019-04-01T02:47:49.877Z,94.50
2019-04-01T02:52:06.368Z,94.40
2019-04-01T02:56:22.807Z,94.10
2019-04-01T03:00:39.393Z,94.60
2019-04-01T03:04:56.345Z,94.40
2019-04-01T03:09:12.813Z,94.40
2019-04-01T03:13:29.247Z,94.30
2019-04-01T03:17:45.693Z,94.30
2019-04-01T03:22:02.511Z,94.30
2019-04-01T03:26:19.063Z,94.40
2019-04-01T03:30:35.510Z,94.50
2019-04-01T03:34:51.968Z,94.50
2019-04-01T03:39:08.386Z,94.50
2019-04-01T03:43:24.829Z,94.50
2019-04-01T03:47:41.400Z,94.40
2019-04-01T03:51:58.810Z,94.20
2019-04-01T03:56:15.253Z,94.40
2019-04-01T04:00:32.110Z,94.10
2019-04-01T04:04:48.699Z,94.00
2019-04-01T04:09:05.582Z,93.60
2019-04-01T04:13:22.137Z,93.50
2019-04-01T04:17:38.752Z,93.30
2019-04-01T04:21:56.066Z,93.20
2019-04-01T04:26:12.612Z,93.10
2019-04-01T04:30:29.563Z,92.90
2019-04-01T04:34:46.041Z,93.00
2019-04-01T04:39:05.325Z,93.10
2019-04-01T04:43:21.951Z,93.20
2019-04-01T04:47:39.760Z,93.40
2019-04-01T04:51:56.310Z,93.60
2019-04-01T04:56:12.811Z,93.80
2019-04-01T05:00:29.340Z,93.90
2019-04-01T05:04:46.236Z,93.60
2019-04-01T05:09:05.634Z,93.20
2019-04-01T05:13:22.138Z,93.00
2019-04-01T05:17:39.035Z,92.70
2019-04-01T05:21:57.272Z,92.60
2019-04-01T05:26:14.909Z,92.70
2019-04-01T05:30:35.392Z,92.90
2019-04-01T05:34:54.972Z,93.00
2019-04-01T05:39:11.787Z,93.30
2019-04-01T05:43:28.412Z,93.40
2019-04-01T05:47:50.263Z,93.20
2019-04-01T05:52:07.061Z,93.00
2019-04-01T05:56:23.575Z,92.90
2019-04-01T06:00:42.310Z,93.20
2019-04-01T06:05:00.881Z,92.90
2019-04-01T06:09:18.670Z,92.60
2019-04-01T06:13:42.336Z,92.00
2019-04-01T06:17:59.494Z,92.10
2019-04-01T06:22:16.453Z,92.20
2019-04-01T06:26:33.346Z,92.30
2019-04-01T06:30:50.273Z,92.40
2019-04-01T06:35:07.544Z,92.20
2019-04-01T06:39:24.974Z,91.60
2019-04-01T06:43:41.736Z,91.20
2019-04-01T06:47:58.791Z,90.60
2019-04-01T06:52:15.769Z,90.40
2019-04-01T06:56:32.332Z,88.60
2019-04-01T07:00:49.167Z,89.60
2019-04-01T07:05:06.487Z,88.70
2019-04-01T07:09:23.113Z,84.30
2019-04-01T07:13:40.392Z,79.30
2019-04-01T07:17:57.066Z,77.80
2019-04-01T07:22:13.782Z,75.00
2019-04-01T07:26:30.707Z,72.30
2019-04-01T07:30:47.526Z,73.90
2019-04-01T07:35:05.335Z,72.30
2019-04-01T07:39:22.394Z,67.20
2019-04-01T07:43:39.275Z,64.30
2019-04-01T07:47:56.219Z,60.50
2019-04-01T07:52:13.256Z,57.30
2019-04-01T07:56:30.042Z,56.00
2019-04-01T08:00:46.820Z,53.90
2019-04-01T08:05:05.464Z,52.80
2019-04-01T08:09:22.110Z,51.00
2019-04-01T08:13:38.942Z,50.90
2019-04-01T08:17:55.651Z,49.70
2019-04-01T08:22:12.580Z,49.70
2019-04-01T08:26:29.200Z,47.40
2019-04-01T08:30:45.914Z,48.00
2019-04-01T08:35:05.726Z,46.20
2019-04-01T08:39:22.739Z,45.50
2019-04-01T08:43:39.464Z,46.70
2019-04-01T08:47:56.286Z,46.10
2019-04-01T08:52:13.000Z,46.20
2019-04-01T08:56:29.800Z,45.00
2019-04-01T09:00:46.724Z,45.10
2019-04-01T09:05:04.465Z,45.10
2019-04-01T09:09:22.554Z,44.50
2019-04-01T09:13:40.095Z,44.20
2019-04-01T09:17:56.783Z,43.80
2019-04-01T09:22:13.335Z,42.90
2019-04-01T09:26:29.853Z,44.50
2019-04-01T09:30:46.476Z,44.70
2019-04-01T09:35:05.648Z,44.50
2019-04-01T09:39:22.557Z,43.40
2019-04-01T09:43:39.180Z,43.20
2019-04-01T09:47:55.964Z,43.10
2019-04-01T09:52:12.693Z,43.30
2019-04-01T09:56:29.342Z,43.20
2019-04-01T10:00:48.029Z,43.40
2019-04-01T10:05:06.438Z,44.10
2019-04-01T10:09:23.300Z,43.30
2019-04-01T10:13:40.117Z,41.30
2019-04-01T10:17:56.636Z,42.70
2019-04-01T10:22:13.455Z,43.10
2019-04-01T10:26:29.974Z,42.40
2019-04-01T10:30:46.584Z,42.70
2019-04-01T10:35:06.617Z,42.30
2019-04-01T10:39:23.195Z,42.30
2019-04-01T10:43:40.000Z,42.10
2019-04-01T10:47:56.620Z,42.00
2019-04-01T10:52:13.475Z,41.40
2019-04-01T10:56:30.120Z,40.90
2019-04-01T11:00:46.825Z,41.60
2019-04-01T11:05:06.182Z,41.40
2019-04-01T11:09:37.386Z,41.50
2019-04-01T11:13:41.782Z,41.80
2019-04-01T11:17:58.305Z,41.50
2019-04-01T11:22:14.810Z,41.50
2019-04-01T11:26:31.542Z,41.10
2019-04-01T11:30:48.326Z,40.40
2019-04-01T11:35:06.540Z,41.50
2019-04-01T11:39:23.108Z,40.50
2019-04-01T11:43:39.928Z,40.50
2019-04-01T11:47:56.573Z,39.60
2019-04-01T11:52:15.490Z,40.00
2019-04-01T11:56:31.862Z,39.30
2019-04-01T12:00:48.368Z,39.10
2019-04-01T12:05:05.394Z,39.30
2019-04-01T12:09:21.974Z,39.10
2019-04-01T12:13:38.808Z,38.30
2019-04-01T12:17:55.639Z,38.30
2019-04-01T12:22:12.294Z,38.50
2019-04-01T12:26:28.771Z,38.80
2019-04-01T12:30:45.341Z,37.90
2019-04-01T12:35:02.420Z,37.30
2019-04-01T12:39:19.268Z,35.60
2019-04-01T12:43:35.718Z,34.40
2019-04-01T12:47:52.806Z,31.80
2019-04-01T12:52:09.669Z,29.90
2019-04-01T12:56:26.284Z,28.30
2019-04-01T13:00:43.071Z,28.20
2019-04-01T13:04:59.832Z,28.60
2019-04-01T13:09:16.724Z,27.90
2019-04-01T13:13:33.221Z,27.30
2019-04-01T13:17:50.081Z,28.00
2019-04-01T13:22:06.866Z,27.40
2019-04-01T13:26:23.699Z,27.60
2019-04-01T13:30:40.318Z,27.30
2019-04-01T13:34:56.820Z,27.40
2019-04-01T13:39:14.060Z,26.70
2019-04-01T13:43:30.919Z,25.00
2019-04-01T13:47:47.517Z,24.80
2019-04-01T13:52:04.770Z,25.30
2019-04-01T13:56:21.505Z,26.00
2019-04-01T14:00:38.263Z,25.00
2019-04-01T14:04:55.481Z,26.30
2019-04-01T14:09:13.065Z,26.60
2019-04-01T14:13:29.562Z,26.00
2019-04-01T14:17:46.366Z,25.40
2019-04-01T14:22:03.103Z,25.10
2019-04-01T14:26:19.738Z,24.30
2019-04-01T14:30:36.683Z,24.90
2019-04-01T14:34:53.268Z,26.80
2019-04-01T14:39:10.176Z,29.60
2019-04-01T14:43:26.871Z,31.30
2019-04-01T14:47:56.657Z,32.70
2019-04-01T14:52:02.185Z,34.10
2019-04-01T14:56:19.048Z,34.20
2019-04-01T15:00:35.648Z,34.90
2019-04-01T15:04:52.484Z,35.80
2019-04-01T15:09:09.857Z,36.00
2019-04-01T15:13:26.342Z,36.60
2019-04-01T15:17:42.847Z,37.00
2019-04-01T15:21:59.541Z,37.40
2019-04-01T15:26:16.081Z,37.60
2019-04-01T15:30:32.611Z,37.50
2019-04-01T15:34:49.113Z,37.50
2019-04-01T15:39:06.367Z,37.60
2019-04-01T15:43:23.165Z,38.90
2019-04-01T15:47:39.676Z,39.30
2019-04-01T15:51:56.196Z,39.60
2019-04-01T15:56:12.714Z,39.70
2019-04-01T16:00:29.345Z,40.20
2019-04-01T16:04:45.832Z,40.40
2019-04-01T16:09:05.305Z,41.00
2019-04-01T16:13:21.871Z,41.20
2019-04-01T16:17:38.456Z,42.00
2019-04-01T16:21:55.098Z,42.80
2019-04-01T16:26:12.021Z,41.80
2019-04-01T16:30:28.870Z,42.60
2019-04-01T16:34:45.562Z,42.90
2019-04-01T16:39:06.333Z,43.40
2019-04-01T16:43:22.902Z,43.40
2019-04-01T16:47:40.070Z,44.20
2019-04-01T16:51:57.356Z,44.80
2019-04-01T16:56:14.176Z,44.80
2019-04-01T17:00:30.894Z,45.40
2019-04-01T17:04:48.410Z,45.60
2019-04-01T17:09:07.898Z,45.80
2019-04-01T17:13:27.025Z,46.20
2019-04-01T17:17:43.958Z,46.60
2019-04-01T17:22:00.553Z,46.70
2019-04-01T17:26:17.145Z,47.10
2019-04-01T17:30:34.820Z,48.10
2019-04-01T17:34:51.335Z,48.90
2019-04-01T17:39:08.120Z,51.00
2019-04-01T17:43:24.772Z,52.20
2019-04-01T17:47:41.383Z,53.40
2019-04-01T17:51:58.092Z,54.60
2019-04-01T17:56:15.008Z,56.10
2019-04-01T18:00:33.472Z,56.80
2019-04-01T18:04:51.750Z,57.70
2019-04-01T18:09:08.603Z,58.10
2019-04-01T18:13:25.190Z,59.10
2019-04-01T18:17:41.989Z,59.70
2019-04-01T18:22:00.131Z,60.00
2019-04-01T18:26:19.092Z,61.30
2019-04-01T18:30:35.593Z,62.00
2019-04-01T18:34:52.346Z,62.90
2019-04-01T18:39:09.065Z,64.10
2019-04-01T18:43:25.622Z,64.50
2019-04-01T18:47:42.174Z,65.40
2019-04-01T18:51:58.664Z,66.10
2019-04-01T18:56:15.180Z,66.20
2019-04-01T19:00:33.626Z,67.00
2019-04-01T19:04:50.339Z,68.00
2019-04-01T19:09:09.370Z,67.90
2019-04-01T19:13:25.681Z,68.60
2019-04-01T19:17:43.109Z,69.60
2019-04-01T19:22:00.093Z,71.00
2019-04-01T19:26:16.996Z,72.60
2019-04-01T19:30:33.543Z,74.20
2019-04-01T19:34:50.101Z,76.10
2019-04-01T19:39:06.972Z,77.40
2019-04-01T19:43:25.613Z,77.90
2019-04-01T19:47:42.827Z,78.40
2019-04-01T19:52:00.384Z,78.80
2019-04-01T19:56:18.868Z,79.80
2019-04-01T20:00:35.907Z,80.20
2019-04-01T20:04:54.781Z,80.50
2019-04-01T20:09:13.173Z,80.60
2019-04-01T20:13:31.287Z,80.90
2019-04-01T20:17:48.191Z,80.80
2019-04-01T20:22:06.165Z,81.10
2019-04-01T20:26:22.719Z,82.10
2019-04-01T20:30:42.425Z,82.40
2019-04-01T20:34:59.547Z,82.20
2019-04-01T20:39:16.723Z,82.30
2019-04-01T20:43:33.544Z,83.00
2019-04-01T20:47:50.549Z,83.40
2019-04-01T20:52:07.055Z,83.50
2019-04-01T20:56:23.492Z,84.30
2019-04-01T21:00:40.118Z,83.70
2019-04-01T21:04:56.601Z,84.30
2019-04-01T21:09:13.022Z,84.90
2019-04-01T21:13:29.462Z,85.80
2019-04-01T21:17:46.089Z,86.40
2019-04-01T21:22:02.876Z,86.70
2019-04-01T21:26:19.295Z,86.80
2019-04-01T21:30:35.829Z,86.70
2019-04-01T21:34:52.879Z,87.30
2019-04-01T21:39:09.338Z,87.20
2019-04-01T21:43:25.761Z,88.00
2019-04-01T21:47:42.311Z,87.80
2019-04-01T21:52:01.815Z,87.60
2019-04-01T21:56:20.291Z,87.00
2019-04-01T22:00:38.951Z,87.00
2019-04-01T22:04:59.835Z,87.30
2019-04-01T22:09:16.497Z,88.00
2019-04-01T22:13:32.945Z,87.90
2019-04-01T22:17:49.520Z,88.20
2019-04-01T22:22:06.280Z,88.70
2019-04-01T22:26:22.962Z,88.90
2019-04-01T22:30:39.476Z,89.00
2019-04-01T22:34:55.929Z,88.90
2019-04-01T22:39:13.565Z,89.20
2019-04-01T22:43:30.118Z,88.40
2019-04-01T22:47:46.563Z,88.30
2019-04-01T22:52:03.282Z,88.40
2019-04-01T22:56:20.041Z,87.90
2019-04-01T23:00:36.627Z,86.90
2019-04-01T23:04:53.075Z,86.90
2019-04-01T23:09:09.730Z,86.20
2019-04-01T23:13:26.255Z,86.60
2019-04-01T23:17:43.327Z,86.00
2019-04-01T23:22:00.272Z,86.10
2019-04-01T23:26:30.388Z,84.80
2019-04-01T23:30:46.838Z,84.70
2019-04-01T23:35:05.070Z,85.70
2019-04-01T23:39:21.642Z,84.80
2019-04-01T23:43:38.060Z,84.50
2019-04-01T23:47:54.499Z,84.90
2019-04-01T23:52:10.950Z,85.10
2019-04-01T23:56:27.757Z,85.60
