createdAt,value
2022-10-01T00:00:05.006Z,11.80
2022-10-01T00:02:38.248Z,11.80
2022-10-01T00:05:07.345Z,11.90
2022-10-01T00:07:39.478Z,11.90
2022-10-01T00:10:08.526Z,11.90
2022-10-01T00:12:37.467Z,11.90
2022-10-01T00:15:13.354Z,11.90
2022-10-01T00:17:43.347Z,11.90
2022-10-01T00:20:14.773Z,11.90
2022-10-01T00:22:43.069Z,11.80
2022-10-01T00:25:11.382Z,11.80
2022-10-01T00:27:39.957Z,11.80
2022-10-01T00:30:09.405Z,11.80
2022-10-01T00:32:41.109Z,11.80
2022-10-01T00:35:11.252Z,11.80
2022-10-01T00:37:39.556Z,11.70
2022-10-01T00:40:09.559Z,11.70
2022-10-01T00:42:37.716Z,11.70
2022-10-01T00:45:06.548Z,11.70
2022-10-01T00:47:40.057Z,11.70
2022-10-01T00:50:16.551Z,11.70
2022-10-01T00:52:50.090Z,11.70
2022-10-01T00:55:22.489Z,11.70
2022-10-01T00:57:51.677Z,11.70
2022-10-01T01:00:20.284Z,11.70
2022-10-01T01:02:48.507Z,11.70
2022-10-01T01:05:18.422Z,11.70
2022-10-01T01:07:50.213Z,11.70
2022-10-01T01:10:25.041Z,11.70
2022-10-01T01:13:08.363Z,11.70
2022-10-01T01:15:41.437Z,11.70
2022-10-01T01:18:13.980Z,11.70
2022-10-01T01:20:55.345Z,11.70
2022-10-01T01:23:47.552Z,11.70
2022-10-01T01:26:31.203Z,11.70
2022-10-01T01:29:02.995Z,11.70
2022-10-01T01:31:34.445Z,11.70
2022-10-01T01:34:06.910Z,11.70
2022-10-01T01:36:38.218Z,11.70
2022-10-01T01:39:10.695Z,11.70
2022-10-01T01:41:42.984Z,11.70
2022-10-01T01:44:16.835Z,11.70
2022-10-01T01:46:49.612Z,11.70
2022-10-01T01:49:21.148Z,11.60
2022-10-01T01:51:55.494Z,11.60
2022-10-01T01:54:23.951Z,11.60
2022-10-01T01:56:53.199Z,11.70
2022-10-01T01:59:22.787Z,11.70
2022-10-01T02:01:51.324Z,11.70
2022-10-01T02:04:24.607Z,11.70
2022-10-01T02:07:28.452Z,11.80
2022-10-01T02:10:04.938Z,11.80
2022-10-01T02:12:49.982Z,11.90
2022-10-01T02:15:27.595Z,12.00
2022-10-01T02:18:00.554Z,12.00
2022-10-01T02:20:35.617Z,12.10
2022-10-01T02:23:09.870Z,12.10
2022-10-01T02:25:44.040Z,12.20
2022-10-01T02:28:15.476Z,12.30
2022-10-01T02:30:46.128Z,12.30
2022-10-01T02:33:17.035Z,12.40
2022-10-01T02:35:47.650Z,12.40
2022-10-01T02:38:17.796Z,12.40
2022-10-01T02:40:48.740Z,12.50
2022-10-01T02:43:21.536Z,12.50
2022-10-01T02:45:58.624Z,12.60
2022-10-01T02:48:27.264Z,12.60
2022-10-01T02:51:01.878Z,12.70
2022-10-01T02:53:35.899Z,12.70
2022-10-01T02:56:05.687Z,12.80
2022-10-01T02:58:32.907Z,12.80
2022-10-01T03:01:02.567Z,12.80
2022-10-01T03:03:31.208Z,12.90
2022-10-01T03:05:59.308Z,12.90
2022-10-01T03:08:27.481Z,12.90
2022-10-01T03:10:55.594Z,12.90
2022-10-01T03:13:25.334Z,12.80
2022-10-01T03:15:53.536Z,12.80
2022-10-01T03:18:23.051Z,12.80
2022-10-01T03:20:51.266Z,12.80
2022-10-01T03:23:19.372Z,12.80
2022-10-01T03:25:47.434Z,12.80
2022-10-01T03:28:16.169Z,12.70
2022-10-01T03:30:45.387Z,12.80
2022-10-01T03:33:13.490Z,12.70
2022-10-01T03:35:43.037Z,12.70
2022-10-01T03:38:11.177Z,12.70
2022-10-01T03:40:39.303Z,12.70
2022-10-01T03:43:07.650Z,12.60
2022-10-01T03:45:35.795Z,12.60
2022-10-01T03:48:04.172Z,12.60
2022-10-01T03:50:32.247Z,12.60
2022-10-01T03:53:01.709Z,12.60
2022-10-01T03:55:29.797Z,12.50
2022-10-01T03:57:58.663Z,12.50
2022-10-01T04:00:27.028Z,12.50
2022-10-01T04:02:55.182Z,12.40
2022-10-01T04:05:25.564Z,12.40
2022-10-01T04:07:53.635Z,12.40
2022-10-01T04:10:23.211Z,12.30
2022-10-01T04:12:51.843Z,12.30
2022-10-01T04:15:19.940Z,12.30
2022-10-01T04:17:48.014Z,12.20
2022-10-01T04:20:16.502Z,12.20
2022-10-01T04:22:44.670Z,12.20
2022-10-01T04:25:13.861Z,12.20
2022-10-01T04:27:55.225Z,12.10
2022-10-01T04:30:23.613Z,12.10
2022-10-01T04:32:51.821Z,12.10
2022-10-01T04:35:20.102Z,12.10
2022-10-01T04:37:48.229Z,12.10
2022-10-01T04:40:16.782Z,12.10
2022-10-01T04:42:46.271Z,12.10
2022-10-01T04:45:14.405Z,12.00
2022-10-01T04:47:49.380Z,12.00
2022-10-01T04:50:18.040Z,12.00
2022-10-01T04:52:46.319Z,12.00
2022-10-01T04:55:15.729Z,12.00
2022-10-01T04:57:45.533Z,12.00
2022-10-01T05:00:17.190Z,12.00
2022-10-01T05:02:46.416Z,12.00
2022-10-01T05:05:15.205Z,12.00
2022-10-01T05:07:44.405Z,12.00
2022-10-01T05:10:15.389Z,12.00
2022-10-01T05:12:45.594Z,12.00
2022-10-01T05:15:14.765Z,12.00
2022-10-01T05:17:43.119Z,11.90
2022-10-01T05:20:17.887Z,11.90
2022-10-01T05:22:46.568Z,11.90
2022-10-01T05:25:15.584Z,12.00
2022-10-01T05:27:45.478Z,11.90
2022-10-01T05:30:21.130Z,11.90
2022-10-01T05:32:56.398Z,12.00
2022-10-01T05:35:24.918Z,11.90
2022-10-01T05:37:57.143Z,12.00
2022-10-01T05:40:27.392Z,11.90
2022-10-01T05:42:58.474Z,11.90
2022-10-01T05:45:28.695Z,11.90
2022-10-01T05:48:01.502Z,11.90
2022-10-01T05:50:31.516Z,11.90
2022-10-01T05:53:00.424Z,11.90
2022-10-01T05:55:31.810Z,11.90
2022-10-01T05:58:03.663Z,11.90
2022-10-01T06:00:32.807Z,11.90
2022-10-01T06:03:03.679Z,11.90
2022-10-01T06:05:33.256Z,11.90
2022-10-01T06:08:01.849Z,11.90
2022-10-01T06:10:30.763Z,11.90
2022-10-01T06:13:02.053Z,11.90
2022-10-01T06:15:34.259Z,12.00
2022-10-01T06:18:03.959Z,12.00
2022-10-01T06:20:32.148Z,12.00
2022-10-01T06:23:00.645Z,12.00
2022-10-01T06:25:30.808Z,12.00
2022-10-01T06:28:02.045Z,12.10
2022-10-01T06:30:32.546Z,12.10
2022-10-01T06:33:05.047Z,12.10
2022-10-01T06:35:33.998Z,12.10
2022-10-01T06:38:02.763Z,12.20
2022-10-01T06:40:31.926Z,12.20
2022-10-01T06:43:01.383Z,12.20
2022-10-01T06:45:31.006Z,12.20
2022-10-01T06:48:02.751Z,12.20
2022-10-01T06:50:31.948Z,12.20
2022-10-01T06:53:01.356Z,12.20
2022-10-01T06:55:31.132Z,12.20
2022-10-01T06:58:02.257Z,12.20
2022-10-01T07:00:32.312Z,12.20
2022-10-01T07:03:01.091Z,12.20
2022-10-01T07:05:29.663Z,12.30
2022-10-01T07:07:57.816Z,12.30
2022-10-01T07:10:25.910Z,12.30
2022-10-01T07:12:54.117Z,12.30
2022-10-01T07:15:24.240Z,12.30
2022-10-01T07:17:53.407Z,12.30
2022-10-01T07:20:22.490Z,12.30
2022-10-01T07:22:56.979Z,12.30
2022-10-01T07:25:25.479Z,12.40
2022-10-01T07:27:56.915Z,12.30
2022-10-01T07:30:27.421Z,12.40
2022-10-01T07:32:55.871Z,12.40
2022-10-01T07:35:25.083Z,12.40
2022-10-01T07:37:55.342Z,12.40
2022-10-01T07:40:23.829Z,12.50
2022-10-01T07:42:55.791Z,12.50
2022-10-01T07:45:24.660Z,12.50
2022-10-01T07:47:58.193Z,12.50
2022-10-01T07:50:30.561Z,12.50
2022-10-01T07:52:59.944Z,12.60
2022-10-01T07:55:30.795Z,12.60
2022-10-01T07:58:01.457Z,12.60
2022-10-01T08:00:33.000Z,12.60
2022-10-01T08:03:02.675Z,12.60
2022-10-01T08:05:34.164Z,12.60
2022-10-01T08:08:05.095Z,12.70
2022-10-01T08:10:36.678Z,12.70
2022-10-01T08:13:08.756Z,12.70
2022-10-01T08:15:37.309Z,12.70
2022-10-01T08:18:06.804Z,12.70
2022-10-01T08:20:34.988Z,12.70
2022-10-01T08:23:03.912Z,12.80
2022-10-01T08:25:32.074Z,12.80
2022-10-01T08:28:01.543Z,12.80
2022-10-01T08:30:30.106Z,12.80
2022-10-01T08:32:58.650Z,12.80
2022-10-01T08:35:30.211Z,12.80
2022-10-01T08:38:02.878Z,12.90
2022-10-01T08:40:38.200Z,12.90
2022-10-01T08:43:07.760Z,12.90
2022-10-01T08:45:43.239Z,13.00
2022-10-01T08:48:22.219Z,13.00
2022-10-01T08:50:57.538Z,13.00
2022-10-01T08:53:32.830Z,13.00
2022-10-01T08:56:01.675Z,13.10
2022-10-01T08:58:38.221Z,13.10
2022-10-01T09:01:08.057Z,13.10
2022-10-01T09:03:36.758Z,13.10
2022-10-01T09:06:17.217Z,13.10
2022-10-01T09:08:59.035Z,13.20
2022-10-01T09:11:39.615Z,13.20
2022-10-01T09:14:25.010Z,13.20
2022-10-01T09:17:05.572Z,13.20
2022-10-01T09:19:55.008Z,13.30
2022-10-01T09:22:32.844Z,13.30
2022-10-01T09:25:12.553Z,13.30
2022-10-01T09:27:41.427Z,13.40
2022-10-01T09:30:14.963Z,13.40
2022-10-01T09:32:46.903Z,13.40
2022-10-01T09:35:25.484Z,13.50
2022-10-01T09:37:58.450Z,13.50
2022-10-01T09:40:34.865Z,13.50
2022-10-01T09:43:04.042Z,13.60
2022-10-01T09:45:35.351Z,13.60
2022-10-01T09:48:09.507Z,13.70
2022-10-01T09:50:43.849Z,13.70
2022-10-01T09:53:17.696Z,13.70
2022-10-01T09:55:49.308Z,13.70
2022-10-01T09:58:22.073Z,13.70
2022-10-01T10:00:51.670Z,13.70
2022-10-01T10:03:27.152Z,13.80
2022-10-01T10:05:55.689Z,13.80
2022-10-01T10:08:29.889Z,13.80
2022-10-01T10:11:01.848Z,13.90
2022-10-01T10:13:35.293Z,13.90
2022-10-01T10:16:11.013Z,13.90
2022-10-01T10:18:40.978Z,14.00
2022-10-01T10:21:16.342Z,14.00
2022-10-01T10:23:51.042Z,14.10
2022-10-01T10:26:21.943Z,14.10
2022-10-01T10:28:50.090Z,14.20
2022-10-01T10:31:21.617Z,14.30
2022-10-01T10:33:52.818Z,14.30
2022-10-01T10:36:23.968Z,14.40
2022-10-01T10:38:54.146Z,14.50
2022-10-01T10:41:26.454Z,14.60
2022-10-01T10:43:59.067Z,14.60
2022-10-01T10:46:31.998Z,14.70
2022-10-01T10:49:05.854Z,14.80
2022-10-01T10:51:48.719Z,14.80
2022-10-01T10:54:24.927Z,14.90
2022-10-01T10:57:00.736Z,15.00
2022-10-01T10:59:33.043Z,15.00
2022-10-01T11:02:03.263Z,15.00
2022-10-01T11:04:40.351Z,15.10
2022-10-01T11:07:08.794Z,15.10
2022-10-01T11:09:55.822Z,15.20
2022-10-01T11:12:39.019Z,15.30
2022-10-01T11:15:18.709Z,15.30
2022-10-01T11:18:09.549Z,15.40
2022-10-01T11:20:50.334Z,15.40
2022-10-01T11:23:40.626Z,15.50
2022-10-01T11:26:20.627Z,15.50
2022-10-01T11:29:00.443Z,15.60
2022-10-01T11:31:38.454Z,15.70
2022-10-01T11:34:27.275Z,15.70
2022-10-01T11:37:03.659Z,15.70
2022-10-01T11:39:35.779Z,15.90
2022-10-01T11:42:11.530Z,15.90
2022-10-01T11:44:47.417Z,15.90
2022-10-01T11:47:23.093Z,16.00
2022-10-01T11:49:59.630Z,16.00
2022-10-01T11:52:38.719Z,16.10
2022-10-01T11:55:43.803Z,16.10
2022-10-01T11:58:38.381Z,16.20
2022-10-01T12:01:13.226Z,16.20
2022-10-01T12:03:56.129Z,16.40
2022-10-01T12:06:33.001Z,16.50
2022-10-01T12:09:07.210Z,16.60
2022-10-01T12:11:38.358Z,16.70
2022-10-01T12:14:12.566Z,16.80
2022-10-01T12:16:46.410Z,16.90
2022-10-01T12:19:18.298Z,17.00
2022-10-01T12:21:51.634Z,17.00
2022-10-01T12:24:23.637Z,17.10
2022-10-01T12:27:03.698Z,17.20
2022-10-01T12:29:42.933Z,17.40
2022-10-01T12:32:22.167Z,17.50
2022-10-01T12:35:02.366Z,17.60
2022-10-01T12:37:44.723Z,17.70
2022-10-01T12:40:28.725Z,17.70
2022-10-01T12:43:20.829Z,17.80
2022-10-01T12:45:57.266Z,17.80
2022-10-01T12:48:33.342Z,17.80
2022-10-01T12:51:16.938Z,17.80
2022-10-01T12:53:47.469Z,17.70
2022-10-01T12:56:27.625Z,17.80
2022-10-01T12:59:12.590Z,17.80
2022-10-01T13:01:58.561Z,17.70
2022-10-01T13:04:56.654Z,17.80
2022-10-01T13:07:48.458Z,17.80
2022-10-01T13:10:30.647Z,17.90
2022-10-01T13:13:08.240Z,18.00
2022-10-01T13:15:38.905Z,18.20
2022-10-01T13:18:16.949Z,18.20
2022-10-01T13:20:57.111Z,18.20
2022-10-01T13:23:32.410Z,18.20
2022-10-01T13:26:10.680Z,18.40
2022-10-01T13:28:53.047Z,18.60
2022-10-01T13:31:21.392Z,18.90
2022-10-01T13:33:57.835Z,19.30
2022-10-01T13:36:31.723Z,19.70
2022-10-01T13:39:00.381Z,20.10
2022-10-01T13:41:31.723Z,20.40
2022-10-01T13:44:15.039Z,20.60
2022-10-01T13:46:52.383Z,20.70
2022-10-01T13:49:26.374Z,20.80
2022-10-01T13:51:55.082Z,20.70
2022-10-01T13:54:28.455Z,20.60
2022-10-01T13:56:56.584Z,20.40
2022-10-01T13:59:33.928Z,20.10
2022-10-01T14:02:03.115Z,19.80
2022-10-01T14:04:38.905Z,19.50
2022-10-01T14:07:15.664Z,19.20
2022-10-01T14:09:49.503Z,18.90
2022-10-01T14:12:40.002Z,18.70
2022-10-01T14:15:35.433Z,18.40
2022-10-01T14:18:10.468Z,18.20
2022-10-01T14:20:52.545Z,17.90
2022-10-01T14:23:28.857Z,17.80
2022-10-01T14:26:03.244Z,17.50
2022-10-01T14:28:45.498Z,17.30
2022-10-01T14:31:21.861Z,17.10
2022-10-01T14:34:22.531Z,16.90
2022-10-01T14:36:53.456Z,16.70
2022-10-01T14:39:23.804Z,16.60
2022-10-01T14:41:54.272Z,16.40
2022-10-01T14:44:26.232Z,16.30
2022-10-01T14:46:56.724Z,16.30
2022-10-01T14:49:26.936Z,16.20
2022-10-01T14:52:01.694Z,16.30
2022-10-01T14:54:31.295Z,16.50
2022-10-01T14:56:59.616Z,16.70
2022-10-01T14:59:35.216Z,17.00
2022-10-01T15:02:05.363Z,17.40
2022-10-01T15:04:33.530Z,17.80
2022-10-01T15:07:14.479Z,18.20
2022-10-01T15:09:43.151Z,18.50
2022-10-01T15:12:12.922Z,18.90
2022-10-01T15:14:43.693Z,19.20
2022-10-01T15:17:20.479Z,19.40
2022-10-01T15:19:52.856Z,19.60
2022-10-01T15:22:26.468Z,19.70
2022-10-01T15:24:58.170Z,19.70
2022-10-01T15:27:27.033Z,19.70
2022-10-01T15:29:58.756Z,19.60
2022-10-01T15:32:29.124Z,19.50
2022-10-01T15:34:59.864Z,19.40
2022-10-01T15:37:33.077Z,19.20
2022-10-01T15:40:02.573Z,19.00
2022-10-01T15:42:32.895Z,18.90
2022-10-01T15:45:25.218Z,18.90
2022-10-01T15:47:57.998Z,18.90
2022-10-01T15:50:28.706Z,18.90
2022-10-01T15:53:03.573Z,18.90
2022-10-01T15:55:35.348Z,18.90
2022-10-01T15:58:13.367Z,19.00
2022-10-01T16:00:56.789Z,19.00
2022-10-01T16:03:27.609Z,19.00
2022-10-01T16:05:56.496Z,19.00
2022-10-01T16:08:34.329Z,18.90
2022-10-01T16:11:20.445Z,18.80
2022-10-01T16:13:50.387Z,18.70
2022-10-01T16:16:25.522Z,18.60
2022-10-01T16:18:57.817Z,18.50
2022-10-01T16:21:28.612Z,18.40
2022-10-01T16:23:58.675Z,18.30
2022-10-01T16:26:39.577Z,18.10
2022-10-01T16:29:26.838Z,18.00
2022-10-01T16:31:56.833Z,17.90
2022-10-01T16:34:28.064Z,17.80
2022-10-01T16:36:56.186Z,17.70
2022-10-01T16:39:25.821Z,17.60
2022-10-01T16:42:19.038Z,17.40
2022-10-01T16:44:43.435Z,17.30
2022-10-01T16:47:12.658Z,17.20
2022-10-01T16:49:41.427Z,17.10
2022-10-01T16:52:14.150Z,16.90
2022-10-01T16:54:44.810Z,16.90
2022-10-01T16:57:13.049Z,16.80
2022-10-01T16:59:41.208Z,16.70
2022-10-01T17:02:13.691Z,16.60
2022-10-01T17:04:42.514Z,16.50
2022-10-01T17:07:10.604Z,16.40
2022-10-01T17:09:38.741Z,16.30
2022-10-01T17:12:08.205Z,16.30
2022-10-01T17:14:36.235Z,16.20
2022-10-01T17:17:04.955Z,16.10
2022-10-01T17:19:33.059Z,16.00
2022-10-01T17:22:01.201Z,15.90
2022-10-01T17:24:29.400Z,15.90
2022-10-01T17:26:57.643Z,15.80
2022-10-01T17:29:27.272Z,15.80
2022-10-01T17:31:55.499Z,15.70
2022-10-01T17:34:23.911Z,15.80
2022-10-01T17:36:52.003Z,15.70
2022-10-01T17:39:20.468Z,15.70
2022-10-01T17:41:48.583Z,15.70
2022-10-01T17:44:16.866Z,15.70
2022-10-01T17:46:46.545Z,15.80
2022-10-01T17:49:15.083Z,15.80
2022-10-01T17:51:43.458Z,15.80
2022-10-01T17:54:11.663Z,15.70
2022-10-01T17:56:42.051Z,15.70
2022-10-01T17:59:10.162Z,15.70
2022-10-01T18:01:38.340Z,15.60
2022-10-01T18:04:08.202Z,15.60
2022-10-01T18:06:36.791Z,15.50
2022-10-01T18:09:05.214Z,15.40
2022-10-01T18:11:34.384Z,15.40
2022-10-01T18:14:02.577Z,15.30
2022-10-01T18:16:32.147Z,15.30
2022-10-01T18:21:52.082Z,15.20
2022-10-01T18:24:20.162Z,15.20
2022-10-01T18:26:52.728Z,15.10
2022-10-01T18:29:23.016Z,15.00
2022-10-01T18:31:52.988Z,15.00
2022-10-01T18:34:30.233Z,14.90
2022-10-01T18:37:05.095Z,14.90
2022-10-01T18:39:37.837Z,14.80
2022-10-01T18:42:19.587Z,14.80
2022-10-01T18:44:53.343Z,14.70
2022-10-01T18:47:37.136Z,14.70
2022-10-01T18:50:17.768Z,14.60
2022-10-01T18:52:56.479Z,14.60
2022-10-01T18:55:49.370Z,14.50
2022-10-01T18:58:40.562Z,14.50
2022-10-01T19:01:17.954Z,14.40
2022-10-01T19:04:30.551Z,14.40
2022-10-01T19:07:09.187Z,14.20
2022-10-01T19:09:51.970Z,14.20
2022-10-01T19:12:36.029Z,14.10
2022-10-01T19:15:15.073Z,14.00
2022-10-01T19:17:51.417Z,14.00
2022-10-01T19:20:45.208Z,13.90
2022-10-01T19:23:30.940Z,13.90
2022-10-01T19:26:08.588Z,13.90
2022-10-01T19:28:50.709Z,13.90
2022-10-01T19:31:29.876Z,13.90
2022-10-01T19:34:05.332Z,13.90
2022-10-01T19:36:39.302Z,13.90
2022-10-01T19:39:12.581Z,13.90
2022-10-01T19:41:45.937Z,13.90
2022-10-01T19:44:15.733Z,13.90
2022-10-01T19:46:47.331Z,13.90
2022-10-01T19:49:21.584Z,13.80
2022-10-01T19:51:56.498Z,13.70
2022-10-01T19:54:31.194Z,13.60
2022-10-01T19:57:06.747Z,13.60
2022-10-01T19:59:36.223Z,13.50
2022-10-01T20:02:14.588Z,13.50
2022-10-01T20:04:51.960Z,13.50
2022-10-01T20:07:26.935Z,13.40
2022-10-01T20:10:05.625Z,13.40
2022-10-01T20:12:42.972Z,13.40
2022-10-01T20:15:23.943Z,13.30
2022-10-01T20:18:05.615Z,13.30
2022-10-01T20:20:39.495Z,13.20
2022-10-01T20:23:29.048Z,13.20
2022-10-01T20:26:03.256Z,13.20
2022-10-01T20:28:40.703Z,13.20
2022-10-01T20:31:17.163Z,13.10
2022-10-01T20:33:51.733Z,13.10
2022-10-01T20:36:25.995Z,13.00
2022-10-01T20:39:03.523Z,13.00
2022-10-01T20:41:41.787Z,13.00
2022-10-01T20:44:16.266Z,13.00
2022-10-01T20:46:48.084Z,12.90
2022-10-01T20:49:29.668Z,12.90
2022-10-01T20:52:05.368Z,12.90
2022-10-01T20:54:37.347Z,12.90
2022-10-01T20:57:13.856Z,12.80
2022-10-01T20:59:47.087Z,12.70
2022-10-01T21:02:26.484Z,12.70
2022-10-01T21:05:02.684Z,12.60
2022-10-01T21:07:36.514Z,12.60
2022-10-01T21:10:15.905Z,12.50
2022-10-01T21:12:51.752Z,12.50
2022-10-01T21:15:25.582Z,12.40
2022-10-01T21:18:03.416Z,12.40
2022-10-01T21:20:46.797Z,12.30
2022-10-01T21:23:32.604Z,12.30
2022-10-01T21:26:13.198Z,12.20
2022-10-01T21:28:57.545Z,12.20
2022-10-01T21:31:38.029Z,12.10
2022-10-01T21:34:13.972Z,12.10
2022-10-01T21:36:56.928Z,12.00
2022-10-01T21:39:33.630Z,12.00
2022-10-01T21:42:14.851Z,12.00
2022-10-01T21:45:18.953Z,12.00
2022-10-01T21:47:54.834Z,12.00
2022-10-01T21:50:35.616Z,11.90
2022-10-01T21:53:20.274Z,11.90
2022-10-01T21:56:08.187Z,11.80
2022-10-01T21:58:49.609Z,11.80
2022-10-01T22:01:25.453Z,11.70
2022-10-01T22:04:03.825Z,11.70
2022-10-01T22:06:36.423Z,11.60
2022-10-01T22:09:11.675Z,11.70
2022-10-01T22:11:46.865Z,11.60
2022-10-01T22:14:17.544Z,11.60
2022-10-01T22:16:52.700Z,11.60
2022-10-01T22:19:27.721Z,11.60
2022-10-01T22:22:00.420Z,11.50
2022-10-01T22:24:33.456Z,11.50
2022-10-01T22:27:10.715Z,11.50
2022-10-01T22:29:43.648Z,11.40
2022-10-01T22:32:15.083Z,11.30
2022-10-01T22:34:49.395Z,11.30
2022-10-01T22:37:22.851Z,11.20
2022-10-01T22:39:58.156Z,11.20
2022-10-01T22:42:30.590Z,11.10
2022-10-01T22:45:07.835Z,11.10
2022-10-01T22:47:50.791Z,11.10
2022-10-01T22:50:42.916Z,11.10
2022-10-01T22:53:25.524Z,11.00
2022-10-01T22:55:55.911Z,11.00
2022-10-01T22:58:43.203Z,11.00
2022-10-01T23:01:24.120Z,11.00
2022-10-01T23:04:06.047Z,10.90
2022-10-01T23:06:41.796Z,10.90
2022-10-01T23:09:18.269Z,10.90
2022-10-01T23:11:56.741Z,10.90
2022-10-01T23:14:43.119Z,10.90
2022-10-01T23:17:16.742Z,10.80
2022-10-01T23:19:59.265Z,10.80
2022-10-01T23:22:46.730Z,10.80
2022-10-01T23:25:24.020Z,10.90
2022-10-01T23:28:07.706Z,10.90
2022-10-01T23:30:52.428Z,10.90
2022-10-01T23:33:52.238Z,10.90
2022-10-01T23:36:32.224Z,11.00
2022-10-01T23:39:22.459Z,11.00
2022-10-01T23:41:55.933Z,11.00
2022-10-01T23:44:34.062Z,11.00
2022-10-01T23:47:09.988Z,11.10
2022-10-01T23:49:51.078Z,11.10
2022-10-01T23:52:27.235Z,11.00
2022-10-01T23:55:22.261Z,11.00
2022-10-01T23:57:53.734Z,11.00
